createdAt,value
2018-04-11T00:00:15.220Z,981.47
2018-04-11T00:01:15.133Z,981.50
2018-04-11T00:03:09.595Z,981.51
2018-04-11T00:04:09.505Z,981.48
2018-04-11T00:06:06.474Z,981.50
2018-04-11T00:07:06.387Z,981.53
2018-04-11T00:09:03.331Z,981.51
2018-04-11T00:10:03.249Z,981.48
2018-04-11T00:11:57.712Z,981.41
2018-04-11T00:12:57.624Z,981.41
2018-04-11T00:14:52.085Z,981.48
2018-04-11T00:15:51.985Z,981.49
2018-04-11T00:17:46.448Z,981.55
2018-04-11T00:18:46.364Z,981.52
2018-04-11T00:20:43.324Z,981.50
2018-04-11T00:21:43.242Z,981.51
2018-04-11T00:23:40.196Z,981.49
2018-04-11T00:24:40.113Z,981.46
2018-04-11T00:26:37.215Z,981.45
2018-04-11T00:27:37.006Z,981.42
2018-04-11T00:29:31.464Z,981.47
2018-04-11T00:30:31.394Z,981.49
2018-04-11T00:32:28.352Z,981.56
2018-04-11T00:33:28.254Z,981.55
2018-04-11T00:35:25.223Z,981.66
2018-04-11T00:36:25.126Z,981.68
2018-04-11T00:38:22.073Z,981.72
2018-04-11T00:39:21.991Z,981.80
2018-04-11T00:41:19.029Z,981.83
2018-04-11T00:42:18.898Z,981.82
2018-04-11T00:44:13.351Z,981.84
2018-04-11T00:45:13.279Z,981.84
2018-04-11T00:47:07.735Z,981.84
2018-04-11T00:48:07.653Z,981.84
2018-04-11T00:50:04.614Z,981.81
2018-04-11T00:51:04.527Z,981.79
2018-04-11T00:53:01.459Z,981.77
2018-04-11T00:54:01.401Z,981.79
2018-04-11T00:55:58.345Z,981.83
2018-04-11T00:56:58.253Z,981.81
2018-04-11T00:58:55.222Z,981.88
2018-04-11T00:59:55.127Z,981.87
2018-04-11T01:01:52.087Z,981.88
2018-04-11T01:02:52.044Z,981.85
2018-04-11T01:04:49.058Z,981.91
2018-04-11T01:05:48.935Z,981.91
2018-04-11T01:07:45.887Z,981.92
2018-04-11T01:08:45.807Z,981.92
2018-04-11T01:10:42.769Z,981.91
2018-04-11T01:11:42.679Z,981.91
2018-04-11T01:13:39.633Z,981.88
2018-04-11T01:14:39.548Z,981.89
2018-04-11T01:16:34.061Z,981.84
2018-04-11T01:17:33.992Z,981.81
2018-04-11T01:19:31.028Z,981.85
2018-04-11T01:20:30.945Z,981.85
2018-04-11T01:22:27.880Z,981.83
2018-04-11T01:23:27.808Z,981.83
2018-04-11T01:25:24.759Z,981.86
2018-04-11T01:26:24.674Z,981.81
2018-04-11T01:28:19.169Z,981.89
2018-04-11T01:29:19.063Z,981.84
2018-04-11T01:31:16.017Z,981.85
2018-04-11T01:32:15.943Z,981.86
2018-04-11T01:34:12.894Z,981.88
2018-04-11T01:35:12.809Z,981.89
2018-04-11T01:37:09.751Z,981.91
2018-04-11T01:38:09.673Z,981.86
2018-04-11T01:40:04.130Z,981.84
2018-04-11T01:41:04.048Z,981.83
2018-04-11T01:43:01.011Z,981.79
2018-04-11T01:44:00.929Z,981.79
2018-04-11T01:45:57.896Z,981.78
2018-04-11T01:46:57.810Z,981.75
2018-04-11T01:48:54.766Z,981.82
2018-04-11T01:49:54.685Z,981.79
2018-04-11T01:51:51.641Z,981.83
2018-04-11T01:52:51.558Z,981.81
2018-04-11T01:54:46.009Z,981.76
2018-04-11T01:55:45.934Z,981.74
2018-04-11T01:57:43.732Z,981.78
2018-04-11T01:58:43.673Z,981.79
2018-04-11T02:00:40.611Z,981.85
2018-04-11T02:01:40.540Z,981.86
2018-04-11T02:03:37.509Z,981.91
2018-04-11T02:04:37.415Z,981.90
2018-04-11T02:06:34.367Z,981.95
2018-04-11T02:07:34.270Z,981.97
2018-04-11T02:09:31.228Z,982.03
2018-04-11T02:10:31.154Z,982.00
2018-04-11T02:12:25.599Z,982.01
2018-04-11T02:13:25.515Z,982.01
2018-04-11T02:15:22.461Z,982.04
2018-04-11T02:16:22.380Z,982.06
2018-04-11T02:18:19.317Z,982.01
2018-04-11T02:19:19.280Z,982.02
2018-04-11T02:21:16.170Z,982.02
2018-04-11T02:22:16.113Z,982.03
2018-04-11T02:24:13.034Z,982.05
2018-04-11T02:25:12.984Z,982.01
2018-04-11T02:27:10.741Z,982.03
2018-04-11T02:28:10.664Z,982.03
2018-04-11T02:30:05.111Z,982.05
2018-04-11T02:31:05.031Z,982.04
2018-04-11T02:33:01.983Z,982.08
2018-04-11T02:34:01.904Z,982.08
2018-04-11T02:35:56.352Z,982.10
2018-04-11T02:36:56.275Z,982.07
2018-04-11T02:38:53.286Z,982.15
2018-04-11T02:39:53.183Z,982.11
2018-04-11T02:41:50.133Z,982.19
2018-04-11T02:42:50.068Z,982.19
2018-04-11T02:44:44.540Z,982.20
2018-04-11T02:45:44.438Z,982.12
2018-04-11T02:47:38.868Z,982.15
2018-04-11T02:48:38.803Z,982.12
2018-04-11T02:50:35.721Z,982.12
2018-04-11T02:51:35.667Z,982.06
2018-04-11T02:53:32.584Z,982.10
2018-04-11T02:54:32.541Z,982.11
2018-04-11T02:56:29.474Z,982.12
2018-04-11T02:57:29.385Z,982.10
2018-04-11T02:59:26.340Z,982.10
2018-04-11T03:00:26.272Z,982.06
2018-04-11T03:02:23.257Z,982.05
2018-04-11T03:03:23.201Z,982.05
2018-04-11T03:05:17.658Z,982.03
2018-04-11T03:06:17.593Z,982.01
2018-04-11T03:08:12.050Z,982.06
2018-04-11T03:09:11.986Z,982.08
2018-04-11T03:11:06.440Z,982.15
2018-04-11T03:12:06.362Z,982.17
2018-04-11T03:14:00.814Z,982.21
2018-04-11T03:15:00.744Z,982.22
2018-04-11T03:16:55.228Z,982.25
2018-04-11T03:17:55.113Z,982.26
2018-04-11T03:19:52.080Z,982.28
2018-04-11T03:20:52.007Z,982.26
2018-04-11T03:22:46.475Z,982.29
2018-04-11T03:23:46.382Z,982.30
2018-04-11T03:25:43.336Z,982.31
2018-04-11T03:26:43.263Z,982.33
2018-04-11T03:28:40.205Z,982.32
2018-04-11T03:29:40.139Z,982.33
2018-04-11T03:31:37.071Z,982.35
2018-04-11T03:32:37.021Z,982.29
2018-04-11T03:34:33.925Z,982.32
2018-04-11T03:35:33.878Z,982.32
2018-04-11T03:37:30.824Z,982.31
2018-04-11T03:38:30.745Z,982.31
2018-04-11T03:40:27.697Z,982.31
2018-04-11T03:41:27.614Z,982.29
2018-04-11T03:43:24.551Z,982.31
2018-04-11T03:44:24.476Z,982.26
2018-04-11T03:46:21.480Z,982.27
2018-04-11T03:47:21.357Z,982.28
2018-04-11T03:49:18.302Z,982.25
2018-04-11T03:50:18.238Z,982.23
2018-04-11T03:52:15.171Z,982.23
2018-04-11T03:53:15.100Z,982.23
2018-04-11T03:55:09.585Z,982.23
2018-04-11T03:56:09.538Z,982.23
2018-04-11T03:58:03.991Z,982.19
2018-04-11T03:59:03.907Z,982.20
2018-04-11T04:01:00.857Z,982.22
2018-04-11T04:02:00.830Z,982.20
2018-04-11T04:03:55.747Z,982.21
2018-04-11T04:04:55.140Z,982.17
2018-04-11T04:06:52.053Z,982.19
2018-04-11T04:07:51.991Z,982.22
2018-04-11T04:09:46.438Z,982.20
2018-04-11T04:10:46.355Z,982.17
2018-04-11T04:12:43.334Z,982.12
2018-04-11T04:13:43.295Z,982.10
2018-04-11T04:15:40.202Z,982.10
2018-04-11T04:16:40.126Z,982.11
2018-04-11T04:18:34.629Z,982.13
2018-04-11T04:19:34.550Z,982.13
2018-04-11T04:21:29.052Z,982.17
2018-04-11T04:22:28.974Z,982.20
2018-04-11T04:24:25.922Z,982.20
2018-04-11T04:25:25.851Z,982.20
2018-04-11T04:27:22.880Z,982.19
2018-04-11T04:28:22.988Z,982.26
2018-04-11T04:30:19.641Z,982.32
2018-04-11T04:31:19.576Z,982.30
2018-04-11T04:33:14.024Z,982.37
2018-04-11T04:34:13.935Z,982.36
2018-04-11T04:36:10.891Z,982.40
2018-04-11T04:37:10.796Z,982.42
2018-04-11T04:39:05.293Z,982.45
2018-04-11T04:40:05.191Z,982.44
2018-04-11T04:42:02.163Z,982.45
2018-04-11T04:43:02.073Z,982.46
2018-04-11T04:44:56.526Z,982.47
2018-04-11T04:45:56.458Z,982.49
2018-04-11T04:47:51.415Z,982.49
2018-04-11T04:48:50.825Z,982.51
2018-04-11T04:50:45.312Z,982.50
2018-04-11T04:51:45.189Z,982.52
2018-04-11T04:53:42.194Z,982.57
2018-04-11T04:54:42.101Z,982.55
2018-04-11T04:56:38.999Z,982.59
2018-04-11T04:57:38.950Z,982.58
2018-04-11T04:59:35.902Z,982.59
2018-04-11T05:00:35.833Z,982.60
2018-04-11T05:02:30.292Z,982.65
2018-04-11T05:03:30.179Z,982.66
2018-04-11T05:05:25.442Z,982.68
2018-04-11T05:06:25.360Z,982.69
2018-04-11T05:08:19.822Z,982.73
2018-04-11T05:09:19.729Z,982.69
2018-04-11T05:11:14.203Z,982.74
2018-04-11T05:12:14.110Z,982.76
2018-04-11T05:14:08.570Z,982.80
2018-04-11T05:15:08.486Z,982.79
2018-04-11T05:17:02.898Z,982.77
2018-04-11T05:18:02.841Z,982.77
2018-04-11T05:19:59.793Z,982.82
2018-04-11T05:20:59.712Z,982.80
2018-04-11T05:22:54.183Z,982.86
2018-04-11T05:23:54.124Z,982.87
2018-04-11T05:25:51.077Z,982.93
2018-04-11T05:26:51.012Z,982.89
2018-04-11T05:28:47.958Z,982.93
2018-04-11T05:29:47.925Z,982.91
2018-04-11T05:31:44.818Z,982.96
2018-04-11T05:32:44.788Z,983.00
2018-04-11T05:34:41.730Z,983.01
2018-04-11T05:35:41.615Z,983.04
2018-04-11T05:37:38.532Z,983.03
2018-04-11T05:38:38.485Z,983.04
2018-04-11T05:40:32.890Z,983.05
2018-04-11T05:41:32.832Z,983.04
2018-04-11T05:43:29.849Z,983.10
2018-04-11T05:44:29.755Z,983.11
2018-04-11T05:46:24.136Z,983.13
2018-04-11T05:47:24.087Z,983.19
2018-04-11T05:49:21.040Z,983.18
2018-04-11T05:50:20.953Z,983.18
2018-04-11T05:52:17.903Z,983.18
2018-04-11T05:53:17.837Z,983.15
2018-04-11T05:55:14.810Z,983.12
2018-04-11T05:56:14.700Z,983.13
2018-04-11T05:58:11.676Z,983.07
2018-04-11T05:59:11.595Z,983.10
2018-04-11T06:01:08.590Z,983.10
2018-04-11T06:02:08.530Z,983.13
2018-04-11T06:04:05.487Z,983.19
2018-04-11T06:05:05.410Z,983.18
2018-04-11T06:07:02.331Z,983.19
2018-04-11T06:08:02.281Z,983.16
2018-04-11T06:09:59.227Z,983.18
2018-04-11T06:10:59.156Z,983.20
2018-04-11T06:12:56.116Z,983.19
2018-04-11T06:13:56.036Z,983.23
2018-04-11T06:15:52.983Z,983.23
2018-04-11T06:16:52.902Z,983.23
2018-04-11T06:18:49.857Z,983.24
2018-04-11T06:19:49.771Z,983.26
2018-04-11T06:21:46.714Z,983.26
2018-04-11T06:22:46.649Z,983.27
2018-04-11T06:24:43.574Z,983.28
2018-04-11T06:25:43.491Z,983.29
2018-04-11T06:27:40.449Z,983.27
2018-04-11T06:28:40.355Z,983.29
2018-04-11T06:30:34.855Z,983.27
2018-04-11T06:31:34.752Z,983.29
2018-04-11T06:33:31.695Z,983.35
2018-04-11T06:34:31.636Z,983.31
2018-04-11T06:36:26.087Z,983.39
2018-04-11T06:37:25.999Z,983.37
2018-04-11T06:39:20.453Z,983.43
2018-04-11T06:40:20.365Z,983.45
2018-04-11T06:42:14.816Z,983.46
2018-04-11T06:43:14.740Z,983.45
2018-04-11T06:45:11.692Z,983.45
2018-04-11T06:46:11.655Z,983.49
2018-04-11T06:48:06.060Z,983.51
2018-04-11T06:49:05.965Z,983.54
2018-04-11T06:51:01.277Z,983.60
2018-04-11T06:52:01.213Z,983.57
2018-04-11T06:53:58.165Z,983.59
2018-04-11T06:54:58.074Z,983.61
2018-04-11T06:56:55.036Z,983.64
2018-04-11T06:57:54.953Z,983.62
2018-04-11T06:59:51.935Z,983.63
2018-04-11T07:00:51.828Z,983.65
2018-04-11T07:02:46.291Z,983.62
2018-04-11T07:03:46.201Z,983.61
2018-04-11T07:05:40.721Z,983.64
2018-04-11T07:06:40.574Z,983.66
2018-04-11T07:08:35.031Z,983.63
2018-04-11T07:09:34.970Z,983.66
2018-04-11T07:11:31.901Z,983.67
2018-04-11T07:12:31.830Z,983.66
2018-04-11T07:14:26.304Z,983.70
2018-04-11T07:15:26.219Z,983.75
2018-04-11T07:17:23.176Z,983.71
2018-04-11T07:18:23.086Z,983.71
2018-04-11T07:20:20.117Z,983.76
2018-04-11T07:21:19.986Z,983.71
2018-04-11T07:23:16.920Z,983.79
2018-04-11T07:24:16.836Z,983.77
2018-04-11T07:26:13.785Z,983.79
2018-04-11T07:27:13.695Z,983.81
2018-04-11T07:29:08.153Z,983.86
2018-04-11T07:30:08.056Z,983.83
2018-04-11T07:32:04.981Z,983.84
2018-04-11T07:33:04.908Z,983.89
2018-04-11T07:35:01.871Z,983.87
2018-04-11T07:36:01.793Z,983.86
2018-04-11T07:37:58.742Z,983.90
2018-04-11T07:38:58.670Z,983.84
2018-04-11T07:40:55.623Z,983.85
2018-04-11T07:41:55.541Z,983.91
2018-04-11T07:43:50.068Z,983.85
2018-04-11T07:44:49.923Z,983.87
2018-04-11T07:46:46.884Z,983.91
2018-04-11T07:47:46.801Z,983.86
2018-04-11T07:49:43.788Z,983.91
2018-04-11T07:50:43.677Z,983.91
2018-04-11T07:52:40.653Z,983.95
2018-04-11T07:53:40.554Z,983.96
2018-04-11T07:55:37.542Z,984.00
2018-04-11T07:56:37.481Z,984.01
2018-04-11T07:58:34.439Z,984.00
2018-04-11T07:59:34.333Z,984.03
2018-04-11T08:01:32.167Z,984.03
2018-04-11T08:02:32.099Z,984.04
2018-04-11T08:04:29.870Z,984.04
2018-04-11T08:05:29.803Z,984.08
2018-04-11T08:07:24.247Z,984.10
2018-04-11T08:08:24.164Z,984.11
2018-04-11T08:10:21.118Z,984.16
2018-04-11T08:11:21.013Z,984.18
2018-04-11T08:13:17.968Z,984.22
2018-04-11T08:14:17.881Z,984.22
2018-04-11T08:16:12.355Z,984.28
2018-04-11T08:17:12.284Z,984.23
2018-04-11T08:19:09.248Z,984.32
2018-04-11T08:20:09.159Z,984.32
2018-04-11T08:22:03.614Z,984.36
2018-04-11T08:23:03.517Z,984.38
2018-04-11T08:25:00.479Z,984.40
2018-04-11T08:26:00.402Z,984.40
2018-04-11T08:27:57.359Z,984.41
2018-04-11T08:28:57.296Z,984.43
2018-04-11T08:30:51.753Z,984.36
2018-04-11T08:31:51.673Z,984.40
2018-04-11T08:33:46.954Z,984.36
2018-04-11T08:34:46.868Z,984.35
2018-04-11T08:36:44.648Z,984.34
2018-04-11T08:37:44.585Z,984.35
2018-04-11T08:39:41.566Z,984.37
2018-04-11T08:40:41.448Z,984.37
2018-04-11T08:42:38.417Z,984.36
2018-04-11T08:43:38.331Z,984.37
2018-04-11T08:45:36.116Z,984.38
2018-04-11T08:46:36.048Z,984.40
2018-04-11T08:48:31.401Z,984.44
2018-04-11T08:49:31.321Z,984.42
2018-04-11T08:51:28.269Z,984.42
2018-04-11T08:52:28.220Z,984.42
2018-04-11T08:54:25.161Z,984.46
2018-04-11T08:55:25.070Z,984.49
2018-04-11T08:57:18.509Z,984.52
2018-04-11T08:58:18.427Z,984.51
2018-04-11T09:00:12.887Z,984.51
2018-04-11T09:01:12.793Z,984.51
2018-04-11T09:03:09.750Z,984.53
2018-04-11T09:04:09.671Z,984.51
2018-04-11T09:06:06.634Z,984.49
2018-04-11T09:07:06.552Z,984.51
2018-04-11T09:08:59.978Z,984.48
2018-04-11T09:09:59.896Z,984.48
2018-04-11T09:11:54.410Z,984.47
2018-04-11T09:12:54.269Z,984.49
2018-04-11T09:14:48.729Z,984.50
2018-04-11T09:15:48.649Z,984.54
2018-04-11T09:17:44.607Z,984.52
2018-04-11T09:18:44.515Z,984.50
2018-04-11T09:20:40.486Z,984.55
2018-04-11T09:21:40.411Z,984.61
2018-04-11T09:23:33.856Z,984.60
2018-04-11T09:24:33.771Z,984.61
2018-04-11T09:26:30.733Z,984.57
2018-04-11T09:27:30.644Z,984.60
2018-04-11T09:29:25.088Z,984.54
2018-04-11T09:30:25.010Z,984.48
2018-04-11T09:32:21.969Z,984.44
2018-04-11T09:33:21.879Z,984.38
2018-04-11T09:35:18.823Z,984.33
2018-04-11T09:36:18.735Z,984.30
2018-04-11T09:38:13.198Z,984.18
2018-04-11T09:39:13.111Z,984.11
2018-04-11T09:41:10.073Z,983.91
2018-04-11T09:42:09.974Z,983.78
2018-04-11T09:44:04.443Z,983.58
2018-04-11T09:45:04.356Z,983.60
2018-04-11T09:47:01.277Z,983.95
2018-04-11T09:48:01.212Z,984.16
2018-04-11T09:49:55.672Z,984.37
2018-04-11T09:50:55.587Z,984.42
2018-04-11T09:52:52.534Z,984.25
2018-04-11T09:53:52.453Z,984.18
2018-04-11T09:55:49.416Z,984.11
2018-04-11T09:56:49.380Z,984.10
2018-04-11T09:58:43.801Z,984.20
2018-04-11T09:59:43.708Z,984.31
2018-04-11T10:01:40.663Z,984.23
2018-04-11T10:02:40.589Z,984.22
2018-04-11T10:04:37.589Z,984.20
2018-04-11T10:05:37.461Z,984.25
2018-04-11T10:07:34.454Z,984.21
2018-04-11T10:08:34.385Z,984.22
2018-04-11T10:10:28.881Z,984.32
2018-04-11T10:11:28.808Z,984.31
2018-04-11T10:13:25.775Z,984.34
2018-04-11T10:14:25.668Z,984.25
2018-04-11T10:16:20.128Z,984.33
2018-04-11T10:17:20.040Z,984.32
2018-04-11T10:19:17.004Z,984.24
2018-04-11T10:20:16.927Z,984.25
2018-04-11T10:22:14.721Z,984.22
2018-04-11T10:23:14.649Z,984.25
2018-04-11T10:25:11.662Z,984.21
2018-04-11T10:26:11.548Z,984.17
2018-04-11T10:28:08.484Z,984.18
2018-04-11T10:29:08.397Z,984.17
2018-04-11T10:31:05.361Z,984.20
2018-04-11T10:32:05.276Z,984.20
2018-04-11T10:34:02.252Z,984.19
2018-04-11T10:35:02.170Z,984.21
2018-04-11T10:36:59.121Z,984.19
2018-04-11T10:37:59.042Z,984.17
2018-04-11T10:39:53.506Z,984.21
2018-04-11T10:40:53.425Z,984.21
2018-04-11T10:42:50.392Z,984.30
2018-04-11T10:43:50.323Z,984.32
2018-04-11T10:45:47.273Z,984.29
2018-04-11T10:46:47.186Z,984.28
2018-04-11T10:48:44.155Z,984.29
2018-04-11T10:49:44.070Z,984.33
2018-04-11T10:51:38.805Z,984.32
2018-04-11T10:52:38.744Z,984.37
2018-04-11T10:54:35.720Z,984.34
2018-04-11T10:55:35.637Z,984.35
2018-04-11T10:57:30.103Z,984.42
2018-04-11T10:58:30.017Z,984.41
2018-04-11T11:00:26.971Z,984.41
2018-04-11T11:01:26.894Z,984.34
2018-04-11T11:03:23.859Z,984.36
2018-04-11T11:04:23.763Z,984.43
2018-04-11T11:06:20.749Z,984.42
2018-04-11T11:07:20.658Z,984.41
2018-04-11T11:09:15.134Z,984.34
2018-04-11T11:10:15.047Z,984.39
2018-04-11T11:12:12.015Z,984.37
2018-04-11T11:13:11.928Z,984.31
2018-04-11T11:15:09.175Z,984.31
2018-04-11T11:16:08.812Z,984.32
2018-04-11T11:18:05.789Z,984.34
2018-04-11T11:19:05.699Z,984.30
2018-04-11T11:21:02.679Z,984.27
2018-04-11T11:22:02.603Z,984.25
2018-04-11T11:23:57.077Z,984.26
2018-04-11T11:24:56.994Z,984.25
2018-04-11T11:26:53.967Z,984.26
2018-04-11T11:27:53.878Z,984.28
2018-04-11T11:29:48.341Z,984.25
2018-04-11T11:30:48.248Z,984.21
2018-04-11T11:32:46.000Z,984.22
2018-04-11T11:33:45.933Z,984.25
2018-04-11T11:35:42.893Z,984.30
2018-04-11T11:36:42.801Z,984.33
2018-04-11T11:38:37.283Z,984.32
2018-04-11T11:39:37.216Z,984.35
2018-04-11T11:41:34.140Z,984.38
2018-04-11T11:42:34.066Z,984.38
2018-04-11T11:44:28.544Z,984.37
2018-04-11T11:45:28.474Z,984.41
2018-04-11T11:47:25.442Z,984.40
2018-04-11T11:48:25.353Z,984.41
2018-04-11T11:50:22.324Z,984.41
2018-04-11T11:51:22.237Z,984.37
2018-04-11T11:53:19.183Z,984.35
2018-04-11T11:54:19.092Z,984.37
2018-04-11T11:56:16.061Z,984.38
2018-04-11T11:57:16.011Z,984.38
2018-04-11T11:59:10.483Z,984.46
2018-04-11T12:00:10.369Z,984.38
2018-04-11T12:02:04.846Z,984.37
2018-04-11T12:03:04.751Z,984.37
2018-04-11T12:05:01.841Z,984.38
2018-04-11T12:06:01.649Z,984.40
2018-04-11T12:07:56.119Z,984.38
2018-04-11T12:08:56.032Z,984.38
2018-04-11T12:10:50.491Z,984.32
2018-04-11T12:11:50.422Z,984.33
2018-04-11T12:13:47.377Z,984.34
2018-04-11T12:14:47.288Z,984.33
2018-04-11T12:16:41.796Z,984.35
2018-04-11T12:17:41.684Z,984.32
2018-04-11T12:19:38.662Z,984.30
2018-04-11T12:20:38.599Z,984.29
2018-04-11T12:22:35.567Z,984.29
2018-04-11T12:23:35.484Z,984.33
2018-04-11T12:25:32.431Z,984.31
2018-04-11T12:26:32.356Z,984.29
2018-04-11T12:28:29.319Z,984.25
2018-04-11T12:29:29.234Z,984.25
2018-04-11T12:31:26.187Z,984.25
2018-04-11T12:32:26.091Z,984.28
2018-04-11T12:34:23.053Z,984.21
2018-04-11T12:35:22.968Z,984.21
2018-04-11T12:37:19.983Z,984.20
2018-04-11T12:38:19.853Z,984.13
2018-04-11T12:40:14.299Z,984.11
2018-04-11T12:41:14.212Z,984.12
2018-04-11T12:43:08.696Z,984.16
2018-04-11T12:44:08.574Z,984.14
2018-04-11T12:46:03.047Z,984.10
2018-04-11T12:47:02.958Z,984.05
2018-04-11T12:48:57.435Z,984.03
2018-04-11T12:49:57.353Z,983.99
2018-04-11T12:51:51.835Z,983.97
2018-04-11T12:52:51.741Z,983.96
2018-04-11T12:54:46.194Z,983.93
2018-04-11T12:55:46.126Z,983.95
2018-04-11T12:57:40.573Z,983.94
2018-04-11T12:58:40.486Z,983.91
2018-04-11T13:00:37.456Z,983.90
2018-04-11T13:01:37.370Z,983.92
2018-04-11T13:03:34.329Z,983.87
2018-04-11T13:04:34.249Z,983.90
2018-04-11T13:06:31.658Z,983.92
2018-04-11T13:07:31.120Z,983.92
2018-04-11T13:09:28.075Z,983.91
2018-04-11T13:10:28.016Z,983.92
2018-04-11T13:12:24.963Z,983.90
2018-04-11T13:13:24.865Z,983.85
2018-04-11T13:15:21.892Z,983.84
2018-04-11T13:16:21.765Z,983.79
2018-04-11T13:18:19.615Z,983.77
2018-04-11T13:19:19.500Z,983.75
2018-04-11T13:21:16.467Z,983.72
2018-04-11T13:22:16.379Z,983.73
2018-04-11T13:24:10.873Z,983.70
2018-04-11T13:25:10.768Z,983.65
2018-04-11T13:27:07.777Z,983.68
2018-04-11T13:28:07.667Z,983.63
2018-04-11T13:30:04.691Z,983.61
2018-04-11T13:31:04.569Z,983.64
2018-04-11T13:32:59.042Z,983.62
2018-04-11T13:33:59.057Z,983.60
2018-04-11T13:35:55.913Z,983.60
2018-04-11T13:36:55.834Z,983.62
2018-04-11T13:38:50.301Z,983.60
2018-04-11T13:39:50.212Z,983.55
2018-04-11T13:41:48.039Z,983.47
2018-04-11T13:42:47.969Z,983.50
2018-04-11T13:44:44.947Z,983.42
2018-04-11T13:45:44.866Z,983.42
2018-04-11T13:47:41.850Z,983.40
2018-04-11T13:48:41.745Z,983.49
2018-04-11T13:50:36.201Z,983.45
2018-04-11T13:51:36.133Z,983.46
2018-04-11T13:53:32.102Z,983.47
2018-04-11T13:54:32.011Z,983.45
2018-04-11T13:56:26.463Z,983.49
2018-04-11T13:57:26.400Z,983.46
2018-04-11T13:59:23.353Z,983.48
2018-04-11T14:00:23.278Z,983.43
2018-04-11T14:02:20.243Z,983.39
2018-04-11T14:03:20.157Z,983.38
2018-04-11T14:05:17.106Z,983.39
2018-04-11T14:06:17.030Z,983.40
2018-04-11T14:08:11.484Z,983.42
2018-04-11T14:09:11.413Z,983.39
2018-04-11T14:11:09.203Z,983.41
2018-04-11T14:12:09.131Z,983.37
2018-04-11T14:14:06.099Z,983.37
2018-04-11T14:15:06.011Z,983.34
2018-04-11T14:17:02.986Z,983.30
2018-04-11T14:18:02.909Z,983.31
2018-04-11T14:19:57.371Z,983.26
2018-04-11T14:20:57.284Z,983.25
2018-04-11T14:22:54.222Z,983.30
2018-04-11T14:23:54.156Z,983.25
2018-04-11T14:25:48.626Z,983.24
2018-04-11T14:26:48.542Z,983.18
2018-04-11T14:28:43.021Z,983.22
2018-04-11T14:29:42.930Z,983.26
2018-04-11T14:31:39.915Z,983.27
2018-04-11T14:32:39.837Z,983.26
2018-04-11T14:34:36.796Z,983.30
2018-04-11T14:35:36.725Z,983.25
2018-04-11T14:37:33.712Z,983.25
2018-04-11T14:38:33.657Z,983.23
2018-04-11T14:40:28.147Z,983.26
2018-04-11T14:41:28.023Z,983.21
2018-04-11T14:43:22.642Z,983.24
2018-04-11T14:44:22.398Z,983.27
2018-04-11T14:46:19.373Z,983.26
2018-04-11T14:47:19.280Z,983.25
2018-04-11T14:49:13.747Z,983.26
2018-04-11T14:50:13.665Z,983.25
2018-04-11T14:52:10.622Z,983.25
2018-04-11T14:53:10.527Z,983.26
2018-04-11T14:55:04.998Z,983.33
2018-04-11T14:56:04.917Z,983.32
2018-04-11T14:58:01.925Z,983.26
2018-04-11T14:59:01.811Z,983.24
2018-04-11T15:00:58.790Z,983.20
2018-04-11T15:01:58.693Z,983.17
2018-04-11T15:03:53.195Z,983.14
2018-04-11T15:04:53.085Z,983.13
2018-04-11T15:06:50.082Z,983.14
2018-04-11T15:07:49.983Z,983.14
2018-04-11T15:09:46.892Z,983.17
2018-04-11T15:10:46.836Z,983.14
2018-04-11T15:12:43.813Z,983.14
2018-04-11T15:13:43.713Z,983.13
2018-04-11T15:15:40.673Z,983.20
2018-04-11T15:16:40.600Z,983.17
2018-04-11T15:18:35.053Z,983.21
2018-04-11T15:19:34.974Z,983.19
2018-04-11T15:21:31.958Z,983.18
2018-04-11T15:22:31.884Z,983.21
2018-04-11T15:24:28.841Z,983.21
2018-04-11T15:25:28.772Z,983.16
2018-04-11T15:27:25.820Z,983.17
2018-04-11T15:28:25.696Z,983.16
2018-04-11T15:30:20.232Z,983.13
2018-04-11T15:31:20.076Z,983.10
2018-04-11T15:33:14.548Z,983.05
2018-04-11T15:34:14.457Z,983.04
2018-04-11T15:36:11.428Z,982.99
2018-04-11T15:37:11.344Z,982.99
2018-04-11T15:39:08.309Z,982.93
2018-04-11T15:40:08.252Z,982.96
2018-04-11T15:42:05.197Z,982.90
2018-04-11T15:43:05.110Z,982.84
2018-04-11T15:44:59.571Z,982.89
2018-04-11T15:45:59.483Z,982.94
2018-04-11T15:47:53.986Z,982.91
2018-04-11T15:48:53.886Z,982.89
2018-04-11T15:50:48.371Z,982.87
2018-04-11T15:51:48.294Z,982.90
2018-04-11T15:53:45.294Z,982.90
2018-04-11T15:54:45.157Z,982.92
2018-04-11T15:56:42.243Z,982.91
2018-04-11T15:57:42.204Z,982.88
2018-04-11T15:59:39.146Z,982.86
2018-04-11T16:00:39.049Z,982.84
2018-04-11T16:02:36.045Z,982.86
2018-04-11T16:03:35.921Z,982.87
2018-04-11T16:05:30.394Z,982.95
2018-04-11T16:06:30.315Z,982.88
2018-04-11T16:08:24.793Z,982.92
2018-04-11T16:09:24.749Z,982.95
2018-04-11T16:11:21.689Z,982.94
2018-04-11T16:12:21.600Z,982.93
2018-04-11T16:14:18.561Z,982.85
2018-04-11T16:15:18.479Z,982.88
2018-04-11T16:17:15.442Z,982.87
2018-04-11T16:18:15.349Z,982.85
2018-04-11T16:20:12.353Z,982.91
2018-04-11T16:21:12.224Z,982.92
2018-04-11T16:23:06.683Z,982.87
2018-04-11T16:24:06.591Z,982.88
2018-04-11T16:26:01.051Z,982.96
2018-04-11T16:27:00.965Z,982.91
2018-04-11T16:28:57.967Z,982.88
2018-04-11T16:29:57.869Z,982.85
2018-04-11T16:31:52.330Z,982.88
2018-04-11T16:32:52.238Z,982.88
2018-04-11T16:34:49.198Z,982.85
2018-04-11T16:35:49.115Z,982.85
2018-04-11T16:37:46.104Z,982.85
2018-04-11T16:38:45.998Z,982.79
2018-04-11T16:40:40.470Z,982.80
2018-04-11T16:41:40.387Z,982.75
2018-04-11T16:43:34.845Z,982.78
2018-04-11T16:44:34.758Z,982.78
2018-04-11T16:46:31.727Z,982.74
2018-04-11T16:47:31.640Z,982.73
2018-04-11T16:49:28.595Z,982.74
2018-04-11T16:50:28.513Z,982.67
2018-04-11T16:52:22.981Z,982.66
2018-04-11T16:53:22.894Z,982.64
2018-04-11T16:55:19.866Z,982.63
2018-04-11T16:56:19.786Z,982.66
2018-04-11T16:58:15.149Z,982.63
2018-04-11T16:59:15.087Z,982.64
2018-04-11T17:01:12.058Z,982.66
2018-04-11T17:02:11.956Z,982.59
2018-04-11T17:04:06.414Z,982.59
2018-04-11T17:05:06.318Z,982.60
2018-04-11T17:07:00.785Z,982.59
2018-04-11T17:08:00.706Z,982.60
2018-04-11T17:09:57.666Z,982.57
2018-04-11T17:10:57.569Z,982.59
2018-04-11T17:12:52.872Z,982.54
2018-04-11T17:13:52.797Z,982.57
2018-04-11T17:15:47.283Z,982.55
2018-04-11T17:16:47.182Z,982.52
2018-04-11T17:18:44.138Z,982.51
2018-04-11T17:19:44.042Z,982.51
2018-04-11T17:21:38.520Z,982.52
2018-04-11T17:22:38.433Z,982.54
2018-04-11T17:24:32.884Z,982.57
2018-04-11T17:25:32.794Z,982.56
2018-04-11T17:27:28.096Z,982.53
2018-04-11T17:28:28.030Z,982.51
2018-04-11T17:30:25.073Z,982.43
2018-04-11T17:31:24.905Z,982.47
2018-04-11T17:33:21.881Z,982.50
2018-04-11T17:34:21.795Z,982.49
2018-04-11T17:36:17.747Z,982.51
2018-04-11T17:37:17.669Z,982.52
2018-04-11T17:39:14.630Z,982.48
2018-04-11T17:40:14.546Z,982.45
2018-04-11T17:42:08.059Z,982.46
2018-04-11T17:43:07.993Z,982.46
2018-04-11T17:45:01.421Z,982.50
2018-04-11T17:46:01.337Z,982.48
2018-04-11T17:47:54.800Z,982.47
2018-04-11T17:48:54.734Z,982.52
2018-04-11T17:50:48.200Z,982.54
2018-04-11T17:51:48.113Z,982.57
2018-04-11T17:53:44.098Z,982.58
2018-04-11T17:54:44.029Z,982.55
2018-04-11T17:56:38.511Z,982.57
2018-04-11T17:57:38.452Z,982.57
2018-04-11T17:59:34.919Z,982.55
2018-04-11T18:00:34.332Z,982.57
2018-04-11T18:02:30.276Z,982.60
2018-04-11T18:03:30.202Z,982.62
2018-04-11T18:05:26.159Z,982.69
2018-04-11T18:06:26.094Z,982.71
2018-04-11T18:08:20.589Z,982.76
2018-04-11T18:09:20.483Z,982.73
2018-04-11T18:11:16.453Z,982.74
2018-04-11T18:12:16.362Z,982.73
2018-04-11T18:14:10.804Z,982.73
2018-04-11T18:15:10.732Z,982.73
2018-04-11T18:17:07.743Z,982.73