createdAt,value
2019-01-27T00:01:14.806Z,100.00
2019-01-27T00:03:44.554Z,100.00
2019-01-27T00:06:14.129Z,100.00
2019-01-27T00:08:43.915Z,100.00
2019-01-27T00:11:13.640Z,100.00
2019-01-27T00:13:43.192Z,100.00
2019-01-27T00:16:12.877Z,100.00
2019-01-27T00:18:42.402Z,100.00
2019-01-27T00:21:11.970Z,100.00
2019-01-27T00:23:41.533Z,100.00
2019-01-27T00:26:11.131Z,100.00
2019-01-27T00:28:40.652Z,100.00
2019-01-27T00:31:10.159Z,100.00
2019-01-27T00:33:39.680Z,100.00
2019-01-27T00:36:09.213Z,100.00
2019-01-27T00:38:38.742Z,100.00
2019-01-27T00:41:09.690Z,100.00
2019-01-27T00:43:39.280Z,100.00
2019-01-27T00:46:08.866Z,100.00
2019-01-27T00:48:38.464Z,100.00
2019-01-27T00:51:08.156Z,100.00
2019-01-27T00:53:38.334Z,100.00
2019-01-27T00:56:08.275Z,100.00
2019-01-27T00:58:37.840Z,100.00
2019-01-27T01:01:07.522Z,100.00
2019-01-27T01:03:37.270Z,100.00
2019-01-27T01:06:06.902Z,100.00
2019-01-27T01:08:36.548Z,100.00
2019-01-27T01:11:06.512Z,100.00
2019-01-27T01:13:36.138Z,100.00
2019-01-27T01:16:06.554Z,100.00
2019-01-27T01:18:36.304Z,100.00
2019-01-27T01:21:06.415Z,100.00
2019-01-27T01:23:35.936Z,100.00
2019-01-27T01:26:07.549Z,100.00
2019-01-27T01:28:37.035Z,100.00
2019-01-27T01:31:06.686Z,100.00
2019-01-27T01:33:36.231Z,100.00
2019-01-27T01:36:06.174Z,100.00
2019-01-27T01:38:35.717Z,100.00
2019-01-27T01:41:05.668Z,100.00
2019-01-27T01:43:35.269Z,100.00
2019-01-27T01:46:06.004Z,100.00
2019-01-27T01:48:35.587Z,100.00
2019-01-27T01:51:05.231Z,100.00
2019-01-27T01:53:34.843Z,100.00
2019-01-27T01:56:04.800Z,100.00
2019-01-27T01:58:34.331Z,100.00
2019-01-27T02:01:23.179Z,100.00
2019-01-27T02:03:52.897Z,100.00
2019-01-27T02:06:22.410Z,100.00
2019-01-27T02:08:51.923Z,100.00
2019-01-27T02:11:21.463Z,100.00
2019-01-27T02:13:51.011Z,100.00
2019-01-27T02:16:20.635Z,100.00
2019-01-27T02:18:50.119Z,100.00
2019-01-27T02:21:19.648Z,100.00
2019-01-27T02:23:49.157Z,100.00
2019-01-27T02:26:18.681Z,100.00
2019-01-27T02:28:48.198Z,100.00
2019-01-27T02:31:17.698Z,100.00
2019-01-27T02:33:47.267Z,100.00
2019-01-27T02:36:16.892Z,100.00
2019-01-27T02:38:46.419Z,100.00
2019-01-27T02:41:16.054Z,100.00
2019-01-27T02:43:45.558Z,100.00
2019-01-27T02:46:15.083Z,100.00
2019-01-27T02:48:44.633Z,100.00
2019-01-27T02:51:14.128Z,100.00
2019-01-27T02:53:43.757Z,100.00
2019-01-27T02:56:13.289Z,100.00
2019-01-27T02:58:42.925Z,100.00
2019-01-27T03:01:12.496Z,100.00
2019-01-27T03:03:41.990Z,100.00
2019-01-27T03:06:13.201Z,100.00
2019-01-27T03:08:43.734Z,100.00
2019-01-27T03:11:13.227Z,100.00
2019-01-27T03:13:42.745Z,100.00
2019-01-27T03:16:12.822Z,100.00
2019-01-27T03:18:42.342Z,100.00
2019-01-27T03:21:11.931Z,100.00
2019-01-27T03:23:41.469Z,100.00
2019-01-27T03:26:11.047Z,100.00
2019-01-27T03:28:40.617Z,100.00
2019-01-27T03:31:10.193Z,100.00
2019-01-27T03:33:39.703Z,100.00
2019-01-27T03:36:09.218Z,100.00
2019-01-27T03:38:38.747Z,100.00
2019-01-27T03:41:08.396Z,100.00
2019-01-27T03:43:37.904Z,100.00
2019-01-27T03:46:07.506Z,100.00
2019-01-27T03:48:37.014Z,100.00
2019-01-27T03:51:06.519Z,100.00
2019-01-27T03:53:36.054Z,100.00
2019-01-27T03:56:06.280Z,100.00
2019-01-27T03:58:36.718Z,100.00
2019-01-27T04:01:07.012Z,100.00
2019-01-27T04:03:36.575Z,100.00
2019-01-27T04:06:06.235Z,100.00
2019-01-27T04:08:35.762Z,100.00
2019-01-27T04:11:05.517Z,100.00
2019-01-27T04:13:35.069Z,100.00
2019-01-27T04:16:04.732Z,100.00
2019-01-27T04:18:34.230Z,100.00
2019-01-27T04:21:03.758Z,100.00
2019-01-27T04:23:33.502Z,100.00
2019-01-27T04:26:03.003Z,100.00
2019-01-27T04:28:32.526Z,100.00
2019-01-27T04:31:02.042Z,100.00
2019-01-27T04:33:31.608Z,100.00
2019-01-27T04:36:01.743Z,100.00
2019-01-27T04:38:31.299Z,100.00
2019-01-27T04:41:00.825Z,100.00
2019-01-27T04:43:30.338Z,100.00
2019-01-27T04:45:59.863Z,100.00
2019-01-27T04:48:30.063Z,100.00
2019-01-27T04:50:59.600Z,100.00
2019-01-27T04:53:29.116Z,100.00
2019-01-27T04:55:58.708Z,100.00
2019-01-27T04:58:28.274Z,100.00
2019-01-27T05:00:58.456Z,100.00
2019-01-27T05:03:32.101Z,100.00
2019-01-27T05:06:01.618Z,100.00
2019-01-27T05:08:31.135Z,100.00
2019-01-27T05:11:00.629Z,100.00
2019-01-27T05:13:30.140Z,100.00
2019-01-27T05:15:59.672Z,100.00
2019-01-27T05:18:29.390Z,100.00
2019-01-27T05:20:58.888Z,100.00
2019-01-27T05:23:28.423Z,100.00
2019-01-27T05:25:57.971Z,100.00
2019-01-27T05:28:27.487Z,100.00
2019-01-27T05:30:57.079Z,100.00
2019-01-27T05:33:26.636Z,100.00
2019-01-27T05:35:56.135Z,100.00
2019-01-27T05:38:25.646Z,100.00
2019-01-27T05:40:56.200Z,100.00
2019-01-27T05:43:25.712Z,100.00
2019-01-27T05:45:55.219Z,100.00
2019-01-27T05:48:24.739Z,100.00
2019-01-27T05:50:54.246Z,100.00
2019-01-27T05:53:24.607Z,100.00
2019-01-27T05:55:54.074Z,100.00
2019-01-27T05:58:23.629Z,100.00
2019-01-27T06:00:53.144Z,100.00
2019-01-27T06:03:22.671Z,100.00
2019-01-27T06:05:52.786Z,100.00
2019-01-27T06:08:22.290Z,100.00
2019-01-27T06:10:51.839Z,100.00
2019-01-27T06:13:21.352Z,100.00
2019-01-27T06:15:50.989Z,100.00
2019-01-27T06:18:21.497Z,100.00
2019-01-27T06:20:51.055Z,100.00
2019-01-27T06:23:20.663Z,100.00
2019-01-27T06:25:50.188Z,100.00
2019-01-27T06:28:19.909Z,100.00
2019-01-27T06:30:49.954Z,100.00
2019-01-27T06:33:26.963Z,100.00
2019-01-27T06:35:56.552Z,100.00
2019-01-27T06:38:26.042Z,100.00
2019-01-27T06:40:55.534Z,100.00
2019-01-27T06:43:25.104Z,100.00
2019-01-27T06:45:54.606Z,100.00
2019-01-27T06:48:24.142Z,100.00
2019-01-27T06:50:53.678Z,100.00
2019-01-27T06:53:23.192Z,100.00
2019-01-27T06:55:52.732Z,100.00
2019-01-27T06:58:23.895Z,100.00
2019-01-27T07:00:55.050Z,100.00
2019-01-27T07:03:26.200Z,100.00
2019-01-27T07:06:03.103Z,100.00
2019-01-27T07:08:34.275Z,100.00
2019-01-27T07:11:03.596Z,100.00
2019-01-27T07:13:40.518Z,100.00
2019-01-27T07:16:27.500Z,100.00
2019-01-27T07:19:01.057Z,100.00
2019-01-27T07:21:35.171Z,100.00
2019-01-27T07:24:14.902Z,100.00
2019-01-27T07:26:57.545Z,100.00
2019-01-27T07:29:31.378Z,100.00
2019-01-27T07:32:10.952Z,100.00
2019-01-27T07:34:53.926Z,100.00
2019-01-27T07:37:28.929Z,100.00
2019-01-27T07:40:00.186Z,100.00
2019-01-27T07:42:31.412Z,100.00
2019-01-27T07:45:02.623Z,100.00
2019-01-27T07:47:33.751Z,100.00
2019-01-27T07:50:12.059Z,100.00
2019-01-27T07:52:57.874Z,100.00
2019-01-27T07:55:37.858Z,100.00
2019-01-27T07:58:12.988Z,100.00
2019-01-27T08:00:44.148Z,100.00
2019-01-27T08:03:15.375Z,100.00
2019-01-27T08:05:46.521Z,100.00
2019-01-27T08:08:23.661Z,100.00
2019-01-27T08:10:57.674Z,100.00
2019-01-27T08:13:34.801Z,100.00
2019-01-27T08:16:06.072Z,100.00
2019-01-27T08:18:40.186Z,100.00
2019-01-27T08:21:19.891Z,96.64
2019-01-27T08:24:09.148Z,82.58
2019-01-27T08:26:42.957Z,70.67
2019-01-27T08:29:19.863Z,70.49
2019-01-27T08:31:53.668Z,76.07
2019-01-27T08:34:30.716Z,82.14
2019-01-27T08:37:01.932Z,75.16
2019-01-27T08:39:35.762Z,67.26
2019-01-27T08:42:09.459Z,69.40
2019-01-27T08:44:43.017Z,71.68
2019-01-27T08:47:12.606Z,73.83
2019-01-27T08:49:42.110Z,70.72
2019-01-27T08:52:11.596Z,67.19
2019-01-27T08:54:41.104Z,66.33
2019-01-27T08:57:10.760Z,52.49
2019-01-27T08:59:59.998Z,49.19
2019-01-27T09:02:31.164Z,61.56
2019-01-27T09:05:02.269Z,66.31
2019-01-27T09:07:33.387Z,66.01
2019-01-27T09:10:07.329Z,65.86
2019-01-27T09:12:44.259Z,66.22
2019-01-27T09:15:18.222Z,67.26
2019-01-27T09:17:49.437Z,67.90
2019-01-27T09:20:23.462Z,65.46
2019-01-27T09:23:03.358Z,63.76
2019-01-27T09:25:41.695Z,70.23
2019-01-27T09:28:21.591Z,79.17
2019-01-27T09:30:55.481Z,87.43
2019-01-27T09:33:26.619Z,89.64
2019-01-27T09:36:00.489Z,91.12
2019-01-27T09:38:43.635Z,91.86
2019-01-27T09:41:14.882Z,94.06
2019-01-27T09:43:51.762Z,95.31
2019-01-27T09:46:25.918Z,95.92
2019-01-27T09:49:08.821Z,95.44
2019-01-27T09:51:45.972Z,94.17
2019-01-27T09:54:25.885Z,95.02
2019-01-27T09:56:59.895Z,92.94
2019-01-27T09:59:42.844Z,94.96
2019-01-27T10:02:17.068Z,97.75
2019-01-27T10:04:48.276Z,99.89
2019-01-27T10:07:35.351Z,99.44
2019-01-27T10:10:09.919Z,98.36
2019-01-27T10:12:41.028Z,98.77
2019-01-27T10:15:19.966Z,98.42
2019-01-27T10:17:56.783Z,98.97
2019-01-27T10:20:39.471Z,95.37
2019-01-27T10:23:11.594Z,94.57
2019-01-27T10:25:51.530Z,92.74
2019-01-27T10:28:28.429Z,90.04
2019-01-27T10:31:02.523Z,88.80
2019-01-27T10:33:45.337Z,87.09
2019-01-27T10:36:14.608Z,88.48
2019-01-27T10:39:01.629Z,89.25
2019-01-27T10:41:32.786Z,86.62
2019-01-27T10:44:06.684Z,85.98
2019-01-27T10:46:38.627Z,86.82
2019-01-27T10:49:09.796Z,89.09
2019-01-27T10:51:46.642Z,90.47
2019-01-27T10:54:34.305Z,90.09
2019-01-27T10:57:20.228Z,88.75
2019-01-27T11:00:00.305Z,86.62
2019-01-27T11:02:37.996Z,82.29
2019-01-27T11:05:22.449Z,79.92
2019-01-27T11:07:56.331Z,75.59
2019-01-27T11:10:30.136Z,71.45
2019-01-27T11:13:07.063Z,71.32
2019-01-27T11:15:38.211Z,69.82
2019-01-27T11:18:07.570Z,66.96
2019-01-27T11:21:15.442Z,67.19
2019-01-27T11:24:23.340Z,67.54
2019-01-27T11:26:54.467Z,69.73
2019-01-27T11:29:28.460Z,71.63
2019-01-27T11:31:59.582Z,75.73
2019-01-27T11:34:42.830Z,77.05
2019-01-27T11:37:16.631Z,79.47
2019-01-27T11:39:59.648Z,76.17
2019-01-27T11:42:33.485Z,68.24
2019-01-27T11:45:13.449Z,69.16
2019-01-27T11:47:44.669Z,65.36
2019-01-27T11:50:23.156Z,64.81
2019-01-27T11:52:54.292Z,64.93
2019-01-27T11:55:23.908Z,66.48
2019-01-27T11:57:53.456Z,64.61
2019-01-27T12:00:24.749Z,63.07
2019-01-27T12:02:54.270Z,60.91
2019-01-27T12:05:23.847Z,61.51
2019-01-27T12:07:53.371Z,62.61
2019-01-27T12:10:23.010Z,59.06
2019-01-27T12:12:52.563Z,55.96
2019-01-27T12:15:22.817Z,52.92
2019-01-27T12:17:52.451Z,53.69
2019-01-27T12:20:21.974Z,55.66
2019-01-27T12:22:51.496Z,52.79
2019-01-27T12:25:21.060Z,52.15
2019-01-27T12:27:50.584Z,53.30
2019-01-27T12:30:20.886Z,51.37
2019-01-27T12:32:50.500Z,49.35
2019-01-27T12:35:39.415Z,47.59
2019-01-27T12:38:09.022Z,47.45
2019-01-27T12:40:38.592Z,47.91
2019-01-27T12:43:08.397Z,48.53
2019-01-27T12:45:38.054Z,48.00
2019-01-27T12:48:07.582Z,47.84
2019-01-27T12:50:37.152Z,50.55
2019-01-27T12:53:06.826Z,52.55
2019-01-27T12:55:36.370Z,51.71
2019-01-27T12:58:06.698Z,51.29
2019-01-27T13:00:46.983Z,51.96
2019-01-27T13:03:16.891Z,50.80
2019-01-27T13:05:46.534Z,51.86
2019-01-27T13:08:16.019Z,52.83
2019-01-27T13:10:45.509Z,54.55
2019-01-27T13:13:15.081Z,56.10
2019-01-27T13:15:44.602Z,57.48
2019-01-27T13:18:14.164Z,58.93
2019-01-27T13:20:43.707Z,58.33
2019-01-27T13:23:13.239Z,57.32
2019-01-27T13:25:42.717Z,55.94
2019-01-27T13:28:12.325Z,54.63
2019-01-27T13:30:42.030Z,53.18
2019-01-27T13:33:11.551Z,54.16
2019-01-27T13:35:41.049Z,55.13
2019-01-27T13:38:10.539Z,54.40
2019-01-27T13:40:40.099Z,54.90
2019-01-27T13:43:09.643Z,56.31
2019-01-27T13:45:39.180Z,56.56
2019-01-27T13:48:08.661Z,58.31
2019-01-27T13:50:38.180Z,59.84
2019-01-27T13:53:07.733Z,61.53
2019-01-27T13:55:37.287Z,62.38
2019-01-27T13:58:07.022Z,61.76
2019-01-27T14:00:39.926Z,62.46
2019-01-27T14:03:09.532Z,63.62
2019-01-27T14:05:39.176Z,63.37
2019-01-27T14:08:28.041Z,67.50
2019-01-27T14:10:57.517Z,69.39
2019-01-27T14:13:46.383Z,71.05
2019-01-27T14:16:15.863Z,73.05
2019-01-27T14:19:04.772Z,72.97
2019-01-27T14:21:46.709Z,73.05
2019-01-27T14:24:35.612Z,73.66
2019-01-27T14:27:05.147Z,72.19
2019-01-27T14:29:35.902Z,72.80
2019-01-27T14:32:05.520Z,71.83
2019-01-27T14:34:35.034Z,71.34
2019-01-27T14:37:05.797Z,71.08
2019-01-27T14:39:35.334Z,70.16
2019-01-27T14:42:05.071Z,71.26
2019-01-27T14:44:35.562Z,70.43
2019-01-27T14:47:05.055Z,70.69
2019-01-27T14:49:34.580Z,70.18
2019-01-27T14:52:23.395Z,70.66
2019-01-27T14:54:52.950Z,72.39
2019-01-27T14:57:22.476Z,71.31
2019-01-27T14:59:52.043Z,71.80
2019-01-27T15:02:21.521Z,73.52
2019-01-27T15:04:51.336Z,73.74
2019-01-27T15:07:20.827Z,73.84
2019-01-27T15:09:50.418Z,73.62
2019-01-27T15:12:19.939Z,72.81
2019-01-27T15:14:49.423Z,72.65
2019-01-27T15:17:18.946Z,72.67
2019-01-27T15:19:48.495Z,73.63
2019-01-27T15:22:17.989Z,72.85
2019-01-27T15:24:47.547Z,73.70
2019-01-27T15:27:17.151Z,74.19
2019-01-27T15:29:46.735Z,74.19
2019-01-27T15:32:16.310Z,75.07
2019-01-27T15:34:47.031Z,75.41
2019-01-27T15:37:16.606Z,74.46
2019-01-27T15:39:46.138Z,75.13
2019-01-27T15:42:15.664Z,73.92
2019-01-27T15:44:45.143Z,73.59
2019-01-27T15:47:15.645Z,74.34
2019-01-27T15:49:45.171Z,74.03
2019-01-27T15:52:14.742Z,73.69
2019-01-27T15:54:44.227Z,74.05
2019-01-27T15:57:13.766Z,74.56
2019-01-27T15:59:43.897Z,74.98
2019-01-27T16:02:13.369Z,77.06
2019-01-27T16:04:42.851Z,77.01
2019-01-27T16:07:12.401Z,77.20
2019-01-27T16:09:41.875Z,77.19
2019-01-27T16:12:11.975Z,78.08
2019-01-27T16:14:41.501Z,78.25
2019-01-27T16:17:11.138Z,77.81
2019-01-27T16:19:40.665Z,77.97
2019-01-27T16:22:10.223Z,78.49
2019-01-27T16:24:40.333Z,81.15
2019-01-27T16:27:09.890Z,82.97
2019-01-27T16:29:43.738Z,82.28
2019-01-27T16:35:13.332Z,79.56
2019-01-27T16:37:42.958Z,81.71
2019-01-27T16:40:15.300Z,82.40
2019-01-27T16:42:44.988Z,80.35
2019-01-27T16:45:16.231Z,85.76
2019-01-27T16:47:45.826Z,86.75
2019-01-27T16:50:17.746Z,86.65
2019-01-27T16:52:47.343Z,85.91
2019-01-27T16:55:20.582Z,88.60
2019-01-27T16:57:50.175Z,91.35
2019-01-27T17:00:29.594Z,90.48
2019-01-27T17:02:59.249Z,93.48
2019-01-27T17:05:28.818Z,94.62
2019-01-27T17:07:58.783Z,96.93
2019-01-27T17:10:29.514Z,97.28
2019-01-27T17:12:59.220Z,96.23
2019-01-27T17:15:28.755Z,97.30
2019-01-27T17:17:58.303Z,97.27
2019-01-27T17:20:28.030Z,96.30
2019-01-27T17:22:57.563Z,93.38
2019-01-27T17:25:27.262Z,94.57
2019-01-27T17:27:56.956Z,91.41
2019-01-27T17:30:28.890Z,91.65
2019-01-27T17:32:58.430Z,89.39
2019-01-27T17:35:28.164Z,92.25
2019-01-27T17:37:57.798Z,93.48
2019-01-27T17:40:27.354Z,93.45
2019-01-27T17:42:56.871Z,94.03
2019-01-27T17:45:28.596Z,94.51
2019-01-27T17:47:58.135Z,91.95
2019-01-27T17:50:27.767Z,88.64
2019-01-27T17:52:57.372Z,88.36
2019-01-27T17:55:41.601Z,88.49
2019-01-27T17:58:29.457Z,91.02
2019-01-27T18:01:09.273Z,93.04
2019-01-27T18:03:43.204Z,94.22
2019-01-27T18:06:51.100Z,92.57
2019-01-27T18:09:29.407Z,92.60
2019-01-27T18:12:00.555Z,92.20
2019-01-27T18:14:31.986Z,92.15
2019-01-27T18:17:01.486Z,92.73
2019-01-27T18:19:31.035Z,93.54
2019-01-27T18:22:01.120Z,92.96
2019-01-27T18:24:30.689Z,92.02
2019-01-27T18:27:00.211Z,93.70
2019-01-27T18:29:29.726Z,96.47
2019-01-27T18:31:59.266Z,100.00
2019-01-27T18:34:29.414Z,100.00
2019-01-27T18:36:58.905Z,100.00
2019-01-27T18:39:28.429Z,100.00
2019-01-27T18:42:17.312Z,100.00
2019-01-27T18:44:59.430Z,100.00
2019-01-27T18:47:48.414Z,100.00
2019-01-27T18:50:18.413Z,100.00
2019-01-27T18:52:49.815Z,100.00
2019-01-27T18:55:23.734Z,100.00
2019-01-27T18:57:54.933Z,100.00
2019-01-27T19:01:02.812Z,100.00
2019-01-27T19:03:46.749Z,100.00
2019-01-27T19:07:07.908Z,100.00
2019-01-27T19:09:54.858Z,100.00
2019-01-27T19:12:56.162Z,100.00
2019-01-27T19:15:44.905Z,100.00
2019-01-27T19:18:16.218Z,100.00
2019-01-27T19:20:49.791Z,100.00
2019-01-27T19:23:20.966Z,100.00
2019-01-27T19:26:00.854Z,100.00
2019-01-27T19:28:34.586Z,100.00
2019-01-27T19:31:05.751Z,100.00
2019-01-27T19:33:48.455Z,100.00
2019-01-27T19:36:28.462Z,100.00
2019-01-27T19:39:00.651Z,100.00
2019-01-27T19:41:47.595Z,100.00
2019-01-27T19:44:18.784Z,100.00
2019-01-27T19:46:49.921Z,100.00
2019-01-27T19:49:21.142Z,100.00
2019-01-27T19:51:52.266Z,100.00
2019-01-27T19:55:00.283Z,100.00
2019-01-27T19:58:08.133Z,100.00
2019-01-27T20:00:56.751Z,100.00
2019-01-27T20:04:04.652Z,100.00
2019-01-27T20:06:35.835Z,100.00
2019-01-27T20:09:25.322Z,100.00
2019-01-27T20:14:55.904Z,100.00
2019-01-27T20:17:31.142Z,100.00
2019-01-27T20:20:12.391Z,100.00
2019-01-27T20:23:01.164Z,100.00
2019-01-27T20:25:32.409Z,100.00
2019-01-27T20:28:03.611Z,100.00
2019-01-27T20:30:34.751Z,100.00
2019-01-27T20:33:21.796Z,100.00
2019-01-27T20:36:08.866Z,100.00
2019-01-27T20:38:39.980Z,100.00
2019-01-27T20:41:09.320Z,100.00
2019-01-27T20:43:41.051Z,100.00
2019-01-27T20:46:28.358Z,100.00
2019-01-27T20:49:05.190Z,100.00
2019-01-27T20:51:42.108Z,100.00
2019-01-27T20:54:13.284Z,100.00
2019-01-27T20:56:44.453Z,100.00
2019-01-27T20:59:31.447Z,100.00
2019-01-27T21:02:05.284Z,100.00
2019-01-27T21:04:36.468Z,100.00
2019-01-27T21:07:07.647Z,100.00
2019-01-27T21:09:38.834Z,100.00
2019-01-27T21:12:22.928Z,100.00
2019-01-27T21:14:54.050Z,100.00
2019-01-27T21:17:28.166Z,100.00
2019-01-27T21:19:58.186Z,100.00
2019-01-27T21:22:47.022Z,100.00
2019-01-27T21:25:16.633Z,100.00
2019-01-27T21:27:46.205Z,100.00
2019-01-27T21:30:16.393Z,100.00
2019-01-27T21:32:45.912Z,100.00
2019-01-27T21:35:15.438Z,100.00
2019-01-27T21:37:44.935Z,100.00
2019-01-27T21:40:17.976Z,100.00
2019-01-27T21:42:48.742Z,100.00
2019-01-27T21:45:18.461Z,100.00
2019-01-27T21:47:48.448Z,100.00
2019-01-27T21:50:18.910Z,100.00
2019-01-27T21:52:48.390Z,100.00
2019-01-27T21:55:17.928Z,100.00
2019-01-27T21:57:47.482Z,100.00
2019-01-27T22:00:22.097Z,100.00
2019-01-27T22:02:51.682Z,100.00
2019-01-27T22:05:21.387Z,100.00
2019-01-27T22:07:50.937Z,100.00
2019-01-27T22:10:20.476Z,100.00
2019-01-27T22:12:50.370Z,100.00
2019-01-27T22:15:19.886Z,100.00
2019-01-27T22:17:49.365Z,100.00
2019-01-27T22:20:18.891Z,100.00
2019-01-27T22:22:48.544Z,100.00
2019-01-27T22:25:18.150Z,100.00
2019-01-27T22:27:47.659Z,100.00
2019-01-27T22:30:19.547Z,100.00
2019-01-27T22:32:49.142Z,100.00
2019-01-27T22:35:18.810Z,100.00
2019-01-27T22:37:48.406Z,100.00
2019-01-27T22:40:18.130Z,100.00
2019-01-27T22:42:47.622Z,100.00
2019-01-27T22:45:17.603Z,100.00
2019-01-27T22:47:47.954Z,100.00
2019-01-27T22:50:18.834Z,100.00
2019-01-27T22:52:48.401Z,100.00
2019-01-27T22:55:17.937Z,100.00
2019-01-27T22:57:47.421Z,100.00
2019-01-27T23:00:28.698Z,100.00
2019-01-27T23:02:58.225Z,100.00
2019-01-27T23:05:27.812Z,100.00
2019-01-27T23:07:57.357Z,100.00
2019-01-27T23:10:26.922Z,100.00
2019-01-27T23:12:56.495Z,100.00
2019-01-27T23:15:26.050Z,100.00
2019-01-27T23:17:55.573Z,100.00
2019-01-27T23:20:25.080Z,100.00
2019-01-27T23:22:54.665Z,100.00
2019-01-27T23:25:24.185Z,100.00
2019-01-27T23:27:53.695Z,100.00
2019-01-27T23:30:23.597Z,100.00
2019-01-27T23:32:53.111Z,100.00
2019-01-27T23:35:22.610Z,100.00
2019-01-27T23:37:52.130Z,100.00
2019-01-27T23:40:21.675Z,100.00
2019-01-27T23:42:51.955Z,100.00
2019-01-27T23:45:21.475Z,100.00
2019-01-27T23:47:51.038Z,100.00
2019-01-27T23:50:20.578Z,100.00
2019-01-27T23:52:50.097Z,100.00
2019-01-27T23:55:20.369Z,100.00
2019-01-27T23:57:49.892Z,100.00
