createdAt,value
2019-03-27T00:00:27.873Z,0.00
2019-03-27T00:01:27.928Z,0.00
2019-03-27T00:02:27.982Z,0.00
2019-03-27T00:03:28.034Z,0.00
2019-03-27T00:04:28.087Z,0.00
2019-03-27T00:05:28.141Z,0.00
2019-03-27T00:06:28.194Z,0.00
2019-03-27T00:07:28.248Z,0.00
2019-03-27T00:08:28.300Z,0.00
2019-03-27T00:09:28.353Z,0.00
2019-03-27T00:10:28.408Z,0.00
2019-03-27T00:11:28.461Z,0.00
2019-03-27T00:12:28.515Z,0.00
2019-03-27T00:13:28.567Z,0.00
2019-03-27T00:14:28.620Z,0.00
2019-03-27T00:15:28.674Z,0.00
2019-03-27T00:16:28.729Z,0.00
2019-03-27T00:17:28.781Z,0.00
2019-03-27T00:18:28.835Z,0.00
2019-03-27T00:19:28.888Z,0.00
2019-03-27T00:20:28.941Z,0.00
2019-03-27T00:21:28.993Z,0.00
2019-03-27T00:22:29.047Z,0.00
2019-03-27T00:23:29.100Z,0.00
2019-03-27T00:24:29.155Z,0.00
2019-03-27T00:25:29.206Z,0.00
2019-03-27T00:26:29.261Z,0.00
2019-03-27T00:27:29.315Z,0.00
2019-03-27T00:28:29.369Z,0.00
2019-03-27T00:29:29.419Z,0.00
2019-03-27T00:30:29.476Z,0.00
2019-03-27T00:31:29.526Z,0.00
2019-03-27T00:32:29.581Z,0.00
2019-03-27T00:33:29.633Z,0.00
2019-03-27T00:34:29.687Z,0.00
2019-03-27T00:35:29.743Z,0.00
2019-03-27T00:36:29.794Z,0.00
2019-03-27T00:37:29.846Z,0.00
2019-03-27T00:38:29.967Z,0.00
2019-03-27T00:39:29.953Z,0.00
2019-03-27T00:40:30.008Z,0.00
2019-03-27T00:41:30.059Z,0.00
2019-03-27T00:42:30.114Z,0.00
2019-03-27T00:43:30.166Z,0.00
2019-03-27T00:44:30.219Z,0.00
2019-03-27T00:45:30.270Z,0.00
2019-03-27T00:46:30.323Z,0.00
2019-03-27T00:47:30.379Z,0.00
2019-03-27T00:48:30.432Z,0.00
2019-03-27T00:49:30.486Z,0.00
2019-03-27T00:50:30.539Z,0.00
2019-03-27T00:51:30.602Z,0.00
2019-03-27T00:52:30.645Z,0.00
2019-03-27T00:53:30.696Z,0.00
2019-03-27T00:54:30.753Z,0.00
2019-03-27T00:55:30.805Z,0.00
2019-03-27T00:56:30.861Z,0.00
2019-03-27T00:57:30.908Z,0.00
2019-03-27T00:58:30.963Z,0.00
2019-03-27T00:59:31.017Z,0.00
2019-03-27T01:00:31.072Z,0.00
2019-03-27T01:01:31.121Z,0.00
2019-03-27T01:02:31.175Z,0.00
2019-03-27T01:03:31.226Z,0.00
2019-03-27T01:04:31.281Z,0.00
2019-03-27T01:05:31.334Z,0.00
2019-03-27T01:06:31.411Z,0.00
2019-03-27T01:07:31.439Z,0.00
2019-03-27T01:08:31.494Z,0.00
2019-03-27T01:09:31.546Z,0.00
2019-03-27T01:10:31.599Z,0.00
2019-03-27T01:11:31.653Z,0.00
2019-03-27T01:12:31.707Z,0.00
2019-03-27T01:13:31.759Z,0.00
2019-03-27T01:14:31.812Z,0.00
2019-03-27T01:15:39.661Z,0.00
2019-03-27T01:16:31.918Z,0.00
2019-03-27T01:17:31.973Z,0.00
2019-03-27T01:18:32.031Z,0.00
2019-03-27T01:19:32.078Z,0.00
2019-03-27T01:20:32.131Z,0.00
2019-03-27T01:21:32.183Z,0.00
2019-03-27T01:22:32.236Z,0.00
2019-03-27T01:23:32.292Z,0.00
2019-03-27T01:24:32.342Z,0.00
2019-03-27T01:25:32.395Z,0.00
2019-03-27T01:26:32.449Z,0.00
2019-03-27T01:27:35.521Z,0.00
2019-03-27T01:28:32.555Z,0.00
2019-03-27T01:29:32.608Z,0.00
2019-03-27T01:30:32.661Z,0.00
2019-03-27T01:31:32.713Z,0.00
2019-03-27T01:32:32.767Z,0.00
2019-03-27T01:33:32.819Z,0.00
2019-03-27T01:34:32.872Z,0.00
2019-03-27T01:35:32.926Z,0.00
2019-03-27T01:36:32.979Z,0.00
2019-03-27T01:37:33.032Z,0.00
2019-03-27T01:38:33.145Z,0.00
2019-03-27T01:39:33.142Z,0.00
2019-03-27T01:40:33.190Z,0.00
2019-03-27T01:41:33.243Z,0.00
2019-03-27T01:42:33.297Z,0.00
2019-03-27T01:43:33.349Z,0.00
2019-03-27T01:44:33.401Z,0.00
2019-03-27T01:45:33.454Z,0.00
2019-03-27T01:46:33.507Z,0.00
2019-03-27T01:47:33.560Z,0.00
2019-03-27T01:48:33.613Z,0.00
2019-03-27T01:49:33.664Z,0.00
2019-03-27T01:50:33.719Z,0.00
2019-03-27T01:51:33.770Z,0.00
2019-03-27T01:52:33.823Z,0.00
2019-03-27T01:53:33.879Z,0.00
2019-03-27T01:54:33.929Z,0.00
2019-03-27T01:55:33.983Z,0.00
2019-03-27T01:56:34.035Z,0.00
2019-03-27T01:57:34.087Z,0.00
2019-03-27T01:58:34.139Z,0.00
2019-03-27T01:59:34.192Z,0.00
2019-03-27T02:00:34.246Z,0.00
2019-03-27T02:01:34.297Z,0.00
2019-03-27T02:02:34.350Z,0.00
2019-03-27T02:03:34.403Z,0.00
2019-03-27T02:04:34.457Z,0.00
2019-03-27T02:05:34.508Z,0.00
2019-03-27T02:06:34.560Z,0.00
2019-03-27T02:07:34.615Z,0.00
2019-03-27T02:08:34.666Z,0.00
2019-03-27T02:09:34.718Z,0.00
2019-03-27T02:10:34.772Z,0.00
2019-03-27T02:11:34.825Z,0.00
2019-03-27T02:12:34.876Z,0.00
2019-03-27T02:13:34.934Z,0.00
2019-03-27T02:14:34.981Z,0.00
2019-03-27T02:15:35.034Z,0.00
2019-03-27T02:16:35.088Z,0.00
2019-03-27T02:17:35.139Z,0.00
2019-03-27T02:18:35.192Z,0.00
2019-03-27T02:19:35.243Z,0.00
2019-03-27T02:20:35.297Z,0.00
2019-03-27T02:21:35.348Z,0.00
2019-03-27T02:22:35.402Z,0.00
2019-03-27T02:23:35.455Z,0.00
2019-03-27T02:24:35.508Z,0.00
2019-03-27T02:25:35.559Z,0.00
2019-03-27T02:26:35.611Z,0.00
2019-03-27T02:27:35.664Z,0.00
2019-03-27T02:28:35.718Z,0.00
2019-03-27T02:29:35.767Z,0.00
2019-03-27T02:30:35.823Z,0.00
2019-03-27T02:31:35.875Z,0.00
2019-03-27T02:32:35.926Z,0.00
2019-03-27T02:34:18.411Z,0.00
2019-03-27T02:35:18.464Z,0.00
2019-03-27T02:36:18.515Z,0.00
2019-03-27T02:37:18.579Z,0.00
2019-03-27T02:38:18.627Z,0.00
2019-03-27T02:39:18.673Z,0.00
2019-03-27T02:40:18.724Z,0.00
2019-03-27T02:41:18.776Z,0.00
2019-03-27T02:42:18.829Z,0.00
2019-03-27T02:43:18.885Z,0.00
2019-03-27T02:44:18.931Z,0.00
2019-03-27T02:45:18.983Z,0.00
2019-03-27T02:46:24.957Z,0.00
2019-03-27T02:47:19.087Z,0.00
2019-03-27T02:48:19.140Z,0.00
2019-03-27T02:49:19.197Z,0.00
2019-03-27T02:50:19.244Z,0.00
2019-03-27T02:51:19.300Z,0.00
2019-03-27T02:52:19.348Z,0.00
2019-03-27T02:53:19.401Z,0.00
2019-03-27T02:54:19.461Z,0.00
2019-03-27T02:55:19.505Z,0.00
2019-03-27T02:56:19.555Z,0.00
2019-03-27T02:57:19.607Z,0.00
2019-03-27T02:58:19.657Z,0.00
2019-03-27T02:59:19.710Z,0.00
2019-03-27T03:00:19.910Z,0.00
2019-03-27T03:01:19.813Z,0.00
2019-03-27T03:02:19.864Z,0.00
2019-03-27T03:03:19.917Z,0.00
2019-03-27T03:04:19.968Z,0.00
2019-03-27T03:05:20.027Z,0.00
2019-03-27T03:06:20.070Z,0.00
2019-03-27T03:07:20.122Z,0.00
2019-03-27T03:08:20.175Z,0.00
2019-03-27T03:09:20.226Z,0.00
2019-03-27T03:10:20.277Z,0.00
2019-03-27T03:11:20.331Z,0.00
2019-03-27T03:12:20.385Z,0.00
2019-03-27T03:13:20.434Z,0.00
2019-03-27T03:14:20.484Z,0.00
2019-03-27T03:15:20.534Z,0.00
2019-03-27T03:16:20.588Z,0.00
2019-03-27T03:17:20.643Z,0.00
2019-03-27T03:18:20.692Z,0.00
2019-03-27T03:19:20.740Z,0.00
2019-03-27T03:20:20.797Z,0.00
2019-03-27T03:21:20.845Z,0.00
2019-03-27T03:22:20.906Z,0.00
2019-03-27T03:23:20.948Z,0.00
2019-03-27T03:24:21.001Z,0.00
2019-03-27T03:25:21.050Z,0.00
2019-03-27T03:26:21.106Z,0.00
2019-03-27T03:27:21.153Z,0.00
2019-03-27T03:28:21.205Z,0.00
2019-03-27T03:29:21.262Z,0.00
2019-03-27T03:30:21.327Z,0.00
2019-03-27T03:31:21.358Z,0.00
2019-03-27T03:32:21.439Z,0.00
2019-03-27T03:34:03.892Z,0.00
2019-03-27T03:35:03.945Z,0.00
2019-03-27T03:36:03.996Z,0.00
2019-03-27T03:37:04.046Z,0.00
2019-03-27T03:38:04.097Z,0.00
2019-03-27T03:39:04.156Z,0.00
2019-03-27T03:40:04.199Z,0.00
2019-03-27T03:41:04.267Z,0.00
2019-03-27T03:42:04.303Z,0.00
2019-03-27T03:43:04.361Z,0.00
2019-03-27T03:44:04.420Z,0.00
2019-03-27T03:45:04.456Z,0.00
2019-03-27T03:46:04.507Z,0.00
2019-03-27T03:47:04.562Z,0.00
2019-03-27T03:48:04.610Z,0.00
2019-03-27T03:49:04.659Z,0.00
2019-03-27T03:50:04.710Z,0.00
2019-03-27T03:51:04.762Z,0.00
2019-03-27T03:52:04.814Z,0.00
2019-03-27T03:53:04.873Z,0.00
2019-03-27T03:54:04.930Z,0.00
2019-03-27T03:55:04.969Z,0.00
2019-03-27T03:56:05.023Z,0.00
2019-03-27T03:57:05.070Z,0.00
2019-03-27T03:58:05.118Z,0.00
2019-03-27T03:59:05.170Z,0.00
2019-03-27T04:00:05.222Z,0.00
2019-03-27T04:01:05.283Z,0.00
2019-03-27T04:02:05.325Z,0.00
2019-03-27T04:03:05.380Z,0.00
2019-03-27T04:04:05.426Z,0.00
2019-03-27T04:05:05.477Z,0.00
2019-03-27T04:06:05.527Z,0.00
2019-03-27T04:07:05.578Z,0.00
2019-03-27T04:08:05.634Z,0.00
2019-03-27T04:09:05.689Z,0.00
2019-03-27T04:10:05.731Z,0.00
2019-03-27T04:11:05.781Z,0.00
2019-03-27T04:12:05.833Z,0.00
2019-03-27T04:13:05.883Z,0.00
2019-03-27T04:14:05.937Z,0.00
2019-03-27T04:15:05.986Z,0.00
2019-03-27T04:16:06.053Z,0.00
2019-03-27T04:17:17.095Z,0.00
2019-03-27T04:18:06.138Z,0.00
2019-03-27T04:19:06.191Z,0.00
2019-03-27T04:20:06.240Z,0.00
2019-03-27T04:21:06.292Z,0.00
2019-03-27T04:22:06.343Z,0.00
2019-03-27T04:23:06.394Z,0.00
2019-03-27T04:24:06.444Z,0.00
2019-03-27T04:25:06.526Z,0.00
2019-03-27T04:26:10.259Z,0.00
2019-03-27T04:27:06.596Z,0.00
2019-03-27T04:28:06.648Z,0.00
2019-03-27T04:29:06.700Z,0.00
2019-03-27T04:30:06.749Z,0.00
2019-03-27T04:31:06.800Z,0.00
2019-03-27T04:32:06.865Z,0.00
2019-03-27T04:33:06.906Z,0.00
2019-03-27T04:34:06.955Z,0.00
2019-03-27T04:35:07.004Z,0.00
2019-03-27T04:36:07.054Z,0.00
2019-03-27T04:37:07.109Z,0.00
2019-03-27T04:38:07.157Z,0.00
2019-03-27T04:39:07.208Z,0.00
2019-03-27T04:40:07.258Z,0.00
2019-03-27T04:41:07.310Z,0.00
2019-03-27T04:42:07.362Z,0.00
2019-03-27T04:43:07.410Z,0.00
2019-03-27T04:44:07.463Z,0.00
2019-03-27T04:45:07.514Z,0.00
2019-03-27T04:46:07.563Z,0.00
2019-03-27T04:47:07.648Z,0.00
2019-03-27T04:48:07.667Z,0.00
2019-03-27T04:49:07.912Z,0.00
2019-03-27T04:50:07.768Z,0.00
2019-03-27T04:51:07.818Z,0.00
2019-03-27T04:52:07.868Z,0.00
2019-03-27T04:53:07.919Z,0.00
2019-03-27T04:54:07.970Z,0.00
2019-03-27T04:55:08.020Z,0.00
2019-03-27T04:56:08.070Z,0.00
2019-03-27T04:57:08.122Z,0.00
2019-03-27T04:58:08.171Z,0.00
2019-03-27T04:59:08.222Z,0.00
2019-03-27T05:00:08.273Z,0.00
2019-03-27T05:01:08.349Z,0.00
2019-03-27T05:02:08.373Z,0.00
2019-03-27T05:03:08.426Z,0.00
2019-03-27T05:04:08.475Z,0.00
2019-03-27T05:05:08.527Z,0.00
2019-03-27T05:06:08.576Z,0.00
2019-03-27T05:07:08.628Z,0.00
2019-03-27T05:08:08.683Z,0.00
2019-03-27T05:09:08.736Z,0.00
2019-03-27T05:10:08.778Z,0.00
2019-03-27T05:11:09.191Z,0.00
2019-03-27T05:12:08.892Z,0.00
2019-03-27T05:13:08.932Z,5.63
2019-03-27T05:14:08.981Z,5.63
2019-03-27T05:15:09.032Z,5.63
2019-03-27T05:16:09.083Z,5.63
2019-03-27T05:17:09.134Z,5.63
2019-03-27T05:18:09.186Z,5.63
2019-03-27T05:19:09.237Z,5.63
2019-03-27T05:20:09.285Z,11.25
2019-03-27T05:21:09.337Z,11.25
2019-03-27T05:22:09.388Z,11.25
2019-03-27T05:23:09.440Z,11.25
2019-03-27T05:24:09.489Z,16.88
2019-03-27T05:25:09.538Z,16.88
2019-03-27T05:26:09.588Z,16.88
2019-03-27T05:27:09.640Z,16.88
2019-03-27T05:28:09.691Z,22.50
2019-03-27T05:29:09.741Z,22.50
2019-03-27T05:30:09.790Z,22.50
2019-03-27T05:31:09.843Z,28.13
2019-03-27T05:32:09.893Z,28.13
2019-03-27T05:33:09.943Z,28.13
2019-03-27T05:34:10.304Z,33.75
2019-03-27T05:35:10.051Z,33.75
2019-03-27T05:36:10.416Z,33.75
2019-03-27T05:37:10.498Z,39.38
2019-03-27T05:38:10.196Z,39.38
2019-03-27T05:39:10.253Z,39.38
2019-03-27T05:40:10.298Z,45.00
2019-03-27T05:41:10.350Z,45.00
2019-03-27T05:42:10.433Z,45.00
2019-03-27T05:43:10.449Z,50.63
2019-03-27T05:44:10.502Z,50.63
2019-03-27T05:45:10.555Z,50.63
2019-03-27T05:46:10.602Z,56.25
2019-03-27T05:47:10.651Z,56.25
2019-03-27T05:48:10.702Z,61.88
2019-03-27T05:49:10.754Z,61.88
2019-03-27T05:50:10.803Z,61.88
2019-03-27T05:51:10.852Z,67.50
2019-03-27T05:52:10.905Z,67.50
2019-03-27T05:53:10.956Z,67.50
2019-03-27T05:54:11.007Z,67.50
2019-03-27T05:55:11.057Z,73.13
2019-03-27T05:56:11.115Z,73.13
2019-03-27T05:57:11.157Z,73.13
2019-03-27T05:58:11.208Z,78.75
2019-03-27T05:59:11.257Z,78.75
2019-03-27T06:00:11.309Z,78.75
2019-03-27T06:01:11.366Z,84.38
2019-03-27T06:02:11.409Z,84.38
2019-03-27T06:03:11.460Z,84.38
2019-03-27T06:04:11.595Z,90.00
2019-03-27T06:05:11.562Z,90.00
2019-03-27T06:06:11.613Z,95.63
2019-03-27T06:07:11.664Z,95.63
2019-03-27T06:08:11.713Z,95.63
2019-03-27T06:09:11.765Z,101.25
2019-03-27T06:10:11.813Z,101.25
2019-03-27T06:11:11.864Z,106.88
2019-03-27T06:12:11.917Z,106.88
2019-03-27T06:13:11.966Z,106.88
2019-03-27T06:14:12.016Z,112.50
2019-03-27T06:15:12.069Z,112.50
2019-03-27T06:16:12.117Z,112.50
2019-03-27T06:17:12.257Z,118.13
2019-03-27T06:18:13.353Z,118.13
2019-03-27T06:19:12.269Z,118.13
2019-03-27T06:20:12.321Z,123.75
2019-03-27T06:21:12.372Z,123.75
2019-03-27T06:22:14.955Z,123.75
2019-03-27T06:23:12.473Z,129.38
2019-03-27T06:24:12.525Z,129.38
2019-03-27T06:25:12.599Z,135.00
2019-03-27T06:26:12.629Z,135.00
2019-03-27T06:27:12.676Z,140.63
2019-03-27T06:28:12.727Z,146.25
2019-03-27T06:29:15.694Z,146.25
2019-03-27T06:30:12.827Z,151.88
2019-03-27T06:31:12.882Z,151.88
2019-03-27T06:32:12.929Z,157.50
2019-03-27T06:33:12.984Z,157.50
2019-03-27T06:34:13.031Z,163.13
2019-03-27T06:35:13.658Z,163.13
2019-03-27T06:36:13.134Z,168.75
2019-03-27T06:37:13.184Z,168.75
2019-03-27T06:38:13.234Z,174.38
2019-03-27T06:39:13.285Z,174.38
2019-03-27T06:40:13.339Z,174.38
2019-03-27T06:41:13.392Z,174.38
2019-03-27T06:42:13.441Z,174.38
2019-03-27T06:43:13.490Z,174.38
2019-03-27T06:44:13.539Z,180.00
2019-03-27T06:45:13.604Z,185.63
2019-03-27T06:46:13.642Z,191.25
2019-03-27T06:47:13.700Z,196.88
2019-03-27T06:48:25.701Z,196.88
2019-03-27T06:49:13.797Z,202.50
2019-03-27T06:50:13.846Z,202.50
2019-03-27T06:51:13.898Z,202.50
2019-03-27T06:52:13.950Z,196.88
2019-03-27T06:53:14.001Z,196.88
2019-03-27T06:54:14.052Z,191.25
2019-03-27T06:55:14.103Z,185.63
2019-03-27T06:56:14.156Z,185.63
2019-03-27T06:57:14.208Z,191.25
2019-03-27T06:58:14.259Z,191.25
2019-03-27T06:59:14.309Z,191.25
2019-03-27T07:00:14.370Z,191.25
2019-03-27T07:01:14.413Z,196.88
2019-03-27T07:02:14.463Z,196.88
2019-03-27T07:03:14.960Z,196.88
2019-03-27T07:04:14.594Z,202.50
2019-03-27T07:05:14.621Z,202.50
2019-03-27T07:06:14.669Z,208.13
2019-03-27T07:07:14.719Z,208.13
2019-03-27T07:08:14.773Z,213.75
2019-03-27T07:09:14.840Z,213.75
2019-03-27T07:10:14.875Z,213.75
2019-03-27T07:11:14.928Z,219.38
2019-03-27T07:12:21.121Z,219.38
2019-03-27T07:13:15.031Z,225.00
2019-03-27T07:14:15.084Z,225.00
2019-03-27T07:15:15.135Z,230.63
2019-03-27T07:16:15.187Z,230.63
2019-03-27T07:17:15.241Z,236.25
2019-03-27T07:18:15.293Z,241.88
2019-03-27T07:19:15.345Z,253.13
2019-03-27T07:20:15.395Z,258.75
2019-03-27T07:21:15.448Z,258.75
2019-03-27T07:22:15.500Z,264.38
2019-03-27T07:23:15.553Z,264.38
2019-03-27T07:24:15.603Z,270.00
2019-03-27T07:25:15.658Z,270.00
2019-03-27T07:26:15.710Z,270.00
2019-03-27T07:27:15.761Z,270.00
2019-03-27T07:28:15.815Z,275.63
2019-03-27T07:29:18.921Z,275.63
2019-03-27T07:30:15.920Z,281.25
2019-03-27T07:31:15.973Z,286.88
2019-03-27T07:32:16.026Z,286.88
2019-03-27T07:33:16.079Z,292.50
2019-03-27T07:34:16.130Z,309.38
2019-03-27T07:35:16.183Z,320.63
2019-03-27T07:36:16.237Z,343.13
2019-03-27T07:37:16.291Z,354.38
2019-03-27T07:38:16.342Z,365.63
2019-03-27T07:39:16.443Z,376.88
2019-03-27T07:40:16.449Z,376.88
2019-03-27T07:41:16.502Z,376.88
2019-03-27T07:42:16.556Z,365.63
2019-03-27T07:43:16.608Z,365.63
2019-03-27T07:44:16.662Z,365.63
2019-03-27T07:45:16.716Z,371.25
2019-03-27T07:46:16.768Z,365.63
2019-03-27T07:47:16.823Z,365.63
2019-03-27T07:48:16.876Z,376.88
2019-03-27T07:49:16.930Z,399.38
2019-03-27T07:50:16.983Z,416.25
2019-03-27T07:51:17.037Z,444.38
2019-03-27T07:52:17.092Z,450.00
2019-03-27T07:53:17.146Z,433.13
2019-03-27T07:54:17.199Z,438.75
2019-03-27T07:55:19.601Z,461.25
2019-03-27T07:56:17.308Z,472.50
2019-03-27T07:57:17.361Z,472.50
2019-03-27T07:58:17.415Z,472.50
2019-03-27T07:59:17.469Z,466.88
2019-03-27T08:00:17.528Z,472.50
2019-03-27T08:01:17.579Z,483.75
2019-03-27T08:02:17.632Z,489.38
2019-03-27T08:03:17.687Z,495.00
2019-03-27T08:04:17.741Z,506.25
2019-03-27T08:05:17.798Z,523.13
2019-03-27T08:06:17.850Z,540.00
2019-03-27T08:07:26.689Z,545.63
2019-03-27T08:08:17.958Z,551.25
2019-03-27T08:09:18.012Z,551.25
2019-03-27T08:10:18.066Z,551.25
2019-03-27T08:11:18.199Z,556.88
2019-03-27T08:12:18.181Z,556.88
2019-03-27T08:13:18.232Z,545.63
2019-03-27T08:14:18.286Z,517.50
2019-03-27T08:15:18.351Z,483.75
2019-03-27T08:16:18.397Z,450.00
2019-03-27T08:17:18.455Z,427.50
2019-03-27T08:18:18.506Z,421.88
2019-03-27T08:19:18.560Z,416.25
2019-03-27T08:20:18.617Z,416.25
2019-03-27T08:21:18.671Z,410.63
2019-03-27T08:22:18.731Z,405.00
2019-03-27T08:23:18.790Z,399.38
2019-03-27T08:24:18.838Z,399.38
2019-03-27T08:25:18.892Z,405.00
2019-03-27T08:26:18.999Z,405.00
2019-03-27T08:27:19.005Z,405.00
2019-03-27T08:28:19.059Z,399.38
2019-03-27T08:29:19.114Z,399.38
2019-03-27T08:30:19.172Z,399.38
2019-03-27T08:31:19.223Z,410.63
2019-03-27T08:32:19.279Z,421.88
2019-03-27T08:33:19.339Z,433.13
2019-03-27T08:34:19.390Z,444.38
2019-03-27T08:35:20.005Z,461.25
2019-03-27T08:36:19.500Z,478.13
2019-03-27T08:37:19.554Z,483.75
2019-03-27T08:38:19.608Z,500.63
2019-03-27T08:39:19.665Z,511.88
2019-03-27T08:40:19.722Z,534.38
2019-03-27T08:41:19.774Z,545.63
2019-03-27T08:42:19.830Z,545.63
2019-03-27T08:43:21.842Z,562.50
2019-03-27T08:44:19.945Z,579.38
2019-03-27T08:45:20.000Z,585.00
2019-03-27T08:46:20.052Z,579.38
2019-03-27T08:47:20.107Z,579.38
2019-03-27T08:48:20.163Z,579.38
2019-03-27T08:49:22.194Z,579.38
2019-03-27T08:50:20.272Z,568.13
2019-03-27T08:51:20.330Z,585.00
2019-03-27T08:52:20.384Z,613.13
2019-03-27T08:53:20.441Z,635.63
2019-03-27T08:54:20.496Z,652.50
2019-03-27T08:55:20.553Z,675.00
2019-03-27T08:56:20.640Z,680.63
2019-03-27T08:57:20.673Z,686.25
2019-03-27T08:58:20.725Z,680.63
2019-03-27T08:59:20.784Z,697.50
2019-03-27T09:00:21.413Z,686.25
2019-03-27T09:01:20.891Z,691.88
2019-03-27T09:02:20.949Z,680.63
2019-03-27T09:03:21.002Z,652.50
2019-03-27T09:04:21.059Z,641.25
2019-03-27T09:05:21.117Z,630.00
2019-03-27T09:06:33.118Z,613.13
2019-03-27T09:07:21.230Z,596.25
2019-03-27T09:08:21.304Z,579.38
2019-03-27T09:09:21.342Z,568.13
2019-03-27T09:10:21.399Z,579.38
2019-03-27T09:11:21.455Z,573.75
2019-03-27T09:12:21.513Z,562.50
2019-03-27T09:13:21.572Z,551.25
2019-03-27T09:14:21.626Z,540.00
2019-03-27T09:15:21.686Z,534.38
2019-03-27T09:16:21.741Z,551.25
2019-03-27T09:17:21.799Z,562.50
2019-03-27T09:18:21.858Z,562.50
2019-03-27T09:19:34.540Z,562.50
2019-03-27T09:20:21.970Z,573.75
2019-03-27T09:21:22.026Z,573.75
2019-03-27T09:22:22.085Z,579.38
2019-03-27T09:23:22.141Z,596.25
2019-03-27T09:24:22.199Z,618.75
2019-03-27T09:25:22.257Z,630.00
2019-03-27T09:26:22.312Z,641.25
2019-03-27T09:27:23.089Z,646.88
2019-03-27T09:28:23.094Z,641.25
2019-03-27T09:29:22.900Z,630.00
2019-03-27T09:30:22.599Z,618.75
2019-03-27T09:31:22.952Z,607.50
2019-03-27T09:32:22.656Z,601.88
2019-03-27T09:33:22.715Z,596.25
2019-03-27T09:34:22.772Z,585.00
2019-03-27T09:35:22.830Z,562.50
2019-03-27T09:36:22.887Z,534.38
2019-03-27T09:37:22.946Z,523.13
2019-03-27T09:38:23.003Z,489.38
2019-03-27T09:39:23.060Z,466.88
2019-03-27T09:40:23.117Z,450.00
2019-03-27T09:41:23.220Z,433.13
2019-03-27T09:42:23.234Z,421.88
2019-03-27T09:43:23.289Z,421.88
2019-03-27T09:44:23.348Z,421.88
2019-03-27T09:45:23.405Z,427.50
2019-03-27T09:46:23.463Z,427.50
2019-03-27T09:47:23.519Z,433.13
2019-03-27T09:48:23.580Z,438.75
2019-03-27T09:49:23.635Z,444.38
2019-03-27T09:50:27.302Z,455.63
2019-03-27T09:51:23.750Z,466.88
2019-03-27T09:52:23.812Z,483.75
2019-03-27T09:53:23.865Z,495.00
2019-03-27T09:54:23.922Z,506.25
2019-03-27T09:55:24.287Z,511.88
2019-03-27T09:56:24.036Z,517.50
2019-03-27T09:57:24.096Z,534.38
2019-03-27T09:58:24.152Z,545.63
2019-03-27T09:59:24.213Z,556.88
2019-03-27T10:00:24.267Z,568.13
2019-03-27T10:01:24.346Z,573.75
2019-03-27T10:02:24.383Z,579.38
2019-03-27T10:03:24.440Z,579.38
2019-03-27T10:04:24.496Z,568.13
2019-03-27T10:05:24.561Z,551.25
2019-03-27T10:06:24.615Z,540.00
2019-03-27T10:07:25.829Z,534.38
2019-03-27T10:08:25.264Z,545.63
2019-03-27T10:09:24.785Z,545.63
2019-03-27T10:10:24.866Z,545.63
2019-03-27T10:11:24.900Z,540.00
2019-03-27T10:12:24.957Z,540.00
2019-03-27T10:13:25.015Z,528.75
2019-03-27T10:14:25.072Z,523.13
2019-03-27T10:15:25.137Z,511.88
2019-03-27T10:16:25.199Z,506.25
2019-03-27T10:17:25.253Z,511.88
2019-03-27T10:18:25.314Z,517.50
2019-03-27T10:19:25.370Z,528.75
2019-03-27T10:20:25.440Z,534.38
2019-03-27T10:21:25.579Z,534.38
2019-03-27T10:22:25.536Z,540.00
2019-03-27T10:23:25.593Z,551.25
2019-03-27T10:24:25.646Z,562.50
2019-03-27T10:25:25.704Z,573.75
2019-03-27T10:26:25.761Z,590.63
2019-03-27T10:27:25.818Z,607.50
2019-03-27T10:28:25.874Z,624.38
2019-03-27T10:29:25.932Z,646.88
2019-03-27T10:30:25.989Z,663.75
2019-03-27T10:31:26.050Z,686.25
2019-03-27T10:32:26.106Z,697.50
2019-03-27T10:33:26.162Z,714.38
2019-03-27T10:34:26.221Z,725.63
2019-03-27T10:35:26.279Z,736.88
2019-03-27T10:36:26.336Z,748.13
2019-03-27T10:37:26.394Z,753.75
2019-03-27T10:38:26.451Z,759.38
2019-03-27T10:39:26.537Z,759.38
2019-03-27T10:40:26.570Z,759.38
2019-03-27T10:41:26.982Z,759.38
2019-03-27T10:42:26.682Z,759.38
2019-03-27T10:43:26.742Z,759.38
2019-03-27T10:44:26.803Z,765.00
2019-03-27T10:45:26.859Z,776.25
2019-03-27T10:46:26.915Z,793.13
2019-03-27T10:47:26.975Z,804.38
2019-03-27T10:48:27.044Z,815.63
2019-03-27T10:49:27.092Z,821.25
2019-03-27T10:50:27.147Z,826.88
2019-03-27T10:51:27.208Z,832.50
2019-03-27T10:52:27.265Z,832.50
2019-03-27T10:53:27.328Z,843.75
2019-03-27T10:54:27.383Z,849.38
2019-03-27T10:55:27.441Z,849.38
2019-03-27T10:56:27.499Z,877.50
2019-03-27T10:57:27.558Z,855.00
2019-03-27T10:58:28.311Z,866.25
2019-03-27T10:59:27.676Z,888.75
2019-03-27T11:00:27.735Z,888.75
2019-03-27T11:01:27.796Z,877.50
2019-03-27T11:02:28.160Z,877.50
2019-03-27T11:03:27.910Z,894.38
2019-03-27T11:04:27.972Z,922.50
2019-03-27T11:05:28.031Z,945.00
2019-03-27T11:06:28.686Z,945.00
2019-03-27T11:07:28.804Z,961.88
2019-03-27T11:08:28.207Z,984.38
2019-03-27T11:09:28.266Z,1012.50
2019-03-27T11:10:32.091Z,1046.25
2019-03-27T11:11:28.385Z,1074.38
2019-03-27T11:12:28.444Z,1130.63
2019-03-27T11:13:28.504Z,1175.63
2019-03-27T11:14:37.722Z,1361.25
2019-03-27T11:15:28.621Z,1316.25
2019-03-27T11:16:28.683Z,1316.25
2019-03-27T11:17:28.746Z,1265.63
2019-03-27T11:18:28.801Z,1181.25
2019-03-27T11:19:28.899Z,1001.25
2019-03-27T11:20:31.184Z,995.63
2019-03-27T11:22:11.420Z,1254.38
2019-03-27T11:23:11.480Z,911.25
2019-03-27T11:24:11.539Z,888.75
2019-03-27T11:25:11.601Z,832.50
2019-03-27T11:26:11.660Z,793.13
2019-03-27T11:27:11.721Z,759.38
2019-03-27T11:28:11.780Z,742.50
2019-03-27T11:29:11.841Z,714.38
2019-03-27T11:30:11.938Z,669.38
2019-03-27T11:31:11.961Z,624.38
2019-03-27T11:32:12.019Z,585.00
2019-03-27T11:33:12.084Z,556.88
2019-03-27T11:34:12.139Z,534.38
2019-03-27T11:35:12.517Z,528.75
2019-03-27T11:36:12.258Z,523.13
2019-03-27T11:37:12.318Z,517.50
2019-03-27T11:38:12.379Z,511.88
2019-03-27T11:39:12.437Z,506.25
2019-03-27T11:40:12.501Z,506.25
2019-03-27T11:41:12.556Z,511.88
2019-03-27T11:42:15.235Z,517.50
2019-03-27T11:43:12.674Z,534.38
2019-03-27T11:44:12.929Z,545.63
2019-03-27T11:45:12.790Z,556.88
2019-03-27T11:46:13.182Z,562.50
2019-03-27T11:47:12.906Z,568.13
2019-03-27T11:48:12.968Z,573.75
2019-03-27T11:49:13.026Z,573.75
2019-03-27T11:50:13.081Z,579.38
2019-03-27T11:51:13.140Z,579.38
2019-03-27T11:52:13.199Z,590.63
2019-03-27T11:53:13.257Z,601.88
2019-03-27T11:54:13.318Z,624.38
2019-03-27T11:55:13.374Z,652.50
2019-03-27T11:56:13.433Z,663.75
2019-03-27T11:57:14.189Z,669.38
2019-03-27T11:58:15.073Z,680.63
2019-03-27T11:59:13.606Z,691.88
2019-03-27T12:00:13.663Z,708.75
2019-03-27T12:01:14.029Z,725.63
2019-03-27T12:02:13.781Z,731.25
2019-03-27T12:03:13.837Z,731.25
2019-03-27T12:04:13.899Z,725.63
2019-03-27T12:05:13.954Z,720.00
2019-03-27T12:06:14.013Z,731.25
2019-03-27T12:07:14.072Z,742.50
2019-03-27T12:08:14.130Z,748.13
2019-03-27T12:09:14.190Z,742.50
2019-03-27T12:10:14.245Z,748.13
2019-03-27T12:11:15.027Z,759.38
2019-03-27T12:12:14.363Z,759.38
2019-03-27T12:13:14.424Z,759.38
2019-03-27T12:14:14.482Z,753.75
2019-03-27T12:15:14.538Z,748.13
2019-03-27T12:16:14.614Z,753.75
2019-03-27T12:17:14.655Z,753.75
2019-03-27T12:18:14.712Z,765.00
2019-03-27T12:19:14.777Z,776.25
2019-03-27T12:20:14.830Z,776.25
2019-03-27T12:21:14.889Z,770.63
2019-03-27T12:22:14.946Z,776.25
2019-03-27T12:23:15.005Z,781.88
2019-03-27T12:24:15.064Z,787.50
2019-03-27T12:25:15.123Z,787.50
2019-03-27T12:26:15.181Z,793.13
2019-03-27T12:27:15.240Z,798.75
2019-03-27T12:28:15.299Z,798.75
2019-03-27T12:29:18.069Z,810.00
2019-03-27T12:30:15.416Z,826.88
2019-03-27T12:31:15.474Z,838.13
2019-03-27T12:32:15.534Z,821.25
2019-03-27T12:33:15.594Z,798.75
2019-03-27T12:34:15.650Z,776.25
2019-03-27T12:35:15.710Z,765.00
2019-03-27T12:36:15.769Z,770.63
2019-03-27T12:37:15.827Z,793.13
2019-03-27T12:38:15.886Z,815.63
2019-03-27T12:39:15.946Z,838.13
2019-03-27T12:40:16.004Z,860.63
2019-03-27T12:41:16.065Z,871.88
2019-03-27T12:42:16.211Z,883.13
2019-03-27T12:43:16.892Z,894.38
2019-03-27T12:44:16.239Z,905.63
2019-03-27T12:45:16.302Z,911.25
2019-03-27T12:46:16.357Z,922.50
2019-03-27T12:47:16.417Z,939.38
2019-03-27T12:48:16.474Z,961.88
2019-03-27T12:49:16.534Z,990.00
2019-03-27T12:50:16.591Z,1018.13
2019-03-27T12:51:16.651Z,1040.63
2019-03-27T12:52:16.712Z,1080.00