createdAt,value
2022-10-25T00:01:51.665Z,98489.00
2022-10-25T00:06:48.076Z,98488.00
2022-10-25T00:09:17.632Z,98484.00
2022-10-25T00:11:45.767Z,98485.00
2022-10-25T00:14:18.586Z,98486.00
2022-10-25T00:16:46.746Z,98487.00
2022-10-25T00:19:15.313Z,98489.00
2022-10-25T00:21:43.471Z,98477.00
2022-10-25T00:24:12.606Z,98490.00
2022-10-25T00:26:42.322Z,98484.00
2022-10-25T00:29:10.623Z,98499.00
2022-10-25T00:31:38.974Z,98491.00
2022-10-25T00:34:07.116Z,98493.00
2022-10-25T00:36:35.273Z,98499.00
2022-10-25T00:39:03.900Z,98489.00
2022-10-25T00:41:33.057Z,98503.00
2022-10-25T00:44:34.211Z,98495.00
2022-10-25T00:47:03.835Z,98500.00
2022-10-25T00:49:31.958Z,98515.00
2022-10-25T00:52:00.944Z,98505.00
2022-10-25T00:54:30.348Z,98511.00
2022-10-25T00:56:58.626Z,98510.00
2022-10-25T00:59:27.509Z,98508.00
2022-10-25T01:01:56.126Z,98511.00
2022-10-25T01:04:27.799Z,98507.00
2022-10-25T01:06:56.084Z,98503.00
2022-10-25T01:09:25.456Z,98505.00
2022-10-25T01:11:53.666Z,98495.00
2022-10-25T01:14:21.912Z,98504.00
2022-10-25T01:16:52.116Z,98496.00
2022-10-25T01:19:44.212Z,98509.00
2022-10-25T01:22:13.334Z,98509.00
2022-10-25T01:25:23.926Z,98515.00
2022-10-25T01:28:10.607Z,98514.00
2022-10-25T01:31:15.389Z,98522.00
2022-10-25T01:33:45.302Z,98518.00
2022-10-25T01:36:15.602Z,98522.00
2022-10-25T01:38:47.302Z,98508.00
2022-10-25T01:41:19.683Z,98500.00
2022-10-25T01:43:52.502Z,98503.00
2022-10-25T01:46:25.570Z,98506.00
2022-10-25T01:48:56.546Z,98504.00
2022-10-25T01:51:27.001Z,98515.00
2022-10-25T01:53:55.186Z,98506.00
2022-10-25T01:56:26.330Z,98524.00
2022-10-25T01:59:18.156Z,98515.00
2022-10-25T02:01:54.546Z,98518.00
2022-10-25T02:04:25.837Z,98510.00
2022-10-25T02:06:57.382Z,98510.00
2022-10-25T02:14:36.296Z,98514.00
2022-10-25T02:17:07.283Z,98510.00
2022-10-25T02:19:36.317Z,98516.00
2022-10-25T02:22:04.552Z,98509.00
2022-10-25T02:24:32.727Z,98506.00
2022-10-25T02:27:00.875Z,98511.00
2022-10-25T02:29:29.763Z,98512.00
2022-10-25T02:31:57.926Z,98511.00
2022-10-25T02:34:27.423Z,98514.00
2022-10-25T02:36:55.570Z,98514.00
2022-10-25T02:39:27.690Z,98513.00
2022-10-25T02:41:58.681Z,98515.00
2022-10-25T02:44:26.836Z,98521.00
2022-10-25T02:46:55.049Z,98522.00
2022-10-25T02:49:23.204Z,98510.00
2022-10-25T02:51:52.766Z,98515.00
2022-10-25T02:54:21.053Z,98516.00
2022-10-25T02:56:52.508Z,98523.00
2022-10-25T02:59:21.348Z,98530.00
2022-10-25T03:01:49.692Z,98528.00
2022-10-25T03:04:17.843Z,98528.00
2022-10-25T03:06:46.437Z,98529.00
2022-10-25T03:09:19.336Z,98530.00
2022-10-25T03:11:47.464Z,98527.00
2022-10-25T03:14:15.732Z,98537.00
2022-10-25T03:16:43.936Z,98535.00
2022-10-25T03:19:13.474Z,98527.00
2022-10-25T03:21:42.038Z,98528.00
2022-10-25T03:24:10.407Z,98540.00
2022-10-25T03:26:39.925Z,98543.00
2022-10-25T03:29:08.043Z,98547.00
2022-10-25T03:31:36.189Z,98513.00
2022-10-25T03:34:04.317Z,98542.00
2022-10-25T03:36:32.542Z,98531.00
2022-10-25T03:39:00.659Z,98548.00
2022-10-25T03:41:28.821Z,98544.00
2022-10-25T03:43:58.348Z,98545.00
2022-10-25T03:46:26.542Z,98551.00
2022-10-25T03:48:54.645Z,98555.00
2022-10-25T03:51:23.214Z,98558.00
2022-10-25T03:53:51.510Z,98550.00
2022-10-25T03:56:19.647Z,98556.00
2022-10-25T03:58:47.783Z,98557.00
2022-10-25T04:01:17.384Z,98549.00
2022-10-25T04:03:45.820Z,98553.00
2022-10-25T04:06:13.978Z,98565.00
2022-10-25T04:08:42.114Z,98563.00
2022-10-25T04:11:10.257Z,98560.00
2022-10-25T04:13:38.387Z,98561.00
2022-10-25T04:16:07.890Z,98563.00
2022-10-25T04:18:37.459Z,98562.00
2022-10-25T04:21:05.674Z,98558.00
2022-10-25T04:23:33.818Z,98566.00
2022-10-25T04:26:01.989Z,98562.00
2022-10-25T04:28:30.124Z,98560.00
2022-10-25T04:30:58.325Z,98564.00
2022-10-25T04:33:26.462Z,98568.00
2022-10-25T04:35:57.191Z,98559.00
2022-10-25T04:38:25.408Z,98565.00
2022-10-25T04:40:56.793Z,98554.00
2022-10-25T04:43:25.353Z,98554.00
2022-10-25T04:45:53.630Z,98560.00
2022-10-25T04:48:21.876Z,98560.00
2022-10-25T04:50:50.194Z,98559.00
2022-10-25T04:53:19.716Z,98560.00
2022-10-25T04:55:57.247Z,98566.00
2022-10-25T04:58:30.385Z,98565.00
2022-10-25T05:01:00.660Z,98583.00
2022-10-25T05:03:28.910Z,98576.00
2022-10-25T05:05:57.190Z,98568.00
2022-10-25T05:08:26.731Z,98582.00
2022-10-25T05:10:55.683Z,98583.00
2022-10-25T05:13:23.903Z,98582.00
2022-10-25T05:15:56.198Z,98589.00
2022-10-25T05:18:24.360Z,98591.00
2022-10-25T05:20:53.844Z,98589.00
2022-10-25T05:23:21.981Z,98590.00
2022-10-25T05:26:00.795Z,98589.00
2022-10-25T05:28:28.908Z,98589.00
2022-10-25T05:30:57.151Z,98591.00
2022-10-25T05:33:25.403Z,98594.00
2022-10-25T05:35:53.523Z,98589.00
2022-10-25T05:38:21.659Z,98595.00
2022-10-25T05:40:55.592Z,98594.00
2022-10-25T05:43:23.807Z,98598.00
2022-10-25T05:45:52.102Z,98593.00
2022-10-25T05:48:20.303Z,98604.00
2022-10-25T05:50:48.453Z,98608.00
2022-10-25T05:53:16.595Z,98608.00
2022-10-25T05:55:44.773Z,98610.00
2022-10-25T05:58:14.285Z,98613.00
2022-10-25T06:00:42.441Z,98618.00
2022-10-25T06:03:10.602Z,98618.00
2022-10-25T06:05:38.743Z,98621.00
2022-10-25T06:08:06.874Z,98621.00
2022-10-25T06:10:35.103Z,98614.00
2022-10-25T06:13:03.735Z,98617.00
2022-10-25T06:15:33.394Z,98627.00
2022-10-25T06:18:01.697Z,98628.00
2022-10-25T06:20:30.034Z,98637.00
2022-10-25T06:22:58.270Z,98633.00
2022-10-25T06:25:26.507Z,98643.00
2022-10-25T06:27:54.635Z,98640.00
2022-10-25T06:30:22.797Z,98643.00
2022-10-25T06:32:52.353Z,98643.00
2022-10-25T06:35:20.495Z,98641.00
2022-10-25T06:37:48.620Z,98647.00
2022-10-25T06:40:16.959Z,98653.00
2022-10-25T06:42:45.307Z,98651.00
2022-10-25T06:45:13.770Z,98656.00
2022-10-25T06:47:41.923Z,98661.00
2022-10-25T06:50:11.524Z,98644.00
2022-10-25T06:52:39.653Z,98654.00
2022-10-25T06:55:07.961Z,98659.00
2022-10-25T06:57:36.086Z,98654.00
2022-10-25T07:00:04.230Z,98654.00
2022-10-25T07:02:32.488Z,98659.00
2022-10-25T07:05:00.670Z,98654.00
2022-10-25T07:07:30.200Z,98665.00
2022-10-25T07:09:58.352Z,98664.00
2022-10-25T07:12:26.460Z,98668.00
2022-10-25T07:14:54.645Z,98675.00
2022-10-25T07:17:22.779Z,98680.00
2022-10-25T07:19:50.950Z,98684.00
2022-10-25T07:22:19.122Z,98690.00
2022-10-25T07:24:48.667Z,98693.00
2022-10-25T07:27:16.808Z,98690.00
2022-10-25T07:29:44.951Z,98693.00
2022-10-25T07:32:13.071Z,98697.00
2022-10-25T07:34:41.205Z,98695.00
2022-10-25T07:37:09.326Z,98692.00
2022-10-25T07:39:37.413Z,98700.00
2022-10-25T07:42:07.043Z,98709.00
2022-10-25T07:44:35.227Z,98691.00
2022-10-25T07:47:03.410Z,98702.00
2022-10-25T07:49:31.541Z,98702.00
2022-10-25T07:51:59.640Z,98706.00
2022-10-25T07:54:27.797Z,98704.00
2022-10-25T07:56:55.948Z,98703.00
2022-10-25T07:59:26.184Z,98723.00
2022-10-25T08:01:54.303Z,98714.00
2022-10-25T08:04:22.518Z,98718.00
2022-10-25T08:06:50.801Z,98733.00
2022-10-25T08:09:36.964Z,98713.00
2022-10-25T08:12:06.151Z,98712.00
2022-10-25T08:14:39.598Z,98717.00
2022-10-25T08:17:09.721Z,98718.00
2022-10-25T08:19:37.866Z,98714.00
2022-10-25T08:22:06.015Z,98710.00
2022-10-25T08:24:35.983Z,98713.00
2022-10-25T08:27:04.357Z,98717.00
2022-10-25T08:29:32.482Z,98718.00
2022-10-25T08:32:02.297Z,98725.00
2022-10-25T08:34:33.082Z,98727.00
2022-10-25T08:37:01.552Z,98728.00
2022-10-25T08:39:29.815Z,98727.00
2022-10-25T08:41:58.640Z,98723.00
2022-10-25T08:44:34.882Z,98728.00
2022-10-25T08:47:06.836Z,98727.00
2022-10-25T08:49:37.790Z,98723.00
2022-10-25T08:52:06.438Z,98735.00
2022-10-25T08:54:36.275Z,98739.00
2022-10-25T08:57:15.455Z,98725.00
2022-10-25T08:59:45.355Z,98729.00
2022-10-25T09:02:15.254Z,98730.00
2022-10-25T09:04:44.861Z,98734.00
2022-10-25T09:07:20.324Z,98733.00
2022-10-25T09:09:50.806Z,98717.00
2022-10-25T09:12:21.415Z,98725.00
2022-10-25T09:14:51.162Z,98739.00
2022-10-25T09:17:20.336Z,98739.00
2022-10-25T09:19:57.428Z,98736.00
2022-10-25T09:22:26.880Z,98732.00
2022-10-25T09:24:57.901Z,98739.00
2022-10-25T09:27:28.391Z,98731.00
2022-10-25T09:29:57.341Z,98738.00
2022-10-25T09:32:27.421Z,98736.00
2022-10-25T09:34:57.191Z,98735.00
2022-10-25T09:37:27.273Z,98743.00
2022-10-25T09:39:56.424Z,98744.00
2022-10-25T09:42:26.234Z,98750.00
2022-10-25T09:44:55.888Z,98758.00
2022-10-25T09:47:30.092Z,98751.00
2022-10-25T09:50:01.556Z,98753.00
2022-10-25T09:52:34.738Z,98763.00
2022-10-25T09:55:08.437Z,98760.00
2022-10-25T09:57:36.559Z,98762.00
2022-10-25T10:00:05.251Z,98762.00
2022-10-25T10:02:33.554Z,98763.00
2022-10-25T10:05:03.213Z,98766.00
2022-10-25T10:07:32.930Z,98756.00
2022-10-25T10:10:02.196Z,98758.00
2022-10-25T10:12:33.038Z,98756.00
2022-10-25T10:15:02.940Z,98761.00
2022-10-25T10:17:31.430Z,98760.00
2022-10-25T10:20:12.150Z,98758.00
2022-10-25T10:22:45.605Z,98763.00
2022-10-25T10:25:17.728Z,98753.00
2022-10-25T10:27:46.906Z,98752.00
2022-10-25T10:30:22.371Z,98756.00
2022-10-25T10:32:56.406Z,98757.00
2022-10-25T10:35:31.812Z,98754.00
2022-10-25T10:38:27.910Z,98765.00
2022-10-25T10:40:57.209Z,98753.00
2022-10-25T10:43:29.737Z,98744.00
2022-10-25T10:46:02.666Z,98751.00
2022-10-25T10:48:36.659Z,98734.00
2022-10-25T10:51:25.175Z,98739.00
2022-10-25T10:53:58.375Z,98742.00
2022-10-25T10:56:34.356Z,98740.00
2022-10-25T10:59:02.534Z,98738.00
2022-10-25T11:01:32.272Z,98748.00
2022-10-25T11:04:01.289Z,98749.00
2022-10-25T11:06:31.771Z,98747.00
2022-10-25T11:09:17.092Z,98754.00
2022-10-25T11:11:45.428Z,98750.00
2022-10-25T11:14:14.463Z,98737.00
2022-10-25T11:16:52.142Z,98738.00
2022-10-25T11:19:53.085Z,98740.00
2022-10-25T11:22:35.088Z,98743.00
2022-10-25T11:25:25.576Z,98745.00
2022-10-25T11:28:01.723Z,98744.00
2022-10-25T11:30:30.676Z,98745.00
2022-10-25T11:33:21.640Z,98750.00
2022-10-25T11:36:04.214Z,98752.00
2022-10-25T11:38:41.006Z,98758.00
2022-10-25T11:41:15.162Z,98749.00
2022-10-25T11:43:51.576Z,98753.00
2022-10-25T11:46:24.099Z,98750.00
2022-10-25T11:49:04.967Z,98745.00
2022-10-25T11:51:36.384Z,98747.00
2022-10-25T11:54:24.958Z,98733.00
2022-10-25T11:56:58.574Z,98738.00
2022-10-25T11:59:29.569Z,98727.00
2022-10-25T12:02:06.034Z,98742.00
2022-10-25T12:04:43.874Z,98748.00
2022-10-25T12:07:14.442Z,98744.00
2022-10-25T12:09:50.839Z,98745.00
2022-10-25T12:12:20.629Z,98750.00
2022-10-25T12:14:50.002Z,98744.00
2022-10-25T12:17:20.746Z,98746.00
2022-10-25T12:19:49.298Z,98741.00
2022-10-25T12:22:19.926Z,98743.00
2022-10-25T12:24:52.459Z,98744.00
2022-10-25T12:27:22.487Z,98740.00
2022-10-25T12:29:52.437Z,98744.00
2022-10-25T12:32:22.423Z,98737.00
2022-10-25T12:34:52.113Z,98744.00
2022-10-25T12:37:23.913Z,98740.00
2022-10-25T12:39:53.726Z,98750.00
2022-10-25T12:42:23.074Z,98740.00
2022-10-25T12:45:25.906Z,98743.00
2022-10-25T12:47:59.070Z,98737.00
2022-10-25T12:50:40.629Z,98740.00
2022-10-25T12:53:49.140Z,98737.00
2022-10-25T12:56:24.673Z,98733.00
2022-10-25T12:59:00.336Z,98735.00
2022-10-25T13:01:35.971Z,98728.00
2022-10-25T13:04:23.639Z,98737.00
2022-10-25T13:06:52.052Z,98733.00
2022-10-25T13:09:24.762Z,98733.00
2022-10-25T13:11:59.895Z,98729.00
2022-10-25T13:14:29.802Z,98731.00
2022-10-25T13:17:31.417Z,98733.00
2022-10-25T13:20:33.323Z,98728.00
2022-10-25T13:23:01.550Z,98734.00
2022-10-25T13:26:03.889Z,98734.00
2022-10-25T13:28:36.161Z,98717.00
2022-10-25T13:31:46.417Z,98720.00
2022-10-25T13:34:38.559Z,98725.00
2022-10-25T13:37:07.946Z,98717.00
2022-10-25T13:39:40.108Z,98724.00
2022-10-25T13:42:23.485Z,98727.00
2022-10-25T13:44:56.304Z,98726.00
2022-10-25T13:47:43.362Z,98738.00
2022-10-25T13:50:20.079Z,98726.00
2022-10-25T13:53:00.193Z,98729.00
2022-10-25T13:55:34.156Z,98733.00
2022-10-25T13:58:02.464Z,98727.00
2022-10-25T14:00:40.861Z,98731.00
2022-10-25T14:03:35.959Z,98728.00
2022-10-25T14:06:22.925Z,98734.00
2022-10-25T14:08:57.620Z,98726.00
2022-10-25T14:11:28.496Z,98733.00
2022-10-25T14:14:03.762Z,98728.00
2022-10-25T14:17:01.936Z,98729.00
2022-10-25T14:19:37.582Z,98725.00
2022-10-25T14:22:08.024Z,98723.00
2022-10-25T14:24:36.237Z,98725.00
2022-10-25T14:27:05.474Z,98718.00
2022-10-25T14:29:33.636Z,98725.00
2022-10-25T14:32:03.212Z,98723.00
2022-10-25T14:34:31.784Z,98730.00
2022-10-25T14:37:00.034Z,98725.00
2022-10-25T14:39:28.870Z,98721.00
2022-10-25T14:41:58.003Z,98728.00
2022-10-25T14:44:28.376Z,98725.00
2022-10-25T14:46:56.661Z,98730.00
2022-10-25T14:49:27.439Z,98729.00
2022-10-25T14:51:56.487Z,98730.00
2022-10-25T14:54:29.112Z,98723.00
2022-10-25T14:56:58.681Z,98715.00
2022-10-25T14:59:28.534Z,98724.00
2022-10-25T15:01:58.052Z,98729.00
2022-10-25T15:04:29.298Z,98721.00
2022-10-25T15:06:57.509Z,98722.00
2022-10-25T15:12:19.156Z,98726.00
2022-10-25T15:14:48.451Z,98719.00
2022-10-25T15:17:19.082Z,98712.00
2022-10-25T15:20:02.869Z,98703.00
2022-10-25T15:22:32.082Z,98720.00
2022-10-25T15:25:00.254Z,98721.00
2022-10-25T15:27:35.257Z,98715.00
2022-10-25T15:30:04.908Z,98725.00
2022-10-25T15:32:33.310Z,98719.00
2022-10-25T15:35:03.458Z,98726.00
2022-10-25T15:37:31.617Z,98714.00
2022-10-25T15:40:01.165Z,98718.00
2022-10-25T15:42:29.388Z,98710.00
2022-10-25T15:44:57.553Z,98707.00
2022-10-25T15:47:31.132Z,98704.00
2022-10-25T15:49:59.592Z,98704.00
2022-10-25T15:52:29.156Z,98702.00
2022-10-25T15:54:59.771Z,98698.00
2022-10-25T15:57:28.572Z,98692.00
2022-10-25T15:59:56.813Z,98694.00
2022-10-25T16:02:27.158Z,98702.00
2022-10-25T16:04:55.395Z,98710.00
2022-10-25T16:07:24.076Z,98695.00
2022-10-25T16:09:53.723Z,98704.00
2022-10-25T16:12:22.741Z,98685.00
2022-10-25T16:14:51.148Z,98692.00
2022-10-25T16:17:19.639Z,98696.00
2022-10-25T16:19:48.431Z,98706.00
2022-10-25T16:22:16.706Z,98699.00
2022-10-25T16:24:50.122Z,98707.00
2022-10-25T16:27:24.512Z,98704.00
2022-10-25T16:29:56.384Z,98717.00
2022-10-25T16:32:29.403Z,98720.00
2022-10-25T16:35:00.441Z,98718.00
2022-10-25T16:37:31.941Z,98721.00
2022-10-25T16:40:01.597Z,98721.00
2022-10-25T16:42:34.667Z,98716.00
2022-10-25T16:45:04.933Z,98716.00
2022-10-25T16:47:37.350Z,98722.00
2022-10-25T16:50:08.261Z,98726.00
2022-10-25T16:52:38.148Z,98724.00
2022-10-25T16:55:09.372Z,98727.00
2022-10-25T16:57:42.393Z,98733.00
2022-10-25T17:00:15.188Z,98730.00
2022-10-25T17:02:45.432Z,98728.00
2022-10-25T17:05:18.860Z,98731.00
2022-10-25T17:07:49.559Z,98724.00
2022-10-25T17:10:21.120Z,98723.00
2022-10-25T17:12:54.421Z,98731.00
2022-10-25T17:15:26.660Z,98736.00
2022-10-25T17:17:55.069Z,98735.00
2022-10-25T17:20:23.812Z,98730.00
2022-10-25T17:22:52.201Z,98729.00
2022-10-25T17:25:21.082Z,98732.00
2022-10-25T17:27:52.920Z,98740.00
2022-10-25T17:30:21.351Z,98733.00
2022-10-25T17:32:49.937Z,98734.00
2022-10-25T17:35:19.767Z,98730.00
2022-10-25T17:37:48.416Z,98735.00
2022-10-25T17:40:17.314Z,98730.00
2022-10-25T17:42:46.095Z,98726.00
2022-10-25T17:45:15.932Z,98729.00
2022-10-25T17:47:44.372Z,98741.00
2022-10-25T17:50:12.938Z,98744.00
2022-10-25T17:52:42.424Z,98746.00
2022-10-25T17:55:11.557Z,98739.00
2022-10-25T17:57:39.926Z,98740.00
2022-10-25T18:00:09.629Z,98728.00
2022-10-25T18:02:39.617Z,98726.00
2022-10-25T18:05:26.959Z,98727.00
2022-10-25T18:07:56.174Z,98721.00
2022-10-25T18:10:24.426Z,98728.00
2022-10-25T18:12:52.929Z,98733.00
2022-10-25T18:15:23.141Z,98735.00
2022-10-25T18:17:53.130Z,98736.00
2022-10-25T18:20:25.414Z,98745.00
2022-10-25T18:22:55.719Z,98739.00
2022-10-25T18:25:24.030Z,98745.00
2022-10-25T18:27:52.726Z,98739.00
2022-10-25T18:30:21.255Z,98737.00
2022-10-25T18:32:49.991Z,98734.00
2022-10-25T18:35:20.085Z,98734.00
2022-10-25T18:37:49.836Z,98732.00
2022-10-25T18:42:54.605Z,98727.00
2022-10-25T18:45:23.055Z,98729.00
2022-10-25T18:47:53.355Z,98730.00
2022-10-25T18:50:23.227Z,98723.00
2022-10-25T18:52:51.557Z,98715.00
2022-10-25T18:55:21.794Z,98721.00
2022-10-25T18:57:50.488Z,98720.00
2022-10-25T19:00:19.478Z,98716.00
2022-10-25T19:02:52.576Z,98713.00
2022-10-25T19:05:22.317Z,98705.00
2022-10-25T19:07:50.894Z,98708.00
2022-10-25T19:10:19.232Z,98703.00
2022-10-25T19:12:47.514Z,98713.00
2022-10-25T19:15:15.880Z,98711.00
2022-10-25T19:17:44.076Z,98705.00
2022-10-25T19:20:12.428Z,98701.00
2022-10-25T19:22:42.015Z,98711.00
2022-10-25T19:25:10.704Z,98694.00
2022-10-25T19:27:38.989Z,98699.00
2022-10-25T19:30:08.575Z,98698.00
2022-10-25T19:32:37.255Z,98701.00
2022-10-25T19:35:05.888Z,98694.00
2022-10-25T19:37:34.152Z,98695.00
2022-10-25T19:40:05.054Z,98687.00
2022-10-25T19:42:33.275Z,98690.00
2022-10-25T19:45:01.495Z,98687.00
2022-10-25T19:47:29.667Z,98688.00
2022-10-25T19:49:57.865Z,98682.00
2022-10-25T19:52:26.010Z,98701.00
2022-10-25T19:54:54.258Z,98694.00
2022-10-25T19:57:23.959Z,98694.00
2022-10-25T19:59:52.134Z,98692.00
2022-10-25T20:02:20.405Z,98704.00
2022-10-25T20:04:48.684Z,98693.00
2022-10-25T20:07:16.868Z,98690.00
2022-10-25T20:09:45.039Z,98703.00
2022-10-25T20:12:13.226Z,98696.00
2022-10-25T20:14:43.260Z,98711.00
2022-10-25T20:17:12.557Z,98695.00
2022-10-25T20:19:40.783Z,98702.00
2022-10-25T20:22:08.914Z,98710.00
2022-10-25T20:24:37.095Z,98702.00
2022-10-25T20:27:06.697Z,98701.00
2022-10-25T20:29:34.838Z,98716.00
2022-10-25T20:32:04.376Z,98714.00
2022-10-25T20:34:35.072Z,98719.00
2022-10-25T20:37:04.214Z,98712.00
2022-10-25T20:39:32.366Z,98715.00
2022-10-25T20:42:00.487Z,98719.00
2022-10-25T20:44:28.626Z,98727.00
2022-10-25T20:46:56.770Z,98719.00
2022-10-25T20:49:26.334Z,98724.00
2022-10-25T20:51:54.488Z,98720.00
2022-10-25T20:54:22.613Z,98720.00
2022-10-25T20:56:50.814Z,98723.00
2022-10-25T20:59:18.938Z,98723.00
2022-10-25T21:01:47.654Z,98723.00
2022-10-25T21:04:25.745Z,98714.00
2022-10-25T21:07:05.594Z,98713.00
2022-10-25T21:09:33.714Z,98712.00
2022-10-25T21:12:01.895Z,98725.00
2022-10-25T21:14:30.076Z,98707.00
2022-10-25T21:16:58.273Z,98708.00
2022-10-25T21:19:26.424Z,98710.00
2022-10-25T21:21:54.606Z,98714.00
2022-10-25T21:24:24.579Z,98713.00
2022-10-25T21:26:54.232Z,98711.00
2022-10-25T21:29:22.397Z,98708.00
2022-10-25T21:31:50.549Z,98703.00
2022-10-25T21:36:46.894Z,98701.00
2022-10-25T21:39:15.613Z,98680.00
2022-10-25T21:41:45.386Z,98689.00
2022-10-25T21:44:13.542Z,98692.00
2022-10-25T21:46:41.677Z,98691.00
2022-10-25T21:49:09.788Z,98681.00
2022-10-25T21:51:37.933Z,98691.00
2022-10-25T21:54:06.642Z,98688.00
2022-10-25T21:56:34.834Z,98683.00
2022-10-25T21:59:04.801Z,98678.00
2022-10-25T22:01:33.023Z,98675.00
2022-10-25T22:04:01.194Z,98666.00
2022-10-25T22:06:29.495Z,98668.00
2022-10-25T22:09:00.476Z,98671.00
2022-10-25T22:11:29.682Z,98666.00
2022-10-25T22:13:58.413Z,98664.00
2022-10-25T22:16:28.006Z,98666.00
2022-10-25T22:18:57.749Z,98665.00
2022-10-25T22:21:26.225Z,98672.00
2022-10-25T22:23:54.509Z,98660.00
2022-10-25T22:26:22.816Z,98666.00
2022-10-25T22:28:52.467Z,98663.00
2022-10-25T22:31:21.289Z,98663.00
2022-10-25T22:33:53.732Z,98672.00
2022-10-25T22:36:22.308Z,98665.00
2022-10-25T22:38:50.471Z,98662.00
2022-10-25T22:41:19.378Z,98659.00
2022-10-25T22:43:48.604Z,98660.00
2022-10-25T22:46:17.821Z,98655.00
2022-10-25T22:48:46.076Z,98661.00
2022-10-25T22:51:15.626Z,98654.00
2022-10-25T22:53:43.764Z,98661.00
2022-10-25T22:56:12.951Z,98664.00
2022-10-25T22:58:41.590Z,98660.00
2022-10-25T23:01:10.735Z,98656.00
2022-10-25T23:03:39.949Z,98652.00
2022-10-25T23:06:09.068Z,98653.00
2022-10-25T23:08:38.569Z,98656.00
2022-10-25T23:11:07.447Z,98660.00
2022-10-25T23:13:36.405Z,98662.00
2022-10-25T23:16:04.705Z,98669.00
2022-10-25T23:18:32.851Z,98667.00
2022-10-25T23:21:02.049Z,98659.00
2022-10-25T23:23:34.151Z,98665.00
2022-10-25T23:26:03.856Z,98662.00
2022-10-25T23:28:32.208Z,98663.00
2022-10-25T23:31:05.079Z,98651.00
2022-10-25T23:33:33.189Z,98650.00
2022-10-25T23:36:04.602Z,98663.00
2022-10-25T23:38:33.219Z,98655.00
2022-10-25T23:41:01.347Z,98662.00
2022-10-25T23:43:30.967Z,98657.00
2022-10-25T23:45:59.124Z,98656.00
2022-10-25T23:48:27.240Z,98672.00
2022-10-25T23:50:56.700Z,98658.00
2022-10-25T23:53:24.913Z,98655.00
2022-10-25T23:55:53.227Z,98660.00
2022-10-25T23:58:21.359Z,98651.00
