createdAt,value
2018-09-15T00:01:54.008Z,3.90
2018-09-15T00:04:22.408Z,5.07
2018-09-15T00:06:50.743Z,3.87
2018-09-15T00:09:19.149Z,3.70
2018-09-15T00:11:47.547Z,5.03
2018-09-15T00:14:15.913Z,3.90
2018-09-15T00:16:44.270Z,4.83
2018-09-15T00:19:12.632Z,4.13
2018-09-15T00:21:41.021Z,4.30
2018-09-15T00:24:10.049Z,4.10
2018-09-15T00:26:38.389Z,3.97
2018-09-15T00:29:06.866Z,5.20
2018-09-15T00:31:35.191Z,4.07
2018-09-15T00:34:03.549Z,4.10
2018-09-15T00:36:31.983Z,3.57
2018-09-15T00:39:00.366Z,3.30
2018-09-15T00:41:28.671Z,3.47
2018-09-15T00:43:57.032Z,3.00
2018-09-15T00:46:25.376Z,2.37
2018-09-15T00:48:53.764Z,2.07
2018-09-15T00:51:22.111Z,4.67
2018-09-15T00:53:50.460Z,3.20
2018-09-15T00:56:18.837Z,4.53
2018-09-15T00:58:47.310Z,4.97
2018-09-15T01:01:15.655Z,5.13
2018-09-15T01:06:18.839Z,6.60
2018-09-15T01:08:47.244Z,5.10
2018-09-15T01:11:15.634Z,3.93
2018-09-15T01:13:43.998Z,4.07
2018-09-15T01:16:12.347Z,4.90
2018-09-15T01:18:40.689Z,3.80
2018-09-15T01:21:09.412Z,3.13
2018-09-15T01:23:37.759Z,3.60
2018-09-15T01:26:06.205Z,3.30
2018-09-15T01:28:35.143Z,4.73
2018-09-15T01:31:03.475Z,5.03
2018-09-15T01:33:31.807Z,4.43
2018-09-15T01:36:00.220Z,4.67
2018-09-15T01:38:28.535Z,4.77
2018-09-15T01:40:56.869Z,5.17
2018-09-15T01:43:25.216Z,5.07
2018-09-15T01:45:53.707Z,6.13
2018-09-15T01:48:22.112Z,6.30
2018-09-15T01:50:50.455Z,6.17
2018-09-15T01:53:18.803Z,7.47
2018-09-15T01:55:47.610Z,5.87
2018-09-15T01:58:16.082Z,6.30
2018-09-15T02:00:44.434Z,5.97
2018-09-15T02:03:12.946Z,6.80
2018-09-15T02:05:41.254Z,5.77
2018-09-15T02:08:09.846Z,6.50
2018-09-15T02:10:38.324Z,5.57
2018-09-15T02:13:06.936Z,4.17
2018-09-15T02:15:35.277Z,4.13
2018-09-15T02:18:03.614Z,2.97
2018-09-15T02:20:31.999Z,3.47
2018-09-15T02:23:00.385Z,3.23
2018-09-15T02:25:28.726Z,3.43
2018-09-15T02:27:57.073Z,3.57
2018-09-15T02:30:25.410Z,4.73
2018-09-15T02:32:54.492Z,3.63
2018-09-15T02:35:22.839Z,3.93
2018-09-15T02:37:51.349Z,5.70
2018-09-15T02:40:19.658Z,3.80
2018-09-15T02:42:49.504Z,5.50
2018-09-15T02:45:17.883Z,4.77
2018-09-15T02:47:46.206Z,5.00
2018-09-15T02:50:14.550Z,5.90
2018-09-15T02:52:42.902Z,4.30
2018-09-15T02:55:11.226Z,4.97
2018-09-15T02:57:39.606Z,6.57
2018-09-15T03:00:08.058Z,6.73
2018-09-15T03:02:36.413Z,6.53
2018-09-15T03:05:04.853Z,6.80
2018-09-15T03:07:33.216Z,7.33
2018-09-15T03:10:01.584Z,7.33
2018-09-15T03:12:29.913Z,6.20
2018-09-15T03:14:58.282Z,7.70
2018-09-15T03:17:26.724Z,7.47
2018-09-15T03:19:55.063Z,7.27
2018-09-15T03:22:23.427Z,7.93
2018-09-15T03:24:51.801Z,7.23
2018-09-15T03:27:20.122Z,7.87
2018-09-15T03:29:48.474Z,8.27
2018-09-15T03:32:16.874Z,8.33
2018-09-15T03:34:45.241Z,6.57
2018-09-15T03:37:13.580Z,8.77
2018-09-15T03:39:41.879Z,7.83
2018-09-15T03:42:10.274Z,8.50
2018-09-15T03:44:38.605Z,9.73
2018-09-15T03:47:06.935Z,9.90
2018-09-15T03:49:35.351Z,9.40
2018-09-15T03:52:03.704Z,7.50
2018-09-15T03:54:32.130Z,6.30
2018-09-15T03:57:00.452Z,7.03
2018-09-15T03:59:28.796Z,8.10
2018-09-15T04:01:57.728Z,7.77
2018-09-15T04:04:26.040Z,7.97
2018-09-15T04:06:54.527Z,9.20
2018-09-15T04:09:22.946Z,7.57
2018-09-15T04:11:58.039Z,6.33
2018-09-15T04:14:26.384Z,7.17
2018-09-15T04:16:54.813Z,6.07
2018-09-15T04:19:23.208Z,5.90
2018-09-15T04:21:51.530Z,6.10
2018-09-15T04:24:19.951Z,9.07
2018-09-15T04:26:48.380Z,8.03
2018-09-15T04:29:16.742Z,9.57
2018-09-15T04:31:45.070Z,8.10
2018-09-15T04:34:13.455Z,8.83
2018-09-15T04:36:41.875Z,5.03
2018-09-15T04:39:11.702Z,5.73
2018-09-15T04:41:40.849Z,5.37
2018-09-15T04:44:09.181Z,5.87
2018-09-15T04:46:37.494Z,5.70
2018-09-15T04:49:06.160Z,5.57
2018-09-15T04:51:34.500Z,5.50
2018-09-15T04:54:02.850Z,4.30
2018-09-15T04:56:31.992Z,5.00
2018-09-15T04:59:00.374Z,4.47
2018-09-15T05:01:28.751Z,4.37
2018-09-15T05:03:57.088Z,4.00
2018-09-15T05:06:25.447Z,4.23
2018-09-15T05:08:53.775Z,6.73
2018-09-15T05:11:22.105Z,6.67
2018-09-15T05:13:50.436Z,6.73
2018-09-15T05:16:18.840Z,6.33
2018-09-15T05:18:47.405Z,3.73
2018-09-15T05:21:15.757Z,5.53
2018-09-15T05:23:44.090Z,3.80
2018-09-15T05:26:12.478Z,4.20
2018-09-15T05:28:40.855Z,4.00
2018-09-15T05:31:09.223Z,5.93
2018-09-15T05:33:37.651Z,6.63
2018-09-15T05:36:05.980Z,5.70
2018-09-15T05:38:34.321Z,5.70
2018-09-15T05:41:02.651Z,4.43
2018-09-15T05:43:30.990Z,5.63
2018-09-15T05:45:59.564Z,7.97
2018-09-15T05:48:27.907Z,7.53
2018-09-15T05:50:56.395Z,8.30
2018-09-15T05:53:24.829Z,9.07
2018-09-15T05:55:53.161Z,8.13
2018-09-15T05:58:21.616Z,8.53
2018-09-15T06:00:50.603Z,7.07
2018-09-15T06:03:18.922Z,4.63
2018-09-15T06:05:47.251Z,5.10
2018-09-15T06:08:15.604Z,6.37
2018-09-15T06:10:43.958Z,10.47
2018-09-15T06:13:12.326Z,8.93
2018-09-15T06:15:40.756Z,10.13
2018-09-15T06:18:09.081Z,10.97
2018-09-15T06:20:37.409Z,10.20
2018-09-15T06:23:05.805Z,9.20
2018-09-15T06:25:34.165Z,9.63
2018-09-15T06:28:03.356Z,9.57
2018-09-15T06:30:31.727Z,9.37
2018-09-15T06:33:00.069Z,7.70
2018-09-15T06:35:28.413Z,6.33
2018-09-15T06:37:56.819Z,7.70
2018-09-15T06:40:25.232Z,7.53
2018-09-15T06:42:53.582Z,7.57
2018-09-15T06:45:22.049Z,7.70
2018-09-15T06:47:50.410Z,9.67
2018-09-15T06:50:18.755Z,11.37
2018-09-15T06:52:47.678Z,10.87
2018-09-15T06:55:16.114Z,12.17
2018-09-15T06:57:44.495Z,11.93
2018-09-15T07:00:12.848Z,12.07
2018-09-15T07:02:41.210Z,12.47
2018-09-15T07:05:09.688Z,10.43
2018-09-15T07:07:38.085Z,11.47
2018-09-15T07:10:06.496Z,9.50
2018-09-15T07:12:34.852Z,11.60
2018-09-15T07:15:03.228Z,11.30
2018-09-15T07:17:31.624Z,11.80
2018-09-15T07:20:00.113Z,11.83
2018-09-15T07:22:28.486Z,11.43
2018-09-15T07:24:56.889Z,12.77
2018-09-15T07:27:25.278Z,11.20
2018-09-15T07:29:53.648Z,12.23
2018-09-15T07:32:22.005Z,12.23
2018-09-15T07:34:51.391Z,13.17
2018-09-15T07:37:19.810Z,12.87
2018-09-15T07:39:48.201Z,12.53
2018-09-15T07:42:16.556Z,11.17
2018-09-15T07:44:44.989Z,12.33
2018-09-15T07:47:13.344Z,12.17
2018-09-15T07:49:41.722Z,14.50
2018-09-15T07:52:10.066Z,10.20
2018-09-15T07:54:38.428Z,9.77
2018-09-15T07:57:06.768Z,10.00
2018-09-15T07:59:35.104Z,8.30
2018-09-15T08:02:07.690Z,9.00
2018-09-15T08:04:36.066Z,8.83
2018-09-15T08:07:04.590Z,8.63
2018-09-15T08:09:33.012Z,7.47
2018-09-15T08:12:01.336Z,8.07
2018-09-15T08:14:29.708Z,7.03
2018-09-15T08:16:58.062Z,8.20
2018-09-15T08:19:26.468Z,7.53
2018-09-15T08:21:54.794Z,12.50
2018-09-15T08:24:23.297Z,6.77
2018-09-15T08:26:51.682Z,6.57
2018-09-15T08:29:20.018Z,4.93
2018-09-15T08:31:48.459Z,6.63
2018-09-15T08:34:16.755Z,5.97
2018-09-15T08:36:45.094Z,5.43
2018-09-15T08:39:13.441Z,5.90
2018-09-15T08:41:41.881Z,6.30
2018-09-15T08:44:10.468Z,5.80
2018-09-15T08:46:38.768Z,5.80
2018-09-15T08:49:07.496Z,5.03
2018-09-15T08:51:35.932Z,4.57
2018-09-15T08:54:04.394Z,5.77
2018-09-15T08:56:32.734Z,4.63
2018-09-15T08:59:01.389Z,5.13
2018-09-15T09:01:29.939Z,4.47
2018-09-15T09:03:58.304Z,4.33
2018-09-15T09:06:26.637Z,3.80
2018-09-15T09:08:54.977Z,3.43
2018-09-15T09:11:23.516Z,4.93
2018-09-15T09:13:52.053Z,3.33
2018-09-15T09:16:20.454Z,4.43
2018-09-15T09:18:48.898Z,4.73
2018-09-15T09:21:17.461Z,4.77
2018-09-15T09:23:46.605Z,4.60
2018-09-15T09:26:15.069Z,4.73
2018-09-15T09:28:43.575Z,4.43
2018-09-15T09:31:11.946Z,4.67
2018-09-15T09:33:40.317Z,4.20
2018-09-15T09:36:08.878Z,3.73
2018-09-15T09:38:37.265Z,4.13
2018-09-15T09:41:05.748Z,3.53
2018-09-15T09:43:34.063Z,2.63
2018-09-15T09:46:02.408Z,2.80
2018-09-15T09:48:30.793Z,3.63
2018-09-15T09:50:59.228Z,3.07
2018-09-15T09:53:27.912Z,2.80
2018-09-15T09:55:56.291Z,2.37
2018-09-15T09:58:24.619Z,2.07
2018-09-15T10:00:57.864Z,2.40
2018-09-15T10:03:26.821Z,1.80
2018-09-15T10:05:55.253Z,2.03
2018-09-15T10:08:23.615Z,1.90
2018-09-15T10:10:52.567Z,1.67
2018-09-15T10:13:20.919Z,1.47
2018-09-15T10:15:49.314Z,1.83
2018-09-15T10:18:17.614Z,1.40
2018-09-15T10:20:46.020Z,1.03
2018-09-15T10:23:14.333Z,1.17
2018-09-15T10:25:42.655Z,1.20
2018-09-15T10:28:11.065Z,0.93
2018-09-15T10:30:39.424Z,1.57
2018-09-15T10:33:07.779Z,1.20
2018-09-15T10:35:36.110Z,1.33
2018-09-15T10:38:04.484Z,1.20
2018-09-15T10:40:32.905Z,1.00
2018-09-15T10:43:01.233Z,0.70
2018-09-15T10:45:29.621Z,0.87
2018-09-15T10:47:58.033Z,1.03
2018-09-15T10:50:26.455Z,1.10
2018-09-15T10:52:54.830Z,0.83
2018-09-15T10:55:23.175Z,0.93
2018-09-15T10:57:51.507Z,0.90
2018-09-15T11:00:20.059Z,0.70
2018-09-15T11:02:48.494Z,1.00
2018-09-15T11:05:16.859Z,1.00
2018-09-15T11:07:45.215Z,0.63
2018-09-15T11:10:13.568Z,0.40
2018-09-15T11:12:41.948Z,0.37
2018-09-15T11:15:10.878Z,0.53
2018-09-15T11:17:39.281Z,0.43
2018-09-15T11:20:07.684Z,0.47
2018-09-15T11:22:36.851Z,0.83
2018-09-15T11:25:05.162Z,0.60
2018-09-15T11:27:33.553Z,0.57
2018-09-15T11:30:01.879Z,0.60
2018-09-15T11:32:30.223Z,0.70
2018-09-15T11:34:58.649Z,0.40
2018-09-15T11:37:27.100Z,0.63
2018-09-15T11:39:55.547Z,0.77
2018-09-15T11:42:24.009Z,0.60
2018-09-15T11:44:52.453Z,0.60
2018-09-15T11:47:21.059Z,0.70
2018-09-15T11:49:49.388Z,0.50
2018-09-15T11:52:17.987Z,0.40
2018-09-15T11:54:46.844Z,0.87
2018-09-15T11:57:15.250Z,0.60
2018-09-15T11:59:44.419Z,0.50
2018-09-15T12:02:12.847Z,0.60
2018-09-15T12:04:41.296Z,0.50
2018-09-15T12:07:09.649Z,0.37
2018-09-15T12:09:38.028Z,0.50
2018-09-15T12:12:06.655Z,0.50
2018-09-15T12:14:35.134Z,0.40
2018-09-15T12:17:03.620Z,0.40
2018-09-15T12:19:32.026Z,0.20
2018-09-15T12:22:00.464Z,0.50
2018-09-15T12:24:28.811Z,0.47
2018-09-15T12:26:57.388Z,0.43
2018-09-15T12:29:26.243Z,0.50
2018-09-15T12:31:54.626Z,0.47
2018-09-15T12:34:23.083Z,0.30
2018-09-15T12:36:51.704Z,0.40
2018-09-15T12:39:20.142Z,0.50
2018-09-15T12:41:48.612Z,0.43
2018-09-15T12:44:17.030Z,0.40
2018-09-15T12:46:45.359Z,0.80
2018-09-15T12:49:14.127Z,0.60
2018-09-15T12:51:42.582Z,0.40
2018-09-15T12:54:10.989Z,0.50
2018-09-15T12:56:39.446Z,0.50
2018-09-15T12:59:07.889Z,0.70
2018-09-15T13:01:36.476Z,0.30
2018-09-15T13:04:04.863Z,0.30
2018-09-15T13:06:33.433Z,0.33
2018-09-15T13:09:01.774Z,0.80
2018-09-15T13:11:30.170Z,0.40
2018-09-15T13:13:58.594Z,0.70
2018-09-15T13:16:26.948Z,0.53
2018-09-15T13:18:55.468Z,0.20
2018-09-15T13:21:24.735Z,0.43
2018-09-15T13:23:53.192Z,0.40
2018-09-15T13:26:21.628Z,0.50
2018-09-15T13:28:50.059Z,0.30
2018-09-15T13:31:18.481Z,0.27
2018-09-15T13:33:46.845Z,0.20
2018-09-15T13:36:15.440Z,0.27
2018-09-15T13:38:43.770Z,0.40
2018-09-15T13:41:12.134Z,0.60
2018-09-15T13:43:40.515Z,0.30
2018-09-15T13:46:08.976Z,0.30
2018-09-15T13:48:37.337Z,0.70
2018-09-15T13:51:06.247Z,0.40
2018-09-15T13:53:34.669Z,0.20
2018-09-15T13:56:03.016Z,0.37
2018-09-15T13:58:31.481Z,0.30
2018-09-15T14:00:59.837Z,0.37
2018-09-15T14:03:28.166Z,0.80
2018-09-15T14:05:56.492Z,0.30
2018-09-15T14:08:24.813Z,0.30
2018-09-15T14:10:53.193Z,0.67
2018-09-15T14:13:21.462Z,0.63
2018-09-15T14:15:49.796Z,0.57
2018-09-15T14:18:18.143Z,0.50
2018-09-15T14:20:46.490Z,0.27
2018-09-15T14:23:14.910Z,0.30
2018-09-15T14:25:43.315Z,0.23
2018-09-15T14:28:11.659Z,0.40
2018-09-15T14:30:39.987Z,0.40
2018-09-15T14:33:08.632Z,0.40
2018-09-15T14:35:37.124Z,0.70
2018-09-15T14:38:05.564Z,0.37
2018-09-15T14:40:33.957Z,0.70
2018-09-15T14:43:02.283Z,0.50
2018-09-15T14:45:30.614Z,0.60
2018-09-15T14:47:59.052Z,0.57
2018-09-15T14:50:27.362Z,0.50
2018-09-15T14:53:02.375Z,0.40
2018-09-15T14:55:30.728Z,0.37
2018-09-15T14:57:59.159Z,0.30
2018-09-15T15:00:27.536Z,0.30
2018-09-15T15:03:00.482Z,0.67
2018-09-15T15:05:29.069Z,1.03
2018-09-15T15:07:57.403Z,0.40
2018-09-15T15:10:25.731Z,0.30
2018-09-15T15:12:54.074Z,0.30
2018-09-15T15:15:22.566Z,0.50
2018-09-15T15:17:50.796Z,0.53
2018-09-15T15:20:19.171Z,0.40
2018-09-15T15:22:47.641Z,0.30
2018-09-15T15:25:16.000Z,0.57
2018-09-15T15:27:44.375Z,0.40
2018-09-15T15:30:12.838Z,0.43
2018-09-15T15:32:41.309Z,0.50
2018-09-15T15:35:09.720Z,0.30
2018-09-15T15:37:38.430Z,0.57
2018-09-15T15:40:06.902Z,0.50
2018-09-15T15:42:35.530Z,0.50
2018-09-15T15:45:04.081Z,0.70
2018-09-15T15:47:32.419Z,0.50
2018-09-15T15:50:00.828Z,0.30
2018-09-15T15:52:29.166Z,0.60
2018-09-15T15:57:32.382Z,0.30
2018-09-15T16:00:00.713Z,0.20
2018-09-15T16:02:29.798Z,0.33
2018-09-15T16:04:58.135Z,0.60
2018-09-15T16:07:26.488Z,0.60
2018-09-15T16:09:54.925Z,0.50
2018-09-15T16:12:23.298Z,0.50
2018-09-15T16:14:51.930Z,0.60
2018-09-15T16:17:20.373Z,0.80
2018-09-15T16:19:48.613Z,0.80
2018-09-15T16:22:16.987Z,0.50
2018-09-15T16:24:45.416Z,0.73
2018-09-15T16:27:13.786Z,0.40
2018-09-15T16:29:42.169Z,0.37
2018-09-15T16:32:10.544Z,0.53
2018-09-15T16:34:39.001Z,0.60
2018-09-15T16:37:08.954Z,0.40
2018-09-15T16:39:37.436Z,0.50
2018-09-15T16:42:05.862Z,0.50
2018-09-15T16:44:34.196Z,0.57
2018-09-15T16:47:02.578Z,0.40
2018-09-15T16:49:30.919Z,0.53
2018-09-15T16:51:59.836Z,0.50
2018-09-15T16:54:28.436Z,0.40
2018-09-15T16:56:57.006Z,0.77
2018-09-15T16:59:25.503Z,0.40
2018-09-15T17:01:53.960Z,0.43
2018-09-15T17:04:22.379Z,0.50
2018-09-15T17:06:50.778Z,0.50
2018-09-15T17:09:19.168Z,0.40
2018-09-15T17:11:48.301Z,0.60
2018-09-15T17:14:16.643Z,0.57
2018-09-15T17:16:45.165Z,0.30
2018-09-15T17:19:13.351Z,0.50
2018-09-15T17:21:41.694Z,0.30
2018-09-15T17:24:10.092Z,0.50
2018-09-15T17:26:38.452Z,0.40
2018-09-15T17:29:06.792Z,0.33
2018-09-15T17:31:35.567Z,0.40
2018-09-15T17:34:03.990Z,0.50
2018-09-15T17:36:32.310Z,0.53
2018-09-15T17:39:00.689Z,0.40
2018-09-15T17:41:29.027Z,0.40
2018-09-15T17:43:57.388Z,0.30
2018-09-15T17:46:26.019Z,0.30
2018-09-15T17:48:54.369Z,0.50
2018-09-15T17:51:22.850Z,0.37
2018-09-15T17:53:51.204Z,0.40
2018-09-15T17:56:19.551Z,0.60
2018-09-15T17:58:48.431Z,0.60
2018-09-15T18:01:16.783Z,0.50
2018-09-15T18:03:45.138Z,0.50
2018-09-15T18:06:13.480Z,0.40
2018-09-15T18:08:41.896Z,0.50
2018-09-15T18:11:10.968Z,0.40
2018-09-15T18:13:39.353Z,0.90
2018-09-15T18:16:07.902Z,1.00
2018-09-15T18:18:36.634Z,0.60
2018-09-15T18:21:05.094Z,0.50
2018-09-15T18:23:34.202Z,0.60
2018-09-15T18:26:02.548Z,0.80
2018-09-15T18:28:30.905Z,0.40
2018-09-15T18:30:59.935Z,0.67
2018-09-15T18:33:28.320Z,0.40
2018-09-15T18:35:56.699Z,0.60
2018-09-15T18:38:25.067Z,0.70
2018-09-15T18:40:53.574Z,0.93
2018-09-15T18:43:21.928Z,0.40
2018-09-15T18:45:50.296Z,0.67
2018-09-15T18:48:18.745Z,0.67
2018-09-15T18:50:47.332Z,0.43
2018-09-15T18:53:16.240Z,0.40
2018-09-15T18:55:44.637Z,0.93
2018-09-15T18:58:13.015Z,0.50
2018-09-15T19:00:41.391Z,0.80
2018-09-15T19:03:13.957Z,0.90
2018-09-15T19:05:42.378Z,0.70
2018-09-15T19:08:10.706Z,0.70
2018-09-15T19:10:39.075Z,0.73
2018-09-15T19:13:07.521Z,0.57
2018-09-15T19:15:35.881Z,0.37
2018-09-15T19:18:04.499Z,0.50
2018-09-15T19:20:34.058Z,0.50
2018-09-15T19:23:02.561Z,0.50
2018-09-15T19:25:30.918Z,0.60
2018-09-15T19:28:00.142Z,0.50
2018-09-15T19:30:28.574Z,0.50
2018-09-15T19:32:56.960Z,0.50
2018-09-15T19:35:25.577Z,0.60
2018-09-15T19:37:54.201Z,0.47
2018-09-15T19:40:22.668Z,0.63
2018-09-15T19:42:51.494Z,0.80
2018-09-15T19:45:20.416Z,0.50
2018-09-15T19:47:49.391Z,0.53
2018-09-15T19:50:17.771Z,0.70
2018-09-15T19:52:46.228Z,0.90
2018-09-15T19:55:14.673Z,0.70
2018-09-15T19:57:43.716Z,0.90
2018-09-15T20:00:12.235Z,1.47
2018-09-15T20:02:40.601Z,1.30
2018-09-15T20:05:08.971Z,0.97
2018-09-15T20:07:37.921Z,3.50
2018-09-15T20:10:07.053Z,1.73
2018-09-15T20:12:35.487Z,1.20
2018-09-15T20:15:03.903Z,0.97
2018-09-15T20:17:32.139Z,0.60
2018-09-15T20:19:59.416Z,0.80
2018-09-15T20:22:27.892Z,0.90
2018-09-15T20:24:56.290Z,0.97
2018-09-15T20:27:24.567Z,0.80
2018-09-15T20:29:52.992Z,1.10
2018-09-15T20:32:21.341Z,0.80
2018-09-15T20:34:50.277Z,0.70
2018-09-15T20:37:18.683Z,1.10
2018-09-15T20:39:47.100Z,0.83
2018-09-15T20:42:15.449Z,0.90
2018-09-15T20:44:43.841Z,0.73
2018-09-15T20:47:12.192Z,0.90
2018-09-15T20:49:40.540Z,0.80
2018-09-15T20:52:08.876Z,0.90
2018-09-15T20:54:37.223Z,1.10
2018-09-15T20:57:05.789Z,1.13
2018-09-15T20:59:34.744Z,0.80
2018-09-15T21:02:03.224Z,0.70
2018-09-15T21:04:31.636Z,0.60
2018-09-15T21:07:00.009Z,0.93
2018-09-15T21:09:28.694Z,0.80
2018-09-15T21:11:57.101Z,0.50
2018-09-15T21:14:25.534Z,0.80
2018-09-15T21:16:53.891Z,1.00
2018-09-15T21:19:22.215Z,1.43
2018-09-15T21:21:50.581Z,1.07
2018-09-15T21:24:19.587Z,1.37
2018-09-15T21:26:47.984Z,1.23
2018-09-15T21:29:16.370Z,1.33
2018-09-15T21:31:44.726Z,1.20
2018-09-15T21:34:13.157Z,1.13
2018-09-15T21:36:41.541Z,0.90
2018-09-15T21:39:11.805Z,1.20
2018-09-15T21:41:40.652Z,3.30
2018-09-15T21:44:09.190Z,1.73
2018-09-15T21:46:38.138Z,1.40
2018-09-15T21:49:06.554Z,1.30
2018-09-15T21:51:34.930Z,1.70
2018-09-15T21:54:03.886Z,2.30
2018-09-15T21:56:32.392Z,2.03
2018-09-15T21:59:00.752Z,2.00
2018-09-15T22:01:29.098Z,1.10
2018-09-15T22:04:02.724Z,1.23
2018-09-15T22:06:31.723Z,1.10
2018-09-15T22:09:00.103Z,1.20
2018-09-15T22:11:28.493Z,1.27
2018-09-15T22:13:56.930Z,1.10
2018-09-15T22:16:25.292Z,1.50
2018-09-15T22:18:53.603Z,1.20
2018-09-15T22:21:21.936Z,1.43
2018-09-15T22:23:50.308Z,1.00
2018-09-15T22:26:18.729Z,2.00
2018-09-15T22:28:47.077Z,1.20
2018-09-15T22:31:15.849Z,1.00
2018-09-15T22:33:44.204Z,1.07
2018-09-15T22:36:12.545Z,1.30
2018-09-15T22:38:41.537Z,1.73
2018-09-15T22:41:09.930Z,1.43
2018-09-15T22:43:38.274Z,1.27
2018-09-15T22:46:07.001Z,1.80
2018-09-15T22:48:35.335Z,1.40
2018-09-15T22:51:03.707Z,1.33
2018-09-15T22:53:32.106Z,2.23
2018-09-15T22:56:00.460Z,5.67
2018-09-15T22:58:28.844Z,4.60
2018-09-15T23:00:57.209Z,8.40
2018-09-15T23:03:25.582Z,8.43
2018-09-15T23:05:54.176Z,7.67
2018-09-15T23:08:22.512Z,3.57
2018-09-15T23:10:50.844Z,3.10
2018-09-15T23:13:19.225Z,2.10
2018-09-15T23:15:48.168Z,2.17
2018-09-15T23:18:16.754Z,1.47
2018-09-15T23:20:45.097Z,1.93
2018-09-15T23:23:13.674Z,1.60
2018-09-15T23:25:42.005Z,1.73
2018-09-15T23:28:10.362Z,2.10
2018-09-15T23:30:38.718Z,2.00
2018-09-15T23:33:07.049Z,1.73
2018-09-15T23:35:35.502Z,1.20
2018-09-15T23:38:03.824Z,1.90
2018-09-15T23:40:32.660Z,1.70
2018-09-15T23:43:01.009Z,1.20
2018-09-15T23:45:29.337Z,1.60
2018-09-15T23:47:57.737Z,2.53
2018-09-15T23:50:26.059Z,1.37
2018-09-15T23:52:54.456Z,1.80
2018-09-15T23:55:22.796Z,1.87
2018-09-15T23:57:51.159Z,1.73
