createdAt,value
2018-09-27T00:06:35.000Z,47.397
2018-09-27T00:16:35.000Z,47.395
2018-09-27T00:26:35.000Z,47.511
2018-09-27T00:36:35.000Z,47.467
2018-09-27T00:46:35.000Z,47.518
2018-09-27T00:56:35.000Z,47.581
2018-09-27T01:06:35.000Z,47.558
2018-09-27T01:16:35.000Z,47.631
2018-09-27T01:26:35.000Z,47.63
2018-09-27T01:36:35.000Z,47.671
2018-09-27T01:46:35.000Z,47.67
2018-09-27T01:56:35.000Z,47.722
2018-09-27T02:06:35.000Z,47.678
2018-09-27T02:16:35.000Z,47.751
2018-09-27T02:26:35.000Z,47.781
2018-09-27T02:36:35.000Z,47.78
2018-09-27T02:46:35.000Z,47.842
2018-09-27T02:56:35.000Z,47.809
2018-09-27T03:06:35.000Z,47.882
2018-09-27T03:16:35.000Z,47.882
2018-09-27T03:26:35.000Z,47.891
2018-09-27T03:36:35.000Z,47.869
2018-09-27T03:46:35.000Z,47.869
2018-09-27T03:56:36.000Z,47.868
2018-09-27T04:06:36.000Z,47.877
2018-09-27T04:16:36.000Z,47.908
2018-09-27T04:26:36.000Z,47.854
2018-09-27T04:36:36.000Z,47.844
2018-09-27T04:46:36.000Z,47.876
2018-09-27T04:56:36.000Z,47.833
2018-09-27T05:06:36.000Z,47.917
2018-09-27T05:16:36.000Z,47.78
2018-09-27T05:26:36.000Z,47.757
2018-09-27T05:36:36.000Z,47.832
2018-09-27T05:46:36.000Z,47.799
2018-09-27T05:56:36.000Z,47.821
2018-09-27T06:06:36.000Z,47.832
2018-09-27T06:16:36.000Z,47.767
2018-09-27T06:26:39.000Z,47.693
2018-09-27T06:36:36.000Z,47.662
2018-09-27T06:46:36.000Z,47.566
2018-09-27T06:56:36.000Z,47.481
2018-09-27T07:06:36.000Z,47.26
2018-09-27T07:16:36.000Z,47.113
2018-09-27T07:26:36.000Z,46.956
2018-09-27T07:36:36.000Z,46.894
2018-09-27T07:46:36.000Z,46.787
2018-09-27T07:56:36.000Z,46.694
2018-09-27T08:06:36.000Z,46.631
2018-09-27T08:16:36.000Z,46.602
2018-09-27T08:26:36.000Z,46.648
2018-09-27T08:36:36.000Z,46.533
2018-09-27T08:46:36.000Z,46.292
2018-09-27T08:56:36.000Z,46.526
2018-09-27T09:06:36.000Z,46.007
2018-09-27T09:16:36.000Z,45.339
2018-09-27T09:26:36.000Z,44.758
2018-09-27T09:36:36.000Z,44.593
2018-09-27T09:46:36.000Z,44.308
2018-09-27T09:56:36.000Z,44.301
2018-09-27T10:06:36.000Z,44.307
2018-09-27T10:16:36.000Z,44.194
2018-09-27T10:26:36.000Z,43.889
2018-09-27T10:36:36.000Z,43.736
2018-09-27T10:46:36.000Z,43.505
2018-09-27T10:56:36.000Z,43.326
2018-09-27T11:06:36.000Z,43.252
2018-09-27T11:16:36.000Z,43.187
2018-09-27T11:26:36.000Z,43.068
2018-09-27T11:36:36.000Z,43.092
2018-09-27T11:46:36.000Z,42.971
2018-09-27T11:56:37.000Z,42.764
2018-09-27T12:06:36.000Z,42.667
2018-09-27T12:16:36.000Z,42.625
2018-09-27T12:26:37.000Z,42.599
2018-09-27T12:36:37.000Z,42.555
2018-09-27T12:46:37.000Z,42.458
2018-09-27T12:56:37.000Z,42.464
2018-09-27T13:06:38.000Z,42.439
2018-09-27T13:16:37.000Z,42.546
2018-09-27T13:26:37.000Z,42.631
2018-09-27T13:36:37.000Z,42.641
2018-09-27T13:46:37.000Z,42.75
2018-09-27T13:56:37.000Z,42.756
2018-09-27T14:06:38.000Z,42.787
2018-09-27T14:16:37.000Z,42.753
2018-09-27T14:26:38.000Z,42.818
2018-09-27T14:36:37.000Z,42.762
2018-09-27T14:46:37.000Z,42.751
2018-09-27T14:56:37.000Z,42.75
2018-09-27T15:06:37.000Z,42.706
2018-09-27T15:16:37.000Z,42.639
2018-09-27T15:26:37.000Z,42.683
2018-09-27T15:36:37.000Z,42.724
2018-09-27T15:46:37.000Z,42.71
2018-09-27T15:56:37.000Z,42.666
2018-09-27T16:06:37.000Z,42.609
2018-09-27T16:16:37.000Z,42.683
2018-09-27T16:26:37.000Z,42.651
2018-09-27T16:36:37.000Z,42.683
2018-09-27T16:46:37.000Z,42.726
2018-09-27T16:56:37.000Z,42.693
2018-09-27T17:06:37.000Z,42.713
2018-09-27T17:16:37.000Z,42.853
2018-09-27T17:26:37.000Z,42.831
2018-09-27T17:36:37.000Z,42.916
2018-09-27T17:46:38.000Z,43.011
2018-09-27T17:56:37.000Z,43.084
2018-09-27T18:06:37.000Z,43.168
2018-09-27T18:16:37.000Z,43.317
2018-09-27T18:26:37.000Z,43.469
2018-09-27T18:36:37.000Z,43.446
2018-09-27T18:46:37.000Z,43.564
2018-09-27T18:56:37.000Z,43.606
2018-09-27T19:06:37.000Z,43.745
2018-09-27T19:16:37.000Z,43.907
2018-09-27T19:26:37.000Z,44.067
2018-09-27T19:36:37.000Z,44.053
2018-09-27T19:46:37.000Z,44.126
2018-09-27T19:56:37.000Z,44.223
2018-09-27T20:06:37.000Z,44.394
2018-09-27T20:16:37.000Z,44.325
2018-09-27T20:26:37.000Z,44.387
2018-09-27T20:36:37.000Z,44.569
2018-09-27T20:46:38.000Z,44.609
2018-09-27T20:56:38.000Z,44.615
2018-09-27T21:06:38.000Z,44.645
2018-09-27T21:16:39.000Z,44.718
2018-09-27T21:26:38.000Z,44.886
2018-09-27T21:36:38.000Z,44.916
2018-09-27T21:46:39.000Z,44.969
2018-09-27T21:56:38.000Z,45.009
2018-09-27T22:06:38.000Z,45.05
2018-09-27T22:16:38.000Z,45.176
2018-09-27T22:26:38.000Z,45.24
2018-09-27T22:36:38.000Z,45.249
2018-09-27T22:46:38.000Z,45.29
2018-09-27T22:56:38.000Z,45.405
2018-09-27T23:06:38.000Z,45.468
2018-09-27T23:16:38.000Z,45.53
2018-09-27T23:26:38.000Z,45.572
2018-09-27T23:36:38.000Z,45.644
2018-09-27T23:46:38.000Z,45.718
2018-09-27T23:56:38.000Z,45.758
