createdAt,value
2022-12-18T00:01:25.471Z,-2.91
2022-12-18T00:03:54.597Z,-2.89
2022-12-18T00:06:22.769Z,-2.93
2022-12-18T00:08:50.478Z,-3.04
2022-12-18T00:11:21.351Z,-3.14
2022-12-18T00:13:49.457Z,-3.12
2022-12-18T00:16:21.716Z,-3.20
2022-12-18T00:18:50.995Z,-3.25
2022-12-18T00:21:18.426Z,-3.24
2022-12-18T00:23:47.199Z,-3.20
2022-12-18T00:26:27.657Z,-3.28
2022-12-18T00:29:04.185Z,-3.24
2022-12-18T00:31:33.130Z,-3.26
2022-12-18T00:34:02.073Z,-3.31
2022-12-18T00:36:35.881Z,-3.26
2022-12-18T00:39:05.387Z,-3.24
2022-12-18T00:41:51.367Z,-3.22
2022-12-18T00:44:19.983Z,-3.27
2022-12-18T00:46:48.807Z,-3.29
2022-12-18T00:49:20.850Z,-3.29
2022-12-18T00:51:48.832Z,-3.28
2022-12-18T00:54:16.652Z,-3.33
2022-12-18T00:56:50.974Z,-3.38
2022-12-18T00:59:19.455Z,-3.36
2022-12-18T01:01:47.641Z,-3.38
2022-12-18T01:04:15.783Z,-3.36
2022-12-18T01:06:45.929Z,-3.39
2022-12-18T01:09:13.022Z,-3.44
2022-12-18T01:11:40.246Z,-3.46
2022-12-18T01:14:07.526Z,-3.48
2022-12-18T01:16:34.620Z,-3.52
2022-12-18T01:19:01.700Z,-3.51
2022-12-18T01:21:28.894Z,-3.52
2022-12-18T01:23:57.790Z,-3.58
2022-12-18T01:26:28.312Z,-3.50
2022-12-18T01:28:57.235Z,-3.50
2022-12-18T01:31:28.373Z,-3.51
2022-12-18T01:33:56.731Z,-3.53
2022-12-18T01:36:28.160Z,-3.57
2022-12-18T01:38:56.639Z,-3.59
2022-12-18T01:41:27.550Z,-3.60
2022-12-18T01:44:00.641Z,-3.60
2022-12-18T01:46:28.994Z,-3.61
2022-12-18T01:49:00.747Z,-3.61
2022-12-18T01:51:31.281Z,-3.68
2022-12-18T01:53:59.546Z,-3.69
2022-12-18T01:56:26.635Z,-3.75
2022-12-18T01:59:03.823Z,-3.75
2022-12-18T02:01:32.694Z,-3.78
2022-12-18T02:04:26.225Z,-3.84
2022-12-18T02:07:09.934Z,-3.89
2022-12-18T02:09:49.507Z,-3.90
2022-12-18T02:12:25.108Z,-3.92
2022-12-18T02:15:41.613Z,-3.95
2022-12-18T02:18:25.118Z,-4.02
2022-12-18T02:21:25.833Z,-4.02
2022-12-18T02:24:19.422Z,-4.03
2022-12-18T02:27:01.809Z,-4.11
2022-12-18T02:29:39.214Z,-4.10
2022-12-18T02:32:13.962Z,-4.13
2022-12-18T02:34:42.397Z,-4.19
2022-12-18T02:37:18.987Z,-4.18
2022-12-18T02:39:49.410Z,-4.15
2022-12-18T02:42:19.016Z,-4.15
2022-12-18T02:44:51.439Z,-4.17
2022-12-18T02:47:26.930Z,-4.20
2022-12-18T02:50:33.948Z,-4.22
2022-12-18T02:53:31.712Z,-4.29
2022-12-18T02:56:13.051Z,-4.30
2022-12-18T02:59:24.346Z,-4.33
2022-12-18T03:02:17.084Z,-4.39
2022-12-18T03:04:56.098Z,-4.41
2022-12-18T03:08:00.116Z,-4.45
2022-12-18T03:10:39.546Z,-4.48
2022-12-18T03:13:14.682Z,-4.52
2022-12-18T03:15:50.726Z,-4.59
2022-12-18T03:18:28.598Z,-4.56
2022-12-18T03:21:01.285Z,-4.56
2022-12-18T03:23:36.161Z,-4.59
2022-12-18T03:26:10.076Z,-4.60
2022-12-18T03:28:51.746Z,-4.63
2022-12-18T03:31:24.225Z,-4.67
2022-12-18T03:34:00.107Z,-4.67
2022-12-18T03:36:36.450Z,-4.77
2022-12-18T03:39:04.184Z,-4.74
2022-12-18T03:42:07.359Z,-4.81
2022-12-18T03:45:07.738Z,-4.82
2022-12-18T03:48:00.244Z,-4.80
2022-12-18T03:50:48.112Z,-4.90
2022-12-18T03:54:01.430Z,-4.87
2022-12-18T03:56:43.354Z,-4.84
2022-12-18T03:59:14.950Z,-4.89
2022-12-18T04:01:48.789Z,-4.92
2022-12-18T04:04:17.815Z,-4.93
2022-12-18T04:06:48.250Z,-4.95
2022-12-18T04:09:16.046Z,-4.95
2022-12-18T04:11:48.164Z,-4.98
2022-12-18T04:14:18.268Z,-4.92
2022-12-18T04:16:48.781Z,-4.88
2022-12-18T04:19:18.097Z,-4.90
2022-12-18T04:21:48.247Z,-4.90
2022-12-18T04:24:15.422Z,-4.90
2022-12-18T04:26:51.842Z,-4.90
2022-12-18T04:29:24.211Z,-4.90
2022-12-18T04:31:51.611Z,-4.92
2022-12-18T04:34:20.050Z,-4.92
2022-12-18T04:36:51.086Z,-4.94
2022-12-18T04:39:18.530Z,-4.96
2022-12-18T04:41:46.589Z,-4.90
2022-12-18T04:44:14.441Z,-4.93
2022-12-18T04:46:41.591Z,-4.97
2022-12-18T04:49:08.755Z,-5.00
2022-12-18T04:51:35.850Z,-4.98
2022-12-18T04:54:03.108Z,-4.99
2022-12-18T04:56:32.138Z,-5.04
2022-12-18T04:58:59.248Z,-5.08
2022-12-18T05:01:32.576Z,-5.08
2022-12-18T05:04:02.670Z,-5.06
2022-12-18T05:06:29.865Z,-5.09
2022-12-18T05:08:57.027Z,-5.09
2022-12-18T05:11:24.144Z,-5.10
2022-12-18T05:13:51.206Z,-5.11
2022-12-18T05:16:18.397Z,-5.11
2022-12-18T05:18:45.615Z,-5.18
2022-12-18T05:21:13.846Z,-5.15
2022-12-18T05:23:41.339Z,-5.13
2022-12-18T05:26:09.076Z,-5.13
2022-12-18T05:28:37.769Z,-5.17
2022-12-18T05:31:06.723Z,-5.17
2022-12-18T05:33:36.172Z,-5.18
2022-12-18T05:36:07.384Z,-5.13
2022-12-18T05:38:37.368Z,-5.17
2022-12-18T05:41:04.888Z,-5.17
2022-12-18T05:43:32.774Z,-5.17
2022-12-18T05:46:08.291Z,-5.18
2022-12-18T05:48:35.548Z,-5.15
2022-12-18T05:51:12.295Z,-5.17
2022-12-18T05:53:40.284Z,-5.21
2022-12-18T05:56:15.616Z,-5.21
2022-12-18T05:58:43.085Z,-5.20
2022-12-18T06:01:15.132Z,-5.19
2022-12-18T06:03:42.765Z,-5.25
2022-12-18T06:06:28.266Z,-5.29
2022-12-18T06:08:56.594Z,-5.26
2022-12-18T06:11:26.461Z,-5.30
2022-12-18T06:13:58.723Z,-5.32
2022-12-18T06:16:28.178Z,-5.35
2022-12-18T06:19:01.691Z,-5.39
2022-12-18T06:21:29.795Z,-5.44
2022-12-18T06:23:57.367Z,-5.40
2022-12-18T06:26:28.240Z,-5.43
2022-12-18T06:28:56.018Z,-5.46
2022-12-18T06:31:23.297Z,-5.47
2022-12-18T06:33:50.663Z,-5.55
2022-12-18T06:36:17.952Z,-5.58
2022-12-18T06:38:45.658Z,-5.63
2022-12-18T06:41:17.187Z,-5.65
2022-12-18T06:43:44.925Z,-5.66
2022-12-18T06:46:12.670Z,-5.70
2022-12-18T06:48:40.539Z,-5.72
2022-12-18T06:51:08.051Z,-5.76
2022-12-18T06:53:35.425Z,-5.74
2022-12-18T06:56:10.564Z,-5.76
2022-12-18T06:58:38.700Z,-5.80
2022-12-18T07:01:09.524Z,-5.82
2022-12-18T07:03:37.562Z,-5.84
2022-12-18T07:06:05.454Z,-5.88
2022-12-18T07:08:33.713Z,-5.92
2022-12-18T07:11:04.999Z,-5.89
2022-12-18T07:13:32.834Z,-5.96
2022-12-18T07:16:24.809Z,-5.94
2022-12-18T07:18:53.984Z,-5.89
2022-12-18T07:21:22.398Z,-5.88
2022-12-18T07:23:49.678Z,-5.93
2022-12-18T07:26:20.890Z,-5.95
2022-12-18T07:28:48.592Z,-5.95
2022-12-18T07:31:21.539Z,-5.95
2022-12-18T07:33:49.740Z,-5.94
2022-12-18T07:36:17.271Z,-5.98
2022-12-18T07:38:44.421Z,-6.01
2022-12-18T07:41:13.943Z,-6.02
2022-12-18T07:43:42.836Z,-6.01
2022-12-18T07:46:11.067Z,-5.99
2022-12-18T07:48:41.004Z,-6.03
2022-12-18T07:51:09.178Z,-6.03
2022-12-18T07:53:39.411Z,-6.03
2022-12-18T07:56:27.124Z,-5.97
2022-12-18T07:58:55.927Z,-6.01
2022-12-18T08:01:23.139Z,-5.97
2022-12-18T08:03:51.661Z,-5.94
2022-12-18T08:06:22.775Z,-5.94
2022-12-18T08:08:56.300Z,-5.91
2022-12-18T08:11:26.348Z,-5.83
2022-12-18T08:13:54.035Z,-5.81
2022-12-18T08:16:22.676Z,-5.75
2022-12-18T08:18:50.467Z,-5.70
2022-12-18T08:21:24.832Z,-5.70
2022-12-18T08:23:54.617Z,-5.60
2022-12-18T08:26:22.782Z,-5.55
2022-12-18T08:28:52.843Z,-5.38
2022-12-18T08:31:21.034Z,-5.45
2022-12-18T08:33:52.329Z,-5.40
2022-12-18T08:36:20.510Z,-5.32
2022-12-18T08:38:48.312Z,-5.26
2022-12-18T08:41:17.788Z,-5.16
2022-12-18T08:44:03.298Z,-5.09
2022-12-18T08:46:36.959Z,-5.04
2022-12-18T08:49:06.198Z,-5.03
2022-12-18T08:51:34.333Z,-4.92
2022-12-18T08:54:01.747Z,-4.85
2022-12-18T08:56:30.941Z,-4.84
2022-12-18T08:58:58.433Z,-4.78
2022-12-18T09:01:26.193Z,-4.70
2022-12-18T09:03:53.373Z,-4.67
2022-12-18T09:06:22.579Z,-4.62
2022-12-18T09:08:50.112Z,-4.52
2022-12-18T09:11:29.372Z,-4.45
2022-12-18T09:13:57.578Z,-4.36
2022-12-18T09:16:31.620Z,-4.34
2022-12-18T09:19:00.463Z,-4.27
2022-12-18T09:21:31.638Z,-4.17
2022-12-18T09:24:00.554Z,-4.09
2022-12-18T09:26:28.515Z,-4.03
2022-12-18T09:28:56.564Z,-3.97
2022-12-18T09:31:25.517Z,-3.88
2022-12-18T09:33:53.164Z,-3.84
2022-12-18T09:36:20.343Z,-3.76
2022-12-18T09:38:48.886Z,-3.71
2022-12-18T09:41:27.321Z,-3.64
2022-12-18T09:44:04.162Z,-3.58
2022-12-18T09:46:40.884Z,-3.51
2022-12-18T09:49:18.698Z,-3.45
2022-12-18T09:51:52.195Z,-3.39
2022-12-18T09:54:36.769Z,-3.32
2022-12-18T09:57:04.356Z,-3.26
2022-12-18T09:59:37.998Z,-3.20
2022-12-18T10:02:25.732Z,-3.14
2022-12-18T10:05:11.351Z,-3.10
2022-12-18T10:08:02.723Z,-3.05
2022-12-18T10:10:47.232Z,-2.96
2022-12-18T10:13:40.498Z,-2.90
2022-12-18T10:16:36.915Z,-2.82
2022-12-18T10:19:50.135Z,-2.76
2022-12-18T10:22:52.031Z,-2.70
2022-12-18T10:25:51.811Z,-2.65
2022-12-18T10:28:21.062Z,-2.60
2022-12-18T10:30:48.382Z,-2.58
2022-12-18T10:33:23.317Z,-2.55
2022-12-18T10:35:55.671Z,-2.51
2022-12-18T10:38:29.448Z,-2.48
2022-12-18T10:41:12.341Z,-2.44
2022-12-18T10:43:41.753Z,-2.43
2022-12-18T10:46:08.903Z,-2.38
2022-12-18T10:48:55.005Z,-2.35
2022-12-18T10:51:27.082Z,-2.31
2022-12-18T10:54:02.038Z,-2.27
2022-12-18T10:56:34.568Z,-2.23
2022-12-18T10:59:05.918Z,-2.21
2022-12-18T11:01:57.117Z,-2.16
2022-12-18T11:04:31.471Z,-2.11
2022-12-18T11:07:04.432Z,-2.09
2022-12-18T11:09:37.262Z,-2.04
2022-12-18T11:12:16.972Z,-2.02
2022-12-18T11:14:50.824Z,-1.97
2022-12-18T11:17:28.315Z,-1.95
2022-12-18T11:19:59.173Z,-1.89
2022-12-18T11:22:35.773Z,-1.87
2022-12-18T11:28:41.872Z,-1.80
2022-12-18T11:31:29.674Z,-1.77
2022-12-18T11:34:29.129Z,-1.72
2022-12-18T11:37:00.560Z,-1.70
2022-12-18T11:39:42.958Z,-1.65
2022-12-18T11:42:33.473Z,-1.61
2022-12-18T11:45:13.627Z,-1.55
2022-12-18T11:47:56.170Z,-1.51
2022-12-18T11:50:38.298Z,-1.51
2022-12-18T11:53:06.420Z,-1.45
2022-12-18T11:56:07.531Z,-1.41
2022-12-18T11:58:40.732Z,-1.37
2022-12-18T12:01:19.239Z,-1.37
2022-12-18T12:04:51.342Z,-1.32
2022-12-18T12:07:21.173Z,-1.33
2022-12-18T12:10:06.902Z,-1.29
2022-12-18T12:13:16.958Z,-1.25
2022-12-18T12:16:30.771Z,-1.23
2022-12-18T12:19:29.074Z,-1.23
2022-12-18T12:22:29.317Z,-1.19
2022-12-18T12:25:42.575Z,-1.17
2022-12-18T12:28:44.197Z,-1.16
2022-12-18T12:31:36.632Z,-1.16
2022-12-18T12:34:32.554Z,-1.12
2022-12-18T12:37:21.168Z,-1.07
2022-12-18T12:39:49.083Z,-1.07
2022-12-18T12:42:58.495Z,-1.01
2022-12-18T12:45:39.433Z,-1.00
2022-12-18T12:48:17.637Z,-1.01
2022-12-18T12:50:45.546Z,-0.98
2022-12-18T12:53:27.617Z,-0.95
2022-12-18T12:55:55.744Z,-0.95
2022-12-18T12:58:40.451Z,-0.96
2022-12-18T13:01:24.287Z,-0.92
2022-12-18T13:04:13.823Z,-0.89
2022-12-18T13:07:00.682Z,-0.90
2022-12-18T13:09:33.357Z,-0.87
2022-12-18T13:12:35.036Z,-0.80
2022-12-18T13:15:34.285Z,-0.81
2022-12-18T13:18:11.532Z,-0.80
2022-12-18T13:20:55.222Z,-0.82
2022-12-18T13:23:34.219Z,-0.79
2022-12-18T13:26:23.366Z,-0.76
2022-12-18T13:28:56.458Z,-0.74
2022-12-18T13:31:42.167Z,-0.76
2022-12-18T13:34:30.729Z,-0.74
2022-12-18T13:37:32.985Z,-0.72
2022-12-18T13:40:00.232Z,-0.74
2022-12-18T13:43:06.056Z,-0.71
2022-12-18T13:45:47.453Z,-0.72
2022-12-18T13:48:24.511Z,-0.69
2022-12-18T13:51:12.389Z,-0.69
2022-12-18T13:54:23.476Z,-0.68
2022-12-18T13:56:51.170Z,-0.64
2022-12-18T13:59:38.974Z,-0.63
2022-12-18T14:02:17.459Z,-0.66
2022-12-18T14:04:48.251Z,-0.62
2022-12-18T14:07:21.674Z,-0.62
2022-12-18T14:10:12.651Z,-0.62
2022-12-18T14:12:57.603Z,-0.62
2022-12-18T14:15:27.557Z,-0.63
2022-12-18T14:18:15.422Z,-0.63
2022-12-18T14:20:52.606Z,-0.62
2022-12-18T14:23:38.430Z,-0.59
2022-12-18T14:26:30.673Z,-0.61
2022-12-18T14:29:02.234Z,-0.59
2022-12-18T14:31:32.699Z,-0.54
2022-12-18T14:33:59.783Z,-0.55
2022-12-18T14:36:30.199Z,-0.56
2022-12-18T14:39:00.114Z,-0.55
2022-12-18T14:41:29.377Z,-0.53
2022-12-18T14:43:57.866Z,-0.53
2022-12-18T14:46:37.316Z,-0.55
2022-12-18T14:49:32.557Z,-0.53
2022-12-18T14:52:14.145Z,-0.49
2022-12-18T14:54:41.865Z,-0.50
2022-12-18T14:57:37.206Z,-0.48
2022-12-18T15:00:19.778Z,-0.49
2022-12-18T15:02:56.862Z,-0.50
2022-12-18T15:05:30.757Z,-0.53
2022-12-18T15:08:01.595Z,-0.51
2022-12-18T15:10:34.285Z,-0.49
2022-12-18T15:13:02.432Z,-0.52
2022-12-18T15:15:38.341Z,-0.52
2022-12-18T15:18:09.714Z,-0.49
2022-12-18T15:20:54.284Z,-0.50
2022-12-18T15:23:46.376Z,-0.50
2022-12-18T15:26:16.576Z,-0.49
2022-12-18T15:28:52.955Z,-0.50
2022-12-18T15:31:35.978Z,-0.48
2022-12-18T15:34:21.461Z,-0.48
2022-12-18T15:36:48.832Z,-0.44
2022-12-18T15:39:15.893Z,-0.47
2022-12-18T15:42:02.967Z,-0.45
2022-12-18T15:44:33.380Z,-0.46
2022-12-18T15:47:00.482Z,-0.46
2022-12-18T15:49:27.658Z,-0.44
2022-12-18T15:51:59.111Z,-0.44
2022-12-18T15:54:44.941Z,-0.44
2022-12-18T15:57:24.990Z,-0.45
2022-12-18T15:59:55.194Z,-0.46
2022-12-18T16:02:23.715Z,-0.44
2022-12-18T16:04:52.977Z,-0.47
2022-12-18T16:07:22.919Z,-0.45
2022-12-18T16:09:52.318Z,-0.46
2022-12-18T16:12:22.971Z,-0.45
2022-12-18T16:14:50.386Z,-0.44
2022-12-18T16:17:18.080Z,-0.45
2022-12-18T16:19:45.372Z,-0.44
2022-12-18T16:22:23.419Z,-0.45
2022-12-18T16:24:52.987Z,-0.42
2022-12-18T16:27:20.905Z,-0.45
2022-12-18T16:29:48.883Z,-0.44
2022-12-18T16:32:20.616Z,-0.44
2022-12-18T16:34:48.376Z,-0.45
2022-12-18T16:37:17.151Z,-0.43
2022-12-18T16:39:45.083Z,-0.41
2022-12-18T16:42:15.386Z,-0.42
2022-12-18T16:44:43.402Z,-0.39
2022-12-18T16:47:13.253Z,-0.39
2022-12-18T16:49:42.956Z,-0.41
2022-12-18T16:52:10.022Z,-0.36
2022-12-18T16:54:37.371Z,-0.38
2022-12-18T16:57:05.518Z,-0.37
2022-12-18T16:59:35.626Z,-0.36
2022-12-18T17:02:12.096Z,-0.35
2022-12-18T17:04:39.334Z,-0.34
2022-12-18T17:07:06.393Z,-0.31
2022-12-18T17:09:33.511Z,-0.34
2022-12-18T17:12:04.282Z,-0.36
2022-12-18T17:14:33.826Z,-0.37
2022-12-18T17:17:23.349Z,-0.33
2022-12-18T17:19:48.356Z,-0.33
2022-12-18T17:22:15.360Z,-0.31
2022-12-18T17:24:42.426Z,-0.30
2022-12-18T17:27:09.578Z,-0.30
2022-12-18T17:29:39.038Z,-0.31
2022-12-18T17:32:08.376Z,-0.28
2022-12-18T17:34:36.556Z,-0.28
2022-12-18T17:37:03.694Z,-0.30
2022-12-18T17:39:30.849Z,-0.24
2022-12-18T17:41:59.390Z,-0.26
2022-12-18T17:44:26.659Z,-0.24
2022-12-18T17:46:53.885Z,-0.25
2022-12-18T17:49:21.737Z,-0.26
2022-12-18T17:51:49.507Z,-0.28
2022-12-18T17:54:16.780Z,-0.21
2022-12-18T17:56:44.485Z,-0.22
2022-12-18T17:59:11.903Z,-0.23
2022-12-18T18:01:44.619Z,-0.23
2022-12-18T18:04:13.720Z,-0.21
2022-12-18T18:06:41.083Z,-0.20
2022-12-18T18:09:15.657Z,-0.19
2022-12-18T18:12:03.474Z,-0.19
2022-12-18T18:14:31.275Z,-0.21
2022-12-18T18:17:04.032Z,-0.18
2022-12-18T18:19:33.184Z,-0.18
2022-12-18T18:22:01.361Z,-0.18
2022-12-18T18:24:28.461Z,-0.16
2022-12-18T18:26:55.572Z,-0.13
2022-12-18T18:29:27.874Z,-0.15
2022-12-18T18:31:56.235Z,-0.14
2022-12-18T18:34:33.635Z,-0.12
2022-12-18T18:37:02.278Z,-0.15
2022-12-18T18:39:29.907Z,-0.11
2022-12-18T18:41:57.152Z,-0.09
2022-12-18T18:44:26.040Z,-0.07
2022-12-18T18:46:58.229Z,-0.05
2022-12-18T18:49:27.429Z,-0.02
2022-12-18T18:51:57.136Z,-0.03
2022-12-18T18:54:25.403Z,-0.04
2022-12-18T18:59:39.746Z,0.02
2022-12-18T19:02:09.242Z,0.00
2022-12-18T19:04:36.533Z,0.05
2022-12-18T19:07:05.566Z,0.06
2022-12-18T19:09:32.693Z,0.05
2022-12-18T19:12:18.330Z,0.05
2022-12-18T19:14:45.479Z,0.14
2022-12-18T19:17:12.578Z,0.14
2022-12-18T19:19:40.203Z,0.13
2022-12-18T19:22:07.565Z,0.13
2022-12-18T19:24:34.817Z,0.14
2022-12-18T19:27:01.861Z,0.17
2022-12-18T19:29:28.902Z,0.17
2022-12-18T19:31:56.178Z,0.17
2022-12-18T19:34:23.331Z,0.20
2022-12-18T19:36:53.910Z,0.20
2022-12-18T19:39:25.195Z,0.22
2022-12-18T19:41:52.677Z,0.22
2022-12-18T19:44:19.776Z,0.21
2022-12-18T19:46:51.418Z,0.26
2022-12-18T19:49:24.139Z,0.26
2022-12-18T19:51:51.347Z,0.31
2022-12-18T19:54:18.609Z,0.28
2022-12-18T19:56:46.536Z,0.28
2022-12-18T19:59:14.675Z,0.29
2022-12-18T20:01:42.093Z,0.28
2022-12-18T20:04:09.307Z,0.24
2022-12-18T20:06:51.278Z,0.17
2022-12-18T20:09:19.868Z,0.20
2022-12-18T20:11:48.105Z,0.14
2022-12-18T20:14:23.143Z,0.14
2022-12-18T20:16:52.091Z,0.11
2022-12-18T20:19:19.724Z,0.11
2022-12-18T20:21:47.782Z,0.09
2022-12-18T20:24:14.938Z,0.08
2022-12-18T20:26:42.358Z,0.09
2022-12-18T20:29:09.586Z,0.09
2022-12-18T20:31:36.767Z,0.06
2022-12-18T20:34:05.040Z,0.09
2022-12-18T20:36:35.323Z,0.06
2022-12-18T20:39:06.414Z,0.13
2022-12-18T20:41:38.448Z,0.06
2022-12-18T20:44:22.334Z,0.05
2022-12-18T20:46:56.743Z,0.10
2022-12-18T20:49:26.403Z,0.04
2022-12-18T20:51:56.508Z,0.05
2022-12-18T20:54:25.842Z,0.04
2022-12-18T20:56:53.225Z,0.01
2022-12-18T20:59:20.818Z,0.06
2022-12-18T21:01:49.515Z,0.05
2022-12-18T21:04:19.197Z,0.00
2022-12-18T21:06:54.177Z,0.04
2022-12-18T21:09:30.008Z,0.05
2022-12-18T21:12:25.356Z,0.00
2022-12-18T21:14:52.477Z,0.09
2022-12-18T21:17:19.533Z,0.05
2022-12-18T21:19:46.523Z,0.03
2022-12-18T21:22:13.663Z,0.07
2022-12-18T21:24:40.775Z,0.06
2022-12-18T21:27:07.836Z,0.09
2022-12-18T21:29:35.086Z,0.10
2022-12-18T21:32:03.664Z,0.08
2022-12-18T21:34:32.361Z,0.12
2022-12-18T21:37:01.579Z,0.12
2022-12-18T21:39:30.207Z,0.12
2022-12-18T21:42:17.225Z,0.11
2022-12-18T21:44:47.137Z,0.11
2022-12-18T21:47:21.431Z,0.13
2022-12-18T21:49:52.491Z,0.11
2022-12-18T21:52:21.638Z,0.14
2022-12-18T21:55:00.745Z,0.15
2022-12-18T21:57:33.509Z,0.17
2022-12-18T22:00:01.975Z,0.22
2022-12-18T22:02:39.438Z,0.18
2022-12-18T22:05:07.278Z,0.22
2022-12-18T22:07:34.414Z,0.21
2022-12-18T22:10:02.162Z,0.21
2022-12-18T22:12:35.686Z,0.23
2022-12-18T22:15:05.999Z,0.23
2022-12-18T22:17:33.079Z,0.23
2022-12-18T22:20:00.155Z,0.23
2022-12-18T22:22:27.194Z,0.22
2022-12-18T22:24:54.330Z,0.21
2022-12-18T22:27:21.460Z,0.24
2022-12-18T22:30:04.014Z,0.25
2022-12-18T22:32:35.508Z,0.24
2022-12-18T22:35:10.420Z,0.28
2022-12-18T22:37:41.298Z,0.29
2022-12-18T22:40:13.853Z,0.28
2022-12-18T22:42:44.174Z,0.28
2022-12-18T22:45:11.627Z,0.28
2022-12-18T22:47:39.254Z,0.33
2022-12-18T22:50:07.037Z,0.34
2022-12-18T22:52:34.131Z,0.35
2022-12-18T22:55:01.282Z,0.35
2022-12-18T22:57:28.444Z,0.41
2022-12-18T22:59:55.517Z,0.36
2022-12-18T23:02:22.800Z,0.38
2022-12-18T23:04:50.134Z,0.35
2022-12-18T23:07:17.376Z,0.39
2022-12-18T23:09:44.868Z,0.42
2022-12-18T23:12:18.505Z,0.42
2022-12-18T23:14:47.101Z,0.45
2022-12-18T23:17:14.225Z,0.45
2022-12-18T23:19:47.145Z,0.45
2022-12-18T23:22:14.395Z,0.46
2022-12-18T23:24:41.383Z,0.48
2022-12-18T23:27:11.499Z,0.49
2022-12-18T23:29:40.139Z,0.49
2022-12-18T23:32:07.902Z,0.54
2022-12-18T23:34:35.125Z,0.52
2022-12-18T23:37:03.513Z,0.54
2022-12-18T23:39:30.592Z,0.53
2022-12-18T23:42:01.529Z,0.54
2022-12-18T23:44:28.808Z,0.56
2022-12-18T23:46:56.101Z,0.59
2022-12-18T23:49:23.243Z,0.57
2022-12-18T23:51:50.501Z,0.58
2022-12-18T23:54:22.646Z,0.61
2022-12-18T23:57:00.835Z,0.60
2022-12-18T23:59:27.888Z,0.62
