createdAt,value
2023-05-06T00:02:50.168Z,11.24
2023-05-06T00:08:04.541Z,11.19
2023-05-06T00:13:10.118Z,11.07
2023-05-06T00:18:15.697Z,11.05
2023-05-06T00:23:21.186Z,10.85
2023-05-06T00:28:53.491Z,10.80
2023-05-06T00:33:58.983Z,10.78
2023-05-06T00:39:06.180Z,10.81
2023-05-06T00:44:11.691Z,10.71
2023-05-06T00:49:17.184Z,10.60
2023-05-06T00:54:22.927Z,10.58
2023-05-06T00:59:35.488Z,10.44
2023-05-06T01:04:41.763Z,10.47
2023-05-06T01:10:02.023Z,10.50
2023-05-06T01:15:24.880Z,10.52
2023-05-06T01:20:43.685Z,10.52
2023-05-06T01:25:49.178Z,10.45
2023-05-06T01:30:57.687Z,10.45
2023-05-06T01:36:12.348Z,10.40
2023-05-06T01:41:19.104Z,10.28
2023-05-06T01:46:26.603Z,10.28
2023-05-06T01:51:36.887Z,10.34
2023-05-06T01:56:44.865Z,10.33
2023-05-06T02:02:04.156Z,10.33
2023-05-06T02:07:09.969Z,10.38
2023-05-06T02:12:15.766Z,10.39
2023-05-06T02:17:21.201Z,10.38
2023-05-06T02:22:26.704Z,10.44
2023-05-06T02:27:33.166Z,10.39
2023-05-06T02:32:38.700Z,10.36
2023-05-06T02:37:44.252Z,10.31
2023-05-06T02:42:55.815Z,10.29
2023-05-06T02:48:01.353Z,10.25
2023-05-06T02:53:09.090Z,10.21
2023-05-06T02:58:14.516Z,10.23
2023-05-06T03:03:20.030Z,10.21
2023-05-06T03:08:25.603Z,10.06
2023-05-06T03:13:32.704Z,9.97
2023-05-06T03:24:12.553Z,9.87
2023-05-06T03:29:18.230Z,9.81
2023-05-06T03:34:35.024Z,9.81
2023-05-06T03:39:48.681Z,9.65
2023-05-06T03:44:55.467Z,9.58
2023-05-06T03:50:15.050Z,9.50
2023-05-06T03:55:21.062Z,9.44
2023-05-06T04:00:41.572Z,9.49
2023-05-06T04:05:49.918Z,9.43
2023-05-06T04:11:17.554Z,9.52
2023-05-06T04:16:36.993Z,9.56
2023-05-06T04:21:47.169Z,9.47
2023-05-06T04:27:07.761Z,9.40
2023-05-06T04:32:13.781Z,9.29
2023-05-06T04:37:53.767Z,9.29
2023-05-06T04:43:08.697Z,9.33
2023-05-06T04:48:22.934Z,9.15
2023-05-06T04:53:29.507Z,9.22
2023-05-06T04:58:35.745Z,9.20
2023-05-06T05:03:41.573Z,9.73
2023-05-06T05:08:47.554Z,10.03
2023-05-06T05:14:07.075Z,9.85
2023-05-06T05:19:13.147Z,9.64
2023-05-06T05:24:21.092Z,9.54
2023-05-06T05:29:28.678Z,9.50
2023-05-06T05:34:36.324Z,9.54
2023-05-06T05:39:42.415Z,9.63
2023-05-06T05:44:48.676Z,9.75
2023-05-06T05:49:54.567Z,9.81
2023-05-06T05:55:01.922Z,9.83
2023-05-06T06:00:10.589Z,9.80
2023-05-06T06:05:18.710Z,9.70
2023-05-06T06:10:24.296Z,9.72
2023-05-06T06:15:30.075Z,9.76
2023-05-06T06:20:36.612Z,9.81
2023-05-06T06:25:42.656Z,9.86
2023-05-06T06:30:48.365Z,9.72
2023-05-06T06:35:55.804Z,9.68
2023-05-06T06:41:01.592Z,9.70
2023-05-06T06:46:08.208Z,9.63
2023-05-06T06:51:13.715Z,9.54
2023-05-06T06:56:19.194Z,9.57
2023-05-06T07:01:24.758Z,9.53
2023-05-06T07:06:34.144Z,9.59
2023-05-06T07:11:40.909Z,9.65
2023-05-06T07:16:47.621Z,9.57
2023-05-06T07:21:53.424Z,9.64
2023-05-06T07:26:59.120Z,9.69
2023-05-06T07:32:21.708Z,9.74
2023-05-06T07:43:18.759Z,9.77
2023-05-06T07:48:41.278Z,9.77
2023-05-06T07:53:47.272Z,9.76
2023-05-06T07:58:52.768Z,9.88
2023-05-06T08:04:00.084Z,9.86
2023-05-06T08:09:06.581Z,9.98
2023-05-06T08:14:12.223Z,10.30
2023-05-06T08:19:17.865Z,10.57
2023-05-06T08:24:23.366Z,10.52
2023-05-06T08:29:28.994Z,10.28
2023-05-06T08:34:35.091Z,10.32
2023-05-06T08:39:41.223Z,10.26
2023-05-06T08:44:47.892Z,10.25
2023-05-06T08:49:54.568Z,10.33
2023-05-06T08:55:02.928Z,10.30
2023-05-06T09:00:11.763Z,10.27
2023-05-06T09:05:17.377Z,10.37
2023-05-06T09:10:23.115Z,10.24
2023-05-06T09:15:30.141Z,10.56
2023-05-06T09:20:59.367Z,10.57
2023-05-06T09:26:04.733Z,10.53
2023-05-06T09:31:10.348Z,10.43
2023-05-06T09:36:16.569Z,10.26
2023-05-06T09:41:27.550Z,10.22
2023-05-06T09:46:33.676Z,10.20
2023-05-06T09:51:39.816Z,10.13
2023-05-06T09:56:46.966Z,10.16
2023-05-06T10:01:55.516Z,10.30
2023-05-06T10:07:04.285Z,10.57
2023-05-06T10:12:10.856Z,10.55
2023-05-06T10:17:19.288Z,10.70
2023-05-06T10:22:34.613Z,10.69
2023-05-06T10:27:44.709Z,10.75
2023-05-06T10:32:53.364Z,10.65
2023-05-06T10:38:01.136Z,10.82
2023-05-06T10:43:27.218Z,10.79
2023-05-06T10:48:34.019Z,10.82
2023-05-06T10:54:19.409Z,10.99
2023-05-06T10:59:29.749Z,10.78
2023-05-06T11:04:35.709Z,11.04
2023-05-06T11:10:08.417Z,11.11
2023-05-06T11:27:17.343Z,11.12
2023-05-06T11:32:25.585Z,11.12
2023-05-06T11:37:32.194Z,11.27
2023-05-06T11:42:41.598Z,11.15
2023-05-06T11:47:47.332Z,11.33
2023-05-06T11:52:56.909Z,11.27
2023-05-06T11:58:02.465Z,11.22
2023-05-06T12:03:11.670Z,11.17
2023-05-06T12:08:30.172Z,11.18
2023-05-06T12:13:52.562Z,11.20
2023-05-06T12:19:40.178Z,11.40
2023-05-06T12:24:46.565Z,11.52
2023-05-06T12:29:54.853Z,11.72
2023-05-06T12:35:02.311Z,11.84
2023-05-06T12:40:21.451Z,12.01
2023-05-06T12:45:27.401Z,12.21
2023-05-06T12:50:42.514Z,12.11
2023-05-06T12:56:03.635Z,12.09
2023-05-06T13:01:09.241Z,12.27
2023-05-06T13:06:15.883Z,12.26
2023-05-06T13:11:29.616Z,12.20
2023-05-06T13:16:35.494Z,12.22
2023-05-06T13:21:41.658Z,11.82
2023-05-06T13:26:47.073Z,11.93
2023-05-06T13:31:52.785Z,11.97
2023-05-06T13:36:59.384Z,11.89
2023-05-06T13:42:08.014Z,11.88
2023-05-06T13:47:13.194Z,11.82
2023-05-06T13:52:19.413Z,11.76
2023-05-06T13:57:26.165Z,11.76
2023-05-06T14:02:31.783Z,11.69
2023-05-06T14:07:39.669Z,11.59
2023-05-06T14:12:45.650Z,11.57
2023-05-06T14:17:51.163Z,11.56
2023-05-06T14:22:56.746Z,11.47
2023-05-06T14:28:02.880Z,11.47
2023-05-06T14:33:08.487Z,11.51
2023-05-06T14:38:14.055Z,11.62
2023-05-06T14:43:19.569Z,11.60
2023-05-06T14:48:25.610Z,11.59
2023-05-06T14:53:31.269Z,11.58
2023-05-06T14:58:36.712Z,11.52
2023-05-06T15:03:45.375Z,11.61
2023-05-06T15:09:00.728Z,11.64
2023-05-06T15:14:06.151Z,11.65
2023-05-06T15:19:11.693Z,11.71
2023-05-06T15:24:17.269Z,11.80
2023-05-06T15:29:22.762Z,11.76
2023-05-06T15:34:28.210Z,11.72
2023-05-06T15:39:38.308Z,11.72
2023-05-06T15:44:43.952Z,11.75
2023-05-06T15:49:54.542Z,11.58
2023-05-06T15:54:59.419Z,11.52
2023-05-06T16:00:05.581Z,11.57
2023-05-06T16:05:11.454Z,11.52
2023-05-06T16:10:17.011Z,11.40
2023-05-06T16:15:23.026Z,11.49
2023-05-06T16:20:29.770Z,11.49
2023-05-06T16:25:37.385Z,11.42
2023-05-06T16:30:46.451Z,11.45
2023-05-06T16:35:52.107Z,11.54
2023-05-06T16:40:57.628Z,11.51
2023-05-06T16:46:03.126Z,11.41
2023-05-06T16:51:10.474Z,11.52
2023-05-06T16:56:16.163Z,11.60
2023-05-06T17:01:21.660Z,11.54
2023-05-06T17:06:28.912Z,11.52
2023-05-06T17:11:34.526Z,11.49
2023-05-06T17:16:40.413Z,11.53
2023-05-06T17:21:45.982Z,11.56
2023-05-06T17:26:51.424Z,11.44
2023-05-06T17:31:56.958Z,11.43
2023-05-06T17:37:04.117Z,11.43
2023-05-06T17:42:10.254Z,11.38
2023-05-06T17:47:17.534Z,11.37
2023-05-06T17:52:24.652Z,11.41
2023-05-06T17:57:30.577Z,11.37
2023-05-06T18:02:38.204Z,11.34
2023-05-06T18:07:43.982Z,11.28
2023-05-06T18:12:49.598Z,11.26
2023-05-06T18:17:55.726Z,11.27
2023-05-06T18:23:02.402Z,11.22
2023-05-06T18:28:08.637Z,11.20
2023-05-06T18:33:14.772Z,11.16
2023-05-06T18:38:20.330Z,11.07
2023-05-06T18:43:25.899Z,11.14
2023-05-06T18:48:32.202Z,11.10
2023-05-06T18:53:38.201Z,11.19
2023-05-06T18:58:43.621Z,11.19
2023-05-06T19:03:49.286Z,11.08
2023-05-06T19:08:57.656Z,11.06
2023-05-06T19:14:04.971Z,11.11
2023-05-06T19:19:10.449Z,11.02
2023-05-06T19:24:16.115Z,11.02
2023-05-06T19:29:21.571Z,11.04
2023-05-06T19:34:27.201Z,10.97
2023-05-06T19:39:34.457Z,11.00
2023-05-06T19:44:39.876Z,11.03
2023-05-06T19:49:45.478Z,10.98
2023-05-06T19:54:52.475Z,11.02
2023-05-06T20:00:18.887Z,11.00
2023-05-06T20:05:25.028Z,11.05
2023-05-06T20:10:30.993Z,11.04
2023-05-06T20:15:36.622Z,11.06
2023-05-06T20:20:43.671Z,11.02
2023-05-06T20:25:49.486Z,11.06
2023-05-06T20:30:55.826Z,11.06
2023-05-06T20:36:01.582Z,11.06
2023-05-06T20:41:07.476Z,10.99
2023-05-06T20:46:13.565Z,11.02
2023-05-06T20:51:19.720Z,11.03
2023-05-06T20:56:26.279Z,11.01
2023-05-06T21:01:31.857Z,11.04
2023-05-06T21:06:38.644Z,10.93
2023-05-06T21:11:44.068Z,10.93
2023-05-06T21:16:49.651Z,10.95
2023-05-06T21:21:55.174Z,10.94
2023-05-06T21:27:00.801Z,10.91
2023-05-06T21:32:06.743Z,10.91
2023-05-06T21:37:12.176Z,10.91
2023-05-06T21:42:17.654Z,10.90
2023-05-06T21:47:23.477Z,10.92
2023-05-06T21:52:29.135Z,10.91
2023-05-06T21:57:34.795Z,10.96
2023-05-06T22:02:41.415Z,10.98
2023-05-06T22:07:47.454Z,10.98
2023-05-06T22:12:52.959Z,10.99
2023-05-06T22:17:59.324Z,11.00
2023-05-06T22:23:05.586Z,11.00
2023-05-06T22:28:11.158Z,11.03
2023-05-06T22:33:16.656Z,11.01
2023-05-06T22:38:22.171Z,11.04
2023-05-06T22:43:27.608Z,11.04
2023-05-06T22:48:33.202Z,11.04
2023-05-06T22:53:38.896Z,11.06
2023-05-06T22:58:45.011Z,11.06
2023-05-06T23:03:50.515Z,11.02
2023-05-06T23:08:57.052Z,10.94
2023-05-06T23:14:02.505Z,10.98
2023-05-06T23:19:07.931Z,10.95
2023-05-06T23:24:13.444Z,10.92
2023-05-06T23:29:18.975Z,10.83
2023-05-06T23:34:25.988Z,10.78
2023-05-06T23:39:31.536Z,10.80
2023-05-06T23:44:37.831Z,10.80
2023-05-06T23:49:43.529Z,10.80
2023-05-06T23:54:49.109Z,10.77
2023-05-06T23:59:54.554Z,10.75
