createdAt,value
2018-07-14T00:00:26.471Z,0
2018-07-14T00:01:06.856Z,0
2018-07-14T00:01:47.310Z,0
2018-07-14T00:02:27.651Z,0
2018-07-14T00:03:08.061Z,0
2018-07-14T00:03:48.491Z,0
2018-07-14T00:04:28.877Z,0
2018-07-14T00:05:09.370Z,0
2018-07-14T00:05:49.728Z,0
2018-07-14T00:06:30.133Z,0
2018-07-14T00:07:10.500Z,0
2018-07-14T00:07:50.896Z,0
2018-07-14T00:08:31.300Z,0
2018-07-14T00:09:11.701Z,0
2018-07-14T00:09:52.118Z,0
2018-07-14T00:10:32.482Z,0
2018-07-14T00:11:12.886Z,0
2018-07-14T00:11:53.324Z,0
2018-07-14T00:12:33.709Z,0
2018-07-14T00:13:14.119Z,0
2018-07-14T00:13:54.527Z,0
2018-07-14T00:14:34.935Z,0
2018-07-14T00:15:15.329Z,0
2018-07-14T00:15:55.745Z,0
2018-07-14T00:16:36.136Z,0
2018-07-14T00:17:16.579Z,0
2018-07-14T00:17:56.943Z,0
2018-07-14T00:18:37.304Z,0
2018-07-14T00:19:17.730Z,0
2018-07-14T00:19:58.174Z,0
2018-07-14T00:20:38.601Z,0
2018-07-14T00:21:18.967Z,0
2018-07-14T00:21:59.347Z,0
2018-07-14T00:22:39.732Z,0
2018-07-14T00:23:20.184Z,0
2018-07-14T00:24:00.551Z,0
2018-07-14T00:24:40.904Z,0
2018-07-14T00:25:21.295Z,0
2018-07-14T00:26:01.724Z,0
2018-07-14T00:26:42.108Z,0
2018-07-14T00:27:22.584Z,0
2018-07-14T00:28:02.934Z,0
2018-07-14T00:28:43.348Z,0
2018-07-14T00:29:23.726Z,0
2018-07-14T00:30:04.106Z,0
2018-07-14T00:32:37.331Z,0
2018-07-14T00:33:17.727Z,0
2018-07-14T00:33:58.154Z,0
2018-07-14T00:34:38.544Z,0
2018-07-14T00:35:18.981Z,0
2018-07-14T00:35:59.318Z,0
2018-07-14T00:36:39.699Z,0
2018-07-14T00:37:20.159Z,0
2018-07-14T00:39:53.329Z,0
2018-07-14T00:40:33.718Z,0
2018-07-14T00:41:14.121Z,0
2018-07-14T00:41:54.540Z,0
2018-07-14T00:42:34.904Z,0
2018-07-14T00:43:15.333Z,0
2018-07-14T00:43:55.754Z,0
2018-07-14T00:44:36.129Z,0
2018-07-14T00:45:16.492Z,0
2018-07-14T00:45:56.899Z,0
2018-07-14T00:46:37.367Z,0
2018-07-14T00:47:17.770Z,0
2018-07-14T00:47:58.152Z,0
2018-07-14T00:48:38.575Z,0
2018-07-14T00:49:18.997Z,0
2018-07-14T00:49:59.406Z,0
2018-07-14T00:50:39.813Z,0
2018-07-14T00:51:20.256Z,0
2018-07-14T00:52:00.614Z,0
2018-07-14T00:52:41.024Z,0
2018-07-14T00:53:21.427Z,0
2018-07-14T00:54:01.874Z,0
2018-07-14T00:54:42.329Z,0
2018-07-14T00:55:22.683Z,0
2018-07-14T00:56:03.092Z,0
2018-07-14T00:56:43.514Z,0
2018-07-14T00:57:23.945Z,0
2018-07-14T00:58:04.348Z,0
2018-07-14T00:58:44.752Z,0
2018-07-14T00:59:25.212Z,0
2018-07-14T01:00:05.644Z,0
2018-07-14T01:00:46.110Z,0
2018-07-14T01:01:26.533Z,0
2018-07-14T01:02:06.921Z,0
2018-07-14T01:02:47.331Z,0
2018-07-14T01:03:27.757Z,0
2018-07-14T01:04:08.151Z,0
2018-07-14T01:04:48.556Z,0
2018-07-14T01:05:28.993Z,0
2018-07-14T01:06:09.401Z,0
2018-07-14T01:06:49.773Z,0
2018-07-14T01:07:30.175Z,0
2018-07-14T01:08:10.595Z,0
2018-07-14T01:08:51.030Z,0
2018-07-14T01:09:31.430Z,0
2018-07-14T01:10:11.845Z,0
2018-07-14T01:10:52.224Z,0
2018-07-14T01:11:32.639Z,0
2018-07-14T01:12:13.035Z,0
2018-07-14T01:12:53.473Z,0
2018-07-14T01:13:33.860Z,0
2018-07-14T01:14:14.305Z,0
2018-07-14T01:14:54.707Z,0
2018-07-14T01:15:35.136Z,0
2018-07-14T01:16:15.545Z,0
2018-07-14T01:16:55.930Z,0
2018-07-14T01:17:36.373Z,0
2018-07-14T01:18:16.765Z,0
2018-07-14T01:18:57.176Z,0
2018-07-14T01:19:37.612Z,0
2018-07-14T01:20:17.979Z,0
2018-07-14T01:20:58.375Z,0
2018-07-14T01:21:38.775Z,0
2018-07-14T01:22:19.207Z,0
2018-07-14T01:22:59.653Z,0
2018-07-14T01:23:40.042Z,0
2018-07-14T01:24:20.428Z,0
2018-07-14T01:25:00.815Z,0
2018-07-14T01:25:41.269Z,0
2018-07-14T01:26:21.679Z,0
2018-07-14T01:27:02.105Z,0
2018-07-14T01:27:42.497Z,0
2018-07-14T01:28:22.914Z,0
2018-07-14T01:29:03.308Z,0
2018-07-14T01:29:43.705Z,0
2018-07-14T01:32:17.540Z,0
2018-07-14T01:32:57.927Z,0
2018-07-14T01:33:38.352Z,0
2018-07-14T01:34:18.753Z,0
2018-07-14T01:34:59.140Z,0
2018-07-14T01:35:39.516Z,0
2018-07-14T01:36:19.920Z,0
2018-07-14T01:37:00.311Z,0
2018-07-14T01:37:40.722Z,0
2018-07-14T01:38:21.107Z,0
2018-07-14T01:39:01.517Z,0
2018-07-14T01:39:41.926Z,0
2018-07-14T01:40:22.339Z,0
2018-07-14T01:41:02.772Z,0
2018-07-14T01:41:43.185Z,0
2018-07-14T01:42:23.673Z,0
2018-07-14T01:43:04.028Z,0
2018-07-14T01:43:44.416Z,0
2018-07-14T01:44:24.825Z,0
2018-07-14T01:45:05.234Z,0
2018-07-14T01:45:45.634Z,0
2018-07-14T01:46:26.013Z,0
2018-07-14T01:47:06.485Z,0
2018-07-14T01:47:46.878Z,0
2018-07-14T01:48:27.293Z,0
2018-07-14T01:49:07.685Z,0
2018-07-14T01:49:48.094Z,0
2018-07-14T01:50:28.511Z,0
2018-07-14T01:51:08.957Z,0
2018-07-14T01:51:49.373Z,0
2018-07-14T01:52:29.779Z,0
2018-07-14T01:53:10.190Z,0
2018-07-14T01:53:50.610Z,0
2018-07-14T01:54:31.017Z,0
2018-07-14T01:55:11.391Z,0
2018-07-14T01:55:51.882Z,0
2018-07-14T01:56:32.286Z,0
2018-07-14T01:57:12.691Z,0
2018-07-14T01:57:53.107Z,0
2018-07-14T01:58:33.513Z,0
2018-07-14T01:59:13.903Z,0
2018-07-14T01:59:54.310Z,0
2018-07-14T02:00:34.709Z,0
2018-07-14T02:01:15.113Z,0
2018-07-14T02:01:55.528Z,0
2018-07-14T02:02:35.944Z,0
2018-07-14T02:03:16.365Z,0
2018-07-14T02:03:56.758Z,0
2018-07-14T02:04:37.146Z,0
2018-07-14T02:05:17.582Z,0
2018-07-14T02:05:57.945Z,0
2018-07-14T02:06:38.372Z,0
2018-07-14T02:07:18.753Z,0
2018-07-14T02:07:59.173Z,0
2018-07-14T02:08:39.652Z,0
2018-07-14T02:09:20.022Z,0
2018-07-14T02:10:00.423Z,0
2018-07-14T02:10:40.796Z,0
2018-07-14T02:11:21.204Z,0
2018-07-14T02:12:01.651Z,0
2018-07-14T02:12:42.027Z,0
2018-07-14T02:14:59.653Z,0
2018-07-14T02:15:40.031Z,0
2018-07-14T02:16:20.352Z,0
2018-07-14T02:17:00.755Z,0
2018-07-14T02:17:41.123Z,0
2018-07-14T02:18:22.468Z,0
2018-07-14T02:19:02.881Z,0
2018-07-14T02:19:43.271Z,0
2018-07-14T02:20:23.701Z,0
2018-07-14T02:21:04.082Z,0
2018-07-14T02:21:44.512Z,0
2018-07-14T02:22:24.905Z,0
2018-07-14T02:23:05.352Z,0
2018-07-14T02:23:45.739Z,0
2018-07-14T02:24:26.142Z,0
2018-07-14T02:25:06.548Z,0
2018-07-14T02:25:46.917Z,0
2018-07-14T02:26:27.315Z,0
2018-07-14T02:27:07.727Z,0
2018-07-14T02:27:48.155Z,0
2018-07-14T02:28:28.585Z,0
2018-07-14T02:29:08.951Z,0
2018-07-14T02:29:49.343Z,0
2018-07-14T02:30:29.746Z,0
2018-07-14T02:31:10.167Z,0
2018-07-14T02:31:50.584Z,0
2018-07-14T02:32:31.033Z,0
2018-07-14T02:33:11.450Z,0
2018-07-14T02:33:51.786Z,0
2018-07-14T02:34:32.203Z,0
2018-07-14T02:35:12.600Z,0
2018-07-14T02:35:52.997Z,0
2018-07-14T02:36:33.407Z,0
2018-07-14T02:37:13.860Z,0
2018-07-14T02:37:54.260Z,0
2018-07-14T02:38:34.644Z,0
2018-07-14T02:39:15.035Z,0
2018-07-14T02:39:55.448Z,0
2018-07-14T02:40:35.879Z,0
2018-07-14T02:41:16.231Z,0
2018-07-14T02:41:56.612Z,0
2018-07-14T02:42:37.023Z,0
2018-07-14T02:43:17.465Z,0
2018-07-14T02:43:57.878Z,0
2018-07-14T02:44:38.263Z,0
2018-07-14T02:45:18.643Z,0
2018-07-14T02:45:59.033Z,0
2018-07-14T02:46:39.454Z,0
2018-07-14T02:47:19.857Z,0
2018-07-14T02:48:00.240Z,0
2018-07-14T02:48:40.652Z,0
2018-07-14T02:49:21.064Z,0
2018-07-14T02:50:01.455Z,0
2018-07-14T02:50:41.840Z,0
2018-07-14T02:51:22.330Z,0
2018-07-14T02:52:02.661Z,0
2018-07-14T02:52:43.109Z,0
2018-07-14T02:53:23.498Z,0
2018-07-14T02:54:03.893Z,0
2018-07-14T02:54:44.289Z,0
2018-07-14T02:55:24.689Z,0
2018-07-14T02:56:05.136Z,0
2018-07-14T02:56:45.517Z,0
2018-07-14T02:57:25.904Z,0
2018-07-14T02:58:06.309Z,0
2018-07-14T02:58:46.718Z,0
2018-07-14T02:59:27.115Z,0
2018-07-14T03:00:07.557Z,0
2018-07-14T03:00:47.926Z,0
2018-07-14T03:01:28.314Z,0
2018-07-14T03:02:08.776Z,0
2018-07-14T03:06:49.389Z,0
2018-07-14T03:07:28.784Z,0
2018-07-14T03:09:44.123Z,0
2018-07-14T03:10:22.771Z,0
2018-07-14T03:11:03.169Z,0
2018-07-14T03:11:43.579Z,0
2018-07-14T03:12:23.966Z,0
2018-07-14T03:13:04.364Z,0
2018-07-14T03:13:44.759Z,0
2018-07-14T03:14:25.156Z,0
2018-07-14T03:15:05.567Z,0
2018-07-14T03:15:46.000Z,0
2018-07-14T03:16:26.417Z,0
2018-07-14T03:17:06.789Z,0
2018-07-14T03:17:47.166Z,0
2018-07-14T03:18:27.566Z,0
2018-07-14T03:19:07.973Z,0
2018-07-14T03:19:48.413Z,0
2018-07-14T03:20:28.799Z,0
2018-07-14T03:21:09.219Z,0
2018-07-14T03:21:49.578Z,0
2018-07-14T03:24:24.681Z,0
2018-07-14T03:25:05.094Z,0
2018-07-14T03:25:45.505Z,0
2018-07-14T03:26:25.943Z,0
2018-07-14T03:27:06.316Z,0
2018-07-14T03:27:46.730Z,0
2018-07-14T03:28:27.106Z,0
2018-07-14T03:29:07.488Z,0
2018-07-14T03:29:47.873Z,0
2018-07-14T03:30:28.237Z,0
2018-07-14T03:31:08.635Z,0
2018-07-14T03:31:49.021Z,0
2018-07-14T03:32:29.481Z,0
2018-07-14T03:33:09.848Z,0
2018-07-14T03:33:50.258Z,0
2018-07-14T03:34:30.704Z,0
2018-07-14T03:35:11.094Z,0
2018-07-14T03:35:51.516Z,0
2018-07-14T03:36:31.979Z,0
2018-07-14T03:37:12.321Z,0
2018-07-14T03:37:52.732Z,0
2018-07-14T03:38:33.153Z,0
2018-07-14T03:39:13.572Z,0
2018-07-14T03:39:54.005Z,0
2018-07-14T03:40:34.401Z,0
2018-07-14T03:41:14.852Z,0
2018-07-14T03:41:55.291Z,0
2018-07-14T03:42:35.626Z,0
2018-07-14T03:43:16.047Z,0
2018-07-14T03:43:56.474Z,0
2018-07-14T03:44:36.874Z,0
2018-07-14T03:45:17.251Z,0
2018-07-14T03:45:57.668Z,0
2018-07-14T03:46:38.080Z,0
2018-07-14T03:47:18.498Z,0
2018-07-14T03:47:58.946Z,0
2018-07-14T03:48:39.314Z,0
2018-07-14T03:49:19.727Z,0
2018-07-14T03:50:00.151Z,0
2018-07-14T03:50:40.563Z,0
2018-07-14T03:51:20.938Z,0
2018-07-14T03:52:01.324Z,5
2018-07-14T03:52:41.733Z,5
2018-07-14T03:53:22.153Z,5
2018-07-14T03:54:02.552Z,5
2018-07-14T03:54:42.971Z,5
2018-07-14T03:55:23.377Z,5
2018-07-14T03:57:56.244Z,5
2018-07-14T03:58:36.624Z,5
2018-07-14T03:59:17.025Z,5
2018-07-14T03:59:57.415Z,5
2018-07-14T04:00:37.806Z,5
2018-07-14T04:01:18.239Z,5
2018-07-14T04:01:58.659Z,5
2018-07-14T04:02:39.025Z,5
2018-07-14T04:03:19.408Z,5
2018-07-14T04:43:05.025Z,50
2018-07-14T04:43:45.410Z,50
2018-07-14T04:44:25.818Z,50
2018-07-14T04:45:06.301Z,50
2018-07-14T04:45:46.660Z,55
2018-07-14T04:46:26.969Z,55
2018-07-14T04:47:07.362Z,55
2018-07-14T04:47:47.861Z,60
2018-07-14T04:48:28.200Z,60
2018-07-14T04:49:08.645Z,60
2018-07-14T04:49:49.047Z,60
2018-07-14T04:50:29.473Z,65
2018-07-14T04:51:09.860Z,65
2018-07-14T04:51:50.265Z,65
2018-07-14T04:52:31.189Z,70
2018-07-14T04:53:11.200Z,70
2018-07-14T04:53:51.491Z,75
2018-07-14T04:54:31.890Z,75
2018-07-14T04:55:12.397Z,75
2018-07-14T04:55:52.787Z,80
2018-07-14T04:56:33.210Z,80
2018-07-14T04:57:13.698Z,85
2018-07-14T04:57:54.182Z,85
2018-07-14T04:58:34.615Z,85
2018-07-14T04:59:15.018Z,85
2018-07-14T04:59:55.493Z,90
2018-07-14T05:00:35.833Z,90
2018-07-14T05:01:16.266Z,90
2018-07-14T05:01:56.637Z,95
2018-07-14T05:02:37.091Z,95
2018-07-14T05:03:17.435Z,100
2018-07-14T05:03:57.911Z,100
2018-07-14T05:04:38.340Z,100
2018-07-14T05:05:18.745Z,105
2018-07-14T05:05:59.170Z,105
2018-07-14T05:06:39.578Z,110
2018-07-14T05:07:20.047Z,110
2018-07-14T05:08:00.433Z,110
2018-07-14T05:08:40.796Z,115
2018-07-14T05:09:21.199Z,115
2018-07-14T05:10:01.595Z,120
2018-07-14T05:10:42.237Z,120
2018-07-14T05:11:22.540Z,120
2018-07-14T05:12:02.959Z,125
2018-07-14T05:12:43.369Z,130
2018-07-14T05:13:23.829Z,130
2018-07-14T05:14:04.228Z,135
2018-07-14T05:14:44.586Z,135
2018-07-14T05:15:25.016Z,135
2018-07-14T05:16:05.425Z,140
2018-07-14T05:18:26.410Z,150
2018-07-14T05:19:06.837Z,150
2018-07-14T05:21:45.113Z,145
2018-07-14T05:22:25.353Z,145
2018-07-14T05:23:05.762Z,145
2018-07-14T05:23:46.160Z,150
2018-07-14T05:24:26.570Z,150
2018-07-14T05:25:07.053Z,155
2018-07-14T05:25:47.437Z,155
2018-07-14T05:26:29.368Z,155
2018-07-14T05:27:09.338Z,155
2018-07-14T05:27:50.111Z,160
2018-07-14T05:28:30.568Z,160
2018-07-14T05:29:11.118Z,165
2018-07-14T05:30:37.582Z,165
2018-07-14T05:31:18.016Z,165
2018-07-14T05:31:58.547Z,170
2018-07-14T05:32:38.818Z,170
2018-07-14T05:33:19.218Z,175
2018-07-14T05:33:59.672Z,180
2018-07-14T05:34:40.154Z,185
2018-07-14T05:35:20.505Z,185
2018-07-14T05:36:00.934Z,190
2018-07-14T05:36:41.353Z,195
2018-07-14T05:37:21.767Z,195
2018-07-14T05:38:02.527Z,195
2018-07-14T05:38:42.920Z,200
2018-07-14T05:39:23.309Z,200
2018-07-14T05:40:03.761Z,205
2018-07-14T05:40:44.198Z,205
2018-07-14T05:41:24.752Z,215
2018-07-14T05:42:05.008Z,210
2018-07-14T05:42:45.435Z,210
2018-07-14T05:43:29.533Z,210
2018-07-14T05:44:10.083Z,205
2018-07-14T05:44:50.335Z,205
2018-07-14T05:45:30.727Z,200
2018-07-14T05:46:11.137Z,200
2018-07-14T05:46:51.579Z,200
2018-07-14T05:47:32.072Z,195
2018-07-14T05:48:12.416Z,190
2018-07-14T05:50:24.953Z,195
2018-07-14T05:51:05.281Z,205
2018-07-14T05:51:46.076Z,210
2018-07-14T05:52:26.145Z,215
2018-07-14T05:53:06.552Z,215
2018-07-14T05:53:47.071Z,215
2018-07-14T05:54:27.393Z,215
2018-07-14T05:55:07.754Z,220
2018-07-14T05:55:48.165Z,225
2018-07-14T05:56:28.555Z,240
2018-07-14T05:57:09.200Z,245
2018-07-14T05:57:49.814Z,250
2018-07-14T05:58:30.143Z,255
2018-07-14T05:59:10.529Z,255
2018-07-14T05:59:50.959Z,255
2018-07-14T06:00:31.390Z,260
2018-07-14T06:01:11.780Z,265
2018-07-14T06:01:52.267Z,265
2018-07-14T06:02:32.584Z,265
2018-07-14T06:03:13.089Z,270
2018-07-14T06:03:53.554Z,270
2018-07-14T06:04:33.969Z,270
2018-07-14T06:05:14.398Z,280
2018-07-14T06:05:54.884Z,285
2018-07-14T06:06:35.273Z,295
2018-07-14T06:07:15.734Z,290
2018-07-14T06:07:56.091Z,290
2018-07-14T06:08:36.485Z,305
2018-07-14T06:09:16.902Z,300
2018-07-14T06:09:57.309Z,305
2018-07-14T06:10:37.725Z,315
2018-07-14T06:11:18.129Z,315
2018-07-14T06:11:58.600Z,335
2018-07-14T06:12:38.957Z,355
2018-07-14T06:13:19.388Z,365
2018-07-14T06:13:59.810Z,380
2018-07-14T06:14:40.283Z,395
2018-07-14T06:15:20.721Z,395
2018-07-14T06:16:01.105Z,410
2018-07-14T06:16:41.548Z,435
2018-07-14T06:17:22.040Z,445
2018-07-14T06:18:02.368Z,530
2018-07-14T06:18:42.813Z,695
2018-07-14T06:19:23.210Z,870
2018-07-14T06:20:03.640Z,990
2018-07-14T06:20:44.055Z,985
2018-07-14T06:21:24.438Z,875
2018-07-14T06:22:04.831Z,775
2018-07-14T06:22:45.263Z,690
2018-07-14T06:23:25.675Z,640
2018-07-14T06:24:06.163Z,610
2018-07-14T06:24:46.516Z,560
2018-07-14T06:25:26.928Z,540
2018-07-14T06:26:07.370Z,455
2018-07-14T06:26:47.766Z,585
2018-07-14T06:27:28.211Z,620
2018-07-14T06:28:08.628Z,680
2018-07-14T06:28:49.181Z,695
2018-07-14T06:31:22.209Z,595
2018-07-14T06:32:02.227Z,745
2018-07-14T06:32:42.585Z,760
2018-07-14T06:33:22.983Z,750
2018-07-14T06:34:03.423Z,770
2018-07-14T06:34:43.835Z,815
2018-07-14T06:35:24.632Z,830
2018-07-14T06:36:05.019Z,840
2018-07-14T06:36:45.465Z,850
2018-07-14T06:37:25.901Z,870
2018-07-14T06:38:06.314Z,850
2018-07-14T06:38:46.721Z,845
2018-07-14T06:39:27.133Z,850
2018-07-14T06:40:07.602Z,860
2018-07-14T06:40:47.957Z,850
2018-07-14T06:41:28.362Z,840
2018-07-14T06:42:08.783Z,825
2018-07-14T06:42:49.217Z,840
2018-07-14T06:45:26.565Z,910
2018-07-14T06:46:06.994Z,895
2018-07-14T06:46:47.421Z,900
2018-07-14T06:47:27.833Z,915
2018-07-14T06:48:08.272Z,915
2018-07-14T06:48:48.705Z,900
2018-07-14T06:49:29.150Z,875
2018-07-14T06:50:09.565Z,860
2018-07-14T06:50:49.971Z,860
2018-07-14T06:51:30.406Z,885
2018-07-14T06:52:10.828Z,945
2018-07-14T06:52:51.264Z,980
2018-07-14T06:53:31.669Z,985
2018-07-14T06:54:12.210Z,870
2018-07-14T06:54:52.506Z,685
2018-07-14T06:55:32.928Z,515
2018-07-14T06:57:50.864Z,490
2018-07-14T06:58:31.238Z,495
2018-07-14T07:01:04.489Z,450
2018-07-14T07:01:44.942Z,455
2018-07-14T07:02:25.345Z,450
2018-07-14T07:03:05.735Z,455
2018-07-14T07:03:46.145Z,455
2018-07-14T07:05:58.635Z,475
2018-07-14T07:06:39.068Z,480
2018-07-14T07:07:19.494Z,480
2018-07-14T07:07:59.909Z,490
2018-07-14T07:08:40.336Z,495
2018-07-14T07:09:20.731Z,495
2018-07-14T07:10:01.166Z,490
2018-07-14T07:10:41.594Z,485
2018-07-14T07:11:21.971Z,490
2018-07-14T07:12:02.399Z,500
2018-07-14T07:12:42.822Z,490
2018-07-14T07:13:23.204Z,480
2018-07-14T07:14:03.672Z,470
2018-07-14T07:14:44.067Z,475
2018-07-14T07:15:24.442Z,485
2018-07-14T07:16:04.875Z,490
2018-07-14T07:16:45.913Z,490
2018-07-14T07:17:26.279Z,485
2018-07-14T07:18:06.721Z,480
2018-07-14T07:18:47.858Z,475
2018-07-14T07:19:28.540Z,475
2018-07-14T07:20:08.677Z,475
2018-07-14T07:20:49.128Z,475
2018-07-14T07:21:29.621Z,475
2018-07-14T07:22:09.982Z,480
2018-07-14T07:22:51.130Z,475
2018-07-14T07:23:31.541Z,470
2018-07-14T07:24:11.968Z,470
2018-07-14T07:24:52.425Z,465
2018-07-14T07:25:32.808Z,465
2018-07-14T07:26:13.234Z,460
2018-07-14T07:26:53.651Z,460
2018-07-14T07:27:34.075Z,455
2018-07-14T07:28:14.505Z,450
2018-07-14T07:28:55.021Z,445
2018-07-14T07:29:35.356Z,445
2018-07-14T07:30:15.823Z,445
2018-07-14T07:30:56.238Z,455
2018-07-14T07:31:36.656Z,470
2018-07-14T07:32:17.058Z,465
2018-07-14T07:32:57.475Z,455
2018-07-14T07:33:37.871Z,425
2018-07-14T07:34:18.248Z,375
2018-07-14T07:34:58.702Z,320
2018-07-14T07:35:39.107Z,290
2018-07-14T07:36:19.535Z,275
2018-07-14T07:36:59.952Z,265
2018-07-14T07:37:40.387Z,255
2018-07-14T07:38:20.824Z,250
2018-07-14T07:39:01.249Z,245
2018-07-14T07:39:41.671Z,240
2018-07-14T07:40:22.062Z,235
2018-07-14T07:41:02.492Z,230
2018-07-14T07:41:42.932Z,225
2018-07-14T07:42:23.445Z,220
2018-07-14T07:43:03.828Z,215
2018-07-14T07:43:44.277Z,210
2018-07-14T07:44:24.668Z,205
2018-07-14T07:45:05.113Z,205
2018-07-14T07:45:45.516Z,200
2018-07-14T07:46:25.925Z,200
2018-07-14T07:47:06.342Z,195
2018-07-14T07:47:46.778Z,195
2018-07-14T07:48:27.192Z,190
2018-07-14T07:49:07.598Z,190
2018-07-14T07:49:48.065Z,185
2018-07-14T07:50:28.417Z,185
2018-07-14T07:51:08.846Z,180
2018-07-14T07:51:49.250Z,180
2018-07-14T07:54:11.741Z,170
2018-07-14T07:54:51.917Z,170
2018-07-14T07:55:32.316Z,165
2018-07-14T07:56:12.792Z,165
2018-07-14T07:56:53.160Z,165
2018-07-14T07:57:33.570Z,160
2018-07-14T07:58:13.990Z,160
2018-07-14T07:58:54.447Z,160
2018-07-14T07:59:34.868Z,160
2018-07-14T08:00:15.313Z,160
2018-07-14T08:00:55.705Z,155
2018-07-14T08:01:36.099Z,155
2018-07-14T08:02:16.528Z,155
2018-07-14T08:02:56.931Z,155
2018-07-14T08:03:37.335Z,150
2018-07-14T08:04:17.822Z,150
2018-07-14T08:04:58.245Z,150
2018-07-14T08:05:38.601Z,150
2018-07-14T08:06:19.164Z,150
2018-07-14T08:06:59.500Z,150
2018-07-14T08:07:39.899Z,145
2018-07-14T08:08:20.329Z,145
2018-07-14T08:09:00.769Z,145
2018-07-14T08:09:41.288Z,145
2018-07-14T08:10:21.880Z,145
2018-07-14T08:11:02.261Z,145
2018-07-14T08:11:42.679Z,145
2018-07-14T08:12:23.124Z,145
2018-07-14T08:13:03.573Z,145
2018-07-14T08:13:43.997Z,145
2018-07-14T08:14:24.473Z,145
2018-07-14T08:15:04.889Z,145
2018-07-14T08:15:45.335Z,140
2018-07-14T08:16:25.833Z,140
2018-07-14T08:17:06.220Z,140
2018-07-14T08:17:46.633Z,140
2018-07-14T08:18:27.051Z,140
2018-07-14T08:19:07.469Z,140
2018-07-14T08:19:47.936Z,135
2018-07-14T08:20:28.399Z,135
2018-07-14T08:21:08.746Z,135
2018-07-14T08:21:49.296Z,135
2018-07-14T08:22:29.693Z,135
2018-07-14T08:23:10.449Z,135
2018-07-14T08:23:50.956Z,135
2018-07-14T08:26:32.654Z,130
2018-07-14T08:27:13.212Z,130
2018-07-14T08:27:53.575Z,130
2018-07-14T08:28:33.992Z,130
2018-07-14T08:29:14.381Z,130
2018-07-14T08:29:54.832Z,130
2018-07-14T08:30:35.306Z,130
2018-07-14T08:31:15.649Z,130
2018-07-14T08:33:37.707Z,130
2018-07-14T08:34:18.823Z,125
2018-07-14T08:34:59.224Z,125
2018-07-14T08:35:39.591Z,125
2018-07-14T08:36:20.062Z,125
2018-07-14T08:37:00.454Z,125
2018-07-14T08:37:41.206Z,125
2018-07-14T08:38:21.636Z,130
2018-07-14T08:39:02.066Z,125
2018-07-14T08:39:42.486Z,125
2018-07-14T08:40:22.882Z,120
2018-07-14T08:41:03.334Z,120
2018-07-14T08:41:43.735Z,120
2018-07-14T08:42:24.193Z,120
2018-07-14T08:43:04.603Z,120
2018-07-14T08:43:45.104Z,120
2018-07-14T08:44:25.474Z,120
2018-07-14T08:45:05.927Z,120
2018-07-14T08:45:46.359Z,120
2018-07-14T08:46:26.791Z,120
2018-07-14T08:47:07.169Z,120
2018-07-14T08:47:47.614Z,115
2018-07-14T08:48:28.347Z,115
2018-07-14T08:49:08.770Z,115
2018-07-14T08:49:49.225Z,115
2018-07-14T08:50:29.658Z,115
2018-07-14T08:52:57.549Z,115
2018-07-14T08:53:37.965Z,115
2018-07-14T08:54:18.390Z,115
2018-07-14T08:54:58.771Z,110
2018-07-14T08:55:39.198Z,110
2018-07-14T08:56:19.647Z,110
2018-07-14T08:57:00.106Z,110
2018-07-14T08:57:40.573Z,110
2018-07-14T08:58:21.039Z,110
2018-07-14T08:59:01.413Z,110
2018-07-14T08:59:41.840Z,110
2018-07-14T09:00:22.316Z,110
2018-07-14T09:01:02.717Z,110
2018-07-14T09:01:43.371Z,105
2018-07-14T09:02:23.613Z,105
2018-07-14T09:03:04.034Z,105
2018-07-14T09:03:44.525Z,105
2018-07-14T09:04:24.867Z,105
2018-07-14T09:05:05.295Z,105
2018-07-14T09:05:45.696Z,105
2018-07-14T09:06:26.114Z,105
2018-07-14T09:07:06.595Z,105
2018-07-14T09:07:46.960Z,105
2018-07-14T09:08:27.428Z,105
2018-07-14T09:09:07.856Z,105
2018-07-14T09:09:48.225Z,105
2018-07-14T09:10:28.632Z,105
2018-07-14T09:11:09.047Z,105
2018-07-14T09:11:49.469Z,105
2018-07-14T09:12:29.889Z,100
2018-07-14T09:13:10.363Z,100
2018-07-14T09:13:50.760Z,100
2018-07-14T09:14:31.165Z,100
2018-07-14T09:15:11.574Z,100
2018-07-14T09:15:51.985Z,100
2018-07-14T09:16:32.411Z,100
2018-07-14T09:17:12.854Z,100
2018-07-14T09:17:53.255Z,100
2018-07-14T09:18:33.682Z,100
2018-07-14T09:19:14.108Z,100
2018-07-14T09:19:54.566Z,95
2018-07-14T09:20:34.976Z,95
2018-07-14T09:21:15.396Z,95
2018-07-14T09:21:55.811Z,95
2018-07-14T09:22:36.255Z,95
2018-07-14T09:23:16.705Z,95
2018-07-14T09:23:57.061Z,95
2018-07-14T09:24:37.926Z,95
2018-07-14T09:25:18.311Z,95
2018-07-14T09:25:58.724Z,95
2018-07-14T09:26:39.156Z,95
2018-07-14T09:27:19.583Z,95
2018-07-14T09:28:00.018Z,95
2018-07-14T09:28:40.460Z,95
2018-07-14T09:29:20.860Z,95
2018-07-14T09:31:39.810Z,95
2018-07-14T09:32:20.274Z,90
2018-07-14T09:33:00.714Z,90
2018-07-14T09:33:41.130Z,90
2018-07-14T09:34:21.566Z,90
2018-07-14T09:35:01.941Z,95
2018-07-14T09:35:42.397Z,90
2018-07-14T09:36:22.836Z,90
2018-07-14T09:37:03.268Z,90
2018-07-14T09:37:43.731Z,90
2018-07-14T09:38:24.157Z,90
2018-07-14T09:39:04.608Z,90
2018-07-14T09:39:44.987Z,90
2018-07-14T09:40:25.443Z,90
2018-07-14T09:41:05.854Z,90
2018-07-14T09:41:46.265Z,90
2018-07-14T09:42:26.749Z,90
2018-07-14T09:43:07.115Z,90
2018-07-14T09:43:47.551Z,90
2018-07-14T09:44:27.957Z,90
2018-07-14T09:45:08.366Z,90
2018-07-14T09:45:48.777Z,85
2018-07-14T09:46:29.181Z,85
2018-07-14T09:47:09.598Z,85
2018-07-14T09:47:50.258Z,85
2018-07-14T09:48:30.421Z,85
2018-07-14T09:49:10.926Z,85
2018-07-14T09:49:51.369Z,85
2018-07-14T09:50:31.801Z,85
2018-07-14T09:51:12.188Z,85
2018-07-14T09:51:52.592Z,85
2018-07-14T09:52:36.773Z,85
2018-07-14T09:53:17.175Z,85
2018-07-14T09:53:57.690Z,85
2018-07-14T09:54:38.134Z,85
2018-07-14T09:55:18.540Z,85
2018-07-14T09:55:58.945Z,85
2018-07-14T09:56:39.376Z,85
2018-07-14T09:59:13.415Z,85
2018-07-14T09:59:54.294Z,85
2018-07-14T10:00:34.340Z,85
2018-07-14T10:01:14.723Z,85
2018-07-14T10:01:55.137Z,85
2018-07-14T10:02:35.584Z,85
2018-07-14T10:03:16.009Z,85
2018-07-14T10:03:56.553Z,85
2018-07-14T10:04:36.967Z,80
2018-07-14T10:46:12.744Z,75
2018-07-14T10:46:53.277Z,75
2018-07-14T10:47:33.760Z,75
2018-07-14T10:48:14.122Z,75
2018-07-14T10:48:54.513Z,75
2018-07-14T10:49:35.113Z,75
2018-07-14T10:50:15.390Z,75
2018-07-14T10:50:55.821Z,70
2018-07-14T10:51:36.265Z,70
2018-07-14T10:52:16.979Z,70
2018-07-14T10:52:57.056Z,65
2018-07-14T10:53:37.487Z,65
2018-07-14T10:54:17.928Z,65
2018-07-14T10:55:01.111Z,65
2018-07-14T10:55:41.502Z,70
2018-07-14T10:56:21.923Z,70
2018-07-14T10:57:02.677Z,70
2018-07-14T10:57:44.557Z,70
2018-07-14T10:58:24.974Z,70
2018-07-14T10:59:05.385Z,70
2018-07-14T10:59:45.792Z,70
2018-07-14T11:00:26.207Z,70
2018-07-14T11:01:06.660Z,70
2018-07-14T11:01:47.049Z,70
2018-07-14T11:02:27.479Z,70
2018-07-14T11:03:07.917Z,70
2018-07-14T11:03:48.340Z,70
2018-07-14T11:04:28.781Z,70
2018-07-14T11:05:09.204Z,70
2018-07-14T11:05:49.622Z,70
2018-07-14T11:06:30.038Z,70
2018-07-14T11:07:10.445Z,75
2018-07-14T11:07:51.566Z,75
2018-07-14T11:08:31.579Z,75
2018-07-14T11:09:12.120Z,75
2018-07-14T11:09:52.527Z,75
2018-07-14T11:10:34.502Z,70
2018-07-14T11:11:19.784Z,70
2018-07-14T11:12:00.666Z,70
2018-07-14T11:12:41.074Z,70
2018-07-14T11:13:21.844Z,70
2018-07-14T11:14:01.988Z,70
2018-07-14T11:14:42.384Z,70
2018-07-14T11:15:23.021Z,70
2018-07-14T11:16:03.377Z,70
2018-07-14T11:16:43.800Z,70
2018-07-14T11:17:25.144Z,70
2018-07-14T11:18:04.874Z,70
2018-07-14T11:18:45.121Z,70
2018-07-14T11:19:25.558Z,70
2018-07-14T11:20:06.009Z,70
2018-07-14T11:20:46.468Z,70
2018-07-14T11:21:26.876Z,70
2018-07-14T11:22:07.251Z,70
2018-07-14T11:22:47.950Z,70
2018-07-14T11:26:34.235Z,70
2018-07-14T11:27:14.362Z,70
2018-07-14T11:27:54.719Z,70
2018-07-14T11:28:35.160Z,70
2018-07-14T11:29:15.564Z,70
2018-07-14T11:29:55.985Z,70
2018-07-14T11:30:36.404Z,75
2018-07-14T11:31:16.989Z,75
2018-07-14T11:31:57.504Z,75
2018-07-14T11:32:37.909Z,75
2018-07-14T11:33:18.326Z,75
2018-07-14T11:35:44.406Z,55
2018-07-14T11:36:24.631Z,55
2018-07-14T11:37:05.055Z,55
2018-07-14T11:37:45.531Z,50
2018-07-14T11:38:26.086Z,50
2018-07-14T11:39:06.504Z,50
2018-07-14T11:39:46.917Z,50
2018-07-14T11:40:27.410Z,50
2018-07-14T11:43:05.958Z,50
2018-07-14T11:45:24.385Z,75
2018-07-14T11:46:07.406Z,75
2018-07-14T11:46:47.863Z,75
2018-07-14T11:47:28.314Z,75