createdAt,value
2022-11-17T00:27:39.583Z,999
2022-11-17T00:56:37.947Z,998.48
2022-11-17T01:25:40.115Z,997.74
2022-11-17T01:54:34.459Z,997.59
2022-11-17T02:23:31.593Z,997.5
2022-11-17T02:52:27.021Z,997.53
2022-11-17T03:21:25.171Z,997.27
2022-11-17T03:50:17.875Z,997.22
2022-11-17T04:19:16.994Z,997.4
2022-11-17T04:48:21.393Z,997.65
2022-11-17T05:17:18.460Z,997.65
2022-11-17T05:46:18.664Z,997.55
2022-11-17T06:15:18.728Z,997.4
2022-11-17T06:44:21.638Z,997.6
2022-11-17T07:13:12.784Z,997.69
2022-11-17T07:42:12.642Z,998.31
2022-11-17T08:11:06.548Z,998.64
2022-11-17T08:40:05.945Z,998.95
2022-11-17T09:09:05.451Z,999.16
2022-11-17T09:37:35.214Z,999.47
2022-11-17T10:06:38.374Z,999.68
2022-11-17T10:35:30.957Z,999.83
2022-11-17T11:04:24.310Z,999.65
2022-11-17T11:33:25.613Z,999.47
2022-11-17T12:02:25.495Z,999.34
2022-11-17T12:31:14.839Z,999.12
2022-11-17T13:00:13.204Z,998.89
2022-11-17T13:29:17.968Z,998.68
2022-11-17T13:58:27.595Z,998.47
2022-11-17T14:26:40.214Z,998.28
2022-11-17T14:55:38.948Z,998.46
2022-11-17T15:24:39.861Z,998.39
2022-11-17T15:53:35.078Z,998.6
2022-11-17T16:22:24.285Z,998.41
2022-11-17T16:51:22.866Z,998.41
2022-11-17T17:20:15.124Z,998.84
2022-11-17T17:49:03.220Z,999.14
2022-11-17T18:17:53.505Z,999.95
2022-11-17T18:46:46.863Z,999.98
2022-11-17T19:15:34.763Z,1000.23
2022-11-17T19:44:26.361Z,1000.11
2022-11-17T20:13:10.841Z,1000.56
2022-11-17T20:42:10.580Z,1000.38
2022-11-17T21:11:08.005Z,1000.58
2022-11-17T21:40:12.058Z,1000.6
2022-11-17T22:09:10.750Z,1000.41
2022-11-17T22:38:12.681Z,1000.35
2022-11-17T23:07:07.109Z,1000.36
2022-11-17T23:35:59.407Z,1000.23
