createdAt,value
2019-04-01T00:00:50.033Z,0
2019-04-01T00:01:51.418Z,0
2019-04-01T00:02:52.869Z,0
2019-04-01T00:03:54.273Z,0
2019-04-01T00:04:55.768Z,0
2019-04-01T00:05:57.171Z,0
2019-04-01T00:06:58.571Z,0
2019-04-01T00:07:59.952Z,0
2019-04-01T00:09:01.343Z,0
2019-04-01T00:10:02.743Z,0
2019-04-01T00:11:04.193Z,0
2019-04-01T00:12:05.559Z,0
2019-04-01T00:13:06.973Z,0
2019-04-01T00:14:08.336Z,0
2019-04-01T00:15:09.731Z,0
2019-04-01T00:16:11.118Z,0
2019-04-01T00:17:12.518Z,0
2019-04-01T00:18:13.913Z,0
2019-04-01T00:19:15.313Z,0
2019-04-01T00:20:16.752Z,0
2019-04-01T00:21:18.149Z,0
2019-04-01T00:22:19.538Z,0
2019-04-01T00:23:20.944Z,0
2019-04-01T00:24:22.333Z,0
2019-04-01T00:25:23.732Z,0
2019-04-01T00:26:25.125Z,0
2019-04-01T00:27:26.532Z,0
2019-04-01T00:28:27.915Z,0
2019-04-01T00:29:29.303Z,0
2019-04-01T00:30:30.696Z,0
2019-04-01T00:31:32.101Z,0
2019-04-01T00:32:33.515Z,0
2019-04-01T00:33:34.923Z,0
2019-04-01T00:34:36.328Z,0
2019-04-01T00:35:37.736Z,0
2019-04-01T00:36:39.124Z,0
2019-04-01T00:37:40.521Z,0
2019-04-01T00:38:41.960Z,0
2019-04-01T00:39:43.355Z,0
2019-04-01T00:40:44.758Z,0
2019-04-01T00:41:46.163Z,0
2019-04-01T00:42:47.700Z,0
2019-04-01T00:43:49.105Z,0
2019-04-01T00:44:50.492Z,0
2019-04-01T00:45:51.896Z,0
2019-04-01T00:46:53.286Z,0
2019-04-01T00:47:54.706Z,0
2019-04-01T00:48:56.104Z,0
2019-04-01T00:49:57.496Z,0
2019-04-01T00:50:58.899Z,0
2019-04-01T00:52:00.294Z,0
2019-04-01T00:53:01.688Z,0
2019-04-01T00:54:03.084Z,0
2019-04-01T00:55:04.629Z,0
2019-04-01T00:56:06.023Z,0
2019-04-01T00:57:07.421Z,0
2019-04-01T00:58:08.799Z,0
2019-04-01T00:59:10.189Z,0
2019-04-01T01:00:11.594Z,0
2019-04-01T01:01:12.992Z,0
2019-04-01T01:02:14.393Z,0
2019-04-01T01:03:15.793Z,0
2019-04-01T01:04:17.180Z,0
2019-04-01T01:05:18.611Z,0
2019-04-01T01:06:20.003Z,0
2019-04-01T01:07:21.391Z,0
2019-04-01T01:08:22.772Z,0
2019-04-01T01:09:24.125Z,0
2019-04-01T01:10:25.570Z,0
2019-04-01T01:11:26.963Z,0
2019-04-01T01:12:28.360Z,0
2019-04-01T01:13:29.746Z,0
2019-04-01T01:14:31.155Z,0
2019-04-01T01:15:32.532Z,0
2019-04-01T01:16:33.926Z,0
2019-04-01T01:17:35.329Z,0
2019-04-01T01:18:36.718Z,0
2019-04-01T01:19:38.120Z,0
2019-04-01T01:20:39.505Z,0
2019-04-01T01:21:40.899Z,0
2019-04-01T01:22:43.066Z,0
2019-04-01T01:23:44.477Z,0
2019-04-01T01:24:45.857Z,0
2019-04-01T01:25:47.247Z,0
2019-04-01T01:26:48.637Z,0
2019-04-01T01:27:50.033Z,0
2019-04-01T01:28:51.437Z,0
2019-04-01T01:29:52.828Z,0
2019-04-01T01:30:54.240Z,0
2019-04-01T01:31:55.784Z,0
2019-04-01T01:32:57.243Z,0
2019-04-01T01:33:58.641Z,0
2019-04-01T01:35:00.090Z,0
2019-04-01T01:36:01.486Z,0
2019-04-01T01:37:02.871Z,0
2019-04-01T01:38:04.279Z,0
2019-04-01T01:39:05.691Z,0
2019-04-01T01:40:07.109Z,0
2019-04-01T01:41:08.517Z,0
2019-04-01T01:42:09.921Z,0
2019-04-01T01:43:11.317Z,0
2019-04-01T01:44:12.703Z,0
2019-04-01T01:45:14.088Z,0
2019-04-01T01:46:15.479Z,0
2019-04-01T01:47:16.901Z,0
2019-04-01T01:48:18.287Z,0
2019-04-01T01:49:19.680Z,0
2019-04-01T01:50:21.031Z,0
2019-04-01T01:51:22.429Z,0
2019-04-01T01:52:23.832Z,0
2019-04-01T01:53:25.248Z,0
2019-04-01T01:54:26.633Z,0
2019-04-01T01:55:28.047Z,0
2019-04-01T01:56:29.443Z,0
2019-04-01T01:57:30.836Z,0
2019-04-01T01:58:32.223Z,0
2019-04-01T01:59:33.699Z,0
2019-04-01T02:00:34.987Z,0
2019-04-01T02:01:36.371Z,0
2019-04-01T02:02:37.756Z,0
2019-04-01T02:03:39.142Z,0
2019-04-01T02:04:40.543Z,0
2019-04-01T02:05:41.940Z,0
2019-04-01T02:06:43.328Z,0
2019-04-01T02:07:44.717Z,0
2019-04-01T02:08:46.134Z,0
2019-04-01T02:09:47.512Z,0
2019-04-01T02:10:48.905Z,0
2019-04-01T02:11:50.291Z,0
2019-04-01T02:12:51.680Z,0
2019-04-01T02:13:53.072Z,0
2019-04-01T02:14:54.463Z,0
2019-04-01T02:15:55.862Z,0
2019-04-01T02:16:57.254Z,0
2019-04-01T02:17:58.774Z,0
2019-04-01T02:19:00.140Z,0
2019-04-01T02:20:01.554Z,0
2019-04-01T02:21:02.989Z,0
2019-04-01T02:22:04.541Z,0
2019-04-01T02:23:06.011Z,0
2019-04-01T02:24:07.408Z,0
2019-04-01T02:25:08.798Z,0
2019-04-01T02:26:10.215Z,0
2019-04-01T02:27:11.616Z,0
2019-04-01T02:28:13.039Z,0
2019-04-01T02:29:14.457Z,0
2019-04-01T02:30:15.857Z,0
2019-04-01T02:31:17.257Z,0
2019-04-01T02:32:18.651Z,0
2019-04-01T02:33:20.052Z,0
2019-04-01T02:34:21.457Z,0
2019-04-01T02:35:22.877Z,0
2019-04-01T02:36:24.288Z,0
2019-04-01T02:37:25.673Z,0
2019-04-01T02:38:27.079Z,0
2019-04-01T02:39:28.484Z,0
2019-04-01T02:40:29.877Z,0
2019-04-01T02:41:31.266Z,0
2019-04-01T02:42:32.665Z,0
2019-04-01T02:43:34.070Z,0
2019-04-01T02:44:35.470Z,0
2019-04-01T02:45:36.857Z,0
2019-04-01T02:46:38.256Z,0
2019-04-01T02:47:39.690Z,0
2019-04-01T02:48:41.106Z,0
2019-04-01T02:49:42.514Z,0
2019-04-01T02:50:43.895Z,0
2019-04-01T02:51:45.310Z,0
2019-04-01T02:52:46.704Z,0
2019-04-01T02:53:48.119Z,0
2019-04-01T02:54:49.534Z,0
2019-04-01T02:55:50.955Z,0
2019-04-01T02:56:52.348Z,0
2019-04-01T02:57:53.735Z,0
2019-04-01T02:58:55.175Z,0
2019-04-01T02:59:56.577Z,0
2019-04-01T03:00:57.967Z,0
2019-04-01T03:01:59.352Z,0
2019-04-01T03:03:00.739Z,0
2019-04-01T03:04:02.131Z,0
2019-04-01T03:05:03.527Z,0
2019-04-01T03:06:04.931Z,0
2019-04-01T03:07:06.323Z,0
2019-04-01T03:08:07.728Z,0
2019-04-01T03:09:09.240Z,0
2019-04-01T03:10:10.476Z,0
2019-04-01T03:11:11.881Z,0
2019-04-01T03:12:13.345Z,0
2019-04-01T03:13:14.754Z,0
2019-04-01T03:14:16.156Z,0
2019-04-01T03:15:17.558Z,0
2019-04-01T03:16:18.948Z,0
2019-04-01T03:17:20.333Z,0
2019-04-01T03:18:21.733Z,0
2019-04-01T03:19:23.130Z,0
2019-04-01T03:20:24.521Z,0
2019-04-01T03:21:25.964Z,0
2019-04-01T03:22:27.367Z,0
2019-04-01T03:23:28.783Z,0
2019-04-01T03:24:30.169Z,0
2019-04-01T03:25:31.557Z,0
2019-04-01T03:26:32.987Z,0
2019-04-01T03:27:34.376Z,0
2019-04-01T03:28:35.779Z,0
2019-04-01T03:29:37.154Z,0
2019-04-01T03:30:38.557Z,0
2019-04-01T03:31:40.013Z,0
2019-04-01T03:32:45.405Z,0
2019-04-01T03:33:42.907Z,0
2019-04-01T03:34:44.284Z,0
2019-04-01T03:35:45.688Z,0
2019-04-01T03:36:47.097Z,0
2019-04-01T03:37:48.476Z,0
2019-04-01T03:38:49.869Z,0
2019-04-01T03:39:51.279Z,0
2019-04-01T03:40:52.673Z,0
2019-04-01T03:41:54.065Z,0
2019-04-01T03:42:55.465Z,0
2019-04-01T03:43:56.843Z,0
2019-04-01T03:44:58.226Z,0
2019-04-01T03:45:59.628Z,0
2019-04-01T03:47:01.037Z,0
2019-04-01T03:48:02.434Z,0
2019-04-01T03:49:03.816Z,0
2019-04-01T03:50:05.194Z,0
2019-04-01T03:51:06.625Z,0
2019-04-01T03:52:10.232Z,0
2019-04-01T03:53:09.482Z,0
2019-04-01T03:54:10.893Z,0
2019-04-01T03:55:12.287Z,0
2019-04-01T03:56:13.687Z,0
2019-04-01T03:57:15.087Z,0
2019-04-01T03:58:16.499Z,0
2019-04-01T03:59:17.904Z,0
2019-04-01T04:00:19.295Z,0
2019-04-01T04:01:20.703Z,0
2019-04-01T04:02:22.158Z,0
2019-04-01T04:03:23.626Z,0
2019-04-01T04:04:25.044Z,0
2019-04-01T04:05:26.443Z,0
2019-04-01T04:06:27.848Z,0
2019-04-01T04:07:29.237Z,0
2019-04-01T04:08:30.642Z,0
2019-04-01T04:09:32.028Z,0
2019-04-01T04:10:33.426Z,0
2019-04-01T04:11:34.830Z,0
2019-04-01T04:12:36.234Z,0
2019-04-01T04:13:37.645Z,0
2019-04-01T04:14:39.054Z,0
2019-04-01T04:15:40.471Z,0
2019-04-01T04:16:41.885Z,0
2019-04-01T04:17:43.317Z,0
2019-04-01T04:18:44.760Z,0
2019-04-01T04:19:46.165Z,0
2019-04-01T04:20:47.555Z,0
2019-04-01T04:21:49.008Z,0
2019-04-01T04:22:50.418Z,0
2019-04-01T04:23:51.817Z,0
2019-04-01T04:24:53.229Z,0
2019-04-01T04:25:54.628Z,0
2019-04-01T04:26:56.015Z,0
2019-04-01T04:27:57.406Z,0
2019-04-01T04:28:58.794Z,0
2019-04-01T04:30:00.518Z,0
2019-04-01T04:31:01.535Z,0
2019-04-01T04:32:02.977Z,0
2019-04-01T04:33:04.448Z,0
2019-04-01T04:34:05.716Z,0
2019-04-01T04:35:07.112Z,0
2019-04-01T04:36:08.522Z,0
2019-04-01T04:37:09.921Z,0
2019-04-01T04:38:11.323Z,0
2019-04-01T04:39:12.716Z,0
2019-04-01T04:40:14.122Z,0
2019-04-01T04:41:15.510Z,0
2019-04-01T04:42:16.910Z,0
2019-04-01T04:43:18.331Z,0
2019-04-01T04:44:19.746Z,0
2019-04-01T04:45:21.168Z,0
2019-04-01T04:46:22.571Z,4
2019-04-01T04:47:23.967Z,4
2019-04-01T04:48:25.362Z,0
2019-04-01T04:49:26.761Z,4
2019-04-01T04:50:28.145Z,4
2019-04-01T04:51:29.537Z,4
2019-04-01T04:52:30.980Z,8
2019-04-01T04:53:32.365Z,8
2019-04-01T04:54:33.751Z,8
2019-04-01T04:55:35.229Z,8
2019-04-01T04:56:36.706Z,8
2019-04-01T04:57:38.126Z,12
2019-04-01T04:58:39.546Z,16
2019-04-01T04:59:40.937Z,16
2019-04-01T05:00:42.346Z,20
2019-04-01T05:01:43.756Z,24
2019-04-01T05:02:45.186Z,28
2019-04-01T05:03:46.572Z,32
2019-04-01T05:04:48.028Z,36
2019-04-01T05:05:49.444Z,44
2019-04-01T05:06:50.843Z,48
2019-04-01T05:07:52.451Z,52
2019-04-01T05:08:53.880Z,60
2019-04-01T05:09:55.335Z,64
2019-04-01T05:10:56.772Z,76
2019-04-01T05:11:58.181Z,84
2019-04-01T05:12:59.586Z,88
2019-04-01T05:14:01.023Z,100
2019-04-01T05:15:02.483Z,108
2019-04-01T05:16:03.864Z,120
2019-04-01T05:17:05.258Z,132
2019-04-01T05:18:06.683Z,144
2019-04-01T05:19:08.099Z,152
2019-04-01T05:20:09.506Z,164
2019-04-01T05:21:10.947Z,180
2019-04-01T05:22:12.335Z,188
2019-04-01T05:23:13.751Z,204
2019-04-01T05:24:15.159Z,220
2019-04-01T05:25:16.589Z,232
2019-04-01T05:26:17.990Z,244
2019-04-01T05:27:19.457Z,256
2019-04-01T05:28:20.878Z,268
2019-04-01T05:29:22.294Z,288
2019-04-01T05:30:23.699Z,300
2019-04-01T05:31:25.121Z,312
2019-04-01T05:32:26.532Z,328
2019-04-01T05:33:27.941Z,344
2019-04-01T05:34:29.345Z,356
2019-04-01T05:35:31.428Z,372
2019-04-01T05:36:32.830Z,384
2019-04-01T05:37:34.225Z,400
2019-04-01T05:38:35.623Z,412
2019-04-01T05:39:37.003Z,428
2019-04-01T05:40:38.591Z,440
2019-04-01T05:41:40.074Z,456
2019-04-01T05:42:41.483Z,472
2019-04-01T05:43:42.909Z,484
2019-04-01T05:44:44.438Z,496
2019-04-01T05:45:45.831Z,512
2019-04-01T05:46:47.287Z,524
2019-04-01T05:47:48.680Z,536
2019-04-01T05:48:50.127Z,548
2019-04-01T05:49:51.524Z,564
2019-04-01T05:50:52.939Z,576
2019-04-01T05:51:54.329Z,588
2019-04-01T05:52:55.726Z,600
2019-04-01T05:53:57.168Z,612
2019-04-01T05:54:58.553Z,624
2019-04-01T05:55:59.945Z,636
2019-04-01T05:57:01.341Z,648
2019-04-01T05:58:02.776Z,660
2019-04-01T05:59:04.235Z,668
2019-04-01T06:00:05.676Z,680
2019-04-01T06:01:07.143Z,692
2019-04-01T06:02:08.577Z,704
2019-04-01T06:03:10.011Z,712
2019-04-01T06:04:11.470Z,724
2019-04-01T06:05:12.931Z,732
2019-04-01T06:06:14.438Z,740
2019-04-01T06:07:15.866Z,752
2019-04-01T06:08:17.309Z,760
2019-04-01T06:09:18.735Z,768
2019-04-01T06:10:20.335Z,780
2019-04-01T06:11:21.941Z,788
2019-04-01T06:12:24.207Z,796
2019-04-01T06:13:24.818Z,808
2019-04-01T06:14:26.320Z,816
2019-04-01T06:15:27.745Z,824
2019-04-01T06:16:29.166Z,832
2019-04-01T06:17:30.618Z,840
2019-04-01T06:18:32.069Z,852
2019-04-01T06:19:33.500Z,860
2019-04-01T06:20:34.934Z,868
2019-04-01T06:21:36.374Z,872
2019-04-01T06:22:37.859Z,880
2019-04-01T06:23:39.345Z,888
2019-04-01T06:24:40.757Z,900
2019-04-01T06:25:42.204Z,904
2019-04-01T06:26:43.737Z,912
2019-04-01T06:27:45.283Z,920
2019-04-01T06:28:46.708Z,928
2019-04-01T06:29:48.126Z,936
2019-04-01T06:30:49.667Z,944
2019-04-01T06:31:51.072Z,948
2019-04-01T06:32:52.543Z,960
2019-04-01T06:33:53.955Z,964
2019-04-01T06:34:55.401Z,972
2019-04-01T06:35:56.774Z,980
2019-04-01T06:36:58.266Z,984
2019-04-01T06:37:59.739Z,992
2019-04-01T06:39:01.141Z,996
2019-04-01T06:40:02.579Z,1004
2019-04-01T06:41:04.027Z,1012
2019-04-01T06:42:07.141Z,1016
2019-04-01T06:43:06.989Z,1020
2019-04-01T06:44:08.448Z,1024
2019-04-01T06:45:09.843Z,1032
2019-04-01T06:46:11.321Z,1040
2019-04-01T06:47:12.729Z,1048
2019-04-01T06:48:14.168Z,1052
2019-04-01T06:49:15.598Z,1056
2019-04-01T06:50:16.992Z,1064
2019-04-01T06:51:18.445Z,1068
2019-04-01T06:52:19.921Z,1072
2019-04-01T06:53:21.335Z,1080
2019-04-01T06:54:22.875Z,1084
2019-04-01T06:55:24.292Z,1092
2019-04-01T06:56:25.761Z,1096
2019-04-01T06:57:27.234Z,1100
2019-04-01T06:58:28.659Z,1108
2019-04-01T06:59:30.112Z,1112
2019-04-01T07:00:31.527Z,1116
2019-04-01T07:01:32.984Z,1116
2019-04-01T07:02:34.439Z,1124
2019-04-01T07:03:35.871Z,1128
2019-04-01T07:04:37.293Z,1132
2019-04-01T07:05:38.769Z,1140
2019-04-01T07:06:40.207Z,1144
2019-04-01T07:07:41.695Z,1152
2019-04-01T07:08:43.198Z,1156
2019-04-01T07:09:44.607Z,1160
2019-04-01T07:10:46.044Z,1164
2019-04-01T07:11:47.478Z,1168
2019-04-01T07:12:48.933Z,1176
2019-04-01T07:13:50.531Z,1176
2019-04-01T07:14:51.993Z,1180
2019-04-01T07:15:53.378Z,1184
2019-04-01T07:16:54.861Z,1188
2019-04-01T07:17:56.319Z,1192
2019-04-01T07:18:57.739Z,1196
2019-04-01T07:19:59.169Z,1200
2019-04-01T07:21:00.616Z,1200
2019-04-01T07:22:02.044Z,1204
2019-04-01T07:23:03.491Z,1204
2019-04-01T07:24:04.919Z,1208
2019-04-01T07:25:06.397Z,1212
2019-04-01T07:26:07.746Z,1220
2019-04-01T07:27:09.141Z,1224
2019-04-01T07:28:10.585Z,1228
2019-04-01T07:29:12.014Z,1232
2019-04-01T07:30:13.446Z,1232
2019-04-01T07:31:14.916Z,1236
2019-04-01T07:32:16.375Z,1244
2019-04-01T07:33:17.916Z,1248
2019-04-01T07:34:19.312Z,1248
2019-04-01T07:35:20.735Z,1256
2019-04-01T07:36:22.168Z,1260
2019-04-01T07:37:23.678Z,1260
2019-04-01T07:38:25.038Z,1268
2019-04-01T07:39:26.454Z,1272
2019-04-01T07:40:27.858Z,1276
2019-04-01T07:41:29.297Z,1276
2019-04-01T07:42:30.750Z,1284
2019-04-01T07:43:32.881Z,1288
2019-04-01T07:44:34.383Z,1288
2019-04-01T07:45:35.788Z,1292
2019-04-01T07:46:37.191Z,1296
2019-04-01T07:47:38.617Z,1300
2019-04-01T07:48:40.017Z,1308
2019-04-01T07:49:41.460Z,1312
2019-04-01T07:50:43.043Z,1320
2019-04-01T07:51:44.347Z,1328
2019-04-01T07:52:45.803Z,1336
2019-04-01T07:53:47.227Z,1344
2019-04-01T07:54:48.654Z,1352
2019-04-01T07:55:50.118Z,1360
2019-04-01T07:56:51.561Z,1376
2019-04-01T07:57:53.083Z,1388
2019-04-01T07:58:54.521Z,1400
2019-04-01T07:59:56.946Z,1412
2019-04-01T08:00:57.387Z,1428
2019-04-01T08:01:58.790Z,1448
2019-04-01T08:03:00.202Z,1464
2019-04-01T08:04:01.645Z,1484
2019-04-01T08:05:03.015Z,1508
2019-04-01T08:06:04.455Z,1532
2019-04-01T08:07:05.863Z,1556
2019-04-01T08:08:07.465Z,1580
2019-04-01T08:09:08.849Z,1604
2019-04-01T08:10:10.263Z,1628
2019-04-01T08:11:11.688Z,1652
2019-04-01T08:12:13.110Z,1680
2019-04-01T08:13:14.584Z,1708
2019-04-01T08:14:16.039Z,1732
2019-04-01T08:15:21.049Z,1760
2019-04-01T08:16:18.908Z,1784
2019-04-01T08:17:20.298Z,1808
2019-04-01T08:18:21.723Z,1824
2019-04-01T08:19:23.186Z,1844
2019-04-01T08:20:24.582Z,1860
2019-04-01T08:21:26.048Z,1884
2019-04-01T08:22:27.461Z,1904
2019-04-01T08:23:28.908Z,1928
2019-04-01T08:24:30.321Z,1952
2019-04-01T08:25:31.716Z,1980
2019-04-01T08:26:33.118Z,2000
2019-04-01T08:27:34.550Z,2016
2019-04-01T08:28:35.972Z,2040
2019-04-01T08:29:37.387Z,2068
2019-04-01T08:30:38.807Z,2088
2019-04-01T08:31:40.211Z,2116
2019-04-01T08:32:41.702Z,2148
2019-04-01T08:33:43.121Z,2180
2019-04-01T08:34:44.530Z,2212
2019-04-01T08:35:45.984Z,2248
2019-04-01T08:36:47.453Z,2268
2019-04-01T08:37:48.871Z,2300
2019-04-01T08:38:50.266Z,2324
2019-04-01T08:39:51.691Z,2344
2019-04-01T08:40:53.134Z,2368
2019-04-01T08:41:54.630Z,2388
2019-04-01T08:42:56.070Z,2404
2019-04-01T08:43:57.491Z,2416
2019-04-01T08:44:58.927Z,2428
2019-04-01T08:46:00.344Z,2444
2019-04-01T08:47:02.530Z,2452
2019-04-01T08:48:04.001Z,2460
2019-04-01T08:49:07.835Z,2472
2019-04-01T08:50:06.910Z,2492
2019-04-01T08:51:08.349Z,2500
2019-04-01T08:52:09.771Z,2512
2019-04-01T08:53:11.198Z,2520
2019-04-01T08:54:12.616Z,2532
2019-04-01T08:55:14.073Z,2536
2019-04-01T08:56:15.490Z,2548
2019-04-01T08:57:16.983Z,2560
2019-04-01T08:58:18.348Z,2576
2019-04-01T08:59:19.771Z,2592
2019-04-01T09:00:21.167Z,2600
2019-04-01T09:01:34.458Z,2608
2019-04-01T09:02:23.963Z,2620
2019-04-01T09:03:25.450Z,2632
2019-04-01T09:04:26.843Z,2648
2019-04-01T09:05:28.242Z,2660
2019-04-01T09:06:31.323Z,2676
2019-04-01T09:07:31.037Z,2684
2019-04-01T09:08:32.437Z,2696
2019-04-01T09:09:33.838Z,2708
2019-04-01T09:10:35.251Z,2716
2019-04-01T09:11:38.389Z,2736
2019-04-01T09:12:38.068Z,2744
2019-04-01T09:13:39.524Z,2756
2019-04-01T09:14:40.948Z,2772
2019-04-01T09:15:42.512Z,2792
2019-04-01T09:16:43.931Z,2792
2019-04-01T09:17:45.397Z,2808
2019-04-01T09:18:46.811Z,2816
2019-04-01T09:19:48.204Z,2832
2019-04-01T09:20:49.604Z,2836
2019-04-01T09:21:51.048Z,2844
2019-04-01T09:22:52.492Z,2864
2019-04-01T09:23:53.892Z,2880
2019-04-01T09:24:55.353Z,2904
2019-04-01T09:25:56.861Z,3016
2019-04-01T09:26:58.328Z,3092
2019-04-01T09:27:59.751Z,3084
2019-04-01T09:29:01.142Z,3160
2019-04-01T09:30:02.569Z,3092
2019-04-01T09:31:04.032Z,3160
2019-04-01T09:32:05.450Z,3204
2019-04-01T09:33:06.900Z,3172
2019-04-01T09:34:08.300Z,3164
2019-04-01T09:35:09.686Z,3284
2019-04-01T09:36:11.109Z,3280
2019-04-01T09:37:12.539Z,3256
2019-04-01T09:38:14.011Z,3228
2019-04-01T09:39:15.422Z,3228
2019-04-01T09:40:17.043Z,3216
2019-04-01T09:41:18.452Z,3200
2019-04-01T09:42:19.851Z,3208
2019-04-01T09:43:21.316Z,3248
2019-04-01T09:44:36.078Z,3248
2019-04-01T09:45:24.135Z,3228
2019-04-01T09:46:25.555Z,3284
2019-04-01T09:47:26.998Z,3200
2019-04-01T09:48:28.425Z,3220
2019-04-01T09:49:29.839Z,3240
2019-04-01T09:50:31.252Z,3252
2019-04-01T09:51:47.463Z,3248
2019-04-01T09:52:34.077Z,3264
2019-04-01T09:53:35.488Z,3260
2019-04-01T09:54:36.894Z,3264
2019-04-01T09:55:38.315Z,3276
2019-04-01T09:56:39.753Z,3276
2019-04-01T09:57:41.180Z,3304
2019-04-01T09:58:42.625Z,3348
2019-04-01T09:59:44.067Z,3372
2019-04-01T10:00:45.499Z,3392
2019-04-01T10:01:46.921Z,3352
2019-04-01T10:02:48.327Z,3356
2019-04-01T10:03:49.749Z,3428
2019-04-01T10:04:51.212Z,3388
2019-04-01T10:05:52.647Z,3384
2019-04-01T10:06:54.079Z,3372
2019-04-01T10:07:55.498Z,3408
2019-04-01T10:08:56.926Z,3440
2019-04-01T10:09:58.323Z,3452
2019-04-01T10:10:59.760Z,3392
2019-04-01T10:12:01.335Z,3628
2019-04-01T10:13:02.756Z,4316
2019-04-01T10:14:04.211Z,3884
2019-04-01T10:15:05.638Z,3576
2019-04-01T10:16:07.060Z,3496
2019-04-01T10:17:08.461Z,3496
2019-04-01T10:18:09.867Z,3532
2019-04-01T10:19:11.288Z,3520
2019-04-01T10:20:12.692Z,3544
2019-04-01T10:21:14.170Z,3560
2019-04-01T10:22:15.638Z,3544
2019-04-01T10:23:17.037Z,3552
2019-04-01T10:24:18.481Z,3584
2019-04-01T10:25:19.899Z,3580
2019-04-01T10:26:21.352Z,3604
2019-04-01T10:27:22.753Z,3612
2019-04-01T10:28:24.741Z,3612
2019-04-01T10:29:26.173Z,3628
2019-04-01T10:30:27.578Z,3648
2019-04-01T10:31:29.019Z,3652
2019-04-01T10:32:30.406Z,3672
2019-04-01T10:33:31.871Z,3672
2019-04-01T10:34:34.208Z,3708
2019-04-01T10:35:34.706Z,3712
2019-04-01T10:36:36.133Z,3732
2019-04-01T10:37:37.570Z,3748
2019-04-01T10:38:39.028Z,3760
2019-04-01T10:39:40.456Z,3784
2019-04-01T10:40:41.899Z,3840
2019-04-01T10:41:43.345Z,3812
2019-04-01T10:42:44.826Z,3828
2019-04-01T10:43:46.265Z,3844
2019-04-01T10:44:47.680Z,3860
2019-04-01T10:45:49.093Z,3872
2019-04-01T10:46:50.525Z,3892
2019-04-01T10:47:52.006Z,3928
2019-04-01T10:48:53.340Z,3932
2019-04-01T10:49:54.801Z,3948
2019-04-01T10:50:56.180Z,3988
2019-04-01T10:51:57.520Z,3976
2019-04-01T10:52:59.009Z,3988
2019-04-01T10:54:00.290Z,4016
2019-04-01T10:55:01.809Z,4088
2019-04-01T10:56:03.276Z,4080
2019-04-01T10:57:04.694Z,4092
2019-04-01T10:58:06.120Z,4112
2019-04-01T10:59:07.534Z,4120
2019-04-01T11:00:08.980Z,4132
2019-04-01T11:01:10.339Z,4152
2019-04-01T11:02:11.882Z,4188
2019-04-01T11:03:13.225Z,4208
2019-04-01T11:04:14.526Z,4224
2019-04-01T11:05:16.047Z,4240
2019-04-01T11:06:17.403Z,4264
2019-04-01T11:07:18.931Z,4296
2019-04-01T11:08:20.335Z,4312
2019-04-01T11:09:31.608Z,4332
2019-04-01T11:10:23.075Z,4356
2019-04-01T11:11:24.504Z,4388
2019-04-01T11:12:25.922Z,4412
2019-04-01T11:13:27.334Z,4456
2019-04-01T11:14:28.739Z,4476
2019-04-01T11:15:30.184Z,4484
2019-04-01T11:16:31.861Z,4512
2019-04-01T11:17:33.009Z,4528
2019-04-01T11:18:34.420Z,4552
2019-04-01T11:19:35.820Z,4564
2019-04-01T11:20:37.264Z,4588
2019-04-01T11:21:38.709Z,4624
2019-04-01T11:22:40.084Z,4644
2019-04-01T11:23:41.542Z,4664
2019-04-01T11:24:43.061Z,4664
2019-04-01T11:25:44.518Z,4704
2019-04-01T11:26:45.898Z,4744
2019-04-01T11:27:47.355Z,4776
2019-04-01T11:28:48.813Z,4800
2019-04-01T11:29:50.227Z,4816
2019-04-01T11:30:51.695Z,4848
2019-04-01T11:31:53.189Z,4868
2019-04-01T11:32:54.491Z,4872
2019-04-01T11:33:55.893Z,4920
2019-04-01T11:34:57.409Z,4940
2019-04-01T11:35:58.829Z,4972
2019-04-01T11:37:00.232Z,4992
2019-04-01T11:38:01.681Z,4996
2019-04-01T11:39:03.164Z,5012
2019-04-01T11:40:04.623Z,5048
2019-04-01T11:41:05.986Z,5084
2019-04-01T11:42:07.573Z,5108
2019-04-01T11:43:08.969Z,5136
2019-04-01T11:44:10.362Z,5160
2019-04-01T11:45:11.879Z,5204
2019-04-01T11:46:13.219Z,5228
2019-04-01T11:47:14.565Z,5252
2019-04-01T11:48:15.999Z,5280
2019-04-01T11:49:17.523Z,5308
2019-04-01T11:50:18.797Z,5324
2019-04-01T11:51:31.938Z,5372
2019-04-01T11:52:21.588Z,5376
2019-04-01T11:53:22.981Z,5392
2019-04-01T11:54:24.405Z,5412
2019-04-01T11:55:25.890Z,5444
2019-04-01T11:56:27.332Z,5468
2019-04-01T11:57:28.748Z,5492
2019-04-01T11:58:30.210Z,5536
2019-04-01T11:59:31.677Z,5548
2019-04-01T12:00:33.085Z,5576
2019-04-01T12:01:36.681Z,5608
2019-04-01T12:02:35.868Z,5620
2019-04-01T12:03:37.295Z,5624
2019-04-01T12:04:38.728Z,5664
2019-04-01T12:05:40.198Z,5700
2019-04-01T12:06:41.608Z,5696
2019-04-01T12:07:43.029Z,5724
2019-04-01T12:08:44.441Z,5784
2019-04-01T12:09:45.861Z,5812
2019-04-01T12:10:47.285Z,5800
2019-04-01T12:11:48.842Z,5872
2019-04-01T12:12:50.174Z,5876
2019-04-01T12:13:51.590Z,5896
2019-04-01T12:14:53.025Z,5908
2019-04-01T12:15:54.444Z,5932
2019-04-01T12:16:55.876Z,5932
2019-04-01T12:17:57.294Z,5936
2019-04-01T12:18:58.713Z,5988
2019-04-01T12:20:00.389Z,6028
2019-04-01T12:21:01.515Z,6068
2019-04-01T12:22:02.936Z,6088
2019-04-01T12:23:04.343Z,6128
2019-04-01T12:24:05.768Z,6136
2019-04-01T12:25:07.180Z,6176
2019-04-01T12:26:14.979Z,6212
2019-04-01T12:27:09.954Z,6228
2019-04-01T12:28:11.579Z,6252
2019-04-01T12:29:14.444Z,6320
2019-04-01T12:30:14.448Z,6320
2019-04-01T12:31:15.870Z,6316
2019-04-01T12:32:17.282Z,6364
2019-04-01T12:33:18.730Z,6428
2019-04-01T12:34:20.128Z,6424
2019-04-01T12:35:21.555Z,6428
2019-04-01T12:36:22.960Z,6456
2019-04-01T12:37:24.397Z,6504
2019-04-01T12:38:25.839Z,6496
2019-04-01T12:39:27.270Z,6480
2019-04-01T12:40:28.693Z,6496
2019-04-01T12:41:30.108Z,6532
2019-04-01T12:42:31.566Z,6580
2019-04-01T12:43:32.967Z,6624
2019-04-01T12:44:34.473Z,6640
2019-04-01T12:45:35.876Z,6688
2019-04-01T12:46:37.327Z,6672
2019-04-01T12:47:38.731Z,6644
2019-04-01T12:48:40.156Z,6688
2019-04-01T12:49:41.554Z,6696
2019-04-01T12:50:42.962Z,6788
2019-04-01T12:51:44.367Z,6948
2019-04-01T12:52:46.292Z,8352
2019-04-01T12:53:47.220Z,24064
2019-04-01T12:54:48.732Z,24736
2019-04-01T12:55:50.155Z,10360
2019-04-01T12:56:51.567Z,7452
2019-04-01T12:57:52.991Z,7364
2019-04-01T12:58:54.682Z,7240
2019-04-01T12:59:55.771Z,7152
2019-04-01T13:01:00.765Z,7000
2019-04-01T13:01:58.620Z,7040
2019-04-01T13:03:00.063Z,7064
2019-04-01T13:04:04.110Z,7088
2019-04-01T13:05:02.897Z,7200
2019-04-01T13:06:04.390Z,7312
2019-04-01T13:07:05.857Z,7472
2019-04-01T13:08:07.192Z,7692
2019-04-01T13:09:08.597Z,8080
2019-04-01T13:10:10.011Z,8888
2019-04-01T13:11:11.425Z,23808
2019-04-01T13:12:12.833Z,43008
2019-04-01T13:13:15.581Z,52448
2019-04-01T13:14:15.617Z,44832
2019-04-01T13:15:17.075Z,32160
2019-04-01T13:16:18.545Z,19488
2019-04-01T13:17:20.988Z,9076
2019-04-01T13:18:21.370Z,9080
2019-04-01T13:19:22.812Z,9252
2019-04-01T13:20:37.214Z,9212
2019-04-01T13:21:25.590Z,18944
2019-04-01T13:22:27.023Z,42112
2019-04-01T13:23:28.446Z,55616
2019-04-01T13:24:29.843Z,39424
2019-04-01T13:25:31.254Z,19520
2019-04-01T13:26:32.656Z,9348
2019-04-01T13:27:34.069Z,9776
2019-04-01T13:28:35.517Z,27808
2019-04-01T13:29:36.996Z,53568
2019-04-01T13:30:38.411Z,40000
2019-04-01T13:31:39.860Z,14000
2019-04-01T13:32:41.271Z,8188
2019-04-01T13:33:42.680Z,7844
2019-04-01T13:34:44.175Z,7580
2019-04-01T13:35:45.605Z,7492
2019-04-01T13:36:47.005Z,7380
2019-04-01T13:37:48.447Z,7336
2019-04-01T13:38:49.873Z,7368
2019-04-01T13:39:51.270Z,7320
2019-04-01T13:40:52.703Z,7316
2019-04-01T13:41:56.185Z,7328
2019-04-01T13:42:55.569Z,7336
2019-04-01T13:43:57.357Z,7328
2019-04-01T13:45:01.696Z,7324
2019-04-01T13:46:00.147Z,7320
2019-04-01T13:47:01.547Z,7360
2019-04-01T13:48:02.963Z,7400
2019-04-01T13:49:04.869Z,7444
2019-04-01T13:50:05.728Z,7472
2019-04-01T13:51:07.164Z,7508
2019-04-01T13:52:08.594Z,7572
2019-04-01T13:53:10.010Z,7636
2019-04-01T13:54:11.947Z,7692
2019-04-01T13:55:12.896Z,7748
2019-04-01T13:56:14.392Z,7792
2019-04-01T13:57:15.822Z,7820
2019-04-01T13:58:17.724Z,7828
2019-04-01T13:59:18.597Z,7796
2019-04-01T14:00:20.345Z,7808
2019-04-01T14:01:21.411Z,7844
2019-04-01T14:02:22.845Z,7852
2019-04-01T14:03:24.261Z,7864
2019-04-01T14:04:27.344Z,7848
2019-04-01T14:05:27.039Z,7816
2019-04-01T14:06:28.481Z,7812
2019-04-01T14:07:29.927Z,7832
2019-04-01T14:08:31.370Z,7812
2019-04-01T14:09:32.793Z,7816
2019-04-01T14:10:34.177Z,7832