createdAt,value
2024-01-16T00:01:43.729Z,99241.47
2024-01-16T00:04:12.600Z,99242.34
2024-01-16T00:06:42.864Z,99248.53
2024-01-16T00:09:12.468Z,99266.56
2024-01-16T00:11:42.254Z,99263.84
2024-01-16T00:14:12.508Z,99268.28
2024-01-16T00:16:44.106Z,99287.28
2024-01-16T00:19:13.359Z,99294.13
2024-01-16T00:21:42.800Z,99288.06
2024-01-16T00:24:11.523Z,99296.69
2024-01-16T00:26:40.765Z,99300.16
2024-01-16T00:29:10.232Z,99303.72
2024-01-16T00:31:40.746Z,99305.22
2024-01-16T00:34:09.791Z,99317.41
2024-01-16T00:36:38.853Z,99318.28
2024-01-16T00:39:08.415Z,99319.03
2024-01-16T00:41:37.610Z,99326.78
2024-01-16T00:44:06.377Z,99339.69
2024-01-16T00:46:35.422Z,99343.16
2024-01-16T00:49:05.696Z,99332.03
2024-01-16T00:51:34.772Z,99336.31
2024-01-16T00:54:03.616Z,99347.44
2024-01-16T00:56:34.492Z,99341.38
2024-01-16T00:59:03.291Z,99338.75
2024-01-16T01:01:32.283Z,99343.00
2024-01-16T01:04:01.097Z,99355.09
2024-01-16T01:06:31.545Z,99353.38
2024-01-16T01:09:00.738Z,99349.84
2024-01-16T01:11:29.763Z,99365.31
2024-01-16T01:13:58.606Z,99362.59
2024-01-16T01:16:27.711Z,99374.63
2024-01-16T01:18:56.600Z,99379.06
2024-01-16T01:21:25.765Z,99380.72
2024-01-16T01:23:55.896Z,99384.97
2024-01-16T01:26:25.114Z,99379.78
2024-01-16T01:28:53.833Z,99388.34
2024-01-16T01:31:22.870Z,99384.00
2024-01-16T01:33:51.632Z,99388.41
2024-01-16T01:36:20.833Z,99384.69
2024-01-16T01:38:49.570Z,99402.00
2024-01-16T01:41:20.004Z,99411.47
2024-01-16T01:43:48.838Z,99414.03
2024-01-16T01:46:19.742Z,99415.53
2024-01-16T01:48:49.924Z,99413.81
2024-01-16T01:51:20.913Z,99422.50
2024-01-16T01:53:52.361Z,99428.28
2024-01-16T01:56:23.247Z,99427.44
2024-01-16T01:58:55.143Z,99435.31
2024-01-16T02:01:24.895Z,99437.66
2024-01-16T02:03:54.615Z,99437.59
2024-01-16T02:06:23.693Z,99427.16
2024-01-16T02:08:53.009Z,99446.03
2024-01-16T02:11:23.549Z,99442.63
2024-01-16T02:13:52.443Z,99449.41
2024-01-16T02:16:22.089Z,99451.31
2024-01-16T02:18:52.809Z,99455.44
2024-01-16T02:21:23.278Z,99452.00
2024-01-16T02:23:53.704Z,99458.66
2024-01-16T02:26:22.967Z,99471.69
2024-01-16T02:28:52.444Z,99476.03
2024-01-16T02:31:21.593Z,99487.19
2024-01-16T02:33:50.491Z,99493.06
2024-01-16T02:36:19.556Z,99493.91
2024-01-16T02:38:48.774Z,99494.50
2024-01-16T02:41:19.476Z,99499.66
2024-01-16T02:43:48.311Z,99510.69
2024-01-16T02:46:17.354Z,99512.50
2024-01-16T02:48:46.212Z,99521.75
2024-01-16T02:51:16.902Z,99531.19
2024-01-16T02:53:45.761Z,99539.75
2024-01-16T02:56:15.048Z,99549.22
2024-01-16T02:58:45.179Z,99544.69
2024-01-16T03:01:14.876Z,99544.63
2024-01-16T03:03:44.021Z,99555.09
2024-01-16T03:06:23.212Z,99554.91
2024-01-16T03:08:52.278Z,99550.38
2024-01-16T03:11:21.406Z,99558.91
2024-01-16T03:13:53.852Z,99562.34
2024-01-16T03:16:23.415Z,99567.34
2024-01-16T03:18:52.540Z,99575.78
2024-01-16T03:21:21.752Z,99565.53
2024-01-16T03:23:51.222Z,99573.75
2024-01-16T03:26:20.471Z,99576.00
2024-01-16T03:28:49.344Z,99581.75
2024-01-16T03:31:22.512Z,99582.53
2024-01-16T03:33:51.776Z,99571.31
2024-01-16T03:36:21.113Z,99577.38
2024-01-16T03:38:49.948Z,99579.97
2024-01-16T03:41:19.166Z,99595.28
2024-01-16T03:43:47.937Z,99590.19
2024-01-16T03:46:17.939Z,99583.00
2024-01-16T03:48:48.219Z,99593.28
2024-01-16T03:51:19.040Z,99589.88
2024-01-16T03:53:48.054Z,99598.63
2024-01-16T03:56:18.221Z,99602.72
2024-01-16T03:58:47.029Z,99604.22
2024-01-16T04:01:16.886Z,99606.03
2024-01-16T04:03:45.999Z,99612.94
2024-01-16T04:06:20.524Z,99612.69
2024-01-16T04:08:49.391Z,99617.00
2024-01-16T04:11:18.757Z,99621.97
2024-01-16T04:13:47.553Z,99620.28
2024-01-16T04:16:16.580Z,99620.91
2024-01-16T04:18:45.784Z,99629.09
2024-01-16T04:21:17.423Z,99624.72
2024-01-16T04:23:49.081Z,99636.72
2024-01-16T04:26:18.366Z,99642.75
2024-01-16T04:28:47.940Z,99644.50
2024-01-16T04:31:18.679Z,99647.44
2024-01-16T04:33:48.463Z,99655.13
2024-01-16T04:36:18.456Z,99659.88
2024-01-16T04:38:47.381Z,99659.03
2024-01-16T04:41:20.132Z,99664.03
2024-01-16T04:43:49.908Z,99667.47
2024-01-16T04:46:19.029Z,99665.00
2024-01-16T04:48:47.957Z,99662.28
2024-01-16T04:51:17.010Z,99673.63
2024-01-16T04:53:45.861Z,99674.50
2024-01-16T04:56:15.053Z,99672.91
2024-01-16T04:58:45.412Z,99682.22
2024-01-16T05:01:14.869Z,99685.63
2024-01-16T05:03:43.783Z,99678.59
2024-01-16T05:06:16.680Z,99686.34
2024-01-16T05:08:45.545Z,99690.81
2024-01-16T05:11:14.794Z,99689.75
2024-01-16T05:13:45.564Z,99688.22
2024-01-16T05:16:15.148Z,99695.28
2024-01-16T05:18:44.380Z,99704.91
2024-01-16T05:21:13.902Z,99699.91
2024-01-16T05:23:42.588Z,99698.19
2024-01-16T05:26:11.709Z,99697.97
2024-01-16T05:28:41.383Z,99696.97
2024-01-16T05:31:11.913Z,99707.44
2024-01-16T05:33:40.888Z,99709.59
2024-01-16T05:36:11.137Z,99709.09
2024-01-16T05:38:40.095Z,99717.03
2024-01-16T05:41:09.338Z,99713.13
2024-01-16T05:43:38.123Z,99715.56
2024-01-16T05:46:07.901Z,99715.63
2024-01-16T05:48:39.744Z,99707.88
2024-01-16T05:51:09.000Z,99703.56
2024-01-16T05:53:37.726Z,99714.69
2024-01-16T05:56:09.245Z,99719.94
2024-01-16T05:58:40.205Z,99726.59
2024-01-16T06:01:09.460Z,99725.91
2024-01-16T06:03:39.740Z,99725.22
2024-01-16T06:06:09.499Z,99726.69
2024-01-16T06:08:38.399Z,99735.44
2024-01-16T06:11:07.522Z,99756.78
2024-01-16T06:13:36.327Z,99754.25
2024-01-16T06:16:05.773Z,99764.56
2024-01-16T06:18:35.012Z,99768.75
2024-01-16T06:21:07.481Z,99760.03
2024-01-16T06:23:36.180Z,99767.97
2024-01-16T06:26:05.310Z,99768.88
2024-01-16T06:28:34.095Z,99783.31
2024-01-16T06:31:03.255Z,99783.41
2024-01-16T06:33:32.344Z,99785.38
2024-01-16T06:36:01.756Z,99791.38
2024-01-16T06:38:32.083Z,99790.47
2024-01-16T06:41:01.882Z,99792.13
2024-01-16T06:43:30.916Z,99796.25
2024-01-16T06:46:00.236Z,99804.03
2024-01-16T06:48:29.131Z,99815.16
2024-01-16T06:50:58.388Z,99817.19
2024-01-16T06:53:31.063Z,99807.72
2024-01-16T06:56:02.070Z,99817.91
2024-01-16T06:58:30.881Z,99816.69
2024-01-16T07:01:01.483Z,99830.41
2024-01-16T07:03:31.484Z,99830.47
2024-01-16T07:06:00.886Z,99838.88
2024-01-16T07:08:29.780Z,99845.13
2024-01-16T07:10:59.374Z,99851.88
2024-01-16T07:13:29.541Z,99851.13
2024-01-16T07:15:58.788Z,99854.59
2024-01-16T07:18:29.306Z,99856.19
2024-01-16T07:20:58.436Z,99863.09
2024-01-16T07:23:27.330Z,99866.69
2024-01-16T07:25:56.519Z,99868.41
2024-01-16T07:28:25.440Z,99867.47
2024-01-16T07:30:56.678Z,99870.06
2024-01-16T07:33:25.704Z,99881.09
2024-01-16T07:35:54.974Z,99883.09
2024-01-16T07:38:23.767Z,99879.53
2024-01-16T07:40:52.976Z,99889.03
2024-01-16T07:43:21.840Z,99892.47
2024-01-16T07:45:50.772Z,99896.03
2024-01-16T07:48:21.092Z,99901.38
2024-01-16T07:50:50.331Z,99898.06
2024-01-16T07:53:19.359Z,99901.00
2024-01-16T07:55:48.587Z,99899.16
2024-01-16T07:58:17.552Z,99908.06
2024-01-16T08:00:46.728Z,99906.41
2024-01-16T08:03:16.254Z,99910.06
2024-01-16T08:05:46.932Z,99916.09
2024-01-16T08:08:15.807Z,99926.69
2024-01-16T08:10:45.444Z,99926.88
2024-01-16T08:13:14.417Z,99924.50
2024-01-16T08:15:43.773Z,99935.63
2024-01-16T08:18:12.715Z,99936.91
2024-01-16T08:20:42.998Z,99944.84
2024-01-16T08:23:13.667Z,99957.91
2024-01-16T08:25:42.920Z,99957.91
2024-01-16T08:28:12.028Z,99962.44
2024-01-16T08:30:41.138Z,99963.44
2024-01-16T08:33:10.296Z,99964.16
2024-01-16T08:35:40.122Z,99974.63
2024-01-16T08:38:09.004Z,99977.59
2024-01-16T08:40:39.540Z,99978.63
2024-01-16T08:43:08.300Z,99984.25
2024-01-16T08:45:37.339Z,99993.59
2024-01-16T08:48:06.602Z,99998.22
2024-01-16T08:50:35.914Z,99994.84
2024-01-16T08:53:04.978Z,99996.91
2024-01-16T08:55:34.115Z,100006.38
2024-01-16T08:58:04.298Z,99997.91
2024-01-16T09:00:34.636Z,100005.28
2024-01-16T09:03:05.402Z,100009.78
2024-01-16T09:05:37.765Z,100014.97
2024-01-16T09:08:08.050Z,100017.97
2024-01-16T09:10:38.141Z,100019.56
2024-01-16T09:13:08.430Z,100022.25
2024-01-16T09:15:37.679Z,100025.78
2024-01-16T09:18:07.226Z,100031.59
2024-01-16T09:20:36.461Z,100026.88
2024-01-16T09:23:05.734Z,100027.34
2024-01-16T09:25:34.700Z,100033.69
2024-01-16T09:28:07.690Z,100044.72
2024-01-16T09:30:38.240Z,100043.31
2024-01-16T09:33:08.462Z,100043.63
2024-01-16T09:35:37.830Z,100041.97
2024-01-16T09:38:07.151Z,100045.88
2024-01-16T09:40:36.569Z,100051.00
2024-01-16T09:43:06.505Z,100054.22
2024-01-16T09:45:36.664Z,100055.03
2024-01-16T09:48:09.223Z,100051.38
2024-01-16T09:50:39.061Z,100054.53
2024-01-16T09:53:08.067Z,100068.53
2024-01-16T09:55:37.142Z,100065.19
2024-01-16T09:58:07.932Z,100072.72
2024-01-16T10:00:37.128Z,100073.63
2024-01-16T10:03:07.612Z,100067.38
2024-01-16T10:05:37.254Z,100079.06
2024-01-16T10:08:06.138Z,100074.06
2024-01-16T10:10:43.433Z,100070.72
2024-01-16T10:13:16.998Z,100079.75
2024-01-16T10:15:46.305Z,100085.94
2024-01-16T10:18:26.655Z,100088.81
2024-01-16T10:20:56.202Z,100079.16
2024-01-16T10:23:26.021Z,100083.59
2024-01-16T10:26:07.990Z,100085.31
2024-01-16T10:28:37.080Z,100083.31
2024-01-16T10:31:07.307Z,100089.66
2024-01-16T10:33:39.215Z,100093.22
2024-01-16T10:36:12.667Z,100085.66
2024-01-16T10:38:42.205Z,100084.28
2024-01-16T10:41:12.189Z,100098.19
2024-01-16T10:43:41.269Z,100102.22
2024-01-16T10:46:12.688Z,100110.09
2024-01-16T10:48:44.061Z,100113.44
2024-01-16T10:51:15.683Z,100118.50
2024-01-16T10:53:45.694Z,100120.00
2024-01-16T10:56:16.916Z,100114.88
2024-01-16T10:58:45.766Z,100123.81
2024-01-16T11:01:16.398Z,100120.53
2024-01-16T11:03:48.875Z,100123.34
2024-01-16T11:06:20.070Z,100134.50
2024-01-16T11:08:49.808Z,100133.56
2024-01-16T11:11:19.523Z,100120.31
2024-01-16T11:13:48.638Z,100137.47
2024-01-16T11:16:18.034Z,100135.53
2024-01-16T11:18:48.250Z,100132.63
2024-01-16T11:21:21.121Z,100144.91
2024-01-16T11:23:50.074Z,100153.13
2024-01-16T11:26:26.741Z,100165.69
2024-01-16T11:28:57.720Z,100163.38
2024-01-16T11:31:30.661Z,100161.94
2024-01-16T11:34:02.573Z,100164.69
2024-01-16T11:36:45.182Z,100180.81
2024-01-16T11:39:19.315Z,100172.69
2024-01-16T11:41:53.108Z,100181.53
2024-01-16T11:44:42.552Z,100181.97
2024-01-16T11:47:17.627Z,100185.69
2024-01-16T11:49:48.324Z,100186.75
2024-01-16T11:52:37.827Z,100186.25
2024-01-16T11:55:26.889Z,100190.09
2024-01-16T11:58:04.009Z,100186.09
2024-01-16T12:00:34.253Z,100195.50
2024-01-16T12:03:04.526Z,100207.88
2024-01-16T12:05:35.478Z,100201.50
2024-01-16T12:08:05.304Z,100206.91
2024-01-16T12:10:35.285Z,100214.22
2024-01-16T12:13:05.813Z,100214.94
2024-01-16T12:15:35.196Z,100220.13
2024-01-16T12:18:05.122Z,100223.44
2024-01-16T12:20:37.598Z,100218.84
2024-01-16T12:23:07.728Z,100227.41
2024-01-16T12:26:00.902Z,100228.91
2024-01-16T12:28:32.511Z,100236.56
2024-01-16T12:31:04.230Z,100243.50
2024-01-16T12:33:34.030Z,100238.19
2024-01-16T12:36:06.221Z,100243.47
2024-01-16T12:38:37.353Z,100246.88
2024-01-16T12:41:09.559Z,100250.19
2024-01-16T12:43:40.011Z,100256.56
2024-01-16T12:46:08.979Z,100252.06
2024-01-16T12:48:41.579Z,100261.28
2024-01-16T12:51:22.352Z,100247.38
2024-01-16T12:53:51.785Z,100256.25
2024-01-16T12:56:28.896Z,100261.25
2024-01-16T12:59:10.505Z,100258.03
2024-01-16T13:01:45.591Z,100270.81
2024-01-16T13:04:20.659Z,100264.94
2024-01-16T13:06:52.891Z,100268.47
2024-01-16T13:09:26.056Z,100268.13
2024-01-16T13:11:57.051Z,100268.78
2024-01-16T13:14:28.500Z,100275.69
2024-01-16T13:17:02.257Z,100279.16
2024-01-16T13:19:34.985Z,100285.06
2024-01-16T13:22:05.665Z,100289.31
2024-01-16T13:24:46.947Z,100303.00
2024-01-16T13:27:23.451Z,100303.78
2024-01-16T13:29:53.079Z,100303.00
2024-01-16T13:32:24.816Z,100303.00
2024-01-16T13:34:54.428Z,100310.88
2024-01-16T13:37:26.673Z,100308.31
2024-01-16T13:39:57.455Z,100310.66
2024-01-16T13:42:26.435Z,100314.56
2024-01-16T13:44:56.692Z,100325.00
2024-01-16T13:47:27.463Z,100330.69
2024-01-16T13:49:57.842Z,100322.00
2024-01-16T13:52:30.370Z,100333.03
2024-01-16T13:55:03.387Z,100328.44
2024-01-16T13:57:34.258Z,100330.72
2024-01-16T14:00:06.965Z,100330.59
2024-01-16T14:02:43.186Z,100332.94
2024-01-16T14:05:17.084Z,100342.34
2024-01-16T14:07:48.630Z,100338.81
2024-01-16T14:10:21.744Z,100339.50
2024-01-16T14:12:52.576Z,100334.16
2024-01-16T14:15:27.300Z,100339.81
2024-01-16T14:17:57.729Z,100342.16
2024-01-16T14:20:29.020Z,100337.66
2024-01-16T14:23:02.575Z,100343.56
2024-01-16T14:25:34.715Z,100346.78
2024-01-16T14:28:05.846Z,100345.47
2024-01-16T14:30:36.023Z,100343.63
2024-01-16T14:33:08.866Z,100345.19
2024-01-16T14:35:39.461Z,100352.16
2024-01-16T14:38:10.241Z,100357.72
2024-01-16T14:40:42.359Z,100360.63
2024-01-16T14:43:14.838Z,100360.09
2024-01-16T14:45:47.531Z,100369.38
2024-01-16T14:48:18.373Z,100366.47
2024-01-16T14:50:50.660Z,100367.75
2024-01-16T14:53:21.897Z,100376.06
2024-01-16T14:55:54.416Z,100378.41
2024-01-16T14:58:24.447Z,100372.03
2024-01-16T15:00:55.132Z,100370.88
2024-01-16T15:03:25.131Z,100379.06
2024-01-16T15:05:56.462Z,100386.28
2024-01-16T15:08:27.945Z,100389.25
2024-01-16T15:10:57.205Z,100391.63
2024-01-16T15:13:27.067Z,100395.56
2024-01-16T15:15:58.876Z,100407.31
2024-01-16T15:18:29.205Z,100415.00
2024-01-16T15:20:59.723Z,100419.81
2024-01-16T15:23:31.119Z,100428.88
2024-01-16T15:26:09.109Z,100421.69
2024-01-16T15:28:41.230Z,100420.50
2024-01-16T15:31:14.812Z,100428.09
2024-01-16T15:33:44.255Z,100428.22
2024-01-16T15:36:16.862Z,100417.34
2024-01-16T15:38:50.059Z,100420.31
2024-01-16T15:41:19.770Z,100424.13
2024-01-16T15:43:49.212Z,100425.72
2024-01-16T15:46:22.913Z,100419.91
2024-01-16T15:48:53.416Z,100429.91
2024-01-16T15:51:23.288Z,100436.78
2024-01-16T15:53:54.064Z,100442.50
2024-01-16T15:56:25.757Z,100436.19
2024-01-16T15:58:56.000Z,100449.75
2024-01-16T16:01:27.551Z,100448.53
2024-01-16T16:03:56.597Z,100453.50
2024-01-16T16:06:25.918Z,100451.22
2024-01-16T16:08:56.663Z,100452.34
2024-01-16T16:11:26.179Z,100460.81
2024-01-16T16:13:55.047Z,100452.81
2024-01-16T16:16:24.229Z,100447.25
2024-01-16T16:18:53.201Z,100448.94
2024-01-16T16:21:22.520Z,100452.66
2024-01-16T16:23:51.664Z,100449.03
2024-01-16T16:26:31.204Z,100451.38
2024-01-16T16:29:00.967Z,100446.84
2024-01-16T16:31:31.749Z,100445.81
2024-01-16T16:34:01.545Z,100464.63
2024-01-16T16:36:31.121Z,100454.22
2024-01-16T16:39:00.686Z,100462.03
2024-01-16T16:41:31.255Z,100471.03
2024-01-16T16:44:00.623Z,100466.44
2024-01-16T16:46:30.144Z,100460.81
2024-01-16T16:48:59.408Z,100471.66
2024-01-16T16:51:29.650Z,100474.28
2024-01-16T16:53:58.729Z,100474.94
2024-01-16T16:56:27.974Z,100470.59
2024-01-16T16:58:58.233Z,100472.88
2024-01-16T17:01:29.611Z,100477.56
2024-01-16T17:03:58.488Z,100481.41
2024-01-16T17:06:27.998Z,100478.66
2024-01-16T17:08:57.077Z,100489.50
2024-01-16T17:11:28.811Z,100502.34
2024-01-16T17:13:59.117Z,100490.47
2024-01-16T17:16:29.694Z,100499.25
2024-01-16T17:18:58.784Z,100503.91
2024-01-16T17:21:28.168Z,100507.63
2024-01-16T17:23:58.133Z,100501.97
2024-01-16T17:26:29.622Z,100503.38
2024-01-16T17:29:00.823Z,100492.28
2024-01-16T17:31:30.260Z,100492.38
2024-01-16T17:33:59.472Z,100498.91
2024-01-16T17:36:30.126Z,100500.75
2024-01-16T17:39:01.590Z,100506.22
2024-01-16T17:41:32.275Z,100508.28
2024-01-16T17:44:02.652Z,100502.44
2024-01-16T17:46:32.122Z,100510.53
2024-01-16T17:49:01.232Z,100517.91
2024-01-16T17:51:31.677Z,100520.84
2024-01-16T17:54:28.697Z,100535.03
2024-01-16T17:57:02.762Z,100533.34
2024-01-16T17:59:35.057Z,100532.66
2024-01-16T18:02:06.571Z,100527.41
2024-01-16T18:04:35.781Z,100528.63
2024-01-16T18:07:05.071Z,100517.38
2024-01-16T18:09:35.249Z,100531.94
2024-01-16T18:12:04.560Z,100531.66
2024-01-16T18:14:34.942Z,100528.81
2024-01-16T18:17:05.884Z,100523.34
2024-01-16T18:19:37.224Z,100532.59
2024-01-16T18:22:07.253Z,100535.50
2024-01-16T18:24:38.525Z,100535.06
2024-01-16T18:27:09.019Z,100537.81
2024-01-16T18:29:39.377Z,100536.63
2024-01-16T18:32:09.467Z,100550.06
2024-01-16T18:34:38.755Z,100554.25
2024-01-16T18:37:08.845Z,100561.94
2024-01-16T18:39:37.592Z,100561.72
2024-01-16T18:42:07.558Z,100560.34
2024-01-16T18:44:36.441Z,100564.28
2024-01-16T18:47:07.113Z,100547.22
2024-01-16T18:49:37.705Z,100551.16
2024-01-16T18:52:09.306Z,100546.81
2024-01-16T18:54:46.549Z,100544.56
2024-01-16T18:57:21.549Z,100547.59
2024-01-16T18:59:50.780Z,100552.56
2024-01-16T19:02:22.809Z,100553.44
2024-01-16T19:04:51.858Z,100553.44
2024-01-16T19:07:21.336Z,100553.72
2024-01-16T19:09:50.162Z,100560.53
2024-01-16T19:12:20.035Z,100554.59
2024-01-16T19:14:49.247Z,100558.28
2024-01-16T19:17:19.781Z,100555.91
2024-01-16T19:19:50.224Z,100556.78
2024-01-16T19:22:21.407Z,100559.56
2024-01-16T19:24:51.329Z,100565.25
2024-01-16T19:27:22.294Z,100567.91
2024-01-16T19:29:51.899Z,100578.94
2024-01-16T19:32:21.348Z,100562.66
2024-01-16T19:34:51.871Z,100563.09
2024-01-16T19:37:21.449Z,100563.41
2024-01-16T19:39:50.649Z,100550.56
2024-01-16T19:42:20.293Z,100553.84
2024-01-16T19:44:50.440Z,100553.72
2024-01-16T19:47:20.078Z,100559.88
2024-01-16T19:49:48.948Z,100566.03
2024-01-16T19:52:20.122Z,100570.81
2024-01-16T19:54:49.079Z,100563.84
2024-01-16T19:57:18.591Z,100564.84
2024-01-16T19:59:47.471Z,100576.94
2024-01-16T20:02:17.785Z,100575.81
2024-01-16T20:04:47.636Z,100580.25
2024-01-16T20:07:16.849Z,100575.03
2024-01-16T20:09:47.624Z,100579.97
2024-01-16T20:12:20.512Z,100576.19
2024-01-16T20:14:55.013Z,100582.16
2024-01-16T20:17:24.683Z,100584.47
2024-01-16T20:19:53.762Z,100577.47
2024-01-16T20:22:23.561Z,100575.59
2024-01-16T20:24:55.472Z,100578.78
2024-01-16T20:27:24.923Z,100582.72
2024-01-16T20:29:53.950Z,100584.44
2024-01-16T20:32:25.032Z,100572.31
2024-01-16T20:34:54.628Z,100592.84
2024-01-16T20:37:23.945Z,100597.16
2024-01-16T20:39:55.241Z,100593.19
2024-01-16T20:42:24.528Z,100587.97
2024-01-16T20:44:54.263Z,100587.91
2024-01-16T20:47:27.239Z,100584.88
2024-01-16T20:49:56.513Z,100585.41
2024-01-16T20:52:25.982Z,100582.94
2024-01-16T20:54:56.841Z,100583.66
2024-01-16T20:57:26.567Z,100586.03
2024-01-16T20:59:56.948Z,100565.34
2024-01-16T21:02:26.456Z,100579.66
2024-01-16T21:04:55.469Z,100576.53
2024-01-16T21:07:25.424Z,100576.53
2024-01-16T21:09:56.104Z,100567.56
2024-01-16T21:12:25.378Z,100569.41
2024-01-16T21:14:55.112Z,100564.09
2024-01-16T21:17:25.094Z,100571.44
2024-01-16T21:19:54.316Z,100566.81
2024-01-16T21:22:32.980Z,100562.13
2024-01-16T21:25:09.035Z,100565.53
2024-01-16T21:27:39.104Z,100567.03
2024-01-16T21:30:09.429Z,100561.66
2024-01-16T21:32:42.493Z,100560.75
2024-01-16T21:35:12.100Z,100573.22
2024-01-16T21:37:41.687Z,100573.41
2024-01-16T21:40:12.443Z,100570.59
2024-01-16T21:42:42.199Z,100567.66
2024-01-16T21:45:11.354Z,100563.16
2024-01-16T21:47:41.277Z,100564.38
2024-01-16T21:52:42.638Z,100551.44
2024-01-16T21:55:13.986Z,100550.88
2024-01-16T21:57:43.992Z,100549.50
2024-01-16T22:00:13.518Z,100550.97
2024-01-16T22:02:43.357Z,100536.63
2024-01-16T22:05:12.600Z,100538.25
2024-01-16T22:07:42.267Z,100542.50
2024-01-16T22:10:12.431Z,100547.72
2024-01-16T22:12:41.587Z,100554.22
2024-01-16T22:15:12.942Z,100549.19
2024-01-16T22:17:43.914Z,100551.66
2024-01-16T22:20:12.901Z,100551.84
2024-01-16T22:22:42.044Z,100545.63
2024-01-16T22:25:12.347Z,100556.66
2024-01-16T22:27:41.492Z,100555.00
2024-01-16T22:30:12.061Z,100553.25
2024-01-16T22:32:41.498Z,100562.00
2024-01-16T22:35:11.939Z,100554.75
2024-01-16T22:37:47.822Z,100549.63
2024-01-16T22:40:18.454Z,100538.19
2024-01-16T22:42:47.848Z,100550.53
2024-01-16T22:45:18.267Z,100551.47
2024-01-16T22:47:47.475Z,100543.13
2024-01-16T22:50:16.255Z,100532.69
2024-01-16T22:52:45.320Z,100540.34
2024-01-16T22:55:14.351Z,100540.34
2024-01-16T22:57:44.868Z,100526.63
2024-01-16T23:00:21.737Z,100466.91
2024-01-16T23:02:51.614Z,100525.72
2024-01-16T23:05:21.342Z,100518.56
2024-01-16T23:07:50.831Z,100511.44
2024-01-16T23:10:21.083Z,100513.13
2024-01-16T23:12:51.507Z,100515.63
2024-01-16T23:15:20.330Z,100519.28
2024-01-16T23:17:49.520Z,100512.63
2024-01-16T23:20:18.687Z,100507.34
2024-01-16T23:22:48.108Z,100503.09
2024-01-16T23:25:17.300Z,100502.75
2024-01-16T23:27:50.337Z,100502.91
2024-01-16T23:30:20.597Z,100507.25
2024-01-16T23:32:49.790Z,100500.38
2024-01-16T23:35:18.640Z,100502.16
2024-01-16T23:37:49.449Z,100504.00
2024-01-16T23:40:19.565Z,100507.69
2024-01-16T23:42:48.688Z,100492.16
2024-01-16T23:45:24.402Z,100488.81
2024-01-16T23:48:01.131Z,100483.94
2024-01-16T23:50:30.292Z,100475.38
2024-01-16T23:53:00.188Z,100481.94
2024-01-16T23:55:29.018Z,100482.44
2024-01-16T23:57:59.154Z,100480.66
