createdAt,value
2019-01-08T00:02:12.041Z,7.30
2019-01-08T00:04:41.319Z,6.90
2019-01-08T00:07:10.637Z,8.30
2019-01-08T00:09:39.971Z,6.60
2019-01-08T00:12:12.144Z,6.73
2019-01-08T00:14:43.597Z,7.63
2019-01-08T00:17:14.358Z,6.30
2019-01-08T00:19:45.961Z,6.67
2019-01-08T00:22:17.257Z,7.20
2019-01-08T00:24:46.671Z,6.03
2019-01-08T00:27:17.557Z,5.70
2019-01-08T00:29:48.704Z,6.47
2019-01-08T00:32:19.732Z,6.33
2019-01-08T00:34:50.620Z,5.90
2019-01-08T00:37:20.256Z,6.20
2019-01-08T00:39:49.600Z,5.90
2019-01-08T00:42:20.526Z,5.47
2019-01-08T00:44:51.169Z,4.70
2019-01-08T00:47:21.769Z,5.53
2019-01-08T00:49:52.911Z,5.30
2019-01-08T00:52:23.399Z,5.60
2019-01-08T00:54:52.816Z,4.73
2019-01-08T00:57:22.352Z,5.03
2019-01-08T00:59:53.622Z,4.03
2019-01-08T01:02:30.934Z,4.70
2019-01-08T01:05:02.415Z,4.57
2019-01-08T01:07:34.012Z,4.83
2019-01-08T01:10:04.158Z,3.83
2019-01-08T01:12:34.388Z,4.40
2019-01-08T01:15:06.785Z,3.90
2019-01-08T01:17:36.194Z,4.10
2019-01-08T01:20:07.081Z,3.80
2019-01-08T01:22:38.012Z,3.47
2019-01-08T01:25:07.466Z,4.33
2019-01-08T01:27:37.574Z,3.73
2019-01-08T01:30:07.145Z,4.20
2019-01-08T01:32:43.294Z,4.40
2019-01-08T01:35:18.277Z,4.70
2019-01-08T01:37:48.561Z,3.60
2019-01-08T01:40:17.982Z,4.23
2019-01-08T01:42:47.540Z,3.03
2019-01-08T01:45:17.922Z,3.00
2019-01-08T01:47:50.218Z,3.30
2019-01-08T01:50:21.804Z,3.43
2019-01-08T01:52:52.203Z,3.23
2019-01-08T01:55:22.651Z,3.20
2019-01-08T01:57:52.086Z,2.20
2019-01-08T02:00:23.740Z,2.07
2019-01-08T02:02:57.670Z,2.50
2019-01-08T02:05:29.928Z,2.77
2019-01-08T02:07:59.552Z,2.17
2019-01-08T02:10:32.583Z,2.67
2019-01-08T02:13:04.875Z,2.10
2019-01-08T02:15:34.892Z,2.10
2019-01-08T02:18:07.853Z,1.77
2019-01-08T02:20:38.794Z,2.00
2019-01-08T02:23:08.492Z,0.90
2019-01-08T02:25:38.776Z,1.23
2019-01-08T02:28:08.517Z,1.30
2019-01-08T02:30:41.139Z,1.33
2019-01-08T02:36:24.816Z,0.80
2019-01-08T02:38:57.984Z,0.80
2019-01-08T02:41:28.231Z,1.00
2019-01-08T02:44:01.633Z,0.77
2019-01-08T02:46:32.203Z,0.70
2019-01-08T02:49:02.591Z,0.90
2019-01-08T02:51:33.237Z,0.40
2019-01-08T02:54:02.835Z,0.60
2019-01-08T02:56:35.322Z,0.60
2019-01-08T02:59:06.523Z,0.50
2019-01-08T03:01:36.633Z,0.67
2019-01-08T03:04:07.687Z,0.67
2019-01-08T03:06:38.473Z,0.50
2019-01-08T03:09:11.049Z,0.60
2019-01-08T03:11:44.599Z,0.40
2019-01-08T03:14:16.317Z,0.50
2019-01-08T03:16:51.117Z,0.70
2019-01-08T03:19:22.257Z,0.60
2019-01-08T03:21:52.168Z,0.60
2019-01-08T03:24:21.575Z,0.70
2019-01-08T03:26:52.620Z,0.50
2019-01-08T03:29:24.377Z,0.70
2019-01-08T03:31:56.122Z,0.70
2019-01-08T03:34:28.475Z,0.70
2019-01-08T03:37:01.232Z,0.50
2019-01-08T03:39:33.378Z,0.80
2019-01-08T03:42:02.803Z,0.60
2019-01-08T03:44:34.568Z,0.50
2019-01-08T03:47:03.950Z,0.50
2019-01-08T03:49:34.377Z,0.60
2019-01-08T03:52:06.803Z,0.60
2019-01-08T03:54:36.370Z,0.50
2019-01-08T03:57:09.995Z,0.63
2019-01-08T03:59:42.052Z,0.70
2019-01-08T04:02:11.590Z,0.73
2019-01-08T04:04:44.721Z,0.50
2019-01-08T04:07:19.801Z,0.60
2019-01-08T04:09:52.435Z,0.40
2019-01-08T04:12:25.498Z,0.50
2019-01-08T04:14:55.834Z,0.63
2019-01-08T04:17:26.242Z,0.60
2019-01-08T04:19:55.632Z,0.57
2019-01-08T04:22:25.018Z,0.50
2019-01-08T04:24:54.433Z,0.83
2019-01-08T04:27:26.516Z,0.50
2019-01-08T04:29:56.344Z,0.50
2019-01-08T04:32:27.773Z,0.80
2019-01-08T04:35:01.671Z,0.50
2019-01-08T04:37:35.024Z,0.60
2019-01-08T04:40:07.259Z,0.60
2019-01-08T04:42:41.137Z,0.60
2019-01-08T04:45:10.755Z,0.60
2019-01-08T04:47:40.055Z,0.60
2019-01-08T04:50:11.170Z,0.70
2019-01-08T04:52:40.678Z,0.60
2019-01-08T04:55:14.520Z,0.60
2019-01-08T04:57:43.941Z,0.83
2019-01-08T05:00:16.845Z,0.60
2019-01-08T05:02:49.817Z,0.60
2019-01-08T05:05:21.861Z,0.80
2019-01-08T05:07:54.607Z,0.60
2019-01-08T05:10:30.751Z,0.50
2019-01-08T05:13:04.898Z,0.50
2019-01-08T05:15:39.935Z,0.40
2019-01-08T05:18:11.658Z,0.43
2019-01-08T05:20:43.337Z,0.40
2019-01-08T05:23:15.628Z,0.50
2019-01-08T05:25:48.939Z,0.60
2019-01-08T05:28:19.415Z,0.50
2019-01-08T05:30:49.020Z,0.50
2019-01-08T05:33:23.167Z,0.43
2019-01-08T05:35:52.871Z,0.40
2019-01-08T05:38:23.802Z,0.40
2019-01-08T05:40:56.118Z,0.50
2019-01-08T05:43:30.584Z,0.60
2019-01-08T05:46:04.605Z,0.40
2019-01-08T05:48:39.932Z,0.50
2019-01-08T05:51:14.425Z,0.70
2019-01-08T05:53:47.164Z,0.40
2019-01-08T05:56:18.652Z,0.50
2019-01-08T05:58:51.149Z,0.50
2019-01-08T06:01:23.460Z,0.50
2019-01-08T06:03:54.261Z,0.50
2019-01-08T06:06:27.246Z,0.57
2019-01-08T06:08:56.870Z,0.60
2019-01-08T06:11:28.060Z,0.73
2019-01-08T06:13:57.827Z,0.63
2019-01-08T06:16:27.767Z,0.80
2019-01-08T06:18:57.777Z,0.70
2019-01-08T06:21:29.916Z,1.00
2019-01-08T06:24:01.945Z,1.00
2019-01-08T06:26:33.295Z,0.80
2019-01-08T06:29:05.237Z,0.90
2019-01-08T06:31:35.417Z,1.43
2019-01-08T06:34:06.425Z,1.10
2019-01-08T06:36:36.515Z,1.17
2019-01-08T06:39:08.398Z,1.40
2019-01-08T06:41:39.720Z,1.77
2019-01-08T06:44:09.701Z,1.60
2019-01-08T06:46:43.200Z,1.80
2019-01-08T06:49:11.653Z,1.90
2019-01-08T06:51:43.727Z,1.63
2019-01-08T06:54:13.868Z,2.33
2019-01-08T06:56:48.469Z,2.00
2019-01-08T06:59:18.845Z,2.20
2019-01-08T07:01:49.619Z,2.40
2019-01-08T07:04:21.377Z,1.73
2019-01-08T07:06:53.155Z,2.47
2019-01-08T07:09:23.904Z,2.00
2019-01-08T07:11:55.581Z,2.20
2019-01-08T07:14:25.905Z,2.00
2019-01-08T07:16:59.700Z,2.67
2019-01-08T07:19:32.452Z,2.10
2019-01-08T07:22:02.968Z,1.70
2019-01-08T07:24:33.916Z,2.60
2019-01-08T07:27:03.899Z,2.00
2019-01-08T07:29:35.303Z,2.60
2019-01-08T07:32:06.489Z,1.97
2019-01-08T07:34:39.965Z,2.50
2019-01-08T07:37:13.058Z,2.97
2019-01-08T07:39:44.374Z,2.17
2019-01-08T07:42:17.890Z,2.50
2019-01-08T07:44:50.469Z,2.90
2019-01-08T07:47:20.347Z,2.80
2019-01-08T07:49:50.127Z,2.17
2019-01-08T07:52:20.246Z,2.60
2019-01-08T07:54:51.549Z,2.47
2019-01-08T07:57:22.916Z,2.63
2019-01-08T07:59:56.031Z,2.30
2019-01-08T08:02:25.662Z,3.00
2019-01-08T08:04:55.346Z,2.73
2019-01-08T08:07:24.678Z,1.30
2019-01-08T08:09:54.943Z,1.50
2019-01-08T08:12:26.210Z,2.20
2019-01-08T08:14:55.822Z,2.10
2019-01-08T08:17:25.660Z,1.70
2019-01-08T08:19:55.400Z,1.50
2019-01-08T08:22:24.953Z,1.60
2019-01-08T08:24:55.946Z,1.90
2019-01-08T08:27:25.897Z,1.67
2019-01-08T08:29:55.719Z,1.77
2019-01-08T08:32:27.590Z,1.47
2019-01-08T08:34:57.224Z,1.53
2019-01-08T08:37:31.093Z,1.37
2019-01-08T08:40:04.620Z,2.07
2019-01-08T08:42:34.514Z,1.47
2019-01-08T08:45:05.348Z,1.60
2019-01-08T08:47:37.272Z,2.03
2019-01-08T08:50:09.369Z,1.50
2019-01-08T08:52:39.803Z,2.10
2019-01-08T08:55:28.441Z,2.13
2019-01-08T08:57:59.436Z,2.90
2019-01-08T09:00:31.445Z,2.27
2019-01-08T09:03:02.241Z,2.67
2019-01-08T09:05:32.521Z,2.10
2019-01-08T09:08:04.330Z,3.30
2019-01-08T09:10:34.677Z,2.77
2019-01-08T09:13:09.230Z,2.47
2019-01-08T09:15:41.658Z,2.83
2019-01-08T09:18:14.795Z,3.20
2019-01-08T09:20:46.717Z,2.60
2019-01-08T09:23:19.451Z,2.83
2019-01-08T09:25:49.668Z,2.77
2019-01-08T09:28:23.596Z,2.67
2019-01-08T09:30:54.839Z,3.40
2019-01-08T09:33:25.498Z,3.07
2019-01-08T09:35:56.114Z,3.60
2019-01-08T09:38:26.026Z,2.50
2019-01-08T09:40:57.560Z,2.70
2019-01-08T09:43:28.371Z,2.87
2019-01-08T09:45:59.766Z,1.93
2019-01-08T09:48:29.902Z,2.77
2019-01-08T09:51:01.989Z,2.37
2019-01-08T09:53:33.261Z,3.20
2019-01-08T09:56:04.061Z,3.27
2019-01-08T09:58:33.603Z,2.50
2019-01-08T10:01:03.089Z,2.50
2019-01-08T10:03:35.152Z,2.73
2019-01-08T10:06:05.569Z,3.07
2019-01-08T10:08:35.268Z,2.53
2019-01-08T10:11:07.384Z,2.83
2019-01-08T10:13:37.440Z,3.43
2019-01-08T10:16:07.503Z,3.50
2019-01-08T10:18:37.629Z,3.40
2019-01-08T10:21:11.622Z,3.30
2019-01-08T10:23:45.000Z,3.00
2019-01-08T10:26:14.982Z,3.03
2019-01-08T10:28:46.829Z,3.60
2019-01-08T10:31:17.877Z,3.53
2019-01-08T10:33:50.744Z,3.00
2019-01-08T10:36:20.973Z,3.47
2019-01-08T10:38:52.343Z,2.90
2019-01-08T10:41:22.021Z,3.30
2019-01-08T10:43:52.217Z,2.80
2019-01-08T10:46:22.147Z,3.07
2019-01-08T10:48:53.041Z,3.40
2019-01-08T10:51:24.173Z,3.60
2019-01-08T10:53:54.304Z,3.90
2019-01-08T10:56:25.681Z,3.63
2019-01-08T10:59:07.298Z,2.80
2019-01-08T11:01:31.002Z,3.57
2019-01-08T11:04:00.884Z,3.00
2019-01-08T11:06:37.096Z,2.97
2019-01-08T11:09:08.423Z,2.83
2019-01-08T11:11:38.101Z,2.10
2019-01-08T11:14:07.763Z,2.70
2019-01-08T11:16:37.253Z,3.37
2019-01-08T11:19:07.646Z,2.30
2019-01-08T11:21:37.323Z,3.23
2019-01-08T11:24:07.039Z,2.90
2019-01-08T11:26:39.214Z,2.20
2019-01-08T11:29:09.924Z,1.77
2019-01-08T11:31:48.574Z,2.60
2019-01-08T11:34:12.591Z,2.67
2019-01-08T11:36:42.763Z,2.27
2019-01-08T11:39:14.712Z,1.80
2019-01-08T11:41:47.180Z,1.83
2019-01-08T11:44:16.565Z,1.80
2019-01-08T11:46:47.113Z,1.60
2019-01-08T11:49:17.430Z,3.43
2019-01-08T11:51:47.476Z,1.83
2019-01-08T11:54:17.590Z,2.33
2019-01-08T11:56:48.334Z,1.57
2019-01-08T11:59:19.144Z,1.83
2019-01-08T12:01:57.010Z,2.83
2019-01-08T12:04:20.399Z,1.43
2019-01-08T12:06:52.738Z,2.20
2019-01-08T12:09:23.926Z,1.83
2019-01-08T12:11:53.826Z,2.30
2019-01-08T12:14:23.984Z,1.53
2019-01-08T12:16:55.332Z,2.50
2019-01-08T12:19:25.087Z,1.87
2019-01-08T12:21:59.067Z,2.03
2019-01-08T12:24:28.831Z,2.20
2019-01-08T12:27:01.625Z,2.00
2019-01-08T12:29:31.323Z,1.93
2019-01-08T12:32:06.269Z,1.60
2019-01-08T12:34:37.584Z,1.80
2019-01-08T12:37:07.300Z,1.50
2019-01-08T12:39:40.053Z,1.27
2019-01-08T12:42:09.839Z,1.57
2019-01-08T12:44:40.447Z,2.10
2019-01-08T12:47:11.613Z,1.73
2019-01-08T12:49:42.094Z,1.10
2019-01-08T12:52:12.657Z,1.43
2019-01-08T12:54:43.221Z,1.67
2019-01-08T12:57:12.800Z,1.17
2019-01-08T12:59:48.567Z,1.80
2019-01-08T13:02:19.359Z,2.10
2019-01-08T13:04:50.546Z,2.30
2019-01-08T13:07:21.041Z,2.53
2019-01-08T13:09:51.789Z,1.70
2019-01-08T13:12:21.915Z,1.70
2019-01-08T13:14:51.825Z,2.40
2019-01-08T13:17:23.655Z,2.40
2019-01-08T13:19:53.468Z,2.03
2019-01-08T13:22:25.762Z,1.60
2019-01-08T13:24:57.270Z,2.67
2019-01-08T13:27:26.606Z,2.20
2019-01-08T13:29:58.956Z,2.27
2019-01-08T13:32:30.732Z,2.80
2019-01-08T13:35:01.909Z,2.40
2019-01-08T13:37:31.347Z,1.53
2019-01-08T13:40:01.990Z,3.93
2019-01-08T13:42:32.550Z,2.73
2019-01-08T13:45:04.249Z,2.40
2019-01-08T13:47:35.272Z,2.37
2019-01-08T13:50:05.065Z,2.60
2019-01-08T13:52:35.724Z,2.37
2019-01-08T13:55:05.927Z,2.00
2019-01-08T13:57:36.209Z,1.70
2019-01-08T14:00:08.526Z,3.00
2019-01-08T14:02:41.621Z,3.37
2019-01-08T14:05:11.386Z,3.00
2019-01-08T14:07:42.730Z,3.33
2019-01-08T14:10:13.860Z,2.67
2019-01-08T14:12:44.411Z,2.40
2019-01-08T14:15:14.302Z,1.30
2019-01-08T14:17:45.163Z,2.17
2019-01-08T14:20:14.615Z,2.53
2019-01-08T14:22:45.588Z,2.70
2019-01-08T14:25:15.495Z,2.67
2019-01-08T14:27:45.909Z,2.57
2019-01-08T14:30:16.848Z,2.30
2019-01-08T14:32:46.525Z,2.50
2019-01-08T14:35:19.109Z,2.50
2019-01-08T14:37:49.276Z,1.80
2019-01-08T14:40:18.771Z,2.07
2019-01-08T14:42:49.859Z,1.97
2019-01-08T14:45:19.659Z,2.50
2019-01-08T14:47:49.501Z,1.97
2019-01-08T14:50:19.539Z,2.30
2019-01-08T14:52:52.281Z,2.17
2019-01-08T14:55:22.449Z,2.00
2019-01-08T14:57:52.952Z,2.20
2019-01-08T15:00:22.978Z,2.60
2019-01-08T15:02:55.479Z,2.17
2019-01-08T15:05:26.026Z,1.67
2019-01-08T15:07:57.271Z,1.97
2019-01-08T15:10:26.899Z,2.77
2019-01-08T15:12:56.721Z,2.40
2019-01-08T15:15:27.029Z,2.30
2019-01-08T15:17:57.470Z,2.23
2019-01-08T15:20:27.492Z,2.63
2019-01-08T15:22:58.395Z,3.20
2019-01-08T15:25:28.373Z,1.40
2019-01-08T15:27:59.673Z,1.90
2019-01-08T15:30:32.489Z,3.23
2019-01-08T15:33:05.719Z,2.43
2019-01-08T15:35:35.876Z,2.00
2019-01-08T15:38:07.288Z,2.87
2019-01-08T15:40:37.509Z,2.57
2019-01-08T15:43:08.673Z,3.20
2019-01-08T15:45:38.035Z,2.23
2019-01-08T15:48:07.589Z,1.90
2019-01-08T15:50:38.392Z,1.97
2019-01-08T15:53:08.134Z,1.83
2019-01-08T15:55:43.996Z,1.53
2019-01-08T15:58:16.707Z,2.40
2019-01-08T16:00:46.508Z,1.97
2019-01-08T16:03:17.451Z,2.20
2019-01-08T16:05:47.251Z,2.00
2019-01-08T16:08:17.534Z,1.70
2019-01-08T16:10:47.855Z,2.63
2019-01-08T16:13:21.885Z,1.87
2019-01-08T16:15:52.497Z,2.00
2019-01-08T16:18:23.971Z,1.73
2019-01-08T16:20:54.123Z,1.60
2019-01-08T16:23:27.127Z,1.20
2019-01-08T16:25:56.847Z,2.00
2019-01-08T16:28:28.823Z,1.93
2019-01-08T16:30:58.189Z,2.80
2019-01-08T16:33:28.274Z,1.73
2019-01-08T16:35:58.213Z,1.30
2019-01-08T16:38:28.811Z,1.80
2019-01-08T16:40:58.420Z,3.17
2019-01-08T16:43:29.348Z,1.70
2019-01-08T16:45:59.853Z,1.50
2019-01-08T16:48:31.229Z,1.97
2019-01-08T16:51:01.727Z,2.07
2019-01-08T16:53:41.135Z,1.90
2019-01-08T16:56:06.426Z,1.70
2019-01-08T16:58:37.634Z,1.57
2019-01-08T17:01:08.331Z,2.73
2019-01-08T17:03:38.681Z,2.00
2019-01-08T17:06:10.128Z,2.93
2019-01-08T17:08:41.472Z,2.30
2019-01-08T17:11:13.211Z,2.07
2019-01-08T17:13:47.151Z,1.70
2019-01-08T17:16:17.510Z,1.93
2019-01-08T17:18:52.072Z,1.80
2019-01-08T17:21:22.435Z,2.30
2019-01-08T17:23:53.845Z,3.13
2019-01-08T17:26:23.777Z,2.00
2019-01-08T17:28:54.456Z,1.37
2019-01-08T17:31:24.828Z,2.63
2019-01-08T17:33:56.042Z,2.80
2019-01-08T17:36:26.313Z,1.90
2019-01-08T17:38:57.580Z,2.30
2019-01-08T17:41:27.585Z,2.10
2019-01-08T17:43:57.765Z,3.10
2019-01-08T17:46:27.826Z,2.40
2019-01-08T17:48:58.298Z,1.23
2019-01-08T17:51:28.780Z,1.80
2019-01-08T17:54:01.660Z,2.60
2019-01-08T17:56:35.579Z,2.10
2019-01-08T17:59:20.906Z,1.83
2019-01-08T18:01:59.710Z,2.50
2019-01-08T18:04:30.502Z,2.93
2019-01-08T18:07:02.519Z,2.93
2019-01-08T18:09:33.567Z,2.40
2019-01-08T18:12:04.587Z,2.80
2019-01-08T18:14:37.218Z,2.67
2019-01-08T18:17:07.066Z,2.73
2019-01-08T18:19:36.911Z,2.50
2019-01-08T18:22:08.328Z,2.17
2019-01-08T18:24:39.429Z,2.07
2019-01-08T18:27:11.154Z,2.50
2019-01-08T18:29:41.112Z,2.37
2019-01-08T18:32:21.127Z,3.00
2019-01-08T18:34:52.061Z,1.80
2019-01-08T18:37:23.141Z,2.40
2019-01-08T18:39:53.165Z,1.27
2019-01-08T18:42:23.690Z,2.23
2019-01-08T18:44:56.830Z,2.33
2019-01-08T18:47:27.682Z,2.70
2019-01-08T18:49:58.048Z,2.97
2019-01-08T18:52:30.326Z,3.00
2019-01-08T18:55:00.399Z,1.73
2019-01-08T18:57:35.216Z,2.70
2019-01-08T19:00:09.473Z,2.30
2019-01-08T19:02:40.838Z,2.17
2019-01-08T19:05:13.761Z,2.27
2019-01-08T19:07:45.471Z,1.90
2019-01-08T19:10:18.235Z,2.00
2019-01-08T19:12:51.191Z,1.83
2019-01-08T19:15:25.751Z,2.07
2019-01-08T19:17:55.565Z,1.87
2019-01-08T19:20:27.431Z,1.47
2019-01-08T19:22:59.854Z,2.30
2019-01-08T19:25:31.895Z,1.23
2019-01-08T19:28:03.411Z,1.80
2019-01-08T19:30:36.052Z,1.23
2019-01-08T19:33:07.647Z,3.20
2019-01-08T19:35:42.091Z,2.50
2019-01-08T19:38:12.809Z,1.40
2019-01-08T19:40:42.684Z,1.63
2019-01-08T19:43:14.372Z,1.63
2019-01-08T19:45:50.388Z,2.20
2019-01-08T19:48:21.276Z,2.43
2019-01-08T19:50:53.188Z,1.83
2019-01-08T19:53:23.759Z,1.87
2019-01-08T19:55:54.757Z,2.27
2019-01-08T19:58:29.649Z,1.80
2019-01-08T20:01:00.796Z,2.30
2019-01-08T20:03:31.998Z,2.10
2019-01-08T20:06:05.225Z,1.70
2019-01-08T20:08:37.910Z,1.80
2019-01-08T20:11:08.889Z,2.93
2019-01-08T20:13:39.209Z,1.90
2019-01-08T20:16:10.569Z,1.93
2019-01-08T20:18:45.310Z,1.40
2019-01-08T20:21:15.083Z,1.93
2019-01-08T20:23:47.348Z,1.37
2019-01-08T20:26:18.393Z,1.00
2019-01-08T20:28:50.428Z,2.13
2019-01-08T20:31:26.731Z,2.80
2019-01-08T20:33:59.164Z,1.60
2019-01-08T20:36:32.013Z,1.70
2019-01-08T20:39:05.167Z,1.30
2019-01-08T20:41:37.368Z,1.30
2019-01-08T20:44:07.137Z,1.90
2019-01-08T20:46:39.138Z,2.40
2019-01-08T20:49:11.284Z,1.73
2019-01-08T20:51:42.248Z,1.60
2019-01-08T20:54:13.903Z,1.97
2019-01-08T20:56:46.981Z,1.93
2019-01-08T20:59:21.119Z,1.40
2019-01-08T21:01:53.740Z,1.57
2019-01-08T21:04:25.488Z,1.60
2019-01-08T21:06:56.523Z,1.47
2019-01-08T21:09:28.370Z,1.87
2019-01-08T21:12:00.383Z,2.00
2019-01-08T21:14:33.058Z,1.47
2019-01-08T21:17:06.777Z,1.90
2019-01-08T21:19:38.613Z,1.73
2019-01-08T21:22:08.877Z,1.40
2019-01-08T21:24:39.915Z,2.13
2019-01-08T21:27:13.987Z,1.50
2019-01-08T21:29:44.448Z,1.77
2019-01-08T21:32:17.691Z,1.60
2019-01-08T21:34:51.536Z,1.57
2019-01-08T21:37:21.784Z,1.80
2019-01-08T21:39:53.676Z,2.03
2019-01-08T21:42:26.815Z,1.60
2019-01-08T21:44:58.662Z,2.37
2019-01-08T21:47:28.652Z,2.00
2019-01-08T21:50:00.270Z,1.63
2019-01-08T21:52:30.372Z,2.17
2019-01-08T21:55:00.012Z,1.67
2019-01-08T21:57:31.855Z,1.40
2019-01-08T22:00:01.563Z,1.60
2019-01-08T22:02:32.094Z,1.23
2019-01-08T22:05:02.304Z,1.47
2019-01-08T22:07:33.308Z,1.40
2019-01-08T22:10:04.721Z,1.47
2019-01-08T22:12:35.581Z,1.60
2019-01-08T22:15:06.811Z,1.30
2019-01-08T22:17:38.728Z,1.30
2019-01-08T22:20:12.005Z,1.73
2019-01-08T22:22:42.811Z,1.93
2019-01-08T22:25:14.664Z,1.63
2019-01-08T22:27:46.361Z,1.63
2019-01-08T22:30:16.965Z,1.10
2019-01-08T22:32:47.722Z,2.37
2019-01-08T22:35:17.453Z,1.43
2019-01-08T22:37:50.224Z,1.97
2019-01-08T22:40:20.423Z,1.37
2019-01-08T22:42:51.466Z,1.13
2019-01-08T22:45:21.524Z,1.40
2019-01-08T22:47:52.670Z,1.20
2019-01-08T22:50:22.674Z,1.13
2019-01-08T22:52:54.072Z,1.47
2019-01-08T22:55:25.011Z,2.10
2019-01-08T22:57:54.708Z,2.40
2019-01-08T23:00:46.576Z,1.13
2019-01-08T23:03:17.279Z,1.77
2019-01-08T23:05:49.233Z,1.73
2019-01-08T23:08:19.546Z,1.80
2019-01-08T23:10:49.673Z,1.43
2019-01-08T23:13:19.702Z,2.13
2019-01-08T23:15:51.438Z,2.03
2019-01-08T23:18:25.265Z,2.23
2019-01-08T23:20:55.063Z,2.73
2019-01-08T23:23:26.780Z,1.67
2019-01-08T23:25:56.230Z,1.60
2019-01-08T23:28:28.035Z,1.93
2019-01-08T23:31:00.231Z,1.90
2019-01-08T23:33:31.892Z,2.00
2019-01-08T23:36:08.035Z,2.00
2019-01-08T23:38:39.665Z,1.70
2019-01-08T23:41:13.080Z,1.83
2019-01-08T23:43:43.082Z,2.50
2019-01-08T23:46:16.408Z,2.13
2019-01-08T23:48:46.209Z,2.40
2019-01-08T23:51:17.897Z,1.80
