createdAt,value
2019-04-04T00:00:09.697Z,0.00
2019-04-04T00:01:09.831Z,0.00
2019-04-04T00:02:09.948Z,0.00
2019-04-04T00:03:10.149Z,0.00
2019-04-04T00:04:10.287Z,0.00
2019-04-04T00:05:10.388Z,0.00
2019-04-04T00:06:10.549Z,0.00
2019-04-04T00:07:10.678Z,0.00
2019-04-04T00:08:10.821Z,0.00
2019-04-04T00:09:10.960Z,0.00
2019-04-04T00:10:11.115Z,0.00
2019-04-04T00:11:11.306Z,0.00
2019-04-04T00:12:11.458Z,0.00
2019-04-04T00:13:11.677Z,0.00
2019-04-04T00:14:13.029Z,0.00
2019-04-04T00:15:14.599Z,0.00
2019-04-04T00:16:12.156Z,0.00
2019-04-04T00:17:12.276Z,0.00
2019-04-04T00:18:12.451Z,0.00
2019-04-04T00:19:12.563Z,0.00
2019-04-04T00:20:12.710Z,0.00
2019-04-04T00:21:12.880Z,0.00
2019-04-04T00:22:13.079Z,0.00
2019-04-04T00:23:13.200Z,0.00
2019-04-04T00:24:13.358Z,0.00
2019-04-04T00:25:13.491Z,0.00
2019-04-04T00:26:13.687Z,0.00
2019-04-04T00:27:13.916Z,0.00
2019-04-04T00:28:14.981Z,0.00
2019-04-04T00:29:16.953Z,0.00
2019-04-04T00:30:14.367Z,0.00
2019-04-04T00:31:14.531Z,0.00
2019-04-04T00:32:14.754Z,0.00
2019-04-04T00:33:14.740Z,0.00
2019-04-04T00:34:15.038Z,0.00
2019-04-04T00:35:15.149Z,0.00
2019-04-04T00:36:15.335Z,0.00
2019-04-04T00:37:15.563Z,0.00
2019-04-04T00:38:15.695Z,0.00
2019-04-04T00:39:15.887Z,0.00
2019-04-04T00:40:16.055Z,0.00
2019-04-04T00:41:16.214Z,0.00
2019-04-04T00:42:16.974Z,0.00
2019-04-04T00:43:16.616Z,0.00
2019-04-04T00:44:16.790Z,0.00
2019-04-04T00:45:16.961Z,0.00
2019-04-04T00:46:17.098Z,0.00
2019-04-04T00:47:17.302Z,0.00
2019-04-04T00:48:17.458Z,0.00
2019-04-04T00:49:17.620Z,0.00
2019-04-04T00:50:17.734Z,0.00
2019-04-04T00:51:17.931Z,0.00
2019-04-04T00:52:18.128Z,0.00
2019-04-04T00:53:18.275Z,0.00
2019-04-04T00:54:18.449Z,0.00
2019-04-04T00:55:18.587Z,0.00
2019-04-04T00:56:18.781Z,0.00
2019-04-04T00:57:19.457Z,0.00
2019-04-04T00:58:20.863Z,0.00
2019-04-04T00:59:19.194Z,0.00
2019-04-04T01:00:19.340Z,0.00
2019-04-04T01:01:19.454Z,0.00
2019-04-04T01:02:19.602Z,0.00
2019-04-04T01:03:19.791Z,0.00
2019-04-04T01:04:19.952Z,0.00
2019-04-04T01:05:20.099Z,0.00
2019-04-04T01:06:20.217Z,0.00
2019-04-04T01:07:20.352Z,0.00
2019-04-04T01:08:20.491Z,0.00
2019-04-04T01:09:20.643Z,0.00
2019-04-04T01:10:20.802Z,0.00
2019-04-04T01:11:21.004Z,0.00
2019-04-04T01:12:21.720Z,0.00
2019-04-04T01:13:23.103Z,0.00
2019-04-04T01:14:21.383Z,0.00
2019-04-04T01:15:21.523Z,0.00
2019-04-04T01:16:21.721Z,0.00
2019-04-04T01:17:21.756Z,0.00
2019-04-04T01:18:21.934Z,0.00
2019-04-04T01:19:22.127Z,0.00
2019-04-04T01:20:22.335Z,0.00
2019-04-04T01:21:22.910Z,0.00
2019-04-04T01:22:23.107Z,0.00
2019-04-04T01:23:22.925Z,0.00
2019-04-04T01:24:23.027Z,0.00
2019-04-04T01:25:23.204Z,0.00
2019-04-04T01:26:23.358Z,0.00
2019-04-04T01:27:23.550Z,0.00
2019-04-04T01:28:23.691Z,0.00
2019-04-04T01:29:23.814Z,0.00
2019-04-04T01:30:23.926Z,0.00
2019-04-04T01:31:24.063Z,0.00
2019-04-04T01:32:24.225Z,0.00
2019-04-04T01:33:24.392Z,0.00
2019-04-04T01:34:24.586Z,0.00
2019-04-04T01:35:24.710Z,0.00
2019-04-04T01:36:25.358Z,0.00
2019-04-04T01:37:25.198Z,0.00
2019-04-04T01:38:25.106Z,0.00
2019-04-04T01:39:25.265Z,0.00
2019-04-04T01:40:25.391Z,0.00
2019-04-04T01:41:25.476Z,0.00
2019-04-04T01:42:25.608Z,0.00
2019-04-04T01:43:26.013Z,0.00
2019-04-04T01:44:25.872Z,0.00
2019-04-04T01:45:25.979Z,0.00
2019-04-04T01:46:26.122Z,0.00
2019-04-04T01:47:26.237Z,0.00
2019-04-04T01:48:26.360Z,0.00
2019-04-04T01:49:26.498Z,0.00
2019-04-04T01:50:26.676Z,0.00
2019-04-04T01:51:26.803Z,0.00
2019-04-04T01:52:28.714Z,0.00
2019-04-04T01:53:28.138Z,0.00
2019-04-04T01:54:27.229Z,0.00
2019-04-04T01:55:27.361Z,0.00
2019-04-04T01:56:27.481Z,0.00
2019-04-04T01:57:27.603Z,0.00
2019-04-04T01:58:27.804Z,0.00
2019-04-04T01:59:27.972Z,0.00
2019-04-04T02:00:28.099Z,0.00
2019-04-04T02:01:28.263Z,0.00
2019-04-04T02:02:28.373Z,0.00
2019-04-04T02:03:28.612Z,0.00
2019-04-04T02:04:28.780Z,0.00
2019-04-04T02:05:28.944Z,0.00
2019-04-04T02:06:29.124Z,0.00
2019-04-04T02:07:29.719Z,0.00
2019-04-04T02:08:31.401Z,0.00
2019-04-04T02:09:29.541Z,0.00
2019-04-04T02:10:29.700Z,0.00
2019-04-04T02:11:29.836Z,0.00
2019-04-04T02:12:29.979Z,0.00
2019-04-04T02:13:30.113Z,0.00
2019-04-04T02:14:30.265Z,0.00
2019-04-04T02:15:30.434Z,0.00
2019-04-04T02:16:30.575Z,0.00
2019-04-04T02:17:30.712Z,0.00
2019-04-04T02:18:30.852Z,0.00
2019-04-04T02:19:31.036Z,0.00
2019-04-04T02:20:31.145Z,0.00
2019-04-04T02:21:31.260Z,0.00
2019-04-04T02:22:31.615Z,0.00
2019-04-04T02:23:32.126Z,0.00
2019-04-04T02:24:32.385Z,0.00
2019-04-04T02:25:32.083Z,0.00
2019-04-04T02:26:32.045Z,0.00
2019-04-04T02:27:32.242Z,0.00
2019-04-04T02:28:32.384Z,0.00
2019-04-04T02:29:32.518Z,0.00
2019-04-04T02:30:32.704Z,0.00
2019-04-04T02:31:32.805Z,0.00
2019-04-04T02:32:32.950Z,0.00
2019-04-04T02:33:33.298Z,0.00
2019-04-04T02:34:37.256Z,0.00
2019-04-04T02:35:33.400Z,0.00
2019-04-04T02:36:33.547Z,0.00
2019-04-04T02:37:33.689Z,0.00
2019-04-04T02:38:33.823Z,0.00
2019-04-04T02:39:35.278Z,0.00
2019-04-04T02:40:34.091Z,0.00
2019-04-04T02:41:34.296Z,0.00
2019-04-04T02:42:34.419Z,0.00
2019-04-04T02:43:34.589Z,0.00
2019-04-04T02:44:34.721Z,0.00
2019-04-04T02:45:37.743Z,0.00
2019-04-04T02:46:35.051Z,0.00
2019-04-04T02:47:35.206Z,0.00
2019-04-04T02:48:35.331Z,0.00
2019-04-04T02:49:35.461Z,0.00
2019-04-04T02:50:35.901Z,0.00
2019-04-04T02:51:40.253Z,0.00
2019-04-04T02:52:35.946Z,0.00
2019-04-04T02:53:36.128Z,0.00
2019-04-04T02:54:36.270Z,0.00
2019-04-04T02:55:36.498Z,0.00
2019-04-04T02:56:40.146Z,0.00
2019-04-04T02:57:42.265Z,0.00
2019-04-04T02:58:37.852Z,0.00
2019-04-04T02:59:41.013Z,0.00
2019-04-04T03:00:40.986Z,0.00
2019-04-04T03:01:41.074Z,0.00
2019-04-04T03:02:42.211Z,0.00
2019-04-04T03:03:42.139Z,0.00
2019-04-04T03:04:39.876Z,0.00
2019-04-04T03:05:39.403Z,0.00
2019-04-04T03:06:40.188Z,0.00
2019-04-04T03:07:40.818Z,0.00
2019-04-04T03:08:38.582Z,0.00
2019-04-04T03:09:41.941Z,0.00
2019-04-04T03:10:38.868Z,0.00
2019-04-04T03:11:38.991Z,0.00
2019-04-04T03:12:39.144Z,0.00
2019-04-04T03:13:39.273Z,0.00
2019-04-04T03:14:40.042Z,0.00
2019-04-04T03:15:41.599Z,0.00
2019-04-04T03:16:40.267Z,0.00
2019-04-04T03:17:39.949Z,0.00
2019-04-04T03:18:40.101Z,0.00
2019-04-04T03:19:40.758Z,0.00
2019-04-04T03:20:40.310Z,0.00
2019-04-04T03:21:40.441Z,0.00
2019-04-04T03:22:40.600Z,0.00
2019-04-04T03:23:40.799Z,0.00
2019-04-04T03:24:44.754Z,0.00
2019-04-04T03:25:41.177Z,0.00
2019-04-04T03:26:41.344Z,0.00
2019-04-04T03:27:41.522Z,0.00
2019-04-04T03:28:41.712Z,0.00
2019-04-04T03:29:41.833Z,0.00
2019-04-04T03:30:42.007Z,0.00
2019-04-04T03:31:42.180Z,0.00
2019-04-04T03:32:42.346Z,0.00
2019-04-04T03:33:42.522Z,0.00
2019-04-04T03:34:47.838Z,0.00
2019-04-04T03:35:42.800Z,0.00
2019-04-04T03:36:42.936Z,0.00
2019-04-04T03:37:46.059Z,0.00
2019-04-04T03:38:47.188Z,0.00
2019-04-04T03:39:43.392Z,0.00
2019-04-04T03:40:43.538Z,0.00
2019-04-04T03:41:43.720Z,0.00
2019-04-04T03:42:44.848Z,0.00
2019-04-04T03:43:48.051Z,0.00
2019-04-04T03:44:44.204Z,0.00
2019-04-04T03:45:44.328Z,0.00
2019-04-04T03:46:44.580Z,0.00
2019-04-04T03:47:44.947Z,0.00
2019-04-04T03:48:44.880Z,0.00
2019-04-04T03:49:45.091Z,0.00
2019-04-04T03:50:45.254Z,0.00
2019-04-04T03:51:45.445Z,0.00
2019-04-04T03:52:45.644Z,0.00
2019-04-04T03:53:48.685Z,0.00
2019-04-04T03:54:46.028Z,0.00
2019-04-04T03:55:46.189Z,0.00
2019-04-04T03:56:46.409Z,0.00
2019-04-04T03:57:46.492Z,0.00
2019-04-04T03:58:46.597Z,0.00
2019-04-04T03:59:46.748Z,0.00
2019-04-04T04:00:46.836Z,0.00
2019-04-04T04:01:47.061Z,0.00
2019-04-04T04:02:49.736Z,0.00
2019-04-04T04:03:47.303Z,0.00
2019-04-04T04:04:47.504Z,0.00
2019-04-04T04:05:47.713Z,0.00
2019-04-04T04:06:47.977Z,0.00
2019-04-04T04:07:49.025Z,0.00
2019-04-04T04:08:48.237Z,0.00
2019-04-04T04:09:48.369Z,0.00
2019-04-04T04:10:48.460Z,0.00
2019-04-04T04:11:48.624Z,0.00
2019-04-04T04:12:48.797Z,0.00
2019-04-04T04:13:49.907Z,0.00
2019-04-04T04:14:49.090Z,0.00
2019-04-04T04:15:49.206Z,0.00
2019-04-04T04:16:49.358Z,0.00
2019-04-04T04:17:49.488Z,0.00
2019-04-04T04:18:53.953Z,0.00
2019-04-04T04:19:49.766Z,0.00
2019-04-04T04:20:49.907Z,0.00
2019-04-04T04:21:50.023Z,0.00
2019-04-04T04:22:50.912Z,0.00
2019-04-04T04:23:50.249Z,0.00
2019-04-04T04:24:50.361Z,0.00
2019-04-04T04:25:50.472Z,0.00
2019-04-04T04:26:50.612Z,0.00
2019-04-04T04:27:50.787Z,4.00
2019-04-04T04:28:53.167Z,4.00
2019-04-04T04:29:50.984Z,0.00
2019-04-04T04:30:51.105Z,4.00
2019-04-04T04:31:51.265Z,0.00
2019-04-04T04:32:55.895Z,4.00
2019-04-04T04:33:51.474Z,4.00
2019-04-04T04:34:51.645Z,4.00
2019-04-04T04:35:51.743Z,8.00
2019-04-04T04:36:51.965Z,12.00
2019-04-04T04:37:53.478Z,8.00
2019-04-04T04:38:52.251Z,12.00
2019-04-04T04:39:52.380Z,12.00
2019-04-04T04:40:52.488Z,12.00
2019-04-04T04:41:54.187Z,20.00
2019-04-04T04:42:52.837Z,20.00
2019-04-04T04:43:52.946Z,28.00
2019-04-04T04:44:53.041Z,32.00
2019-04-04T04:45:53.246Z,32.00
2019-04-04T04:46:53.348Z,36.00
2019-04-04T04:47:56.103Z,36.00
2019-04-04T04:48:53.633Z,40.00
2019-04-04T04:49:55.432Z,44.00
2019-04-04T04:50:53.907Z,48.00
2019-04-04T04:51:54.057Z,52.00
2019-04-04T04:52:54.174Z,56.00
2019-04-04T04:53:54.808Z,60.00
2019-04-04T04:54:55.403Z,60.00
2019-04-04T04:55:59.533Z,56.00
2019-04-04T04:56:55.641Z,60.00
2019-04-04T04:57:56.774Z,60.00
2019-04-04T04:58:55.847Z,64.00
2019-04-04T04:59:55.592Z,68.00
2019-04-04T05:00:58.207Z,76.00
2019-04-04T05:01:56.403Z,84.00
2019-04-04T05:02:57.061Z,92.00
2019-04-04T05:03:57.346Z,96.00
2019-04-04T05:04:59.285Z,100.00
2019-04-04T05:06:00.462Z,108.00
2019-04-04T05:06:58.328Z,116.00
2019-04-04T05:07:57.571Z,124.00
2019-04-04T05:08:57.186Z,136.00
2019-04-04T05:09:58.013Z,140.00
2019-04-04T05:10:57.296Z,148.00
2019-04-04T05:11:57.996Z,160.00
2019-04-04T05:12:57.684Z,184.00
2019-04-04T05:13:59.093Z,220.00
2019-04-04T05:14:59.248Z,268.00
2019-04-04T05:16:02.039Z,308.00
2019-04-04T05:16:58.068Z,308.00
2019-04-04T05:17:58.917Z,280.00
2019-04-04T05:18:58.319Z,268.00
2019-04-04T05:19:58.766Z,276.00
2019-04-04T05:21:01.483Z,284.00
2019-04-04T05:21:58.700Z,276.00
2019-04-04T05:22:58.855Z,256.00
2019-04-04T05:23:58.985Z,236.00
2019-04-04T05:25:07.980Z,212.00
2019-04-04T05:26:02.349Z,196.00
2019-04-04T05:27:00.390Z,188.00
2019-04-04T05:27:59.472Z,184.00
2019-04-04T05:28:59.816Z,192.00
2019-04-04T05:29:59.835Z,204.00
2019-04-04T05:30:59.994Z,224.00
2019-04-04T05:32:00.255Z,244.00
2019-04-04T05:33:00.389Z,264.00
2019-04-04T05:34:00.514Z,284.00
2019-04-04T05:35:01.250Z,308.00
2019-04-04T05:36:00.795Z,320.00
2019-04-04T05:37:00.954Z,328.00
2019-04-04T05:38:01.077Z,332.00
2019-04-04T05:39:01.412Z,352.00
2019-04-04T05:40:02.914Z,376.00
2019-04-04T05:41:01.603Z,392.00
2019-04-04T05:42:04.253Z,400.00
2019-04-04T05:43:04.228Z,404.00
2019-04-04T05:44:03.889Z,396.00
2019-04-04T05:45:03.981Z,388.00
2019-04-04T05:46:02.134Z,388.00
2019-04-04T05:47:02.259Z,396.00
2019-04-04T05:48:02.478Z,416.00
2019-04-04T05:49:07.803Z,444.00
2019-04-04T05:50:02.747Z,464.00
2019-04-04T05:51:02.966Z,472.00
2019-04-04T05:52:03.028Z,468.00
2019-04-04T05:53:04.206Z,464.00
2019-04-04T05:54:03.333Z,468.00
2019-04-04T05:55:03.450Z,476.00
2019-04-04T05:56:06.226Z,476.00
2019-04-04T05:57:03.674Z,472.00
2019-04-04T05:58:03.694Z,456.00
2019-04-04T05:59:03.840Z,452.00
2019-04-04T06:00:04.001Z,456.00
2019-04-04T06:01:04.135Z,480.00
2019-04-04T06:02:04.271Z,508.00
2019-04-04T06:03:04.442Z,536.00
2019-04-04T06:04:04.681Z,560.00
2019-04-04T06:05:04.795Z,584.00
2019-04-04T06:06:04.933Z,592.00
2019-04-04T06:07:05.121Z,600.00
2019-04-04T06:08:07.720Z,612.00
2019-04-04T06:09:05.274Z,640.00
2019-04-04T06:10:05.349Z,680.00
2019-04-04T06:11:05.553Z,724.00
2019-04-04T06:12:05.797Z,780.00
2019-04-04T06:13:05.999Z,856.00
2019-04-04T06:14:06.205Z,940.00
2019-04-04T06:15:06.218Z,1024.00
2019-04-04T06:16:06.332Z,1092.00
2019-04-04T06:17:07.187Z,1164.00
2019-04-04T06:18:06.733Z,1252.00
2019-04-04T06:19:06.895Z,1332.00
2019-04-04T06:20:07.012Z,1376.00
2019-04-04T06:21:07.104Z,1396.00
2019-04-04T06:22:07.246Z,1376.00
2019-04-04T06:23:07.388Z,1328.00
2019-04-04T06:24:07.505Z,1300.00
2019-04-04T06:25:07.697Z,1276.00
2019-04-04T06:26:07.819Z,1256.00
2019-04-04T06:27:09.117Z,1196.00
2019-04-04T06:28:08.054Z,1084.00
2019-04-04T06:29:08.202Z,992.00
2019-04-04T06:30:08.327Z,952.00
2019-04-04T06:31:08.616Z,936.00
2019-04-04T06:32:08.705Z,928.00
2019-04-04T06:33:08.887Z,932.00
2019-04-04T06:34:10.501Z,964.00
2019-04-04T06:35:09.235Z,984.00
2019-04-04T06:36:09.406Z,1000.00
2019-04-04T06:37:09.592Z,976.00
2019-04-04T06:38:09.804Z,952.00
2019-04-04T06:39:09.991Z,916.00
2019-04-04T06:40:10.151Z,868.00
2019-04-04T06:41:10.325Z,864.00
2019-04-04T06:42:11.394Z,892.00
2019-04-04T06:43:11.727Z,936.00
2019-04-04T06:44:10.960Z,920.00
2019-04-04T06:45:11.010Z,880.00
2019-04-04T06:46:11.181Z,856.00
2019-04-04T06:47:11.445Z,844.00
2019-04-04T06:48:11.539Z,828.00
2019-04-04T06:49:11.731Z,816.00
2019-04-04T06:50:11.798Z,828.00
2019-04-04T06:51:12.037Z,848.00
2019-04-04T06:52:12.076Z,892.00
2019-04-04T06:53:12.154Z,936.00
2019-04-04T06:54:12.330Z,968.00
2019-04-04T06:55:12.533Z,992.00
2019-04-04T06:56:12.720Z,1016.00
2019-04-04T06:57:14.699Z,1012.00
2019-04-04T06:58:13.658Z,988.00
2019-04-04T06:59:13.580Z,964.00
2019-04-04T07:00:15.757Z,924.00
2019-04-04T07:01:13.464Z,904.00
2019-04-04T07:02:13.630Z,900.00
2019-04-04T07:03:13.722Z,904.00
2019-04-04T07:04:13.859Z,956.00
2019-04-04T07:05:13.970Z,1028.00
2019-04-04T07:06:14.044Z,1092.00
2019-04-04T07:07:14.217Z,1112.00
2019-04-04T07:08:15.112Z,1120.00
2019-04-04T07:09:18.219Z,1128.00
2019-04-04T07:10:14.927Z,1140.00
2019-04-04T07:11:21.349Z,1136.00
2019-04-04T07:12:22.231Z,1192.00
2019-04-04T07:13:22.067Z,1352.00
2019-04-04T07:14:15.399Z,1504.00
2019-04-04T07:15:15.910Z,1580.00
2019-04-04T07:16:15.741Z,1608.00
2019-04-04T07:17:16.446Z,1648.00
2019-04-04T07:18:16.125Z,1692.00
2019-04-04T07:19:16.535Z,1700.00
2019-04-04T07:20:17.014Z,1708.00
2019-04-04T07:21:19.675Z,1720.00
2019-04-04T07:22:16.763Z,1764.00
2019-04-04T07:23:16.896Z,1832.00
2019-04-04T07:24:18.046Z,1940.00
2019-04-04T07:25:17.240Z,2020.00
2019-04-04T07:26:17.294Z,2104.00
2019-04-04T07:27:17.563Z,2236.00
2019-04-04T07:28:18.969Z,2396.00
2019-04-04T07:29:17.931Z,2524.00
2019-04-04T07:30:18.063Z,2656.00
2019-04-04T07:31:18.194Z,2676.00
2019-04-04T07:32:18.356Z,2696.00
2019-04-04T07:33:21.261Z,2700.00
2019-04-04T07:34:18.653Z,2508.00
2019-04-04T07:35:21.118Z,2364.00
2019-04-04T07:36:20.186Z,2376.00
2019-04-04T07:37:21.862Z,2376.00
2019-04-04T07:38:19.931Z,2472.00
2019-04-04T07:39:19.869Z,2532.00
2019-04-04T07:40:20.402Z,2620.00
2019-04-04T07:41:19.978Z,3096.00
2019-04-04T07:42:20.139Z,2932.00
2019-04-04T07:43:20.355Z,2648.00
2019-04-04T07:44:23.000Z,2740.00
2019-04-04T07:45:20.752Z,2932.00
2019-04-04T07:46:20.884Z,3364.00
2019-04-04T07:47:21.032Z,3680.00
2019-04-04T07:48:21.242Z,3152.00
2019-04-04T07:49:23.253Z,2924.00
2019-04-04T07:50:21.731Z,2868.00
2019-04-04T07:51:21.686Z,2804.00
2019-04-04T07:52:22.562Z,2492.00
2019-04-04T07:53:23.115Z,2432.00
2019-04-04T07:54:23.286Z,2256.00
2019-04-04T07:55:23.721Z,2128.00
2019-04-04T07:56:24.768Z,2080.00
2019-04-04T07:57:24.209Z,1988.00
2019-04-04T07:58:25.942Z,2020.00
2019-04-04T07:59:24.759Z,2372.00
2019-04-04T08:00:25.131Z,2596.00
2019-04-04T08:01:24.932Z,2564.00
2019-04-04T08:02:25.258Z,2520.00
2019-04-04T08:03:25.903Z,2192.00
2019-04-04T08:04:25.272Z,2404.00
2019-04-04T08:05:27.656Z,2888.00
2019-04-04T08:06:27.144Z,2676.00
2019-04-04T08:07:26.253Z,2688.00
2019-04-04T08:08:26.066Z,2868.00
2019-04-04T08:09:26.612Z,2604.00
2019-04-04T08:10:26.792Z,2520.00
2019-04-04T08:11:28.226Z,2484.00
2019-04-04T08:12:27.523Z,2428.00
2019-04-04T08:13:26.664Z,2368.00
2019-04-04T08:14:27.413Z,2320.00
2019-04-04T08:15:28.106Z,2228.00
2019-04-04T08:16:27.161Z,2212.00
2019-04-04T08:17:28.470Z,2024.00
2019-04-04T08:18:27.761Z,2000.00
2019-04-04T08:19:27.962Z,1912.00
2019-04-04T08:20:27.513Z,1912.00
2019-04-04T08:21:29.618Z,2068.00
2019-04-04T08:22:28.749Z,2076.00
2019-04-04T08:23:28.279Z,1916.00
2019-04-04T08:24:28.717Z,1768.00
2019-04-04T08:25:29.030Z,1828.00
2019-04-04T08:26:28.988Z,1908.00
2019-04-04T08:27:29.274Z,1960.00
2019-04-04T08:28:29.336Z,1776.00
2019-04-04T08:29:30.306Z,1800.00
2019-04-04T08:30:30.218Z,2036.00
2019-04-04T08:31:30.787Z,2176.00
2019-04-04T08:32:29.400Z,2284.00
2019-04-04T08:33:31.958Z,2280.00
2019-04-04T08:34:29.907Z,1980.00
2019-04-04T08:35:31.880Z,2104.00
2019-04-04T08:36:31.943Z,2428.00
2019-04-04T08:37:32.265Z,2348.00
2019-04-04T08:38:31.633Z,2148.00
2019-04-04T08:39:31.623Z,2244.00
2019-04-04T08:40:31.932Z,2652.00
2019-04-04T08:41:32.261Z,3024.00
2019-04-04T08:42:33.506Z,2692.00
2019-04-04T08:43:33.782Z,2228.00
2019-04-04T08:44:32.603Z,2596.00
2019-04-04T08:45:31.834Z,2764.00
2019-04-04T08:46:33.649Z,2584.00
2019-04-04T08:47:33.723Z,2752.00
2019-04-04T08:48:32.639Z,2680.00
2019-04-04T08:49:34.367Z,2524.00
2019-04-04T08:50:33.024Z,2508.00
2019-04-04T08:51:34.532Z,2420.00
2019-04-04T08:52:32.740Z,2472.00
2019-04-04T08:53:39.950Z,2380.00
2019-04-04T08:54:34.391Z,2280.00
2019-04-04T08:55:33.685Z,1792.00
2019-04-04T08:56:34.185Z,1672.00
2019-04-04T08:57:34.284Z,1804.00
2019-04-04T08:58:34.388Z,1808.00
2019-04-04T08:59:36.177Z,1732.00
2019-04-04T09:00:34.729Z,1764.00
2019-04-04T09:01:34.571Z,2272.00
2019-04-04T09:02:34.646Z,2560.00
2019-04-04T09:03:35.429Z,2452.00
2019-04-04T09:04:35.122Z,2240.00
2019-04-04T09:05:36.274Z,2156.00
2019-04-04T09:06:36.227Z,2084.00
2019-04-04T09:07:35.528Z,2100.00
2019-04-04T09:08:38.135Z,2208.00
2019-04-04T09:09:34.735Z,2432.00
2019-04-04T09:10:36.209Z,2552.00
2019-04-04T09:11:36.087Z,2504.00
2019-04-04T09:12:37.355Z,2436.00
2019-04-04T09:13:36.360Z,2388.00
2019-04-04T09:14:36.571Z,2376.00
2019-04-04T09:15:37.239Z,2436.00
2019-04-04T09:16:40.202Z,2844.00
2019-04-04T09:17:37.678Z,2764.00
2019-04-04T09:18:38.278Z,2884.00
2019-04-04T09:19:39.024Z,2948.00
2019-04-04T09:20:38.319Z,2848.00
2019-04-04T09:21:39.544Z,2708.00
2019-04-04T09:22:40.811Z,2832.00
2019-04-04T09:23:38.028Z,3020.00
2019-04-04T09:24:38.136Z,2956.00
2019-04-04T09:25:40.745Z,2716.00
2019-04-04T09:26:39.104Z,2480.00
2019-04-04T09:27:38.536Z,2396.00
2019-04-04T09:28:38.364Z,2564.00
2019-04-04T09:29:39.015Z,2500.00
2019-04-04T09:30:39.651Z,2420.00
2019-04-04T09:31:39.313Z,2544.00
2019-04-04T09:32:39.205Z,2780.00
2019-04-04T09:33:39.341Z,2860.00
2019-04-04T09:34:39.797Z,2712.00
2019-04-04T09:35:40.258Z,2560.00
2019-04-04T09:36:40.142Z,2540.00
2019-04-04T09:37:40.694Z,2444.00
2019-04-04T09:38:40.104Z,2340.00
2019-04-04T09:39:41.613Z,2340.00
2019-04-04T09:40:40.775Z,2388.00
2019-04-04T09:41:40.873Z,2364.00
2019-04-04T09:42:42.672Z,2276.00
2019-04-04T09:43:41.481Z,2236.00
2019-04-04T09:44:41.778Z,2332.00
2019-04-04T09:45:42.145Z,2372.00
2019-04-04T09:46:42.156Z,2332.00
2019-04-04T09:47:42.587Z,2476.00
2019-04-04T09:48:43.242Z,2484.00
2019-04-04T09:49:43.241Z,2300.00
2019-04-04T09:50:43.544Z,2172.00
2019-04-04T09:51:42.993Z,2140.00
2019-04-04T09:52:42.824Z,2152.00
2019-04-04T09:53:52.816Z,2152.00
2019-04-04T09:54:44.750Z,2240.00
2019-04-04T09:55:43.651Z,2152.00
2019-04-04T09:56:44.501Z,2076.00
2019-04-04T09:57:43.743Z,2140.00
2019-04-04T09:58:44.817Z,2128.00
2019-04-04T09:59:44.517Z,2176.00
2019-04-04T10:00:45.871Z,2268.00
2019-04-04T10:01:46.478Z,2104.00
2019-04-04T10:02:44.394Z,2172.00
2019-04-04T10:03:44.256Z,2196.00
2019-04-04T10:04:45.576Z,2296.00
2019-04-04T10:05:45.021Z,2192.00
2019-04-04T10:06:46.320Z,2024.00
2019-04-04T10:07:44.451Z,2144.00
2019-04-04T10:08:44.517Z,2116.00
2019-04-04T10:09:47.691Z,2056.00
2019-04-04T10:10:46.368Z,2056.00
2019-04-04T10:11:47.876Z,1988.00
2019-04-04T10:12:46.639Z,1936.00
2019-04-04T10:13:46.082Z,1992.00
2019-04-04T10:14:46.043Z,1904.00
2019-04-04T10:15:46.710Z,1900.00
2019-04-04T10:16:46.978Z,2004.00
2019-04-04T10:17:49.183Z,2108.00
2019-04-04T10:18:46.539Z,2144.00
2019-04-04T10:19:47.149Z,2048.00
2019-04-04T10:20:48.038Z,1880.00
2019-04-04T10:21:47.544Z,1876.00
2019-04-04T10:22:47.430Z,1816.00
2019-04-04T10:23:47.851Z,1768.00
2019-04-04T10:24:47.996Z,1588.00
2019-04-04T10:25:48.762Z,1504.00
2019-04-04T10:26:47.991Z,1428.00
2019-04-04T10:27:48.287Z,1428.00
2019-04-04T10:28:48.382Z,1448.00
2019-04-04T10:29:52.021Z,1484.00
2019-04-04T10:30:49.784Z,1508.00
2019-04-04T10:31:49.731Z,1620.00
2019-04-04T10:32:52.411Z,1648.00
2019-04-04T10:33:49.479Z,1736.00
2019-04-04T10:34:50.329Z,1824.00
2019-04-04T10:35:50.624Z,2000.00
2019-04-04T10:36:49.680Z,2048.00
2019-04-04T10:37:49.950Z,2072.00
2019-04-04T10:38:51.930Z,2152.00
2019-04-04T10:39:49.512Z,2204.00
2019-04-04T10:40:49.616Z,2268.00
2019-04-04T10:41:51.330Z,2292.00
2019-04-04T10:42:51.568Z,2372.00
2019-04-04T10:43:51.452Z,2504.00
2019-04-04T10:44:51.188Z,2420.00
2019-04-04T10:45:51.572Z,2236.00
2019-04-04T10:46:51.434Z,2492.00
2019-04-04T10:47:51.526Z,2424.00
2019-04-04T10:48:50.798Z,2308.00
2019-04-04T10:49:50.902Z,2208.00
2019-04-04T10:50:51.984Z,2208.00
2019-04-04T10:51:52.406Z,2204.00
2019-04-04T10:52:52.133Z,2208.00
2019-04-04T10:53:52.783Z,2356.00
2019-04-04T10:54:53.321Z,2476.00
2019-04-04T10:55:53.366Z,2516.00
2019-04-04T10:56:53.550Z,2520.00
2019-04-04T10:57:54.860Z,2580.00
2019-04-04T10:58:53.787Z,2564.00
2019-04-04T10:59:54.771Z,2604.00
2019-04-04T11:00:54.239Z,2896.00
2019-04-04T11:01:52.802Z,2872.00
2019-04-04T11:02:52.904Z,2800.00
2019-04-04T11:03:53.085Z,2804.00
2019-04-04T11:04:52.900Z,2640.00
2019-04-04T11:05:53.118Z,2488.00
2019-04-04T11:06:53.410Z,2456.00
2019-04-04T11:07:56.536Z,2600.00
2019-04-04T11:08:53.591Z,2740.00
2019-04-04T11:09:53.829Z,2816.00
2019-04-04T11:10:54.061Z,2928.00
2019-04-04T11:11:54.131Z,2816.00
2019-04-04T11:12:54.375Z,2952.00
2019-04-04T11:13:54.497Z,2940.00
2019-04-04T11:14:54.615Z,2856.00
2019-04-04T11:15:54.753Z,2768.00
2019-04-04T11:16:54.962Z,2696.00
2019-04-04T11:17:55.497Z,2740.00
2019-04-04T11:18:55.239Z,3104.00
2019-04-04T11:19:55.411Z,3576.00
2019-04-04T11:20:55.779Z,3128.00
2019-04-04T11:21:55.580Z,2912.00
2019-04-04T11:22:55.950Z,3168.00
2019-04-04T11:23:56.015Z,3248.00
2019-04-04T11:24:56.157Z,3608.00
2019-04-04T11:25:56.319Z,3896.00
2019-04-04T11:26:56.537Z,4252.00
2019-04-04T11:27:56.599Z,3172.00
2019-04-04T11:28:56.786Z,3196.00
2019-04-04T11:29:56.967Z,3712.00
2019-04-04T11:30:57.110Z,3340.00
2019-04-04T11:31:57.294Z,3496.00
2019-04-04T11:32:57.425Z,3516.00
2019-04-04T11:33:57.680Z,3144.00
2019-04-04T11:34:57.841Z,3156.00
2019-04-04T11:35:57.990Z,3036.00
2019-04-04T11:36:58.175Z,3176.00
2019-04-04T11:37:58.353Z,3344.00
2019-04-04T11:38:58.504Z,3468.00
2019-04-04T11:39:58.619Z,3564.00
2019-04-04T11:40:59.064Z,3628.00
2019-04-04T11:41:59.210Z,3776.00
2019-04-04T11:42:59.130Z,3188.00
2019-04-04T11:43:59.394Z,2968.00
2019-04-04T11:44:59.495Z,2840.00
2019-04-04T11:45:59.910Z,2784.00
2019-04-04T11:46:59.830Z,2732.00
2019-04-04T11:48:00.000Z,2684.00
2019-04-04T11:49:00.213Z,2628.00
2019-04-04T11:50:00.433Z,2616.00
2019-04-04T11:51:00.526Z,2632.00
2019-04-04T11:52:01.102Z,2748.00
2019-04-04T11:53:01.260Z,2788.00
2019-04-04T11:54:01.505Z,2772.00
2019-04-04T11:55:01.467Z,2824.00
2019-04-04T11:56:01.518Z,2876.00
2019-04-04T11:57:01.739Z,2892.00
2019-04-04T11:58:03.486Z,2844.00
2019-04-04T11:59:03.884Z,2752.00
2019-04-04T12:00:03.335Z,2700.00
2019-04-04T12:01:02.409Z,2616.00
2019-04-04T12:02:02.728Z,2612.00
2019-04-04T12:03:02.526Z,2828.00
2019-04-04T12:04:02.669Z,3188.00
2019-04-04T12:05:02.868Z,3356.00
2019-04-04T12:06:03.045Z,3288.00
2019-04-04T12:07:03.219Z,3376.00
2019-04-04T12:08:03.300Z,3432.00
2019-04-04T12:09:03.915Z,3300.00
2019-04-04T12:10:07.872Z,3184.00
2019-04-04T12:11:03.871Z,3316.00
2019-04-04T12:12:04.027Z,3644.00
2019-04-04T12:13:04.218Z,3696.00
2019-04-04T12:14:04.395Z,3504.00
2019-04-04T12:15:04.397Z,3260.00
2019-04-04T12:16:05.182Z,3188.00
2019-04-04T12:17:04.716Z,3208.00
2019-04-04T12:18:04.845Z,3160.00
2019-04-04T12:19:05.082Z,3024.00
2019-04-04T12:20:05.152Z,2784.00
2019-04-04T12:21:06.010Z,2568.00
2019-04-04T12:22:06.026Z,2356.00
2019-04-04T12:23:06.102Z,2232.00
2019-04-04T12:24:06.532Z,2188.00
2019-04-04T12:25:07.596Z,2212.00
2019-04-04T12:26:07.110Z,2228.00
2019-04-04T12:27:06.711Z,2240.00
2019-04-04T12:28:07.607Z,2232.00
2019-04-04T12:29:07.187Z,2328.00
2019-04-04T12:30:07.765Z,2428.00
2019-04-04T12:31:07.397Z,2360.00
2019-04-04T12:32:08.122Z,2244.00
2019-04-04T12:33:07.889Z,2300.00
2019-04-04T12:34:07.941Z,2508.00
2019-04-04T12:35:08.184Z,2608.00
2019-04-04T12:36:08.183Z,2580.00
2019-04-04T12:37:08.434Z,2540.00