createdAt,value
2022-11-24T00:01:12.950Z,98160.22
2022-11-24T00:03:40.314Z,98165.41
2022-11-24T00:06:15.234Z,98165.63
2022-11-24T00:08:44.949Z,98167.03
2022-11-24T00:11:17.963Z,98170.00
2022-11-24T00:13:45.919Z,98167.50
2022-11-24T00:16:17.531Z,98162.41
2022-11-24T00:18:47.711Z,98165.78
2022-11-24T00:21:16.944Z,98175.19
2022-11-24T00:23:44.500Z,98174.97
2022-11-24T00:26:15.816Z,98178.72
2022-11-24T00:28:44.578Z,98182.13
2022-11-24T00:31:19.222Z,98183.50
2022-11-24T00:33:47.773Z,98190.25
2022-11-24T00:36:16.940Z,98191.81
2022-11-24T00:38:44.483Z,98196.63
2022-11-24T00:41:12.096Z,98198.19
2022-11-24T00:43:39.176Z,98194.75
2022-11-24T00:46:06.411Z,98197.81
2022-11-24T00:48:33.781Z,98190.44
2022-11-24T00:51:03.431Z,98193.34
2022-11-24T00:53:30.907Z,98204.50
2022-11-24T00:55:58.544Z,98204.88
2022-11-24T00:58:26.308Z,98208.38
2022-11-24T01:00:53.434Z,98214.34
2022-11-24T01:03:21.422Z,98217.81
2022-11-24T01:05:48.925Z,98214.50
2022-11-24T01:08:16.204Z,98215.59
2022-11-24T01:10:43.542Z,98216.87
2022-11-24T01:13:12.113Z,98217.22
2022-11-24T01:15:39.673Z,98222.50
2022-11-24T01:18:06.975Z,98218.19
2022-11-24T01:20:34.025Z,98217.50
2022-11-24T01:23:00.981Z,98214.75
2022-11-24T01:25:28.363Z,98214.06
2022-11-24T01:27:55.340Z,98216.03
2022-11-24T01:30:23.107Z,98213.50
2022-11-24T01:32:50.409Z,98221.50
2022-11-24T01:35:17.520Z,98223.81
2022-11-24T01:37:44.496Z,98224.87
2022-11-24T01:40:12.278Z,98225.37
2022-11-24T01:42:51.164Z,98218.75
2022-11-24T01:45:28.545Z,98225.13
2022-11-24T01:47:56.147Z,98225.13
2022-11-24T01:50:23.972Z,98223.03
2022-11-24T01:52:54.231Z,98224.44
2022-11-24T01:55:25.793Z,98226.09
2022-11-24T01:58:01.321Z,98225.25
2022-11-24T02:00:28.449Z,98229.66
2022-11-24T02:02:58.958Z,98217.66
2022-11-24T02:05:28.337Z,98223.03
2022-11-24T02:07:59.713Z,98223.88
2022-11-24T02:10:27.071Z,98227.63
2022-11-24T02:12:58.153Z,98219.50
2022-11-24T02:15:25.515Z,98226.25
2022-11-24T02:17:52.836Z,98222.09
2022-11-24T02:20:20.041Z,98227.97
2022-11-24T02:22:57.020Z,98228.31
2022-11-24T02:25:49.116Z,98225.34
2022-11-24T02:28:21.161Z,98232.34
2022-11-24T02:30:50.299Z,98230.78
2022-11-24T02:33:18.179Z,98235.13
2022-11-24T02:35:45.188Z,98245.72
2022-11-24T02:38:16.330Z,98240.72
2022-11-24T02:40:46.989Z,98238.53
2022-11-24T02:43:19.705Z,98243.31
2022-11-24T02:45:47.125Z,98245.25
2022-11-24T02:48:15.670Z,98237.88
2022-11-24T02:50:42.763Z,98239.94
2022-11-24T02:53:09.878Z,98238.53
2022-11-24T02:55:37.200Z,98238.75
2022-11-24T02:58:04.360Z,98239.06
2022-11-24T03:00:31.431Z,98244.41
2022-11-24T03:02:58.879Z,98243.28
2022-11-24T03:05:25.924Z,98244.69
2022-11-24T03:07:52.968Z,98246.53
2022-11-24T03:10:20.301Z,98242.16
2022-11-24T03:12:47.281Z,98247.31
2022-11-24T03:15:14.350Z,98257.84
2022-11-24T03:17:41.817Z,98251.53
2022-11-24T03:20:09.687Z,98259.69
2022-11-24T03:22:37.231Z,98261.44
2022-11-24T03:25:05.352Z,98255.25
2022-11-24T03:27:32.666Z,98255.16
2022-11-24T03:29:59.646Z,98252.00
2022-11-24T03:32:27.071Z,98250.66
2022-11-24T03:34:54.055Z,98259.12
2022-11-24T03:37:21.120Z,98254.78
2022-11-24T03:39:48.745Z,98254.03
2022-11-24T03:42:16.286Z,98249.59
2022-11-24T03:44:43.286Z,98248.25
2022-11-24T03:47:11.636Z,98251.38
2022-11-24T03:49:39.134Z,98258.97
2022-11-24T03:52:08.444Z,98250.09
2022-11-24T03:54:36.052Z,98253.25
2022-11-24T03:57:03.257Z,98252.84
2022-11-24T03:59:30.314Z,98264.56
2022-11-24T04:01:57.583Z,98264.22
2022-11-24T04:04:25.139Z,98260.03
2022-11-24T04:06:52.282Z,98266.13
2022-11-24T04:09:19.270Z,98265.06
2022-11-24T04:12:05.073Z,98272.38
2022-11-24T04:14:32.316Z,98260.31
2022-11-24T04:16:59.870Z,98268.22
2022-11-24T04:19:27.854Z,98271.63
2022-11-24T04:21:55.032Z,98281.28
2022-11-24T04:24:22.316Z,98279.97
2022-11-24T04:26:49.335Z,98282.06
2022-11-24T04:29:16.297Z,98282.25
2022-11-24T04:31:43.679Z,98293.97
2022-11-24T04:34:11.406Z,98295.75
2022-11-24T04:36:40.998Z,98296.94
2022-11-24T04:39:24.086Z,98301.72
2022-11-24T04:41:53.177Z,98310.47
2022-11-24T04:44:20.515Z,98307.38
2022-11-24T04:46:47.623Z,98311.69
2022-11-24T04:49:14.752Z,98319.22
2022-11-24T04:51:42.456Z,98323.19
2022-11-24T04:54:13.879Z,98313.91
2022-11-24T04:56:41.761Z,98326.91
2022-11-24T04:59:13.626Z,98344.22
2022-11-24T05:01:45.086Z,98333.47
2022-11-24T05:04:14.579Z,98339.00
2022-11-24T05:06:41.924Z,98342.62
2022-11-24T05:09:16.098Z,98355.97
2022-11-24T05:11:44.433Z,98354.94
2022-11-24T05:14:11.427Z,98355.56
2022-11-24T05:16:38.455Z,98358.69
2022-11-24T05:19:05.738Z,98356.63
2022-11-24T05:21:32.767Z,98358.91
2022-11-24T05:23:59.772Z,98357.47
2022-11-24T05:26:27.466Z,98365.50
2022-11-24T05:28:54.476Z,98366.28
2022-11-24T05:31:21.509Z,98366.25
2022-11-24T05:33:49.058Z,98365.94
2022-11-24T05:36:54.483Z,98370.53
2022-11-24T05:39:21.900Z,98369.56
2022-11-24T05:41:48.911Z,98367.94
2022-11-24T05:44:15.888Z,98375.09
2022-11-24T05:46:43.231Z,98380.00
2022-11-24T05:49:10.260Z,98375.63
2022-11-24T05:51:37.437Z,98381.69
2022-11-24T05:54:04.779Z,98371.34
2022-11-24T05:56:31.767Z,98383.34
2022-11-24T05:58:58.774Z,98378.88
2022-11-24T06:01:26.116Z,98390.97
2022-11-24T06:03:53.415Z,98392.81
2022-11-24T06:06:20.495Z,98404.22
2022-11-24T06:08:47.530Z,98404.94
2022-11-24T06:11:17.663Z,98410.03
2022-11-24T06:13:46.694Z,98403.91
2022-11-24T06:16:14.894Z,98403.09
2022-11-24T06:18:42.433Z,98415.66
2022-11-24T06:21:11.286Z,98420.66
2022-11-24T06:23:39.405Z,98418.94
2022-11-24T06:26:06.926Z,98427.78
2022-11-24T06:28:33.923Z,98431.19
2022-11-24T06:31:05.090Z,98438.06
2022-11-24T06:33:37.134Z,98441.50
2022-11-24T06:36:07.367Z,98447.44
2022-11-24T06:38:36.147Z,98450.66
2022-11-24T06:41:06.382Z,98454.97
2022-11-24T06:43:34.626Z,98459.59
2022-11-24T06:46:02.679Z,98462.88
2022-11-24T06:48:30.255Z,98462.75
2022-11-24T06:51:02.254Z,98461.91
2022-11-24T06:53:37.769Z,98470.00
2022-11-24T06:56:12.161Z,98468.34
2022-11-24T06:58:43.362Z,98473.28
2022-11-24T07:01:17.927Z,98475.47
2022-11-24T07:03:45.547Z,98474.47
2022-11-24T07:06:12.630Z,98473.12
2022-11-24T07:08:39.694Z,98487.50
2022-11-24T07:11:08.714Z,98485.53
2022-11-24T07:13:35.969Z,98484.19
2022-11-24T07:16:14.779Z,98482.56
2022-11-24T07:18:43.597Z,98483.75
2022-11-24T07:21:11.274Z,98491.41
2022-11-24T07:23:38.453Z,98489.72
2022-11-24T07:26:07.709Z,98488.19
2022-11-24T07:28:36.839Z,98488.34
2022-11-24T07:31:08.664Z,98493.34
2022-11-24T07:33:36.412Z,98495.91
2022-11-24T07:36:05.292Z,98503.41
2022-11-24T07:38:33.326Z,98491.78
2022-11-24T07:41:10.070Z,98504.41
2022-11-24T07:43:38.331Z,98499.37
2022-11-24T07:46:08.583Z,98496.25
2022-11-24T07:48:35.655Z,98509.13
2022-11-24T07:51:04.588Z,98517.28
2022-11-24T07:53:32.846Z,98507.56
2022-11-24T07:56:01.827Z,98511.09
2022-11-24T07:58:32.855Z,98524.00
2022-11-24T08:01:09.590Z,98515.75
2022-11-24T08:03:37.302Z,98519.94
2022-11-24T08:08:51.736Z,98514.91
2022-11-24T08:11:18.800Z,98521.56
2022-11-24T08:13:46.015Z,98521.78
2022-11-24T08:16:15.713Z,98524.06
2022-11-24T08:18:43.733Z,98536.31
2022-11-24T08:21:14.487Z,98537.44
2022-11-24T08:23:42.021Z,98542.03
2022-11-24T08:26:13.836Z,98544.09
2022-11-24T08:28:40.908Z,98545.25
2022-11-24T08:31:14.034Z,98554.88
2022-11-24T08:33:41.965Z,98553.56
2022-11-24T08:36:14.130Z,98560.59
2022-11-24T08:38:41.834Z,98559.81
2022-11-24T08:41:11.724Z,98555.75
2022-11-24T08:43:39.209Z,98555.19
2022-11-24T08:46:09.065Z,98562.78
2022-11-24T08:48:37.161Z,98560.91
2022-11-24T08:51:13.075Z,98559.72
2022-11-24T08:53:40.868Z,98560.03
2022-11-24T08:56:09.287Z,98552.87
2022-11-24T08:58:37.346Z,98563.50
2022-11-24T09:01:16.102Z,98560.00
2022-11-24T09:03:50.352Z,98561.28
2022-11-24T09:06:19.614Z,98568.22
2022-11-24T09:08:46.926Z,98563.72
2022-11-24T09:11:15.232Z,98554.94
2022-11-24T09:13:43.304Z,98577.38
2022-11-24T09:16:15.843Z,98573.69
2022-11-24T09:18:43.228Z,98577.56
2022-11-24T09:21:19.339Z,98580.34
2022-11-24T09:23:48.845Z,98584.09
2022-11-24T09:26:19.222Z,98581.81
2022-11-24T09:28:47.176Z,98574.25
2022-11-24T09:31:17.348Z,98583.81
2022-11-24T09:33:45.527Z,98582.38
2022-11-24T09:36:13.439Z,98585.66
2022-11-24T09:38:41.194Z,98587.06
2022-11-24T09:41:17.563Z,98597.47
2022-11-24T09:43:58.713Z,98591.81
2022-11-24T09:46:36.086Z,98590.47
2022-11-24T09:49:06.151Z,98597.34
2022-11-24T09:51:34.073Z,98596.53
2022-11-24T09:54:09.548Z,98600.09
2022-11-24T09:56:40.706Z,98596.28
2022-11-24T09:59:14.233Z,98597.41
2022-11-24T10:01:43.528Z,98598.87
2022-11-24T10:04:27.747Z,98599.31
2022-11-24T10:07:27.940Z,98607.25
2022-11-24T10:09:58.805Z,98605.09
2022-11-24T10:13:11.222Z,98598.63
2022-11-24T10:15:56.766Z,98601.16
2022-11-24T10:18:56.242Z,98612.91
2022-11-24T10:22:16.001Z,98603.72
2022-11-24T10:25:07.949Z,98611.06
2022-11-24T10:27:44.490Z,98617.59
2022-11-24T10:30:21.095Z,98625.41
2022-11-24T10:32:54.184Z,98615.59
2022-11-24T10:35:27.733Z,98614.59
2022-11-24T10:38:06.605Z,98615.41
2022-11-24T10:40:56.653Z,98618.25
2022-11-24T10:43:27.974Z,98627.13
2022-11-24T10:46:05.545Z,98628.72
2022-11-24T10:48:40.795Z,98636.75
2022-11-24T10:51:58.065Z,98637.34
2022-11-24T10:54:25.428Z,98643.13
2022-11-24T10:56:54.023Z,98640.84
2022-11-24T10:59:27.707Z,98640.53
2022-11-24T11:01:55.831Z,98651.87
2022-11-24T11:04:27.842Z,98654.16
2022-11-24T11:07:21.345Z,98649.25
2022-11-24T11:09:49.118Z,98656.78
2022-11-24T11:15:43.462Z,98652.81
2022-11-24T11:18:16.472Z,98658.59
2022-11-24T11:20:58.382Z,98652.50
2022-11-24T11:23:28.553Z,98658.97
2022-11-24T11:26:31.549Z,98654.44
2022-11-24T11:34:49.256Z,98667.78
2022-11-24T11:37:18.140Z,98663.44
2022-11-24T11:39:50.653Z,98673.19
2022-11-24T11:43:00.024Z,98672.06
2022-11-24T11:45:29.342Z,98673.78
2022-11-24T11:48:03.260Z,98668.41
2022-11-24T11:51:06.519Z,98679.19
2022-11-24T11:54:31.047Z,98679.19
2022-11-24T11:57:03.829Z,98679.19
2022-11-24T11:59:52.231Z,98675.31
2022-11-24T12:02:19.380Z,98681.56
2022-11-24T12:04:57.207Z,98676.72
2022-11-24T12:07:51.993Z,98674.09
2022-11-24T12:10:37.486Z,98677.47
2022-11-24T12:13:04.483Z,98683.06
2022-11-24T12:15:53.858Z,98677.06
2022-11-24T12:18:48.520Z,98689.34
2022-11-24T12:21:24.641Z,98681.38
2022-11-24T12:24:21.587Z,98682.81
2022-11-24T12:27:23.338Z,98691.56
2022-11-24T12:30:09.633Z,98683.50
2022-11-24T12:33:15.380Z,98688.28
2022-11-24T12:35:48.792Z,98685.31
2022-11-24T12:38:16.141Z,98680.31
2022-11-24T12:41:39.689Z,98679.66
2022-11-24T12:43:55.715Z,98685.41
2022-11-24T12:46:34.847Z,98691.16
2022-11-24T12:49:15.305Z,98687.53
2022-11-24T12:51:58.125Z,98695.56
2022-11-24T12:54:29.472Z,98695.88
2022-11-24T12:57:15.974Z,98699.69
2022-11-24T12:59:46.438Z,98693.44
2022-11-24T13:02:25.853Z,98698.19
2022-11-24T13:05:08.461Z,98694.94
2022-11-24T13:07:56.107Z,98695.47
2022-11-24T13:10:40.104Z,98693.09
2022-11-24T13:13:12.569Z,98692.25
2022-11-24T13:16:34.461Z,98698.25
2022-11-24T13:18:51.363Z,98691.16
2022-11-24T13:21:27.791Z,98703.34
2022-11-24T13:23:58.431Z,98703.66
2022-11-24T13:26:32.388Z,98710.34
2022-11-24T13:29:13.454Z,98702.81
2022-11-24T13:31:51.565Z,98704.91
2022-11-24T13:34:43.313Z,98700.38
2022-11-24T13:37:39.859Z,98697.94
2022-11-24T13:40:13.407Z,98696.41
2022-11-24T13:43:01.368Z,98699.66
2022-11-24T13:45:41.646Z,98704.69
2022-11-24T13:48:21.983Z,98706.94
2022-11-24T13:50:49.642Z,98714.16
2022-11-24T13:53:28.913Z,98708.16
2022-11-24T13:56:03.453Z,98707.22
2022-11-24T13:58:38.968Z,98712.09
2022-11-24T14:01:26.130Z,98714.88
2022-11-24T14:04:28.206Z,98720.75
2022-11-24T14:06:52.259Z,98713.19
2022-11-24T14:09:41.571Z,98721.91
2022-11-24T14:12:15.925Z,98724.06
2022-11-24T14:14:45.503Z,98713.31
2022-11-24T14:17:28.621Z,98725.56
2022-11-24T14:19:57.544Z,98718.34
2022-11-24T14:22:31.934Z,98729.16
2022-11-24T14:25:01.402Z,98733.78
2022-11-24T14:27:35.901Z,98729.63
2022-11-24T14:30:17.979Z,98736.16
2022-11-24T14:32:59.193Z,98734.94
2022-11-24T14:35:26.547Z,98738.19
2022-11-24T14:37:54.131Z,98741.13
2022-11-24T14:40:49.129Z,98739.19
2022-11-24T14:43:33.099Z,98750.44
2022-11-24T14:46:07.266Z,98752.47
2022-11-24T14:48:39.775Z,98758.00
2022-11-24T14:51:14.941Z,98764.97
2022-11-24T14:53:44.996Z,98762.03
2022-11-24T14:56:32.873Z,98756.75
2022-11-24T14:59:00.820Z,98767.41
2022-11-24T15:01:32.643Z,98770.31
2022-11-24T15:04:26.488Z,98778.62
2022-11-24T15:07:13.361Z,98773.81
2022-11-24T15:09:51.794Z,98786.28
2022-11-24T15:12:28.823Z,98783.88
2022-11-24T15:15:18.286Z,98781.72
2022-11-24T15:17:48.393Z,98794.88
2022-11-24T15:20:26.863Z,98794.88
2022-11-24T15:23:12.244Z,98798.41
2022-11-24T15:25:39.854Z,98796.47
2022-11-24T15:28:08.581Z,98799.66
2022-11-24T15:30:36.800Z,98804.81
2022-11-24T15:33:15.951Z,98805.78
2022-11-24T15:35:43.726Z,98812.87
2022-11-24T15:38:11.089Z,98808.94
2022-11-24T15:40:39.402Z,98812.41
2022-11-24T15:43:21.359Z,98817.31
2022-11-24T15:45:48.960Z,98813.00
2022-11-24T15:48:18.223Z,98816.41
2022-11-24T15:50:47.012Z,98822.44
2022-11-24T15:53:27.336Z,98815.62
2022-11-24T15:55:56.396Z,98819.53
2022-11-24T15:58:23.958Z,98829.09
2022-11-24T16:00:53.466Z,98827.09
2022-11-24T16:06:23.614Z,98838.16
2022-11-24T16:08:51.999Z,98837.25
2022-11-24T16:11:19.146Z,98847.06
2022-11-24T16:13:51.945Z,98841.38
2022-11-24T16:16:20.716Z,98850.06
2022-11-24T16:18:48.339Z,98846.59
2022-11-24T16:21:15.449Z,98853.28
2022-11-24T16:23:42.844Z,98858.47
2022-11-24T16:26:10.212Z,98860.41
2022-11-24T16:28:37.289Z,98856.44
2022-11-24T16:31:04.677Z,98855.06
2022-11-24T16:33:31.828Z,98852.94
2022-11-24T16:35:58.858Z,98857.25
2022-11-24T16:38:26.165Z,98853.09
2022-11-24T16:40:54.707Z,98858.75
2022-11-24T16:43:22.111Z,98875.31
2022-11-24T16:46:03.188Z,98866.59
2022-11-24T16:48:35.573Z,98870.25
2022-11-24T16:51:13.526Z,98874.59
2022-11-24T16:53:41.202Z,98875.53
2022-11-24T16:56:09.196Z,98878.25
2022-11-24T16:58:40.620Z,98872.28
2022-11-24T17:01:12.668Z,98877.47
2022-11-24T17:03:40.653Z,98876.06
2022-11-24T17:06:11.438Z,98885.88
2022-11-24T17:08:40.683Z,98881.41
2022-11-24T17:11:10.981Z,98879.13
2022-11-24T17:13:38.949Z,98882.69
2022-11-24T17:16:07.611Z,98881.44
2022-11-24T17:18:35.437Z,98886.72
2022-11-24T17:21:07.843Z,98891.03
2022-11-24T17:23:38.082Z,98891.50
2022-11-24T17:26:07.599Z,98901.72
2022-11-24T17:28:35.709Z,98900.50
2022-11-24T17:31:29.796Z,98904.03
2022-11-24T17:33:58.451Z,98896.22
2022-11-24T17:36:26.803Z,98898.63
2022-11-24T17:38:54.415Z,98900.34
2022-11-24T17:41:22.377Z,98910.56
2022-11-24T17:43:50.597Z,98906.94
2022-11-24T17:46:18.185Z,98911.69
2022-11-24T17:48:46.953Z,98919.44
2022-11-24T17:51:16.979Z,98919.66
2022-11-24T17:53:46.704Z,98921.13
2022-11-24T17:56:18.381Z,98922.16
2022-11-24T17:58:45.903Z,98926.63
2022-11-24T18:01:13.514Z,98926.81
2022-11-24T18:03:41.742Z,98926.13
2022-11-24T18:06:14.065Z,98932.88
2022-11-24T18:08:43.764Z,98938.94
2022-11-24T18:11:18.054Z,98939.63
2022-11-24T18:13:58.565Z,98946.59
2022-11-24T18:16:28.322Z,98945.97
2022-11-24T18:19:07.940Z,98957.72
2022-11-24T18:21:38.171Z,98963.16
2022-11-24T18:24:06.779Z,98973.06
2022-11-24T18:26:34.339Z,98975.09
2022-11-24T18:29:01.413Z,98981.97
2022-11-24T18:31:29.728Z,98987.41
2022-11-24T18:33:56.977Z,98974.44
2022-11-24T18:36:29.979Z,98970.91
2022-11-24T18:39:03.112Z,98974.78
2022-11-24T18:41:30.245Z,98978.19
2022-11-24T18:43:57.576Z,98980.72
2022-11-24T18:46:25.201Z,98977.22
2022-11-24T18:48:53.176Z,98986.19
2022-11-24T18:51:22.700Z,98977.41
2022-11-24T18:53:54.348Z,98976.66
2022-11-24T18:56:21.794Z,98989.28
2022-11-24T18:58:53.343Z,98992.59
2022-11-24T19:01:26.246Z,98998.59
2022-11-24T19:03:58.511Z,99000.38
2022-11-24T19:06:34.506Z,99003.06
2022-11-24T19:09:07.262Z,99002.44
2022-11-24T19:11:37.112Z,99002.75
2022-11-24T19:14:06.531Z,99012.94
2022-11-24T19:16:33.962Z,99015.88
2022-11-24T19:19:02.665Z,99019.16
2022-11-24T19:21:31.565Z,99029.62
2022-11-24T19:24:04.514Z,99028.13
2022-11-24T19:26:35.021Z,99032.41
2022-11-24T19:29:03.406Z,99034.16
2022-11-24T19:31:30.697Z,99042.09
2022-11-24T19:33:59.712Z,99047.50
2022-11-24T19:36:27.127Z,99051.09
2022-11-24T19:38:56.219Z,99054.56
2022-11-24T19:41:26.443Z,99055.37
2022-11-24T19:43:53.797Z,99052.53
2022-11-24T19:46:22.377Z,99050.88
2022-11-24T19:48:51.135Z,99051.53
2022-11-24T19:51:20.628Z,99056.47
2022-11-24T19:53:48.095Z,99063.22
2022-11-24T19:56:18.619Z,99063.78
2022-11-24T19:58:46.498Z,99066.22
2022-11-24T20:01:14.704Z,99068.75
2022-11-24T20:03:43.414Z,99071.34
2022-11-24T20:06:12.387Z,99078.09
2022-11-24T20:08:40.491Z,99079.94
2022-11-24T20:11:10.330Z,99087.66
2022-11-24T20:13:39.115Z,99088.22
2022-11-24T20:16:14.501Z,99096.09
2022-11-24T20:18:44.834Z,99103.28
2022-11-24T20:21:18.102Z,99099.75
2022-11-24T20:23:46.941Z,99104.94
2022-11-24T20:26:20.106Z,99102.34
2022-11-24T20:28:47.642Z,99108.66
2022-11-24T20:31:18.367Z,99109.44
2022-11-24T20:33:46.336Z,99105.88
2022-11-24T20:36:19.907Z,99112.06
2022-11-24T20:38:48.034Z,99117.28
2022-11-24T20:41:19.098Z,99122.97
2022-11-24T20:43:47.812Z,99123.19
2022-11-24T20:46:20.712Z,99126.56
2022-11-24T20:48:48.336Z,99130.44
2022-11-24T20:51:21.420Z,99131.66
2022-11-24T20:53:55.973Z,99120.47
2022-11-24T20:56:27.551Z,99129.94
2022-11-24T20:58:55.849Z,99132.34
2022-11-24T21:01:34.888Z,99134.94
2022-11-24T21:04:02.925Z,99143.53
2022-11-24T21:06:30.766Z,99135.75
2022-11-24T21:09:03.406Z,99140.25
2022-11-24T21:11:32.363Z,99140.37
2022-11-24T21:14:00.296Z,99139.75
2022-11-24T21:16:30.309Z,99142.56
2022-11-24T21:19:00.184Z,99139.81
2022-11-24T21:21:34.561Z,99145.22
2022-11-24T21:24:07.043Z,99147.72
2022-11-24T21:26:38.004Z,99136.62
2022-11-24T21:29:06.703Z,99132.00
2022-11-24T21:31:38.345Z,99140.81
2022-11-24T21:34:07.463Z,99151.38
2022-11-24T21:36:35.798Z,99152.50
2022-11-24T21:39:04.125Z,99154.31
2022-11-24T21:41:32.977Z,99146.50
2022-11-24T21:44:00.094Z,99144.06
2022-11-24T21:46:29.065Z,99145.75
2022-11-24T21:48:56.402Z,99155.25
2022-11-24T21:51:23.568Z,99149.28
2022-11-24T21:53:50.709Z,99152.78
2022-11-24T21:56:20.555Z,99159.78
2022-11-24T21:58:50.153Z,99158.34
2022-11-24T22:01:19.290Z,99165.22
2022-11-24T22:03:46.893Z,99165.91
2022-11-24T22:06:15.471Z,99172.69
2022-11-24T22:08:42.503Z,99175.44
2022-11-24T22:11:21.687Z,99187.63
2022-11-24T22:13:49.620Z,99177.34
2022-11-24T22:16:19.604Z,99194.84
2022-11-24T22:18:47.700Z,99190.09
2022-11-24T22:21:24.074Z,99200.75
2022-11-24T22:23:54.925Z,99194.69
2022-11-24T22:26:24.424Z,99196.25
2022-11-24T22:28:53.274Z,99203.19
2022-11-24T22:31:25.885Z,99197.78
2022-11-24T22:33:54.620Z,99203.84
2022-11-24T22:36:24.335Z,99199.59
2022-11-24T22:38:56.572Z,99205.47
2022-11-24T22:41:25.008Z,99206.66
2022-11-24T22:43:52.363Z,99210.16
2022-11-24T22:46:22.103Z,99210.28
2022-11-24T22:48:52.829Z,99226.69
2022-11-24T22:51:32.414Z,99231.19
2022-11-24T22:54:02.626Z,99231.81
2022-11-24T22:56:32.335Z,99222.22
2022-11-24T22:59:01.158Z,99233.31
2022-11-24T23:01:29.335Z,99226.75
2022-11-24T23:03:56.633Z,99229.16
2022-11-24T23:06:26.290Z,99232.69
2022-11-24T23:08:54.050Z,99225.00
2022-11-24T23:11:40.873Z,99232.06
2022-11-24T23:14:13.286Z,99237.69
2022-11-24T23:16:40.359Z,99226.63
2022-11-24T23:19:07.857Z,99230.13
2022-11-24T23:21:38.350Z,99232.81
2022-11-24T23:24:06.658Z,99224.00
2022-11-24T23:26:40.026Z,99231.25
2022-11-24T23:29:08.176Z,99237.97
2022-11-24T23:31:36.268Z,99228.59
2022-11-24T23:34:04.023Z,99236.41
2022-11-24T23:36:32.309Z,99232.75
2022-11-24T23:39:08.647Z,99235.91
2022-11-24T23:41:35.750Z,99239.50
2022-11-24T23:44:03.568Z,99238.72
2022-11-24T23:46:31.020Z,99245.72
2022-11-24T23:48:58.452Z,99248.94
2022-11-24T23:51:30.943Z,99247.13
2022-11-24T23:53:59.538Z,99248.94
2022-11-24T23:56:32.450Z,99250.03
2022-11-24T23:59:00.842Z,99254.53
