createdAt,value
2018-07-14T00:00:14.587Z,46.90
2018-07-14T00:02:43.458Z,47.00
2018-07-14T00:05:12.288Z,47.70
2018-07-14T00:07:41.152Z,48.10
2018-07-14T00:10:10.018Z,48.20
2018-07-14T00:12:38.903Z,48.60
2018-07-14T00:15:07.950Z,49.00
2018-07-14T00:17:36.781Z,50.90
2018-07-14T00:20:05.705Z,51.70
2018-07-14T00:22:34.499Z,52.60
2018-07-14T00:25:03.371Z,53.30
2018-07-14T00:27:32.219Z,53.70
2018-07-14T00:30:01.044Z,55.00
2018-07-14T00:32:29.944Z,55.90
2018-07-14T00:34:58.999Z,56.60
2018-07-14T00:37:27.802Z,57.60
2018-07-14T00:39:57.337Z,57.90
2018-07-14T00:42:26.273Z,58.90
2018-07-14T00:44:55.177Z,58.50
2018-07-14T00:47:24.044Z,60.30
2018-07-14T00:49:52.948Z,60.30
2018-07-14T00:52:21.840Z,60.30
2018-07-14T00:54:50.658Z,60.40
2018-07-14T00:57:19.484Z,60.40
2018-07-14T00:59:48.325Z,60.40
2018-07-14T01:02:17.209Z,60.40
2018-07-14T01:04:46.100Z,61.10
2018-07-14T01:07:14.933Z,62.10
2018-07-14T01:09:43.809Z,61.50
2018-07-14T01:12:12.647Z,61.90
2018-07-14T01:14:41.459Z,62.90
2018-07-14T01:17:10.336Z,64.10
2018-07-14T01:19:39.172Z,64.50
2018-07-14T01:22:08.081Z,65.00
2018-07-14T01:24:36.874Z,65.60
2018-07-14T01:27:05.707Z,66.30
2018-07-14T01:29:34.548Z,67.80
2018-07-14T01:32:03.420Z,66.50
2018-07-14T01:34:33.228Z,66.10
2018-07-14T01:37:02.102Z,67.30
2018-07-14T01:39:30.936Z,67.00
2018-07-14T01:41:59.742Z,67.20
2018-07-14T01:44:28.572Z,67.50
2018-07-14T01:46:57.464Z,66.30
2018-07-14T01:49:26.329Z,66.10
2018-07-14T01:51:55.217Z,65.40
2018-07-14T01:54:24.095Z,65.50
2018-07-14T01:56:52.990Z,65.20
2018-07-14T01:59:22.739Z,64.70
2018-07-14T02:01:51.583Z,64.50
2018-07-14T02:04:20.414Z,64.20
2018-07-14T02:06:49.248Z,64.30
2018-07-14T02:09:18.427Z,64.30
2018-07-14T02:11:47.260Z,66.80
2018-07-14T02:14:16.101Z,65.70
2018-07-14T02:16:44.939Z,65.50
2018-07-14T02:19:13.883Z,65.40
2018-07-14T02:21:42.739Z,65.90
2018-07-14T02:24:11.682Z,65.60
2018-07-14T02:26:40.551Z,65.90
2018-07-14T02:29:09.425Z,66.20
2018-07-14T02:31:38.382Z,66.50
2018-07-14T02:34:07.243Z,66.90
2018-07-14T02:36:36.038Z,67.60
2018-07-14T02:39:06.006Z,68.30
2018-07-14T02:41:34.885Z,68.50
2018-07-14T02:44:04.836Z,68.50
2018-07-14T02:46:33.680Z,68.40
2018-07-14T02:49:02.868Z,69.20
2018-07-14T02:51:31.761Z,69.10
2018-07-14T02:54:00.605Z,69.60
2018-07-14T02:56:29.474Z,70.30
2018-07-14T02:58:58.342Z,71.40
2018-07-14T03:01:27.143Z,70.90
2018-07-14T03:03:55.968Z,70.80
2018-07-14T03:06:24.820Z,72.60
2018-07-14T03:08:53.697Z,72.10
2018-07-14T03:11:22.549Z,72.20
2018-07-14T03:13:51.535Z,72.20
2018-07-14T03:16:20.421Z,72.20
2018-07-14T03:18:49.250Z,72.20
2018-07-14T03:21:18.092Z,72.20
2018-07-14T03:23:46.935Z,72.00
2018-07-14T03:26:15.783Z,72.10
2018-07-14T03:28:44.595Z,72.10
2018-07-14T03:31:13.402Z,72.00
2018-07-14T03:33:42.268Z,72.10
2018-07-14T03:36:11.162Z,72.60
2018-07-14T03:38:40.000Z,72.40
2018-07-14T03:41:09.041Z,72.70
2018-07-14T03:43:37.927Z,72.80
2018-07-14T03:46:06.743Z,73.10
2018-07-14T03:48:35.628Z,73.40
2018-07-14T03:51:04.512Z,73.20
2018-07-14T03:53:33.324Z,73.80
2018-07-14T03:56:02.150Z,74.10
2018-07-14T03:58:30.988Z,74.10
2018-07-14T04:00:59.787Z,74.00
2018-07-14T04:03:28.628Z,74.20
2018-07-14T04:05:57.557Z,74.50
2018-07-14T04:08:26.473Z,73.60
2018-07-14T04:10:55.308Z,73.30
2018-07-14T04:13:24.321Z,73.10
2018-07-14T04:15:53.233Z,72.40
2018-07-14T04:18:22.145Z,72.30
2018-07-14T04:20:51.013Z,72.30
2018-07-14T04:23:19.806Z,72.20
2018-07-14T04:25:48.634Z,71.90
2018-07-14T04:28:17.484Z,72.80
2018-07-14T04:30:46.308Z,71.90
2018-07-14T04:33:15.194Z,71.80
2018-07-14T04:35:44.066Z,71.80
2018-07-14T04:38:12.934Z,72.50
2018-07-14T04:40:41.776Z,73.00
2018-07-14T04:43:10.612Z,72.80
2018-07-14T04:45:39.459Z,71.90
2018-07-14T04:48:08.333Z,72.00
2018-07-14T04:50:37.184Z,72.00
2018-07-14T04:53:06.044Z,71.30
2018-07-14T04:55:34.848Z,70.80
2018-07-14T04:58:03.688Z,70.60
2018-07-14T05:00:32.540Z,71.20
2018-07-14T05:03:01.431Z,70.50
2018-07-14T05:05:30.263Z,69.80
2018-07-14T05:07:59.133Z,69.10
2018-07-14T05:10:27.992Z,67.90
2018-07-14T05:12:56.870Z,66.70
2018-07-14T05:15:25.690Z,67.00
2018-07-14T05:17:54.561Z,65.90
2018-07-14T05:20:23.427Z,65.60
2018-07-14T05:22:52.295Z,65.70
2018-07-14T05:25:21.208Z,65.30
2018-07-14T05:27:50.011Z,63.80
2018-07-14T05:30:18.881Z,63.30
2018-07-14T05:32:47.764Z,63.30
2018-07-14T05:35:16.652Z,63.10
2018-07-14T05:37:45.467Z,61.90
2018-07-14T05:40:14.330Z,60.40
2018-07-14T05:42:43.213Z,58.40
2018-07-14T05:45:12.704Z,56.70
2018-07-14T05:47:41.554Z,55.90
2018-07-14T05:50:10.354Z,54.80
2018-07-14T05:52:39.203Z,53.60
2018-07-14T05:55:08.011Z,52.50
2018-07-14T05:57:36.846Z,50.70
2018-07-14T06:00:07.743Z,50.60
2018-07-14T06:02:36.646Z,49.10
2018-07-14T06:05:05.524Z,48.00
2018-07-14T06:07:34.367Z,48.10
2018-07-14T06:10:03.144Z,47.90
2018-07-14T06:12:31.942Z,48.10
2018-07-14T06:15:00.812Z,48.00
2018-07-14T06:17:29.636Z,48.00
2018-07-14T06:19:58.569Z,48.00
2018-07-14T06:22:27.445Z,47.80
2018-07-14T06:24:56.311Z,48.00
2018-07-14T06:27:25.164Z,46.80
2018-07-14T06:29:54.063Z,44.70
2018-07-14T06:32:22.896Z,44.00
2018-07-14T06:34:51.694Z,42.70
2018-07-14T06:37:20.522Z,42.20
2018-07-14T06:39:49.560Z,42.10
2018-07-14T06:42:18.391Z,39.70
2018-07-14T06:44:47.274Z,38.90
2018-07-14T06:47:16.120Z,36.60
2018-07-14T06:49:44.961Z,36.90
2018-07-14T06:52:13.813Z,36.70
2018-07-14T06:54:42.703Z,36.90
2018-07-14T06:57:11.584Z,36.70
2018-07-14T06:59:40.410Z,35.00
2018-07-14T07:02:10.214Z,33.40
2018-07-14T07:04:39.108Z,32.70
2018-07-14T07:07:08.542Z,32.50
2018-07-14T07:09:37.342Z,32.00
2018-07-14T07:12:06.224Z,32.50
2018-07-14T07:14:35.127Z,32.50
2018-07-14T07:17:04.090Z,33.70
2018-07-14T07:19:32.907Z,36.00
2018-07-14T07:22:01.754Z,36.70
2018-07-14T07:24:30.596Z,36.70
2018-07-14T07:26:59.473Z,35.90
2018-07-14T07:29:28.336Z,36.70
2018-07-14T07:31:57.227Z,35.50
2018-07-14T07:34:26.023Z,36.60
2018-07-14T07:36:54.898Z,36.70
2018-07-14T07:39:23.726Z,36.00
2018-07-14T07:41:52.657Z,34.50
2018-07-14T07:44:21.487Z,34.20
2018-07-14T07:46:50.359Z,35.30
2018-07-14T07:49:19.250Z,34.30
2018-07-14T07:51:48.078Z,35.80
2018-07-14T07:54:17.148Z,34.10
2018-07-14T07:56:45.962Z,32.80
2018-07-14T07:59:14.788Z,32.50
2018-07-14T08:01:43.643Z,32.60
2018-07-14T08:04:12.505Z,33.70
2018-07-14T08:06:41.334Z,33.90
2018-07-14T08:09:10.168Z,34.60
2018-07-14T08:11:38.990Z,35.20
2018-07-14T08:14:07.816Z,34.50
2018-07-14T08:16:36.672Z,35.50
2018-07-14T08:19:05.805Z,36.60
2018-07-14T08:21:34.681Z,35.70
2018-07-14T08:24:03.669Z,35.00
2018-07-14T08:26:32.519Z,34.40
2018-07-14T08:29:01.379Z,35.00
2018-07-14T08:31:30.239Z,32.60
2018-07-14T08:33:59.058Z,32.30
2018-07-14T08:36:27.867Z,31.60
2018-07-14T08:38:56.678Z,31.30
2018-07-14T08:41:25.564Z,31.00
2018-07-14T08:43:54.596Z,32.50
2018-07-14T08:46:23.299Z,32.70
2018-07-14T08:48:52.169Z,31.30
2018-07-14T08:51:21.036Z,31.10
2018-07-14T08:53:49.846Z,32.20
2018-07-14T08:56:18.676Z,31.50
2018-07-14T08:58:47.631Z,30.90
2018-07-14T09:01:16.492Z,28.40
2018-07-14T09:03:45.403Z,27.50
2018-07-14T09:06:14.262Z,29.70
2018-07-14T09:08:43.115Z,29.30
2018-07-14T09:11:12.040Z,27.80
2018-07-14T09:13:40.879Z,25.60
2018-07-14T09:16:09.720Z,25.80
2018-07-14T09:18:38.563Z,25.50
2018-07-14T09:21:07.603Z,26.00
2018-07-14T09:23:36.450Z,23.10
2018-07-14T09:26:05.355Z,22.20
2018-07-14T09:28:34.171Z,23.00
2018-07-14T09:31:02.995Z,20.00
2018-07-14T09:33:31.874Z,20.80
2018-07-14T09:36:00.724Z,23.60
2018-07-14T09:38:29.580Z,24.50
2018-07-14T09:40:58.470Z,25.50
2018-07-14T09:43:27.345Z,25.50
2018-07-14T09:45:56.196Z,22.90
2018-07-14T09:48:25.076Z,22.40
2018-07-14T09:50:53.941Z,20.90
2018-07-14T09:53:22.845Z,21.10
2018-07-14T09:55:51.676Z,20.80
2018-07-14T09:58:20.560Z,21.50
2018-07-14T10:00:54.940Z,21.20
2018-07-14T10:03:23.878Z,23.00
2018-07-14T10:05:52.700Z,21.20
2018-07-14T10:08:21.544Z,21.70
2018-07-14T10:10:50.444Z,18.50
2018-07-14T10:13:19.279Z,19.00
2018-07-14T10:15:48.117Z,18.60
2018-07-14T10:18:17.000Z,18.40
2018-07-14T10:20:45.870Z,18.20
2018-07-14T10:23:14.815Z,18.60
2018-07-14T10:25:43.747Z,19.20
2018-07-14T10:28:12.564Z,19.20
2018-07-14T10:30:41.665Z,19.30
2018-07-14T10:33:10.701Z,17.80
2018-07-14T10:35:39.753Z,19.50
2018-07-14T10:38:08.935Z,18.40
2018-07-14T10:40:37.935Z,16.40
2018-07-14T10:43:06.801Z,16.70
2018-07-14T10:45:35.640Z,16.90
2018-07-14T10:48:04.471Z,15.50
2018-07-14T10:50:33.330Z,15.70
2018-07-14T10:53:02.204Z,16.00
2018-07-14T10:55:31.023Z,16.10
2018-07-14T10:57:59.867Z,15.50
2018-07-14T11:00:28.722Z,15.20
2018-07-14T11:02:57.580Z,13.50
2018-07-14T11:05:26.445Z,13.10
2018-07-14T11:07:55.320Z,13.40
2018-07-14T11:10:24.142Z,12.80
2018-07-14T11:12:53.017Z,11.90
2018-07-14T11:15:21.851Z,11.40
2018-07-14T11:17:50.768Z,11.50
2018-07-14T11:20:19.681Z,12.70
2018-07-14T11:22:48.512Z,10.40
2018-07-14T11:27:46.008Z,8.60
2018-07-14T11:30:14.919Z,9.40
2018-07-14T11:32:43.704Z,8.90
2018-07-14T11:35:12.537Z,8.50
2018-07-14T11:37:41.425Z,7.40
2018-07-14T11:40:10.261Z,6.80
2018-07-14T11:42:39.173Z,4.70
2018-07-14T11:45:07.990Z,2.60
2018-07-14T11:47:36.786Z,1.70
2018-07-14T11:50:05.831Z,1.90
2018-07-14T11:52:34.698Z,1.90
2018-07-14T11:55:03.539Z,1.50
2018-07-14T11:57:32.380Z,1.60
2018-07-14T12:00:01.246Z,1.00
2018-07-14T12:02:30.102Z,1.00
2018-07-14T12:04:58.927Z,1.00
2018-07-14T12:07:27.761Z,1.00
2018-07-14T12:09:56.601Z,1.00
2018-07-14T12:12:25.490Z,1.00
2018-07-14T12:14:54.308Z,1.00
2018-07-14T12:17:23.425Z,1.00
2018-07-14T12:19:52.332Z,1.00
2018-07-14T12:22:21.188Z,1.00
2018-07-14T12:24:50.061Z,1.00
2018-07-14T12:27:18.909Z,1.00
2018-07-14T12:29:47.814Z,1.00
2018-07-14T12:32:16.651Z,1.00
2018-07-14T12:34:45.524Z,1.00
2018-07-14T12:37:14.401Z,1.00
2018-07-14T12:39:43.205Z,1.00
2018-07-14T12:42:12.053Z,1.00
2018-07-14T12:44:41.096Z,1.00
2018-07-14T12:47:09.942Z,1.00
2018-07-14T12:49:38.980Z,1.00
2018-07-14T12:52:07.809Z,1.00
2018-07-14T12:54:36.656Z,1.00
2018-07-14T12:57:05.470Z,1.00
2018-07-14T12:59:34.312Z,1.00
2018-07-14T13:02:03.113Z,1.00
2018-07-14T13:04:31.948Z,1.00
2018-07-14T13:07:00.763Z,1.00
2018-07-14T13:09:29.559Z,1.00
2018-07-14T13:11:58.413Z,1.00
2018-07-14T13:14:27.253Z,1.00
2018-07-14T13:16:56.075Z,1.00
2018-07-14T13:19:24.920Z,1.00
2018-07-14T13:21:53.792Z,1.00
2018-07-14T13:24:22.649Z,1.00
2018-07-14T13:26:51.505Z,1.00
2018-07-14T13:29:20.352Z,1.00
2018-07-14T13:31:49.177Z,1.00
2018-07-14T13:34:18.012Z,1.00
2018-07-14T13:36:46.886Z,1.00
2018-07-14T13:39:15.678Z,1.00
2018-07-14T13:41:44.522Z,1.00
2018-07-14T13:44:13.400Z,1.00
2018-07-14T13:46:42.195Z,1.00
2018-07-14T13:49:11.058Z,1.00
2018-07-14T13:51:39.931Z,1.00
2018-07-14T13:54:08.776Z,1.00
2018-07-14T13:56:37.605Z,1.00
2018-07-14T13:59:06.447Z,1.00
2018-07-14T14:01:35.259Z,1.00
2018-07-14T14:04:07.051Z,1.00
2018-07-14T14:06:35.846Z,1.00
2018-07-14T14:09:05.789Z,1.00
2018-07-14T14:11:34.667Z,1.00
2018-07-14T14:14:03.484Z,1.00
2018-07-14T14:16:32.344Z,1.00
2018-07-14T14:19:01.195Z,1.00
2018-07-14T14:21:30.086Z,1.00
2018-07-14T14:23:59.115Z,1.00
2018-07-14T14:26:28.491Z,1.00
2018-07-14T14:28:57.513Z,1.00
2018-07-14T14:31:26.336Z,1.00
2018-07-14T14:33:55.148Z,1.00
2018-07-14T14:36:23.979Z,1.00
2018-07-14T14:38:52.815Z,1.00
2018-07-14T14:41:21.647Z,1.00
2018-07-14T14:43:50.548Z,1.00
2018-07-14T14:46:19.373Z,1.00
2018-07-14T14:48:48.205Z,1.00
2018-07-14T14:51:17.038Z,1.00
2018-07-14T14:53:45.856Z,1.00
2018-07-14T14:56:14.671Z,1.00
2018-07-14T14:58:43.517Z,1.00
2018-07-14T15:01:12.311Z,1.00
2018-07-14T15:03:41.177Z,1.00
2018-07-14T15:06:10.009Z,1.00
2018-07-14T15:08:38.840Z,1.00
2018-07-14T15:11:07.908Z,1.00
2018-07-14T15:13:37.150Z,1.00
2018-07-14T15:16:06.049Z,1.00
2018-07-14T15:18:34.869Z,1.00
2018-07-14T15:21:03.749Z,1.00
2018-07-14T15:23:32.668Z,1.00
2018-07-14T15:26:01.563Z,1.00
2018-07-14T15:28:30.448Z,1.00
2018-07-14T15:30:59.288Z,1.00
2018-07-14T15:33:28.118Z,1.00
2018-07-14T15:35:56.935Z,1.00
2018-07-14T15:38:25.794Z,1.00
2018-07-14T15:43:52.009Z,1.00
2018-07-14T15:46:20.886Z,1.00
2018-07-14T15:48:49.776Z,1.00
2018-07-14T15:51:18.627Z,1.00
2018-07-14T15:53:47.419Z,1.00
2018-07-14T15:56:16.282Z,1.00
2018-07-14T15:58:45.096Z,1.00
2018-07-14T16:01:13.944Z,1.00
2018-07-14T16:03:42.769Z,1.00
2018-07-14T16:06:11.589Z,1.00
2018-07-14T16:08:40.419Z,1.00
2018-07-14T16:11:09.313Z,1.00
2018-07-14T16:13:38.185Z,1.00
2018-07-14T16:16:07.104Z,1.00
2018-07-14T16:18:35.924Z,1.00
2018-07-14T16:21:04.843Z,1.00
2018-07-14T16:23:33.729Z,1.00
2018-07-14T16:26:02.514Z,1.00
2018-07-14T16:28:31.402Z,1.00
2018-07-14T16:31:00.179Z,1.00
2018-07-14T16:33:29.001Z,1.00
2018-07-14T16:35:57.864Z,1.00
2018-07-14T16:38:26.675Z,1.00
2018-07-14T16:40:55.474Z,1.00
2018-07-14T16:43:24.315Z,1.00
2018-07-14T16:45:53.102Z,1.00
2018-07-14T16:48:21.921Z,1.00
2018-07-14T16:50:50.810Z,1.00
2018-07-14T16:53:19.664Z,1.00
2018-07-14T16:55:48.488Z,1.00
2018-07-14T16:58:17.359Z,1.00
2018-07-14T17:00:46.146Z,1.00
2018-07-14T17:03:15.042Z,1.00
2018-07-14T17:05:43.856Z,1.00
2018-07-14T17:08:12.676Z,1.00
2018-07-14T17:10:41.556Z,1.00
2018-07-14T17:13:10.393Z,1.00
2018-07-14T17:15:39.244Z,1.00
2018-07-14T17:18:08.740Z,1.00
2018-07-14T17:20:37.554Z,1.00
2018-07-14T17:23:06.473Z,1.00
2018-07-14T17:25:35.377Z,1.00
2018-07-14T17:28:04.238Z,1.00
2018-07-14T17:30:33.070Z,1.00
2018-07-14T17:33:01.949Z,1.00
2018-07-14T17:35:30.786Z,1.00
2018-07-14T17:37:59.587Z,1.00
2018-07-14T17:40:28.811Z,1.00
2018-07-14T17:42:57.666Z,1.00
2018-07-14T17:45:26.498Z,1.00
2018-07-14T17:47:55.356Z,1.00
2018-07-14T17:50:24.151Z,1.00
2018-07-14T17:52:53.902Z,1.00
2018-07-14T17:55:22.746Z,1.00
2018-07-14T17:57:51.593Z,1.00
2018-07-14T18:00:20.412Z,1.00
2018-07-14T18:02:49.260Z,1.00
2018-07-14T18:05:18.199Z,1.00
2018-07-14T18:07:47.014Z,1.00
2018-07-14T18:10:15.851Z,1.00
2018-07-14T18:12:44.676Z,1.00
2018-07-14T18:15:13.512Z,1.00
2018-07-14T18:17:42.357Z,1.00
2018-07-14T18:20:11.151Z,1.00
2018-07-14T18:22:40.030Z,1.00
2018-07-14T18:25:08.887Z,1.00
2018-07-14T18:27:37.740Z,1.00
2018-07-14T18:30:06.734Z,1.00
2018-07-14T18:32:35.559Z,2.70
2018-07-14T18:35:04.400Z,3.60
2018-07-14T18:37:33.282Z,4.50
2018-07-14T18:40:02.098Z,5.90
2018-07-14T18:42:30.980Z,6.90
2018-07-14T18:44:59.827Z,7.90
2018-07-14T18:47:28.619Z,8.10
2018-07-14T18:49:57.436Z,9.60
2018-07-14T18:52:26.346Z,10.00
2018-07-14T18:54:55.172Z,11.30
2018-07-14T18:57:23.986Z,11.70
2018-07-14T18:59:52.813Z,12.20
2018-07-14T19:02:21.635Z,12.50
2018-07-14T19:04:50.455Z,13.00
2018-07-14T19:07:19.275Z,13.50
2018-07-14T19:09:48.168Z,14.00
2018-07-14T19:12:16.992Z,15.10
2018-07-14T19:14:45.856Z,15.40
2018-07-14T19:17:14.691Z,15.70
2018-07-14T19:19:43.498Z,16.00
2018-07-14T19:24:41.796Z,16.10
2018-07-14T19:27:10.666Z,17.20
2018-07-14T19:29:39.506Z,17.70
2018-07-14T19:32:08.597Z,18.20
2018-07-14T19:34:37.448Z,19.60
2018-07-14T19:37:06.292Z,18.90
2018-07-14T19:39:35.125Z,19.40
2018-07-14T19:42:03.964Z,19.50
2018-07-14T19:44:32.815Z,20.00
2018-07-14T19:47:01.631Z,20.30
2018-07-14T19:49:30.480Z,21.80
2018-07-14T19:51:59.340Z,21.20
2018-07-14T19:54:28.210Z,21.90
2018-07-14T19:56:57.030Z,22.40
2018-07-14T19:59:25.893Z,23.10
2018-07-14T20:01:54.774Z,23.20
2018-07-14T20:04:23.623Z,24.00
2018-07-14T20:06:52.538Z,24.20
2018-07-14T20:09:22.205Z,24.10
2018-07-14T20:11:51.081Z,24.10
2018-07-14T20:14:19.954Z,25.20
2018-07-14T20:16:50.120Z,25.60
2018-07-14T20:19:18.952Z,25.80
2018-07-14T20:21:47.760Z,26.20
2018-07-14T20:24:16.645Z,26.90
2018-07-14T20:26:45.591Z,27.00
2018-07-14T20:29:14.477Z,27.30
2018-07-14T20:31:43.295Z,27.90
2018-07-14T20:34:12.135Z,28.10
2018-07-14T20:36:41.011Z,28.30
2018-07-14T20:39:09.843Z,28.80
2018-07-14T20:41:38.756Z,29.30
2018-07-14T20:44:07.570Z,29.70
2018-07-14T20:46:36.397Z,30.00
2018-07-14T20:49:05.248Z,30.20
2018-07-14T20:51:34.109Z,30.70
2018-07-14T20:54:02.996Z,31.10
2018-07-14T20:56:31.824Z,31.60
2018-07-14T20:59:01.261Z,31.70
2018-07-14T21:01:30.059Z,32.00
2018-07-14T21:03:58.856Z,32.30
2018-07-14T21:06:27.716Z,32.70
2018-07-14T21:08:56.589Z,33.30
2018-07-14T21:11:25.399Z,33.20
2018-07-14T21:13:54.268Z,33.20
2018-07-14T21:16:23.062Z,34.20
2018-07-14T21:18:51.952Z,33.90
2018-07-14T21:21:20.899Z,34.40
2018-07-14T21:23:49.665Z,34.30
2018-07-14T21:26:18.519Z,34.40
2018-07-14T21:28:47.359Z,34.30
2018-07-14T21:31:16.183Z,34.20
2018-07-14T21:33:45.060Z,34.20
2018-07-14T21:36:13.941Z,34.20
2018-07-14T21:38:42.736Z,34.60
2018-07-14T21:41:11.770Z,35.30
2018-07-14T21:43:40.608Z,35.60
2018-07-14T21:46:09.550Z,35.60
2018-07-14T21:48:38.374Z,35.50
2018-07-14T21:51:07.208Z,35.80
2018-07-14T21:53:36.030Z,35.60
2018-07-14T21:56:04.880Z,36.00
2018-07-14T21:58:33.727Z,36.40
2018-07-14T22:01:07.924Z,35.80
2018-07-14T22:03:36.784Z,36.20
2018-07-14T22:06:05.897Z,35.60
2018-07-14T22:08:34.698Z,35.60
2018-07-14T22:11:03.568Z,35.80
2018-07-14T22:13:33.307Z,35.70
2018-07-14T22:16:02.177Z,36.40
2018-07-14T22:18:31.065Z,36.60
2018-07-14T22:20:59.888Z,36.60
2018-07-14T22:23:28.740Z,36.30
2018-07-14T22:25:57.571Z,36.40
2018-07-14T22:28:27.417Z,36.50
2018-07-14T22:30:56.268Z,36.70
2018-07-14T22:33:25.121Z,36.50
2018-07-14T22:35:53.914Z,36.60
2018-07-14T22:38:22.747Z,36.40
2018-07-14T22:40:51.580Z,36.70
2018-07-14T22:43:20.412Z,37.60
2018-07-14T22:45:49.232Z,36.80
2018-07-14T22:48:18.098Z,37.30
2018-07-14T22:50:46.931Z,37.70
2018-07-14T22:53:15.768Z,37.90
2018-07-14T22:55:44.652Z,38.00
2018-07-14T22:58:13.551Z,37.90
2018-07-14T23:00:42.385Z,38.20
2018-07-14T23:03:11.215Z,38.30
2018-07-14T23:05:40.106Z,38.60
2018-07-14T23:08:08.977Z,39.00
2018-07-14T23:10:37.859Z,40.90
2018-07-14T23:13:06.717Z,39.70
2018-07-14T23:15:35.591Z,39.50
2018-07-14T23:18:04.545Z,39.70
2018-07-14T23:20:33.342Z,40.20
2018-07-14T23:23:02.184Z,40.10
2018-07-14T23:25:30.971Z,40.70
2018-07-14T23:27:59.841Z,41.00
2018-07-14T23:30:28.663Z,41.30
2018-07-14T23:32:57.546Z,41.70
2018-07-14T23:35:26.388Z,42.10
2018-07-14T23:37:55.252Z,42.50
2018-07-14T23:40:24.083Z,43.10
2018-07-14T23:42:52.890Z,43.20
2018-07-14T23:45:21.727Z,43.80
2018-07-14T23:47:50.518Z,43.70
2018-07-14T23:50:19.347Z,44.20
2018-07-14T23:52:48.186Z,44.30
2018-07-14T23:55:17.224Z,44.90
2018-07-14T23:57:46.099Z,44.80
