createdAt,value
2023-05-01T00:00:58.432Z,9.29
2023-05-01T00:03:25.505Z,9.27
2023-05-01T00:05:52.305Z,9.66
2023-05-01T00:08:18.949Z,9.61
2023-05-01T00:10:45.600Z,9.82
2023-05-01T00:13:12.334Z,9.83
2023-05-01T00:15:41.092Z,9.70
2023-05-01T00:18:07.836Z,9.60
2023-05-01T00:20:34.632Z,9.56
2023-05-01T00:23:01.267Z,9.45
2023-05-01T00:25:27.925Z,9.89
2023-05-01T00:27:54.625Z,9.47
2023-05-01T00:30:21.327Z,9.71
2023-05-01T00:32:47.984Z,9.56
2023-05-01T00:35:14.690Z,9.50
2023-05-01T00:37:41.689Z,9.54
2023-05-01T00:40:08.788Z,9.67
2023-05-01T00:42:36.347Z,9.38
2023-05-01T00:45:03.226Z,9.21
2023-05-01T00:47:29.853Z,9.16
2023-05-01T00:49:56.812Z,9.03
2023-05-01T00:52:23.746Z,8.80
2023-05-01T00:54:50.402Z,8.89
2023-05-01T00:57:17.591Z,8.60
2023-05-01T00:59:44.363Z,9.14
2023-05-01T01:02:11.224Z,8.91
2023-05-01T01:04:38.200Z,8.84
2023-05-01T01:07:19.721Z,8.91
2023-05-01T01:09:58.913Z,8.63
2023-05-01T01:12:35.277Z,8.78
2023-05-01T01:15:20.503Z,8.78
2023-05-01T01:17:50.497Z,8.29
2023-05-01T01:20:34.356Z,8.95
2023-05-01T01:23:29.124Z,9.06
2023-05-01T01:26:10.151Z,8.77
2023-05-01T01:28:58.510Z,8.77
2023-05-01T01:31:39.731Z,8.23
2023-05-01T01:34:20.664Z,8.54
2023-05-01T01:36:50.873Z,7.34
2023-05-01T01:39:48.674Z,5.96
2023-05-01T01:42:19.616Z,5.94
2023-05-01T01:44:52.021Z,6.21
2023-05-01T01:47:18.772Z,6.01
2023-05-01T01:49:49.327Z,5.91
2023-05-01T01:52:16.413Z,5.29
2023-05-01T01:54:51.534Z,5.62
2023-05-01T01:57:19.450Z,4.72
2023-05-01T01:59:46.271Z,4.62
2023-05-01T02:02:13.233Z,4.49
2023-05-01T02:04:40.109Z,4.74
2023-05-01T02:07:06.731Z,4.11
2023-05-01T02:09:33.333Z,3.96
2023-05-01T02:11:59.984Z,4.08
2023-05-01T02:14:26.781Z,3.77
2023-05-01T02:16:53.414Z,3.40
2023-05-01T02:19:20.040Z,3.49
2023-05-01T02:21:46.712Z,3.15
2023-05-01T02:24:13.451Z,3.49
2023-05-01T02:26:43.769Z,3.67
2023-05-01T02:29:10.598Z,3.40
2023-05-01T02:31:37.296Z,3.44
2023-05-01T02:34:04.201Z,3.38
2023-05-01T02:36:30.956Z,3.41
2023-05-01T02:38:57.685Z,3.24
2023-05-01T02:41:24.407Z,3.60
2023-05-01T02:43:53.303Z,3.37
2023-05-01T02:46:20.327Z,3.33
2023-05-01T02:48:47.120Z,3.29
2023-05-01T02:51:13.758Z,3.45
2023-05-01T02:53:40.539Z,3.45
2023-05-01T02:56:07.330Z,3.48
2023-05-01T02:58:34.382Z,3.54
2023-05-01T03:01:01.032Z,3.37
2023-05-01T03:03:27.861Z,3.38
2023-05-01T03:05:54.481Z,3.87
2023-05-01T03:08:21.105Z,3.70
2023-05-01T03:10:47.697Z,3.94
2023-05-01T03:13:14.402Z,3.85
2023-05-01T03:15:41.040Z,3.80
2023-05-01T03:18:07.780Z,4.04
2023-05-01T03:20:34.468Z,4.06
2023-05-01T03:23:01.097Z,3.96
2023-05-01T03:25:27.788Z,3.92
2023-05-01T03:27:55.160Z,4.21
2023-05-01T03:30:22.073Z,4.19
2023-05-01T03:32:48.961Z,4.15
2023-05-01T03:35:15.922Z,4.08
2023-05-01T03:37:42.794Z,4.26
2023-05-01T03:40:09.796Z,4.16
2023-05-01T03:42:36.448Z,4.25
2023-05-01T03:45:03.217Z,4.19
2023-05-01T03:47:29.892Z,4.21
2023-05-01T03:49:56.912Z,4.08
2023-05-01T03:52:23.795Z,4.33
2023-05-01T03:54:50.592Z,4.16
2023-05-01T03:57:17.217Z,4.32
2023-05-01T03:59:43.879Z,4.17
2023-05-01T04:02:10.674Z,4.33
2023-05-01T04:04:37.601Z,4.01
2023-05-01T04:07:04.630Z,4.17
2023-05-01T04:09:31.281Z,4.14
2023-05-01T04:11:58.025Z,4.59
2023-05-01T04:14:24.679Z,4.29
2023-05-01T04:16:51.418Z,3.94
2023-05-01T04:19:18.101Z,4.16
2023-05-01T04:21:44.693Z,4.25
2023-05-01T04:24:11.332Z,3.96
2023-05-01T04:26:38.107Z,4.14
2023-05-01T04:29:04.917Z,4.26
2023-05-01T04:31:31.584Z,3.95
2023-05-01T04:33:58.341Z,3.94
2023-05-01T04:36:25.012Z,3.89
2023-05-01T04:38:51.749Z,4.26
2023-05-01T04:41:18.402Z,3.87
2023-05-01T04:43:45.021Z,3.89
2023-05-01T04:46:11.698Z,3.54
2023-05-01T04:48:38.387Z,3.30
2023-05-01T04:51:05.179Z,3.41
2023-05-01T04:53:31.908Z,3.56
2023-05-01T04:55:58.568Z,3.03
2023-05-01T04:58:25.397Z,2.99
2023-05-01T05:00:52.009Z,2.90
2023-05-01T05:03:18.702Z,3.06
2023-05-01T05:05:45.434Z,2.36
2023-05-01T05:08:12.163Z,2.48
2023-05-01T05:10:38.821Z,1.88
2023-05-01T05:13:05.478Z,2.22
2023-05-01T05:15:32.113Z,1.74
2023-05-01T05:17:58.899Z,1.48
2023-05-01T05:20:25.601Z,1.47
2023-05-01T05:22:52.298Z,1.41
2023-05-01T05:25:19.014Z,1.39
2023-05-01T05:27:45.667Z,1.31
2023-05-01T05:30:12.658Z,1.28
2023-05-01T05:32:39.681Z,1.13
2023-05-01T05:35:06.696Z,1.09
2023-05-01T05:37:33.951Z,1.24
2023-05-01T05:40:00.613Z,1.18
2023-05-01T05:42:27.293Z,1.92
2023-05-01T05:44:54.117Z,1.50
2023-05-01T05:47:20.780Z,2.44
2023-05-01T05:49:47.640Z,2.94
2023-05-01T05:52:14.299Z,1.58
2023-05-01T05:54:40.956Z,1.36
2023-05-01T05:57:07.622Z,1.23
2023-05-01T05:59:34.269Z,1.42
2023-05-01T06:02:01.067Z,1.43
2023-05-01T06:04:27.736Z,1.47
2023-05-01T06:06:54.631Z,1.40
2023-05-01T06:09:21.396Z,1.42
2023-05-01T06:11:48.025Z,1.27
2023-05-01T06:14:15.209Z,1.04
2023-05-01T06:16:41.804Z,1.09
2023-05-01T06:19:08.469Z,1.15
2023-05-01T06:21:35.116Z,1.37
2023-05-01T06:24:01.752Z,1.28
2023-05-01T06:26:28.355Z,1.45
2023-05-01T06:28:55.061Z,1.05
2023-05-01T06:31:21.792Z,1.13
2023-05-01T06:33:48.491Z,1.13
2023-05-01T06:36:15.175Z,1.16
2023-05-01T06:38:41.822Z,1.32
2023-05-01T06:41:08.550Z,1.59
2023-05-01T06:43:35.229Z,1.36
2023-05-01T06:46:01.837Z,1.39
2023-05-01T06:48:28.455Z,1.31
2023-05-01T06:50:55.973Z,1.45
2023-05-01T06:53:22.628Z,1.37
2023-05-01T06:55:49.517Z,1.42
2023-05-01T06:58:23.862Z,1.50
2023-05-01T07:00:51.160Z,1.48
2023-05-01T07:03:17.965Z,1.29
2023-05-01T07:05:44.701Z,1.26
2023-05-01T07:08:11.293Z,1.17
2023-05-01T07:10:39.807Z,1.12
2023-05-01T07:13:07.931Z,1.18
2023-05-01T07:15:34.536Z,1.01
2023-05-01T07:18:01.213Z,1.08
2023-05-01T07:20:27.989Z,1.38
2023-05-01T07:22:54.694Z,1.62
2023-05-01T07:25:21.390Z,1.26
2023-05-01T07:27:48.022Z,1.22
2023-05-01T07:30:14.615Z,1.10
2023-05-01T07:32:41.235Z,0.94
2023-05-01T07:35:08.353Z,1.21
2023-05-01T07:37:35.007Z,1.25
2023-05-01T07:40:01.818Z,1.38
2023-05-01T07:42:28.470Z,1.59
2023-05-01T07:44:55.118Z,1.44
2023-05-01T07:47:21.800Z,1.50
2023-05-01T07:49:48.407Z,1.30
2023-05-01T07:52:15.062Z,1.41
2023-05-01T07:54:41.781Z,1.45
2023-05-01T07:57:08.481Z,1.62
2023-05-01T07:59:35.143Z,1.29
2023-05-01T08:02:01.837Z,1.27
2023-05-01T08:04:28.624Z,1.40
2023-05-01T08:06:55.367Z,1.27
2023-05-01T08:09:22.125Z,1.10
2023-05-01T08:11:48.766Z,1.18
2023-05-01T08:14:15.457Z,1.38
2023-05-01T08:16:42.181Z,1.29
2023-05-01T08:19:08.872Z,1.47
2023-05-01T08:21:35.510Z,1.53
2023-05-01T08:24:02.154Z,1.47
2023-05-01T08:26:28.858Z,1.58
2023-05-01T08:28:55.504Z,1.70
2023-05-01T08:31:22.363Z,1.53
2023-05-01T08:33:49.021Z,1.43
2023-05-01T08:36:15.636Z,1.63
2023-05-01T08:38:48.730Z,1.92
2023-05-01T08:41:21.326Z,2.11
2023-05-01T08:43:48.622Z,2.59
2023-05-01T08:46:41.530Z,2.57
2023-05-01T08:49:09.358Z,2.94
2023-05-01T08:51:36.629Z,2.36
2023-05-01T08:54:03.708Z,2.12
2023-05-01T08:56:30.717Z,2.26
2023-05-01T08:58:58.488Z,2.55
2023-05-01T09:01:27.251Z,2.65
2023-05-01T09:03:54.148Z,3.07
2023-05-01T09:06:21.471Z,2.82
2023-05-01T09:08:48.607Z,3.03
2023-05-01T09:11:15.393Z,2.84
2023-05-01T09:13:42.073Z,3.18
2023-05-01T09:16:09.007Z,2.97
2023-05-01T09:18:36.687Z,3.17
2023-05-01T09:21:03.366Z,2.83
2023-05-01T09:23:30.490Z,2.62
2023-05-01T09:25:57.459Z,2.89
2023-05-01T09:28:45.900Z,2.84
2023-05-01T09:31:22.372Z,3.16
2023-05-01T09:33:53.072Z,3.23
2023-05-01T09:36:21.246Z,3.12
2023-05-01T09:38:47.989Z,3.05
2023-05-01T09:41:14.764Z,3.18
2023-05-01T09:43:42.454Z,2.81
2023-05-01T09:46:10.396Z,2.98
2023-05-01T09:48:37.903Z,3.00
2023-05-01T09:51:24.482Z,2.93
2023-05-01T09:53:51.356Z,3.00
2023-05-01T09:56:19.690Z,3.08
2023-05-01T09:58:46.380Z,3.21
2023-05-01T10:01:13.090Z,3.14
2023-05-01T10:03:42.098Z,3.29
2023-05-01T10:06:09.848Z,3.38
2023-05-01T10:08:49.725Z,3.22
2023-05-01T10:11:17.658Z,3.19
2023-05-01T10:13:45.502Z,3.74
2023-05-01T10:16:30.925Z,3.35
2023-05-01T10:18:57.704Z,3.13
2023-05-01T10:21:25.235Z,3.24
2023-05-01T10:23:52.619Z,2.75
2023-05-01T10:26:19.557Z,2.93
2023-05-01T10:28:47.355Z,2.92
2023-05-01T10:31:14.351Z,3.12
2023-05-01T10:33:44.968Z,2.99
2023-05-01T10:36:38.892Z,3.32
2023-05-01T10:39:05.670Z,3.09
2023-05-01T10:42:06.892Z,2.67
2023-05-01T10:44:34.054Z,2.49
2023-05-01T10:47:23.010Z,2.98
2023-05-01T10:50:09.329Z,3.05
2023-05-01T10:53:11.462Z,2.51
2023-05-01T10:55:48.416Z,2.11
2023-05-01T10:58:38.961Z,1.79
2023-05-01T11:01:41.446Z,1.78
2023-05-01T11:04:28.432Z,1.93
2023-05-01T11:07:06.888Z,2.05
2023-05-01T11:09:43.567Z,1.88
2023-05-01T11:12:11.954Z,1.88
2023-05-01T11:14:54.244Z,1.59
2023-05-01T11:17:44.557Z,1.85
2023-05-01T11:20:29.483Z,1.91
2023-05-01T11:22:57.341Z,1.90
2023-05-01T11:25:28.081Z,6.93
2023-05-01T11:27:56.790Z,4.53
2023-05-01T11:30:28.152Z,1.90
2023-05-01T11:32:55.050Z,2.06
2023-05-01T11:35:24.694Z,1.76
2023-05-01T11:37:51.786Z,1.61
2023-05-01T11:40:28.193Z,1.62
2023-05-01T11:43:02.215Z,1.68
2023-05-01T11:45:29.223Z,1.73
2023-05-01T11:47:56.612Z,1.78
2023-05-01T11:50:35.863Z,1.57
2023-05-01T11:53:03.155Z,1.90
2023-05-01T11:55:33.716Z,1.58
2023-05-01T11:58:02.003Z,1.81
2023-05-01T12:00:32.961Z,1.75
2023-05-01T12:03:13.423Z,1.21
2023-05-01T12:05:43.733Z,1.46
2023-05-01T12:08:15.201Z,1.46
2023-05-01T12:10:43.831Z,1.20
2023-05-01T12:13:15.077Z,1.23
2023-05-01T12:15:46.385Z,1.26
2023-05-01T12:18:16.906Z,1.42
2023-05-01T12:20:48.034Z,1.31
2023-05-01T12:23:15.233Z,1.37
2023-05-01T12:25:42.200Z,1.48
2023-05-01T12:28:10.593Z,1.47
2023-05-01T12:30:38.555Z,1.51
2023-05-01T12:33:18.129Z,1.43
2023-05-01T12:35:46.102Z,1.19
2023-05-01T12:38:23.558Z,1.51
2023-05-01T12:40:58.080Z,1.39
2023-05-01T12:43:36.152Z,1.31
2023-05-01T12:46:04.464Z,1.18
2023-05-01T12:48:31.587Z,1.09
2023-05-01T12:50:58.350Z,1.17
2023-05-01T12:53:26.024Z,1.20
2023-05-01T12:55:54.145Z,1.03
2023-05-01T12:58:22.611Z,0.95
2023-05-01T13:00:50.691Z,1.08
2023-05-01T13:03:26.831Z,1.58
2023-05-01T13:05:55.658Z,1.45
2023-05-01T13:08:26.605Z,1.09
2023-05-01T13:10:57.358Z,1.17
2023-05-01T13:13:28.974Z,1.16
2023-05-01T13:16:06.403Z,2.70
2023-05-01T13:18:33.612Z,1.54
2023-05-01T13:21:10.123Z,0.89
2023-05-01T13:23:39.572Z,0.96
2023-05-01T13:26:07.607Z,0.97
2023-05-01T13:28:35.432Z,0.86
2023-05-01T13:31:02.656Z,0.76
2023-05-01T13:33:31.085Z,0.81
2023-05-01T13:35:57.728Z,1.08
2023-05-01T13:38:24.453Z,0.93
2023-05-01T13:40:53.555Z,0.96
2023-05-01T13:43:20.188Z,0.92
2023-05-01T13:45:47.093Z,1.08
2023-05-01T13:48:16.263Z,0.97
2023-05-01T13:50:42.907Z,1.05
2023-05-01T13:53:09.820Z,1.07
2023-05-01T13:55:39.257Z,1.14
2023-05-01T13:58:06.249Z,1.15
2023-05-01T14:00:32.940Z,1.28
2023-05-01T14:03:00.128Z,1.08
2023-05-01T14:05:27.346Z,1.28
2023-05-01T14:07:55.061Z,1.19
2023-05-01T14:10:22.258Z,1.12
2023-05-01T14:12:48.978Z,1.04
2023-05-01T14:15:15.835Z,1.14
2023-05-01T14:17:42.877Z,1.15
2023-05-01T14:20:10.787Z,1.19
2023-05-01T14:22:43.728Z,1.23
2023-05-01T14:25:33.627Z,1.12
2023-05-01T14:28:01.395Z,1.34
2023-05-01T14:30:32.816Z,1.47
2023-05-01T14:33:02.279Z,1.61
2023-05-01T14:35:29.217Z,1.47
2023-05-01T14:37:59.013Z,1.50
2023-05-01T14:40:27.450Z,1.81
2023-05-01T14:42:55.404Z,2.34
2023-05-01T14:45:22.160Z,2.19
2023-05-01T14:47:49.120Z,1.31
2023-05-01T14:50:20.695Z,1.24
2023-05-01T14:52:55.710Z,1.36
2023-05-01T14:55:30.533Z,1.09
2023-05-01T14:57:57.471Z,1.20
2023-05-01T15:00:24.313Z,1.24
2023-05-01T15:02:52.254Z,1.35
2023-05-01T15:05:19.124Z,1.42
2023-05-01T15:07:46.880Z,1.36
2023-05-01T15:10:13.991Z,1.63
2023-05-01T15:12:40.796Z,1.47
2023-05-01T15:15:09.153Z,1.29
2023-05-01T15:17:36.320Z,1.37
2023-05-01T15:20:04.515Z,1.38
2023-05-01T15:22:31.601Z,1.49
2023-05-01T15:24:58.547Z,1.34
2023-05-01T15:27:25.420Z,1.55
2023-05-01T15:29:52.112Z,1.58
2023-05-01T15:32:19.105Z,1.31
2023-05-01T15:34:48.928Z,1.42
2023-05-01T15:37:16.603Z,1.43
2023-05-01T15:39:43.360Z,1.32
2023-05-01T15:42:11.419Z,1.44
2023-05-01T15:44:43.094Z,1.82
2023-05-01T15:47:10.235Z,2.09
2023-05-01T15:49:37.877Z,1.74
2023-05-01T15:52:08.366Z,1.50
2023-05-01T15:54:35.035Z,1.59
2023-05-01T15:57:01.825Z,1.21
2023-05-01T15:59:30.263Z,1.21
2023-05-01T16:01:57.277Z,1.27
2023-05-01T16:04:24.735Z,1.39
2023-05-01T16:06:51.573Z,1.60
2023-05-01T16:09:18.569Z,1.59
2023-05-01T16:11:45.269Z,1.22
2023-05-01T16:14:12.368Z,1.34
2023-05-01T16:16:41.513Z,1.17
2023-05-01T16:19:15.376Z,1.25
2023-05-01T16:21:43.807Z,1.25
2023-05-01T16:24:11.178Z,1.18
2023-05-01T16:26:49.541Z,1.24
2023-05-01T16:29:16.379Z,1.11
2023-05-01T16:32:05.646Z,1.09
2023-05-01T16:34:33.743Z,1.23
2023-05-01T16:37:04.008Z,1.39
2023-05-01T16:39:34.182Z,1.24
2023-05-01T16:42:04.466Z,1.47
2023-05-01T16:44:32.460Z,1.34
2023-05-01T16:46:59.889Z,1.47
2023-05-01T16:49:26.735Z,1.28
2023-05-01T16:51:53.661Z,1.44
2023-05-01T16:54:22.853Z,1.38
2023-05-01T16:56:52.063Z,1.35
2023-05-01T16:59:18.840Z,1.36
2023-05-01T17:01:46.206Z,2.05
2023-05-01T17:04:13.735Z,1.82
2023-05-01T17:06:42.343Z,1.75
2023-05-01T17:09:09.989Z,1.81
2023-05-01T17:11:37.326Z,1.76
2023-05-01T17:14:04.491Z,1.73
2023-05-01T17:16:31.190Z,1.63
2023-05-01T17:18:59.986Z,1.78
2023-05-01T17:21:27.041Z,1.85
2023-05-01T17:23:54.053Z,1.56
2023-05-01T17:26:22.071Z,1.49
2023-05-01T17:28:48.687Z,1.78
2023-05-01T17:31:17.226Z,1.64
2023-05-01T17:33:46.336Z,1.59
2023-05-01T17:36:17.231Z,1.39
2023-05-01T17:38:44.398Z,1.32
2023-05-01T17:41:11.598Z,1.35
2023-05-01T17:43:38.610Z,1.44
2023-05-01T17:46:06.263Z,1.40
2023-05-01T17:48:33.834Z,1.29
2023-05-01T17:51:02.151Z,1.37
2023-05-01T17:53:29.293Z,1.61
2023-05-01T17:55:56.323Z,1.88
2023-05-01T17:58:23.080Z,1.73
2023-05-01T18:00:49.864Z,1.60
2023-05-01T18:03:17.227Z,1.54
2023-05-01T18:05:43.887Z,1.68
2023-05-01T18:08:10.479Z,2.05
2023-05-01T18:10:37.157Z,1.93
2023-05-01T18:13:03.803Z,2.14
2023-05-01T18:15:30.626Z,2.29
2023-05-01T18:17:57.350Z,2.51
2023-05-01T18:20:23.984Z,2.28
2023-05-01T18:22:51.013Z,2.19
2023-05-01T18:25:18.080Z,2.84
2023-05-01T18:27:45.234Z,3.11
2023-05-01T18:30:12.952Z,3.24
2023-05-01T18:32:46.998Z,2.78
2023-05-01T18:35:15.950Z,2.28
2023-05-01T18:37:43.236Z,2.22
2023-05-01T18:40:11.248Z,2.10
2023-05-01T18:42:37.962Z,2.26
2023-05-01T18:45:04.958Z,2.47
2023-05-01T18:47:32.771Z,2.87
2023-05-01T18:49:59.738Z,3.16
2023-05-01T18:52:27.809Z,4.09
2023-05-01T18:54:54.543Z,4.59
2023-05-01T18:57:22.125Z,3.42
2023-05-01T18:59:48.779Z,3.50
2023-05-01T19:02:15.414Z,2.99
2023-05-01T19:04:56.034Z,2.64
2023-05-01T19:07:24.359Z,3.05
2023-05-01T19:09:51.173Z,2.94
2023-05-01T19:12:20.561Z,2.59
2023-05-01T19:14:48.325Z,2.72
2023-05-01T19:17:16.365Z,2.66
2023-05-01T19:19:44.058Z,2.51
2023-05-01T19:22:11.000Z,2.62
2023-05-01T19:24:37.713Z,3.00
2023-05-01T19:27:06.007Z,3.11
2023-05-01T19:29:33.057Z,3.13
2023-05-01T19:31:59.743Z,3.53
2023-05-01T19:34:27.110Z,3.99
2023-05-01T19:36:53.778Z,3.73
2023-05-01T19:39:20.832Z,3.06
2023-05-01T19:41:47.512Z,3.35
2023-05-01T19:44:15.217Z,2.94
2023-05-01T19:46:41.923Z,2.69
2023-05-01T19:49:08.616Z,2.64
2023-05-01T19:51:35.978Z,2.75
2023-05-01T19:54:02.867Z,2.59
2023-05-01T19:56:30.975Z,2.86
2023-05-01T19:58:59.765Z,3.04
2023-05-01T20:01:26.987Z,3.05
2023-05-01T20:03:54.216Z,3.66
2023-05-01T20:06:21.273Z,6.18
2023-05-01T20:08:47.989Z,3.50
2023-05-01T20:11:14.620Z,2.96
2023-05-01T20:13:44.707Z,3.45
2023-05-01T20:16:12.011Z,3.38
2023-05-01T20:18:39.111Z,3.32
2023-05-01T20:21:06.864Z,3.80
2023-05-01T20:23:35.576Z,3.45
2023-05-01T20:26:02.276Z,4.35
2023-05-01T20:28:28.938Z,3.65
2023-05-01T20:30:55.636Z,4.00
2023-05-01T20:33:22.434Z,3.88
2023-05-01T20:35:51.646Z,4.15
2023-05-01T20:38:19.306Z,3.81
2023-05-01T20:40:46.028Z,3.88
2023-05-01T20:43:12.763Z,3.99
2023-05-01T20:45:41.431Z,4.05
2023-05-01T20:48:08.303Z,4.01
2023-05-01T20:50:35.146Z,4.03
2023-05-01T20:53:01.860Z,4.87
2023-05-01T20:55:28.579Z,4.38
2023-05-01T20:57:56.408Z,4.51
2023-05-01T21:00:24.544Z,4.08
2023-05-01T21:02:52.311Z,4.38
2023-05-01T21:05:19.152Z,4.55
2023-05-01T21:07:45.875Z,4.56
2023-05-01T21:10:13.011Z,4.02
2023-05-01T21:12:39.695Z,4.47
2023-05-01T21:15:06.661Z,5.65
2023-05-01T21:17:34.302Z,4.46
2023-05-01T21:20:01.253Z,4.61
2023-05-01T21:22:28.246Z,4.54
2023-05-01T21:24:58.952Z,4.27
2023-05-01T21:27:26.683Z,4.46
2023-05-01T21:29:57.052Z,4.78
2023-05-01T21:32:32.407Z,4.03
2023-05-01T21:35:02.072Z,4.44
2023-05-01T21:37:28.674Z,4.13
2023-05-01T21:39:55.372Z,4.14
2023-05-01T21:42:22.116Z,3.73
2023-05-01T21:44:48.769Z,4.11
2023-05-01T21:47:15.487Z,3.72
2023-05-01T21:49:42.186Z,3.56
2023-05-01T21:52:08.986Z,3.78
2023-05-01T21:54:36.270Z,3.95
2023-05-01T21:57:03.172Z,3.63
2023-05-01T21:59:37.704Z,2.50
2023-05-01T22:02:09.028Z,2.78
2023-05-01T22:04:35.763Z,2.65
2023-05-01T22:07:02.436Z,2.36
2023-05-01T22:09:29.072Z,3.04
2023-05-01T22:11:55.730Z,3.18
2023-05-01T22:14:22.521Z,2.14
2023-05-01T22:16:49.164Z,2.18
2023-05-01T22:19:15.814Z,2.58
2023-05-01T22:21:42.515Z,2.64
2023-05-01T22:24:09.249Z,1.88
2023-05-01T22:26:35.914Z,2.05
2023-05-01T22:29:02.579Z,2.06
2023-05-01T22:31:29.261Z,2.06
2023-05-01T22:33:56.422Z,1.97
2023-05-01T22:36:23.097Z,1.84
2023-05-01T22:38:50.276Z,1.90
2023-05-01T22:41:16.899Z,1.93
2023-05-01T22:43:43.506Z,1.98
2023-05-01T22:46:10.172Z,2.33
2023-05-01T22:48:36.831Z,2.02
2023-05-01T22:51:03.467Z,2.12
2023-05-01T22:53:30.085Z,1.92
2023-05-01T22:55:57.308Z,1.98
2023-05-01T22:58:23.926Z,2.63
2023-05-01T23:00:50.529Z,2.48
2023-05-01T23:03:19.939Z,2.13
2023-05-01T23:05:46.675Z,1.98
2023-05-01T23:08:13.273Z,1.76
2023-05-01T23:10:42.679Z,1.76
2023-05-01T23:13:19.746Z,2.14
2023-05-01T23:15:46.663Z,1.97
2023-05-01T23:18:21.463Z,2.10
2023-05-01T23:20:48.980Z,2.30
2023-05-01T23:23:15.627Z,2.20
2023-05-01T23:25:44.978Z,2.51
2023-05-01T23:28:11.651Z,2.49
2023-05-01T23:30:40.052Z,2.53
2023-05-01T23:33:06.871Z,2.82
2023-05-01T23:35:33.590Z,3.22
2023-05-01T23:38:00.291Z,3.13
2023-05-01T23:40:26.907Z,3.36
2023-05-01T23:42:53.581Z,3.12
2023-05-01T23:45:20.268Z,3.09
2023-05-01T23:47:47.010Z,2.75
2023-05-01T23:50:13.761Z,2.51
2023-05-01T23:52:40.416Z,2.45
2023-05-01T23:55:07.254Z,2.50
2023-05-01T23:57:33.982Z,2.93
