createdAt,value
2019-04-01T00:00:30.631Z,0
2019-04-01T00:01:32.115Z,0
2019-04-01T00:02:33.640Z,0
2019-04-01T00:03:35.170Z,0
2019-04-01T00:04:36.717Z,0
2019-04-01T00:05:38.287Z,0
2019-04-01T00:06:40.111Z,0
2019-04-01T00:07:41.777Z,0
2019-04-01T00:08:43.389Z,0
2019-04-01T00:09:45.069Z,0
2019-04-01T00:10:46.587Z,0
2019-04-01T00:11:48.327Z,0
2019-04-01T00:12:49.954Z,0
2019-04-01T00:13:51.495Z,0
2019-04-01T00:14:53.026Z,0
2019-04-01T00:15:54.678Z,0
2019-04-01T00:16:56.280Z,0
2019-04-01T00:17:58.008Z,0
2019-04-01T00:19:03.190Z,0
2019-04-01T00:20:01.316Z,0
2019-04-01T00:21:02.938Z,0
2019-04-01T00:22:04.607Z,0
2019-04-01T00:23:06.389Z,0
2019-04-01T00:24:07.806Z,0
2019-04-01T00:25:09.394Z,0
2019-04-01T00:26:11.210Z,0
2019-04-01T00:27:12.879Z,0
2019-04-01T00:28:14.509Z,0
2019-04-01T00:29:16.321Z,0
2019-04-01T00:30:17.954Z,0
2019-04-01T00:31:19.555Z,0
2019-04-01T00:32:21.207Z,0
2019-04-01T00:33:22.792Z,0
2019-04-01T00:34:24.375Z,0
2019-04-01T00:35:26.449Z,0
2019-04-01T00:36:28.084Z,0
2019-04-01T00:37:29.737Z,0
2019-04-01T00:38:31.588Z,0
2019-04-01T00:39:33.114Z,0
2019-04-01T00:40:35.166Z,0
2019-04-01T00:41:36.779Z,0
2019-04-01T00:42:38.506Z,0
2019-04-01T00:43:40.099Z,0
2019-04-01T00:44:41.794Z,0
2019-04-01T00:45:43.388Z,0
2019-04-01T00:46:45.247Z,0
2019-04-01T00:47:46.829Z,0
2019-04-01T00:48:48.645Z,0
2019-04-01T00:49:50.269Z,0
2019-04-01T00:50:52.096Z,0
2019-04-01T00:51:53.721Z,0
2019-04-01T00:52:55.419Z,0
2019-04-01T00:53:57.032Z,0
2019-04-01T00:54:58.759Z,0
2019-04-01T00:56:00.532Z,0
2019-04-01T00:57:02.126Z,0
2019-04-01T00:58:03.712Z,0
2019-04-01T00:59:05.530Z,0
2019-04-01T01:00:07.170Z,0
2019-04-01T01:01:08.751Z,0
2019-04-01T01:02:10.651Z,0
2019-04-01T01:03:12.195Z,0
2019-04-01T01:04:13.857Z,0
2019-04-01T01:05:15.508Z,0
2019-04-01T01:06:17.206Z,0
2019-04-01T01:07:19.006Z,0
2019-04-01T01:08:20.620Z,0
2019-04-01T01:09:22.297Z,0
2019-04-01T01:10:23.932Z,0
2019-04-01T01:11:25.585Z,0
2019-04-01T01:12:27.142Z,0
2019-04-01T01:13:28.917Z,0
2019-04-01T01:14:30.556Z,0
2019-04-01T01:15:32.115Z,0
2019-04-01T01:16:33.806Z,0
2019-04-01T01:17:35.311Z,0
2019-04-01T01:18:36.933Z,0
2019-04-01T01:19:38.504Z,0
2019-04-01T01:20:40.087Z,0
2019-04-01T01:21:41.861Z,0
2019-04-01T01:22:43.493Z,0
2019-04-01T01:23:45.117Z,0
2019-04-01T01:24:46.708Z,0
2019-04-01T01:25:48.421Z,0
2019-04-01T01:26:50.015Z,0
2019-04-01T01:27:51.738Z,0
2019-04-01T01:28:53.340Z,0
2019-04-01T01:29:55.058Z,0
2019-04-01T01:30:56.896Z,0
2019-04-01T01:31:58.528Z,0
2019-04-01T01:33:00.127Z,0
2019-04-01T01:34:01.831Z,0
2019-04-01T01:35:03.415Z,0
2019-04-01T01:36:05.001Z,0
2019-04-01T01:37:06.749Z,0
2019-04-01T01:38:08.330Z,0
2019-04-01T01:39:09.947Z,0
2019-04-01T01:40:11.714Z,0
2019-04-01T01:41:13.292Z,0
2019-04-01T01:42:14.941Z,0
2019-04-01T01:43:16.558Z,0
2019-04-01T01:44:18.338Z,0
2019-04-01T01:45:19.945Z,0
2019-04-01T01:46:21.852Z,0
2019-04-01T01:47:23.312Z,0
2019-04-01T01:48:25.036Z,0
2019-04-01T01:49:26.600Z,0
2019-04-01T01:50:28.302Z,0
2019-04-01T01:51:29.852Z,0
2019-04-01T01:52:31.605Z,0
2019-04-01T01:53:33.423Z,0
2019-04-01T01:54:35.197Z,0
2019-04-01T01:55:36.766Z,0
2019-04-01T01:56:38.398Z,0
2019-04-01T01:57:40.008Z,0
2019-04-01T01:58:41.688Z,0
2019-04-01T01:59:43.322Z,0
2019-04-01T02:00:45.045Z,0
2019-04-01T02:01:46.713Z,0
2019-04-01T02:02:48.503Z,0
2019-04-01T02:03:50.231Z,0
2019-04-01T02:04:51.798Z,0
2019-04-01T02:05:53.636Z,0
2019-04-01T02:06:55.224Z,0
2019-04-01T02:07:56.833Z,0
2019-04-01T02:08:58.607Z,0
2019-04-01T02:10:00.341Z,0
2019-04-01T02:11:01.871Z,0
2019-04-01T02:12:03.361Z,0
2019-04-01T02:13:05.056Z,0
2019-04-01T02:14:06.608Z,0
2019-04-01T02:15:08.253Z,0
2019-04-01T02:16:10.084Z,0
2019-04-01T02:17:11.655Z,0
2019-04-01T02:18:13.640Z,0
2019-04-01T02:19:15.421Z,0
2019-04-01T02:20:17.090Z,0
2019-04-01T02:21:18.726Z,0
2019-04-01T02:22:20.347Z,0
2019-04-01T02:23:21.919Z,0
2019-04-01T02:24:23.464Z,0
2019-04-01T02:25:25.273Z,0
2019-04-01T02:26:26.884Z,0
2019-04-01T02:27:28.580Z,0
2019-04-01T02:28:30.199Z,0
2019-04-01T02:29:31.904Z,0
2019-04-01T02:30:33.459Z,0
2019-04-01T02:31:35.177Z,0
2019-04-01T02:32:36.822Z,0
2019-04-01T02:33:38.379Z,0
2019-04-01T02:34:39.901Z,0
2019-04-01T02:35:41.530Z,0
2019-04-01T02:36:43.093Z,0
2019-04-01T02:37:44.481Z,0
2019-04-01T02:38:45.983Z,0
2019-04-01T02:39:47.508Z,0
2019-04-01T02:40:48.999Z,0
2019-04-01T02:41:50.874Z,0
2019-04-01T02:42:52.465Z,0
2019-04-01T02:43:54.224Z,0
2019-04-01T02:44:55.769Z,0
2019-04-01T02:45:57.375Z,0
2019-04-01T02:46:59.020Z,0
2019-04-01T02:48:00.607Z,0
2019-04-01T02:49:02.256Z,0
2019-04-01T02:50:03.886Z,0
2019-04-01T02:51:05.542Z,0
2019-04-01T02:52:07.143Z,0
2019-04-01T02:53:08.865Z,0
2019-04-01T02:54:10.421Z,0
2019-04-01T02:55:12.093Z,0
2019-04-01T02:56:13.854Z,0
2019-04-01T02:57:15.414Z,0
2019-04-01T02:58:16.985Z,0
2019-04-01T02:59:18.775Z,0
2019-04-01T03:00:20.320Z,0
2019-04-01T03:01:22.083Z,0
2019-04-01T03:02:23.697Z,0
2019-04-01T03:03:25.371Z,0
2019-04-01T03:04:26.970Z,0
2019-04-01T03:05:28.567Z,0
2019-04-01T03:06:30.198Z,0
2019-04-01T03:07:31.908Z,0
2019-04-01T03:08:33.553Z,0
2019-04-01T03:09:35.244Z,0
2019-04-01T03:10:36.842Z,0
2019-04-01T03:11:38.446Z,0
2019-04-01T03:12:40.165Z,0
2019-04-01T03:13:41.771Z,0
2019-04-01T03:14:43.452Z,0
2019-04-01T03:15:45.147Z,0
2019-04-01T03:16:46.624Z,0
2019-04-01T03:17:48.276Z,0
2019-04-01T03:18:49.961Z,0
2019-04-01T03:19:51.781Z,0
2019-04-01T03:20:53.396Z,0
2019-04-01T03:21:55.153Z,0
2019-04-01T03:22:56.800Z,0
2019-04-01T03:23:58.511Z,0
2019-04-01T03:25:00.129Z,0
2019-04-01T03:26:01.783Z,0
2019-04-01T03:27:03.541Z,0
2019-04-01T03:28:05.141Z,0
2019-04-01T03:29:06.770Z,0
2019-04-01T03:30:08.606Z,0
2019-04-01T03:31:10.247Z,0
2019-04-01T03:32:12.072Z,0
2019-04-01T03:33:13.659Z,0
2019-04-01T03:34:15.375Z,0
2019-04-01T03:35:16.992Z,0
2019-04-01T03:36:18.641Z,0
2019-04-01T03:37:20.489Z,0
2019-04-01T03:38:22.048Z,0
2019-04-01T03:39:23.680Z,0
2019-04-01T03:40:25.484Z,0
2019-04-01T03:41:27.090Z,0
2019-04-01T03:42:28.668Z,0
2019-04-01T03:43:30.411Z,0
2019-04-01T03:44:31.978Z,0
2019-04-01T03:45:33.647Z,0
2019-04-01T03:46:35.454Z,0
2019-04-01T03:47:37.067Z,0
2019-04-01T03:48:38.690Z,0
2019-04-01T03:49:40.754Z,0
2019-04-01T03:50:42.387Z,0
2019-04-01T03:51:44.036Z,0
2019-04-01T03:52:45.738Z,0
2019-04-01T03:53:47.369Z,0
2019-04-01T03:54:49.080Z,0
2019-04-01T03:55:50.661Z,0
2019-04-01T03:56:52.336Z,0
2019-04-01T03:57:53.924Z,0
2019-04-01T03:58:55.648Z,0
2019-04-01T03:59:57.200Z,0
2019-04-01T04:00:58.975Z,0
2019-04-01T04:02:00.458Z,0
2019-04-01T04:03:02.626Z,0
2019-04-01T04:04:04.334Z,0
2019-04-01T04:05:06.210Z,0
2019-04-01T04:06:07.814Z,0
2019-04-01T04:07:09.866Z,0
2019-04-01T04:08:11.556Z,0
2019-04-01T04:09:13.335Z,0
2019-04-01T04:10:15.006Z,0
2019-04-01T04:11:16.656Z,0
2019-04-01T04:12:18.556Z,0
2019-04-01T04:13:20.179Z,0
2019-04-01T04:14:21.604Z,0
2019-04-01T04:15:23.377Z,0
2019-04-01T04:16:24.967Z,0
2019-04-01T04:17:26.434Z,0
2019-04-01T04:18:28.179Z,0
2019-04-01T04:19:29.821Z,0
2019-04-01T04:20:31.371Z,0
2019-04-01T04:21:33.775Z,0
2019-04-01T04:22:35.357Z,0
2019-04-01T04:23:36.793Z,0
2019-04-01T04:24:38.867Z,0
2019-04-01T04:25:40.728Z,0
2019-04-01T04:26:42.186Z,0
2019-04-01T04:27:43.785Z,0
2019-04-01T04:28:45.206Z,0
2019-04-01T04:29:46.681Z,0
2019-04-01T04:30:48.305Z,0
2019-04-01T04:31:49.745Z,0
2019-04-01T04:32:51.178Z,0
2019-04-01T04:33:52.895Z,0
2019-04-01T04:34:57.173Z,4
2019-04-01T04:35:55.793Z,0
2019-04-01T04:36:57.387Z,0
2019-04-01T04:37:59.059Z,4
2019-04-01T04:39:00.489Z,0
2019-04-01T04:40:02.097Z,4
2019-04-01T04:41:03.495Z,4
2019-04-01T04:42:04.924Z,4
2019-04-01T04:43:06.422Z,4
2019-04-01T04:44:07.866Z,8
2019-04-01T04:45:09.687Z,12
2019-04-01T04:46:11.175Z,12
2019-04-01T04:47:12.963Z,16
2019-04-01T04:48:14.740Z,20
2019-04-01T04:49:16.345Z,20
2019-04-01T04:50:17.774Z,24
2019-04-01T04:51:19.336Z,28
2019-04-01T04:52:20.770Z,36
2019-04-01T04:53:22.465Z,40
2019-04-01T04:54:23.895Z,44
2019-04-01T04:55:25.928Z,56
2019-04-01T04:56:27.540Z,64
2019-04-01T04:57:29.293Z,72
2019-04-01T04:58:30.711Z,80
2019-04-01T04:59:32.608Z,92
2019-04-01T05:00:34.034Z,104
2019-04-01T05:01:35.462Z,116
2019-04-01T05:02:37.063Z,128
2019-04-01T05:03:38.544Z,144
2019-04-01T05:04:40.023Z,160
2019-04-01T05:05:41.609Z,176
2019-04-01T05:06:43.055Z,196
2019-04-01T05:07:44.521Z,216
2019-04-01T05:08:46.135Z,236
2019-04-01T05:09:47.613Z,256
2019-04-01T05:10:49.390Z,280
2019-04-01T05:11:51.077Z,304
2019-04-01T05:12:52.678Z,328
2019-04-01T05:13:54.103Z,360
2019-04-01T05:14:55.962Z,388
2019-04-01T05:15:57.428Z,412
2019-04-01T05:16:59.314Z,448
2019-04-01T05:18:00.906Z,476
2019-04-01T05:19:02.367Z,508
2019-04-01T05:20:03.791Z,544
2019-04-01T05:21:05.635Z,576
2019-04-01T05:22:07.082Z,612
2019-04-01T05:23:08.540Z,648
2019-04-01T05:24:10.177Z,680
2019-04-01T05:25:11.849Z,724
2019-04-01T05:26:13.716Z,760
2019-04-01T05:27:15.241Z,800
2019-04-01T05:28:16.718Z,836
2019-04-01T05:29:18.384Z,876
2019-04-01T05:30:19.982Z,920
2019-04-01T05:31:21.390Z,960
2019-04-01T05:32:23.090Z,1004
2019-04-01T05:33:24.520Z,1044
2019-04-01T05:34:25.960Z,1084
2019-04-01T05:35:27.466Z,1128
2019-04-01T05:36:28.892Z,1168
2019-04-01T05:37:30.323Z,1216
2019-04-01T05:38:31.984Z,1256
2019-04-01T05:39:33.436Z,1300
2019-04-01T05:40:35.062Z,1336
2019-04-01T05:41:36.537Z,1380
2019-04-01T05:42:38.293Z,1424
2019-04-01T05:43:39.757Z,1468
2019-04-01T05:44:41.450Z,1508
2019-04-01T05:45:42.944Z,1552
2019-04-01T05:46:44.515Z,1596
2019-04-01T05:47:46.068Z,1640
2019-04-01T05:48:47.506Z,1684
2019-04-01T05:49:49.207Z,1720
2019-04-01T05:50:50.616Z,1768
2019-04-01T05:51:52.151Z,1808
2019-04-01T05:52:53.582Z,1852
2019-04-01T05:53:55.022Z,1892
2019-04-01T05:54:56.655Z,1936
2019-04-01T05:55:58.090Z,1980
2019-04-01T05:56:59.521Z,2024
2019-04-01T05:58:01.164Z,2072
2019-04-01T05:59:02.609Z,2128
2019-04-01T06:00:04.266Z,2168
2019-04-01T06:01:05.881Z,2232
2019-04-01T06:02:07.481Z,2280
2019-04-01T06:03:09.164Z,2316
2019-04-01T06:04:10.583Z,2364
2019-04-01T06:05:12.000Z,2412
2019-04-01T06:06:13.650Z,2468
2019-04-01T06:07:15.097Z,2524
2019-04-01T06:08:16.522Z,2584
2019-04-01T06:09:18.248Z,2652
2019-04-01T06:10:19.868Z,2784
2019-04-01T06:11:21.234Z,2948
2019-04-01T06:12:24.120Z,3452
2019-04-01T06:13:24.611Z,3464
2019-04-01T06:14:26.013Z,3328
2019-04-01T06:15:27.515Z,3828
2019-04-01T06:16:29.115Z,4332
2019-04-01T06:17:30.543Z,4792
2019-04-01T06:18:32.024Z,4068
2019-04-01T06:19:33.680Z,3600
2019-04-01T06:20:35.130Z,3760
2019-04-01T06:21:36.792Z,3884
2019-04-01T06:22:38.711Z,4040
2019-04-01T06:23:40.118Z,4304
2019-04-01T06:24:41.724Z,4808
2019-04-01T06:25:43.430Z,7740
2019-04-01T06:26:44.990Z,9196
2019-04-01T06:27:46.647Z,12256
2019-04-01T06:28:48.111Z,18976
2019-04-01T06:29:50.006Z,22688
2019-04-01T06:30:51.433Z,22080
2019-04-01T06:31:52.875Z,20224
2019-04-01T06:32:54.746Z,24480
2019-04-01T06:33:56.263Z,30080
2019-04-01T06:34:57.793Z,29728
2019-04-01T06:35:59.521Z,28928
2019-04-01T06:37:01.299Z,32064
2019-04-01T06:38:02.892Z,33920
2019-04-01T06:39:04.475Z,36000
2019-04-01T06:40:06.550Z,38336
2019-04-01T06:41:08.220Z,37920
2019-04-01T06:42:09.921Z,39680
2019-04-01T06:43:11.632Z,39936
2019-04-01T06:44:13.281Z,40320
2019-04-01T06:45:15.002Z,40928
2019-04-01T06:46:16.589Z,41888
2019-04-01T06:47:18.319Z,42144
2019-04-01T06:48:20.034Z,46624
2019-04-01T06:49:21.934Z,45920
2019-04-01T06:50:23.677Z,44768
2019-04-01T06:51:25.533Z,42080
2019-04-01T06:52:27.195Z,46528
2019-04-01T06:53:28.871Z,47904
2019-04-01T06:54:31.245Z,50784
2019-04-01T06:55:33.741Z,53792
2019-04-01T06:56:35.102Z,54688
2019-04-01T06:57:36.804Z,53536
2019-04-01T06:58:38.527Z,54624
2019-04-01T06:59:39.999Z,55808
2019-04-01T07:00:41.618Z,56992
2019-04-01T07:01:43.399Z,54144
2019-04-01T07:02:44.869Z,58080
2019-04-01T07:03:46.334Z,57312
2019-04-01T07:04:47.923Z,55776
2019-04-01T07:05:49.427Z,56544
2019-04-01T07:06:50.869Z,56224
2019-04-01T07:07:52.447Z,56256
2019-04-01T07:08:53.876Z,60736
2019-04-01T07:09:55.597Z,65824
2019-04-01T07:10:57.061Z,62752
2019-04-01T07:11:58.627Z,61824
2019-04-01T07:13:00.086Z,58208
2019-04-01T07:14:01.737Z,55936
2019-04-01T07:15:03.201Z,57664
2019-04-01T07:16:15.254Z,60640
2019-04-01T07:17:06.229Z,65952
2019-04-01T07:18:07.919Z,66976
2019-04-01T07:19:09.378Z,64640
2019-04-01T07:20:10.817Z,58560
2019-04-01T07:21:12.422Z,55456
2019-04-01T07:22:14.261Z,52800
2019-04-01T07:23:15.740Z,55552
2019-04-01T07:24:17.381Z,59776
2019-04-01T07:25:18.847Z,67392
2019-04-01T07:26:20.428Z,68800
2019-04-01T07:27:21.898Z,67776
2019-04-01T07:28:23.737Z,61536
2019-04-01T07:29:25.187Z,53248
2019-04-01T07:30:26.672Z,50240
2019-04-01T07:31:28.239Z,51296
2019-04-01T07:32:29.689Z,45248
2019-04-01T07:33:31.154Z,26464
2019-04-01T07:34:32.820Z,20448
2019-04-01T07:35:34.276Z,23552
2019-04-01T07:36:35.740Z,27232
2019-04-01T07:37:37.310Z,25728
2019-04-01T07:38:38.796Z,21504
2019-04-01T07:39:40.255Z,13248
2019-04-01T07:40:41.838Z,8356
2019-04-01T07:41:43.280Z,8176
2019-04-01T07:42:44.719Z,17056
2019-04-01T07:43:46.751Z,40576
2019-04-01T07:44:48.185Z,44992
2019-04-01T07:45:49.876Z,53440
2019-04-01T07:46:51.326Z,60064
2019-04-01T07:47:52.915Z,65472
2019-04-01T07:48:54.354Z,56320
2019-04-01T07:49:56.018Z,38688
2019-04-01T07:50:57.514Z,51072
2019-04-01T07:51:59.120Z,69376
2019-04-01T07:53:00.566Z,78560
2019-04-01T07:54:02.172Z,65216
2019-04-01T07:55:04.070Z,62432
2019-04-01T07:56:05.652Z,38944
2019-04-01T07:57:07.127Z,33216
2019-04-01T07:58:08.750Z,41248
2019-04-01T07:59:10.219Z,53920
2019-04-01T08:00:11.673Z,45408
2019-04-01T08:01:13.245Z,35392
2019-04-01T08:02:14.659Z,29120
2019-04-01T08:03:16.062Z,16672
2019-04-01T08:04:17.562Z,47904
2019-04-01T08:05:18.981Z,57568
2019-04-01T08:06:20.475Z,42048
2019-04-01T08:07:21.909Z,48352
2019-04-01T08:08:23.332Z,36096
2019-04-01T08:09:24.828Z,36768
2019-04-01T08:10:26.269Z,29408
2019-04-01T08:11:27.899Z,17984
2019-04-01T08:12:29.377Z,28352
2019-04-01T08:13:30.742Z,41440
2019-04-01T08:14:32.469Z,31136
2019-04-01T08:15:33.919Z,30144
2019-04-01T08:16:35.540Z,42336
2019-04-01T08:17:37.009Z,27168
2019-04-01T08:18:38.697Z,31872
2019-04-01T08:19:40.122Z,32832
2019-04-01T08:20:41.725Z,32480
2019-04-01T08:21:43.163Z,34784
2019-04-01T08:22:44.769Z,33184
2019-04-01T08:23:46.339Z,21376
2019-04-01T08:24:47.814Z,27648
2019-04-01T08:25:49.269Z,26464
2019-04-01T08:26:50.936Z,22944
2019-04-01T08:27:52.367Z,53536
2019-04-01T08:28:54.203Z,39328
2019-04-01T08:29:55.625Z,28928
2019-04-01T08:30:57.075Z,35872
2019-04-01T08:31:58.560Z,34784
2019-04-01T08:33:00.031Z,43808
2019-04-01T08:34:01.486Z,51776
2019-04-01T08:35:03.073Z,35232
2019-04-01T08:36:04.533Z,51520
2019-04-01T08:37:06.077Z,67072
2019-04-01T08:38:07.621Z,53696
2019-04-01T08:39:09.208Z,52704
2019-04-01T08:40:10.687Z,58688
2019-04-01T08:41:12.132Z,57952
2019-04-01T08:42:13.564Z,54336
2019-04-01T08:43:15.211Z,33632
2019-04-01T08:44:16.629Z,28000
2019-04-01T08:45:18.106Z,28832
2019-04-01T08:46:19.729Z,32000
2019-04-01T08:47:21.190Z,42976
2019-04-01T08:48:22.649Z,65472
2019-04-01T08:49:24.245Z,75328
2019-04-01T08:50:26.100Z,62880
2019-04-01T08:51:27.557Z,70592
2019-04-01T08:52:29.470Z,82816
2019-04-01T08:53:30.809Z,90112
2019-04-01T08:54:32.258Z,88512
2019-04-01T08:55:33.721Z,92096
2019-04-01T08:56:38.156Z,96704
2019-04-01T08:57:36.809Z,96672
2019-04-01T08:58:38.317Z,99968
2019-04-01T08:59:40.017Z,104640
2019-04-01T09:00:41.450Z,101952
2019-04-01T09:01:43.083Z,99840
2019-04-01T09:02:44.519Z,104416
2019-04-01T09:03:46.196Z,104544
2019-04-01T09:04:47.671Z,97280
2019-04-01T09:05:49.315Z,90880
2019-04-01T09:06:50.913Z,93632
2019-04-01T09:07:52.425Z,94336
2019-04-01T09:08:53.859Z,101216
2019-04-01T09:09:55.846Z,104032
2019-04-01T09:10:57.251Z,105056
2019-04-01T09:11:58.715Z,107872
2019-04-01T09:13:00.363Z,98208
2019-04-01T09:14:01.861Z,91008
2019-04-01T09:15:03.310Z,89728
2019-04-01T09:16:04.904Z,99168
2019-04-01T09:17:06.353Z,98208
2019-04-01T09:18:07.775Z,88384
2019-04-01T09:19:09.372Z,100384
2019-04-01T09:20:10.808Z,87936
2019-04-01T09:21:12.221Z,65024
2019-04-01T09:22:13.701Z,68096
2019-04-01T09:23:15.203Z,25344
2019-04-01T09:24:16.841Z,21920
2019-04-01T09:25:18.316Z,66464
2019-04-01T09:26:19.934Z,94752
2019-04-01T09:27:21.417Z,100448
2019-04-01T09:28:23.026Z,100512
2019-04-01T09:29:24.470Z,96224
2019-04-01T09:30:25.892Z,63264
2019-04-01T09:31:27.495Z,98112
2019-04-01T09:32:29.066Z,103552
2019-04-01T09:33:30.499Z,99168
2019-04-01T09:34:32.223Z,102176
2019-04-01T09:35:33.649Z,104384
2019-04-01T09:36:35.067Z,98848
2019-04-01T09:37:36.790Z,89376
2019-04-01T09:38:38.187Z,84960
2019-04-01T09:39:39.777Z,81024
2019-04-01T09:40:41.525Z,95328
2019-04-01T09:41:42.984Z,92352
2019-04-01T09:42:44.438Z,87360
2019-04-01T09:43:46.056Z,89728
2019-04-01T09:44:47.491Z,83744
2019-04-01T09:45:48.938Z,95648
2019-04-01T09:46:50.590Z,102048
2019-04-01T09:47:52.022Z,78688
2019-04-01T09:48:53.664Z,24768
2019-04-01T09:49:55.150Z,63840
2019-04-01T09:50:56.767Z,98080
2019-04-01T09:51:58.234Z,103968
2019-04-01T09:52:59.846Z,87808
2019-04-01T09:54:01.294Z,57280
2019-04-01T09:55:05.882Z,58944
2019-04-01T09:56:04.248Z,73376
2019-04-01T09:57:16.716Z,52672
2019-04-01T09:58:07.422Z,67776
2019-04-01T09:59:09.057Z,53376
2019-04-01T10:00:10.483Z,70624
2019-04-01T10:01:11.939Z,95680
2019-04-01T10:02:13.829Z,76256
2019-04-01T10:03:15.273Z,104256
2019-04-01T10:04:16.690Z,101792
2019-04-01T10:05:18.298Z,98112
2019-04-01T10:06:19.729Z,85536
2019-04-01T10:07:21.432Z,81408
2019-04-01T10:08:22.836Z,81728
2019-04-01T10:09:24.515Z,77760
2019-04-01T10:10:25.969Z,86112
2019-04-01T10:11:27.459Z,86528
2019-04-01T10:12:29.031Z,70560
2019-04-01T10:13:30.505Z,80064
2019-04-01T10:14:31.956Z,63392
2019-04-01T10:15:33.569Z,31104
2019-04-01T10:16:35.028Z,39424
2019-04-01T10:17:36.656Z,40256
2019-04-01T10:18:38.129Z,45600
2019-04-01T10:19:39.815Z,38336
2019-04-01T10:20:41.293Z,23232
2019-04-01T10:21:45.259Z,96704
2019-04-01T10:22:44.485Z,113280
2019-04-01T10:23:46.170Z,96384
2019-04-01T10:24:47.620Z,68032
2019-04-01T10:25:51.375Z,52736
2019-04-01T10:26:50.625Z,45920
2019-04-01T10:27:52.072Z,46336
2019-04-01T10:28:53.543Z,78432
2019-04-01T10:29:55.199Z,77888
2019-04-01T10:30:56.665Z,91168
2019-04-01T10:31:58.109Z,106016
2019-04-01T10:33:02.108Z,114912
2019-04-01T10:34:01.160Z,111072
2019-04-01T10:35:02.807Z,103104
2019-04-01T10:36:04.238Z,105152
2019-04-01T10:37:05.704Z,104672
2019-04-01T10:38:07.285Z,100704
2019-04-01T10:39:08.780Z,105280
2019-04-01T10:40:10.238Z,99168
2019-04-01T10:41:11.859Z,82048
2019-04-01T10:42:13.328Z,104352
2019-04-01T10:43:14.940Z,83104
2019-04-01T10:44:16.383Z,74496
2019-04-01T10:45:18.024Z,70208
2019-04-01T10:46:19.465Z,91616
2019-04-01T10:47:20.914Z,104128
2019-04-01T10:48:22.577Z,51200
2019-04-01T10:49:24.011Z,61376
2019-04-01T10:50:25.474Z,102944
2019-04-01T10:51:27.070Z,104640
2019-04-01T10:52:28.506Z,110464
2019-04-01T10:53:30.179Z,112800
2019-04-01T10:54:31.651Z,110112
2019-04-01T10:55:33.319Z,108704
2019-04-01T10:56:35.880Z,106304
2019-04-01T10:57:36.177Z,106496
2019-04-01T10:58:37.897Z,108512
2019-04-01T10:59:39.412Z,106304
2019-04-01T11:00:40.892Z,111232
2019-04-01T11:01:42.505Z,107072
2019-04-01T11:02:44.057Z,71232
2019-04-01T11:03:45.526Z,48256
2019-04-01T11:04:47.219Z,79456
2019-04-01T11:05:49.180Z,37792
2019-04-01T11:06:50.507Z,36896
2019-04-01T11:07:52.224Z,35424
2019-04-01T11:08:53.610Z,43232
2019-04-01T11:09:55.040Z,65920
2019-04-01T11:10:56.643Z,63296
2019-04-01T11:11:58.085Z,77120
2019-04-01T11:12:59.731Z,99424
2019-04-01T11:14:01.159Z,72544
2019-04-01T11:15:02.808Z,25888
2019-04-01T11:16:04.236Z,8192
2019-04-01T11:17:05.802Z,8204
2019-04-01T11:18:07.322Z,8248
2019-04-01T11:19:09.991Z,8312
2019-04-01T11:20:10.219Z,8260
2019-04-01T11:21:11.956Z,8212
2019-04-01T11:22:13.429Z,8132
2019-04-01T11:23:15.183Z,8048
2019-04-01T11:24:16.873Z,7976
2019-04-01T11:25:18.498Z,8000
2019-04-01T11:26:19.955Z,7992
2019-04-01T11:27:21.428Z,7916
2019-04-01T11:28:22.987Z,7852
2019-04-01T11:29:25.761Z,7716
2019-04-01T11:30:25.935Z,7584
2019-04-01T11:31:27.527Z,7460
2019-04-01T11:32:28.979Z,7300
2019-04-01T11:33:30.389Z,7132
2019-04-01T11:34:32.036Z,7000
2019-04-01T11:35:33.520Z,6844
2019-04-01T11:36:34.920Z,6716
2019-04-01T11:37:36.602Z,6672
2019-04-01T11:38:38.050Z,6592
2019-04-01T11:39:39.530Z,6472
2019-04-01T11:40:41.107Z,6300
2019-04-01T11:41:42.514Z,6200
2019-04-01T11:42:43.856Z,6116
2019-04-01T11:43:45.481Z,6048
2019-04-01T11:44:46.920Z,5968
2019-04-01T11:45:48.363Z,5904
2019-04-01T11:46:49.970Z,5840
2019-04-01T11:47:51.367Z,5776
2019-04-01T11:48:53.052Z,5672
2019-04-01T11:49:54.506Z,5580
2019-04-01T11:50:56.114Z,5512
2019-04-01T11:51:57.561Z,5452
2019-04-01T11:52:58.981Z,5392
2019-04-01T11:54:00.612Z,5380
2019-04-01T11:55:02.032Z,5360
2019-04-01T11:56:03.488Z,5328
2019-04-01T11:57:05.140Z,5276
2019-04-01T11:58:06.546Z,5220
2019-04-01T11:59:08.458Z,5152
2019-04-01T12:00:12.521Z,5068
2019-04-01T12:01:10.821Z,5000
2019-04-01T12:02:12.230Z,4956
2019-04-01T12:03:13.776Z,4904
2019-04-01T12:04:15.184Z,4876
2019-04-01T12:05:16.593Z,4840
2019-04-01T12:06:18.302Z,4804
2019-04-01T12:07:19.706Z,4752
2019-04-01T12:08:21.109Z,4708
2019-04-01T12:09:22.645Z,4672
2019-04-01T12:10:24.051Z,4644
2019-04-01T12:11:25.458Z,4616
2019-04-01T12:12:27.154Z,4580
2019-04-01T12:13:29.023Z,4544
2019-04-01T12:14:29.936Z,4508
2019-04-01T12:15:31.476Z,4472
2019-04-01T12:16:32.878Z,4424
2019-04-01T12:17:34.288Z,4388
2019-04-01T12:18:35.999Z,4364
2019-04-01T12:19:37.407Z,4356
2019-04-01T12:20:39.328Z,4340
2019-04-01T12:21:41.580Z,4328
2019-04-01T12:22:45.483Z,4324
2019-04-01T12:23:43.772Z,4316
2019-04-01T12:24:45.466Z,4328
2019-04-01T12:25:46.872Z,4344
2019-04-01T12:26:48.545Z,4360
2019-04-01T12:27:49.952Z,4376
2019-04-01T12:28:51.630Z,4388
2019-04-01T12:29:53.038Z,4400
2019-04-01T12:30:54.718Z,4392
2019-04-01T12:31:59.414Z,4372
2019-04-01T12:32:57.492Z,4384
2019-04-01T12:33:59.037Z,4408
2019-04-01T12:35:00.529Z,4400
2019-04-01T12:36:01.810Z,4320
2019-04-01T12:37:03.387Z,4144
2019-04-01T12:38:04.795Z,4012
2019-04-01T12:39:06.195Z,3968
2019-04-01T12:40:07.886Z,3964
2019-04-01T12:41:09.292Z,3956
2019-04-01T12:42:10.793Z,3944
2019-04-01T12:43:12.207Z,3928
2019-04-01T12:44:13.609Z,3908
2019-04-01T12:45:15.016Z,3888
2019-04-01T12:46:16.530Z,3852
2019-04-01T12:47:17.932Z,3824
2019-04-01T12:48:19.338Z,3776
2019-04-01T12:49:20.851Z,3724
2019-04-01T12:50:22.253Z,3672
2019-04-01T12:51:23.935Z,3640
2019-04-01T12:52:25.340Z,3624
2019-04-01T12:53:26.747Z,3604
2019-04-01T12:54:28.258Z,3576
2019-04-01T12:55:29.663Z,3548
2019-04-01T12:56:31.040Z,3532
2019-04-01T12:57:32.578Z,3520
2019-04-01T12:58:33.981Z,3512
2019-04-01T12:59:35.386Z,3500
2019-04-01T13:00:36.901Z,3492
2019-04-01T13:01:38.306Z,3488
2019-04-01T13:02:39.770Z,3480
2019-04-01T13:03:41.426Z,3464
2019-04-01T13:04:42.828Z,3448
2019-04-01T13:05:44.233Z,3440
2019-04-01T13:06:45.748Z,3424
2019-04-01T13:07:47.151Z,3404
2019-04-01T13:08:48.556Z,3384
2019-04-01T13:09:50.834Z,3368
2019-04-01T13:10:51.437Z,3356
2019-04-01T13:11:52.951Z,3344
2019-04-01T13:12:54.541Z,3344
2019-04-01T13:13:55.842Z,3352
2019-04-01T13:14:57.236Z,3352
2019-04-01T13:15:58.918Z,3332
2019-04-01T13:17:00.321Z,3288
2019-04-01T13:18:03.076Z,3236
2019-04-01T13:19:04.430Z,3204
2019-04-01T13:20:06.113Z,3216
2019-04-01T13:21:07.515Z,3216
2019-04-01T13:22:09.483Z,3200
2019-04-01T13:23:10.559Z,3180
2019-04-01T13:24:12.079Z,3156
2019-04-01T13:25:13.481Z,3132
2019-04-01T13:26:15.172Z,3112
2019-04-01T13:27:16.564Z,3092
2019-04-01T13:28:17.970Z,3080
2019-04-01T13:29:19.491Z,3072
2019-04-01T13:30:23.941Z,3068
2019-04-01T13:31:22.307Z,3080
2019-04-01T13:32:23.807Z,3088
2019-04-01T13:33:25.211Z,3076
2019-04-01T13:34:26.615Z,3048
2019-04-01T13:35:28.135Z,3016
2019-04-01T13:36:29.533Z,3000
2019-04-01T13:37:30.947Z,2976
2019-04-01T13:38:32.658Z,2944
2019-04-01T13:39:34.055Z,2948
2019-04-01T13:40:35.460Z,2980
2019-04-01T13:41:42.612Z,2972
2019-04-01T13:42:38.342Z,2928
2019-04-01T13:43:39.786Z,2888
2019-04-01T13:44:41.302Z,2864
2019-04-01T13:45:42.709Z,2848
2019-04-01T13:46:44.103Z,2832
2019-04-01T13:47:45.627Z,2820
2019-04-01T13:48:57.684Z,2792
2019-04-01T13:49:48.410Z,2764
2019-04-01T13:50:49.945Z,2748
2019-04-01T13:51:51.347Z,2728
2019-04-01T13:52:52.752Z,2712
2019-04-01T13:54:07.687Z,2704
2019-04-01T13:54:55.627Z,2688
2019-04-01T13:55:57.030Z,2680
2019-04-01T13:56:58.583Z,2668
2019-04-01T13:57:59.984Z,2656
2019-04-01T13:59:01.389Z,2644