createdAt,value
2018-06-24T00:02:10.477Z,101050.00
2018-06-24T00:04:38.913Z,101047.84
2018-06-24T00:07:07.513Z,101059.24
2018-06-24T00:09:36.238Z,101056.58
2018-06-24T00:12:04.698Z,101054.91
2018-06-24T00:14:33.174Z,101054.55
2018-06-24T00:17:01.809Z,101052.89
2018-06-24T00:19:30.493Z,101059.96
2018-06-24T00:21:58.965Z,101050.76
2018-06-24T00:24:27.521Z,101049.48
2018-06-24T00:26:55.937Z,101045.11
2018-06-24T00:29:24.422Z,101042.41
2018-06-24T00:31:53.133Z,101052.00
2018-06-24T00:34:21.621Z,101053.24
2018-06-24T00:36:50.307Z,101061.52
2018-06-24T00:39:18.885Z,101058.85
2018-06-24T00:41:47.334Z,101051.86
2018-06-24T00:44:16.065Z,101040.45
2018-06-24T00:46:44.657Z,101040.48
2018-06-24T00:49:13.089Z,101041.80
2018-06-24T00:51:41.537Z,101010.59
2018-06-24T00:54:10.558Z,101033.69
2018-06-24T00:56:39.102Z,101027.97
2018-06-24T00:59:07.697Z,101027.50
2018-06-24T01:01:36.450Z,101030.52
2018-06-24T01:04:04.894Z,101034.04
2018-06-24T01:06:33.350Z,101040.54
2018-06-24T01:09:01.995Z,101039.54
2018-06-24T01:11:30.449Z,101049.52
2018-06-24T01:13:58.917Z,101062.62
2018-06-24T01:16:27.939Z,101064.74
2018-06-24T01:18:56.369Z,101060.34
2018-06-24T01:21:24.902Z,101057.59
2018-06-24T01:23:53.429Z,101054.88
2018-06-24T01:26:22.196Z,101061.34
2018-06-24T01:28:51.033Z,101062.57
2018-06-24T01:31:19.927Z,101063.30
2018-06-24T01:33:48.377Z,101061.41
2018-06-24T01:36:16.817Z,101062.59
2018-06-24T01:38:45.488Z,101069.51
2018-06-24T01:41:14.006Z,101076.03
2018-06-24T01:43:42.441Z,101081.71
2018-06-24T01:46:11.740Z,101080.36
2018-06-24T01:48:40.161Z,101087.34
2018-06-24T01:51:08.624Z,101084.22
2018-06-24T01:53:37.484Z,101080.19
2018-06-24T01:56:05.922Z,101088.37
2018-06-24T01:58:34.369Z,101089.17
2018-06-24T02:01:03.506Z,101088.58
2018-06-24T02:03:31.950Z,101094.20
2018-06-24T02:06:00.429Z,101099.88
2018-06-24T02:08:29.281Z,101092.39
2018-06-24T02:10:57.721Z,101093.23
2018-06-24T02:13:26.205Z,101089.20
2018-06-24T02:15:54.854Z,101089.62
2018-06-24T02:18:23.269Z,101090.90
2018-06-24T02:20:51.715Z,101088.23
2018-06-24T02:23:20.225Z,101095.26
2018-06-24T02:25:48.649Z,101086.45
2018-06-24T02:28:17.101Z,101085.09
2018-06-24T02:30:45.647Z,101090.77
2018-06-24T02:33:14.270Z,101086.88
2018-06-24T02:35:42.703Z,101089.88
2018-06-24T02:38:11.121Z,101084.58
2018-06-24T02:40:39.533Z,101087.77
2018-06-24T02:43:07.997Z,101091.41
2018-06-24T02:45:36.629Z,101089.89
2018-06-24T02:48:08.625Z,101090.95
2018-06-24T02:50:37.105Z,101088.41
2018-06-24T02:53:05.529Z,101089.42
2018-06-24T02:55:34.433Z,101088.20
2018-06-24T02:58:03.637Z,101094.00
2018-06-24T03:00:32.058Z,101095.47
2018-06-24T03:03:00.849Z,101093.39
2018-06-24T03:05:29.785Z,101094.83
2018-06-24T03:07:58.229Z,101095.84
2018-06-24T03:10:26.649Z,101094.48
2018-06-24T03:12:55.101Z,101098.94
2018-06-24T03:15:23.528Z,101099.78
2018-06-24T03:17:52.005Z,101105.03
2018-06-24T03:20:20.509Z,101108.98
2018-06-24T03:22:48.932Z,101108.59
2018-06-24T03:25:17.398Z,101107.41
2018-06-24T03:27:46.097Z,101110.70
2018-06-24T03:30:14.519Z,101112.64
2018-06-24T03:32:43.242Z,101119.33
2018-06-24T03:35:12.257Z,101113.80
2018-06-24T03:37:40.677Z,101117.05
2018-06-24T03:40:09.097Z,101121.11
2018-06-24T03:42:37.617Z,101123.78
2018-06-24T03:45:06.497Z,101117.28
2018-06-24T03:47:34.921Z,101115.63
2018-06-24T03:50:04.389Z,101123.20
2018-06-24T03:52:33.320Z,101116.38
2018-06-24T03:55:01.745Z,101122.25
2018-06-24T03:57:30.269Z,101120.63
2018-06-24T03:59:58.689Z,101122.55
2018-06-24T04:02:27.123Z,101126.67
2018-06-24T04:04:56.702Z,101129.41
2018-06-24T04:07:25.241Z,101132.61
2018-06-24T04:09:53.749Z,101138.84
2018-06-24T04:12:22.269Z,101137.63
2018-06-24T04:14:50.696Z,101142.99
2018-06-24T04:17:19.221Z,101139.58
2018-06-24T04:19:48.141Z,101138.46
2018-06-24T04:22:16.590Z,101139.48
2018-06-24T04:24:45.106Z,101142.28
2018-06-24T04:27:13.833Z,101143.34
2018-06-24T04:29:42.251Z,101154.92
2018-06-24T04:32:10.677Z,101145.70
2018-06-24T04:34:39.691Z,101154.59
2018-06-24T04:37:08.121Z,101159.98
2018-06-24T04:39:37.429Z,101157.08
2018-06-24T04:42:06.925Z,101152.42
2018-06-24T04:44:35.366Z,101157.81
2018-06-24T04:47:03.819Z,101155.73
2018-06-24T04:49:32.729Z,101161.12
2018-06-24T04:52:01.504Z,101156.91
2018-06-24T04:54:29.939Z,101159.72
2018-06-24T04:56:58.633Z,101150.58
2018-06-24T04:59:27.056Z,101151.98
2018-06-24T05:01:55.485Z,101161.67
2018-06-24T05:04:24.537Z,101160.30
2018-06-24T05:06:53.077Z,101160.70
2018-06-24T05:09:21.501Z,101161.98
2018-06-24T05:11:50.033Z,101156.73
2018-06-24T05:14:18.457Z,101157.66
2018-06-24T05:16:46.888Z,101155.50
2018-06-24T05:19:15.630Z,101163.04
2018-06-24T05:21:44.045Z,101158.73
2018-06-24T05:24:12.456Z,101166.81
2018-06-24T05:26:41.173Z,101164.75
2018-06-24T05:29:09.853Z,101169.75
2018-06-24T05:31:38.288Z,101180.00
2018-06-24T05:34:06.917Z,101180.20
2018-06-24T05:36:35.342Z,101180.83
2018-06-24T05:39:06.202Z,101191.06
2018-06-24T05:41:35.047Z,101187.24
2018-06-24T05:44:03.774Z,101190.93
2018-06-24T05:46:32.657Z,101183.20
2018-06-24T05:49:01.307Z,101183.39
2018-06-24T05:51:29.881Z,101183.97
2018-06-24T05:53:58.497Z,101188.92
2018-06-24T05:56:26.937Z,101196.99
2018-06-24T05:58:55.381Z,101193.13
2018-06-24T06:01:24.018Z,101198.52
2018-06-24T06:03:52.665Z,101202.62
2018-06-24T06:06:21.085Z,101206.73
2018-06-24T06:08:50.190Z,101208.16
2018-06-24T06:11:18.958Z,101207.34
2018-06-24T06:13:48.086Z,101214.86
2018-06-24T06:16:16.712Z,101214.09
2018-06-24T06:18:45.614Z,101208.02
2018-06-24T06:21:14.109Z,101206.25
2018-06-24T06:23:43.313Z,101204.46
2018-06-24T06:26:11.971Z,101200.02
2018-06-24T06:28:40.402Z,101200.48
2018-06-24T06:31:08.942Z,101200.94
2018-06-24T06:33:37.745Z,101198.74
2018-06-24T06:36:06.377Z,101202.76
2018-06-24T06:38:35.210Z,101201.10
2018-06-24T06:41:04.661Z,101199.38
2018-06-24T06:43:33.093Z,101197.65
2018-06-24T06:46:01.622Z,101200.80
2018-06-24T06:48:30.542Z,101209.23
2018-06-24T06:50:59.525Z,101204.83
2018-06-24T06:53:28.054Z,101214.56
2018-06-24T06:55:57.235Z,101213.69
2018-06-24T06:58:25.973Z,101205.75
2018-06-24T07:00:54.499Z,101208.42
2018-06-24T07:03:23.215Z,101196.98
2018-06-24T07:05:51.720Z,101194.36
2018-06-24T07:08:20.225Z,101193.97
2018-06-24T07:10:49.161Z,101197.10
2018-06-24T07:13:17.620Z,101189.64
2018-06-24T07:15:46.187Z,101190.58
2018-06-24T07:18:14.842Z,101184.02
2018-06-24T07:20:43.294Z,101191.58
2018-06-24T07:23:12.265Z,101181.89
2018-06-24T07:25:40.854Z,101176.69
2018-06-24T07:28:09.457Z,101179.86
2018-06-24T07:30:39.742Z,101171.95
2018-06-24T07:33:08.744Z,101178.15
2018-06-24T07:35:37.153Z,101187.02
2018-06-24T07:38:06.085Z,101183.52
2018-06-24T07:40:34.916Z,101179.95
2018-06-24T07:43:03.661Z,101182.55
2018-06-24T07:45:32.125Z,101174.30
2018-06-24T07:48:00.877Z,101171.02
2018-06-24T07:50:29.307Z,101165.30
2018-06-24T07:52:57.862Z,101164.78
2018-06-24T07:55:26.510Z,101158.06
2018-06-24T07:57:55.918Z,101156.34
2018-06-24T08:00:24.426Z,101157.67
2018-06-24T08:02:53.497Z,101159.42
2018-06-24T08:05:22.101Z,101160.79
2018-06-24T08:07:50.520Z,101163.04
2018-06-24T08:10:19.222Z,101163.61
2018-06-24T08:12:47.750Z,101153.72
2018-06-24T08:15:16.393Z,101158.45
2018-06-24T08:17:45.621Z,101154.00
2018-06-24T08:20:14.042Z,101157.80
2018-06-24T08:22:42.807Z,101156.78
2018-06-24T08:25:11.385Z,101159.84
2018-06-24T08:27:41.626Z,101154.89
2018-06-24T08:30:10.358Z,101152.30
2018-06-24T08:32:39.274Z,101160.97
2018-06-24T08:35:07.807Z,101163.64
2018-06-24T08:37:36.961Z,101157.56
2018-06-24T08:40:05.990Z,101160.47
2018-06-24T08:42:34.925Z,101161.83
2018-06-24T08:45:03.493Z,101165.77
2018-06-24T08:47:32.370Z,101165.95
2018-06-24T08:50:00.789Z,101171.22
2018-06-24T08:52:29.289Z,101162.19
2018-06-24T08:54:57.831Z,101171.91
2018-06-24T08:57:26.249Z,101161.28
2018-06-24T08:59:55.172Z,101161.84
2018-06-24T09:02:24.093Z,101165.63
2018-06-24T09:04:53.048Z,101162.20
2018-06-24T09:07:21.466Z,101166.33
2018-06-24T09:09:50.124Z,101042.72
2018-06-24T09:12:18.945Z,101168.44
2018-06-24T09:14:47.735Z,101169.15
2018-06-24T09:17:16.390Z,101173.63
2018-06-24T09:19:45.356Z,101189.03
2018-06-24T09:22:14.146Z,101180.56
2018-06-24T09:24:42.874Z,101187.30
2018-06-24T09:27:12.837Z,101184.28
2018-06-24T09:29:41.250Z,101186.33
2018-06-24T09:32:10.162Z,101187.05
2018-06-24T09:34:39.153Z,101185.20
2018-06-24T09:37:07.677Z,101154.59
2018-06-24T09:39:36.821Z,101182.98
2018-06-24T09:42:05.426Z,101187.81
2018-06-24T09:44:34.845Z,101183.65
2018-06-24T09:47:03.425Z,101188.50
2018-06-24T09:49:32.227Z,101191.83
2018-06-24T09:52:00.663Z,101189.28
2018-06-24T09:54:29.198Z,101181.91
2018-06-24T09:56:57.729Z,101194.20
2018-06-24T09:59:26.201Z,101192.66
2018-06-24T10:01:55.006Z,101191.49
2018-06-24T10:04:23.778Z,101196.02
2018-06-24T10:06:52.203Z,101201.27
2018-06-24T10:09:20.828Z,101198.94
2018-06-24T10:11:49.361Z,101206.31
2018-06-24T10:14:17.802Z,101212.52
2018-06-24T10:16:47.019Z,101215.82
2018-06-24T10:19:15.529Z,101211.36
2018-06-24T10:21:43.978Z,101210.75
2018-06-24T10:24:12.641Z,101217.08
2018-06-24T10:26:41.362Z,101223.89
2018-06-24T10:29:09.812Z,101225.77
2018-06-24T10:31:38.673Z,101228.98
2018-06-24T10:34:07.404Z,101225.00
2018-06-24T10:36:35.888Z,101222.78
2018-06-24T10:39:07.063Z,101223.28
2018-06-24T10:41:36.798Z,101217.13
2018-06-24T10:44:05.349Z,101217.62
2018-06-24T10:46:33.941Z,101219.87
2018-06-24T10:49:02.560Z,101227.50
2018-06-24T10:51:31.109Z,101220.46
2018-06-24T10:53:59.974Z,101225.37
2018-06-24T10:56:28.442Z,101222.66
2018-06-24T10:58:56.993Z,101223.87
2018-06-24T11:01:25.730Z,101222.47
2018-06-24T11:03:54.781Z,101222.95
2018-06-24T11:06:23.661Z,101211.66
2018-06-24T11:08:53.344Z,101213.84
2018-06-24T11:11:21.821Z,101210.16
2018-06-24T11:13:50.606Z,101202.75
2018-06-24T11:16:19.508Z,101208.28
2018-06-24T11:18:48.146Z,101205.89
2018-06-24T11:21:17.001Z,101204.14
2018-06-24T11:23:46.004Z,101208.34
2018-06-24T11:26:15.390Z,101197.05
2018-06-24T11:28:43.982Z,101201.55
2018-06-24T11:31:12.700Z,101197.55
2018-06-24T11:33:41.649Z,101199.11
2018-06-24T11:36:16.526Z,101206.13
2018-06-24T11:38:45.603Z,101204.98
2018-06-24T11:41:15.029Z,101178.75
2018-06-24T11:43:44.895Z,101209.01
2018-06-24T11:46:16.698Z,101205.61
2018-06-24T11:48:47.466Z,101209.16
2018-06-24T11:51:17.103Z,101211.95
2018-06-24T11:53:46.208Z,101205.73
2018-06-24T11:56:15.222Z,101201.20
2018-06-24T11:58:46.631Z,101191.28
2018-06-24T12:01:15.980Z,101201.33
2018-06-24T12:03:45.874Z,101192.66
2018-06-24T12:06:14.836Z,101193.91
2018-06-24T12:08:44.155Z,101195.53
2018-06-24T12:11:13.089Z,101190.91
2018-06-24T12:13:41.811Z,101194.64
2018-06-24T12:16:10.591Z,101198.98
2018-06-24T12:18:39.115Z,101199.37
2018-06-24T12:21:07.802Z,101198.16
2018-06-24T12:23:36.727Z,101191.08
2018-06-24T12:26:05.253Z,101195.00
2018-06-24T12:28:33.990Z,101192.14
2018-06-24T12:31:03.034Z,101189.09
2018-06-24T12:33:31.513Z,101181.39
2018-06-24T12:35:59.969Z,101180.23
2018-06-24T12:38:28.581Z,101180.76
2018-06-24T12:40:57.602Z,101176.60
2018-06-24T12:43:26.147Z,101168.98
2018-06-24T12:45:54.603Z,101168.60
2018-06-24T12:48:23.066Z,101164.62
2018-06-24T12:50:51.560Z,101166.88
2018-06-24T12:53:26.753Z,101171.56
2018-06-24T12:55:55.289Z,101176.02
2018-06-24T12:58:24.164Z,101171.88
2018-06-24T13:00:53.155Z,101176.72
2018-06-24T13:03:21.028Z,101186.27
2018-06-24T13:05:49.789Z,101185.41
2018-06-24T13:08:18.570Z,101180.04
2018-06-24T13:10:47.186Z,101183.98
2018-06-24T13:13:15.764Z,101173.89
2018-06-24T13:15:44.202Z,101175.03
2018-06-24T13:18:12.694Z,101171.33
2018-06-24T13:20:41.581Z,101176.80
2018-06-24T13:23:10.165Z,101172.88
2018-06-24T13:25:38.618Z,101175.74
2018-06-24T13:28:07.060Z,101170.95
2018-06-24T13:30:36.542Z,101173.12
2018-06-24T13:33:05.022Z,101171.88
2018-06-24T13:35:33.469Z,101176.05
2018-06-24T13:38:01.919Z,101180.92
2018-06-24T13:40:30.379Z,101176.20
2018-06-24T13:42:59.097Z,101180.60
2018-06-24T13:45:27.525Z,101179.17
2018-06-24T13:47:56.037Z,101172.23
2018-06-24T13:50:24.561Z,101177.58
2018-06-24T13:52:52.998Z,101177.64
2018-06-24T13:55:21.833Z,101175.23
2018-06-24T13:57:50.256Z,101171.03
2018-06-24T14:00:18.857Z,101166.32
2018-06-24T14:02:47.358Z,101170.37
2018-06-24T14:05:16.027Z,101173.42
2018-06-24T14:07:44.566Z,101170.15
2018-06-24T14:10:13.317Z,101164.48
2018-06-24T14:12:42.082Z,101160.86
2018-06-24T14:15:10.529Z,101156.78
2018-06-24T14:17:39.038Z,101156.92
2018-06-24T14:20:07.693Z,101162.19
2018-06-24T14:22:36.399Z,101157.17
2018-06-24T14:25:05.642Z,101164.23
2018-06-24T14:27:34.250Z,101164.80
2018-06-24T14:30:02.737Z,101161.29
2018-06-24T14:32:31.203Z,101161.67
2018-06-24T14:34:59.944Z,101163.83
2018-06-24T14:37:28.802Z,101169.39
2018-06-24T14:39:57.581Z,101164.91
2018-06-24T14:42:26.325Z,101164.79
2018-06-24T14:44:54.781Z,101161.63
2018-06-24T14:47:23.245Z,101171.54
2018-06-24T14:49:51.786Z,101164.00
2018-06-24T14:52:20.310Z,101163.72
2018-06-24T14:54:48.773Z,101165.37
2018-06-24T14:57:17.299Z,101166.44
2018-06-24T14:59:45.849Z,101156.80
2018-06-24T15:02:14.323Z,101157.89
2018-06-24T15:04:43.080Z,101156.23
2018-06-24T15:07:11.843Z,101145.44
2018-06-24T15:09:40.359Z,101144.55
2018-06-24T15:12:09.294Z,101158.75
2018-06-24T15:14:37.747Z,101148.13
2018-06-24T15:17:06.274Z,101153.83
2018-06-24T15:19:35.345Z,101146.95
2018-06-24T15:22:04.285Z,101142.63
2018-06-24T15:24:32.734Z,101136.27
2018-06-24T15:27:01.483Z,101133.56
2018-06-24T15:29:29.959Z,101136.28
2018-06-24T15:31:58.437Z,101133.46
2018-06-24T15:34:27.146Z,101129.82
2018-06-24T15:36:56.025Z,101133.72
2018-06-24T15:39:24.510Z,101136.48
2018-06-24T15:41:53.195Z,101137.52
2018-06-24T15:44:22.199Z,101145.87
2018-06-24T15:46:50.649Z,101150.53
2018-06-24T15:49:19.297Z,101145.03
2018-06-24T15:51:48.230Z,101151.14
2018-06-24T15:54:23.045Z,101148.73
2018-06-24T15:56:51.668Z,101141.50
2018-06-24T15:59:20.098Z,101139.47
2018-06-24T16:01:48.561Z,101140.66
2018-06-24T16:04:17.196Z,101140.41
2018-06-24T16:06:45.634Z,101141.55
2018-06-24T16:09:14.308Z,101139.56
2018-06-24T16:11:43.909Z,101144.53
2018-06-24T16:14:12.649Z,101137.30
2018-06-24T16:16:41.196Z,101135.28
2018-06-24T16:19:09.798Z,101128.81
2018-06-24T16:21:38.226Z,101126.02
2018-06-24T16:24:06.757Z,101123.67
2018-06-24T16:26:35.479Z,101122.16
2018-06-24T16:29:04.213Z,101122.09
2018-06-24T16:31:32.701Z,101127.20
2018-06-24T16:34:01.658Z,101131.50
2018-06-24T16:36:30.111Z,101136.20
2018-06-24T16:38:58.658Z,101129.02
2018-06-24T16:41:27.297Z,101121.14
2018-06-24T16:43:55.741Z,101130.70
2018-06-24T16:46:24.197Z,101133.95
2018-06-24T16:48:52.908Z,101127.65
2018-06-24T16:51:21.345Z,101127.98
2018-06-24T16:53:50.134Z,101128.56
2018-06-24T16:56:19.280Z,101131.33
2018-06-24T16:58:47.728Z,101123.52
2018-06-24T17:01:16.217Z,101129.14
2018-06-24T17:03:45.575Z,101125.98
2018-06-24T17:06:14.014Z,101129.44
2018-06-24T17:08:42.477Z,101137.47
2018-06-24T17:11:11.507Z,101131.19
2018-06-24T17:13:40.141Z,101143.73
2018-06-24T17:16:08.801Z,101146.30
2018-06-24T17:18:37.645Z,101142.59
2018-06-24T17:21:07.041Z,101139.45
2018-06-24T17:23:36.810Z,101135.97
2018-06-24T17:26:05.861Z,101133.39
2018-06-24T17:28:34.921Z,101130.73
2018-06-24T17:31:05.966Z,101134.59
2018-06-24T17:33:34.984Z,101130.41
2018-06-24T17:36:03.426Z,101133.78
2018-06-24T17:38:31.917Z,101135.30
2018-06-24T17:41:00.739Z,101137.17
2018-06-24T17:43:29.175Z,101142.15
2018-06-24T17:45:57.864Z,101137.79
2018-06-24T17:48:26.641Z,101137.00
2018-06-24T17:50:55.105Z,101136.67
2018-06-24T17:53:23.745Z,101137.22
2018-06-24T17:55:52.386Z,101143.52
2018-06-24T17:58:20.814Z,101136.55
2018-06-24T18:00:49.326Z,101141.08
2018-06-24T18:03:18.036Z,101138.47
2018-06-24T18:05:46.681Z,101140.74
2018-06-24T18:08:15.139Z,101142.55
2018-06-24T18:10:43.738Z,101141.23
2018-06-24T18:13:12.251Z,101140.38
2018-06-24T18:15:40.709Z,101139.06
2018-06-24T18:18:09.783Z,101138.65
2018-06-24T18:20:38.347Z,101143.09
2018-06-24T18:23:07.495Z,101145.28
2018-06-24T18:25:36.782Z,101150.62
2018-06-24T18:28:05.302Z,101148.87
2018-06-24T18:30:33.874Z,101148.02
2018-06-24T18:33:02.696Z,101149.36
2018-06-24T18:35:31.115Z,101155.58
2018-06-24T18:37:59.590Z,101142.75
2018-06-24T18:40:28.276Z,101148.06
2018-06-24T18:42:56.817Z,101148.08
2018-06-24T18:45:25.355Z,101142.77
2018-06-24T18:47:54.313Z,101146.33
2018-06-24T18:50:22.753Z,101150.31
2018-06-24T18:52:51.217Z,101155.19
2018-06-24T18:55:19.857Z,101146.77
2018-06-24T18:57:48.301Z,101145.45
2018-06-24T19:00:16.756Z,101156.08
2018-06-24T19:02:45.464Z,101154.27
2018-06-24T19:05:14.041Z,101158.25
2018-06-24T19:07:42.588Z,101156.91
2018-06-24T19:10:11.561Z,101163.09
2018-06-24T19:12:40.309Z,101163.97
2018-06-24T19:15:08.851Z,101165.77
2018-06-24T19:17:37.379Z,101165.30
2018-06-24T19:20:06.599Z,101171.48
2018-06-24T19:22:35.072Z,101176.33
2018-06-24T19:25:03.530Z,101176.75
2018-06-24T19:27:32.043Z,101172.31
2018-06-24T19:30:00.521Z,101167.45
2018-06-24T19:32:29.205Z,101168.33
2018-06-24T19:34:58.377Z,101175.41
2018-06-24T19:37:26.934Z,101170.52
2018-06-24T19:39:55.503Z,101168.27
2018-06-24T19:42:24.002Z,101164.23
2018-06-24T19:44:52.492Z,101168.62
2018-06-24T19:47:21.222Z,101170.36
2018-06-24T19:49:50.029Z,101160.13
2018-06-24T19:52:18.511Z,101168.95
2018-06-24T19:54:46.942Z,101160.52
2018-06-24T19:57:15.801Z,101162.70
2018-06-24T19:59:44.489Z,101164.45
2018-06-24T20:02:13.000Z,101161.31
2018-06-24T20:04:41.584Z,101155.52
2018-06-24T20:07:10.119Z,101152.82
2018-06-24T20:09:38.554Z,101151.44
2018-06-24T20:12:07.301Z,101147.84
2018-06-24T20:14:35.973Z,101149.97
2018-06-24T20:17:06.066Z,101146.77
2018-06-24T20:19:34.657Z,101150.22
2018-06-24T20:22:03.526Z,100466.00
2018-06-24T20:24:31.954Z,101140.82
2018-06-24T20:27:00.626Z,101141.64
2018-06-24T20:29:29.205Z,101140.27
2018-06-24T20:31:57.633Z,101136.21
2018-06-24T20:34:32.724Z,101132.16
2018-06-24T20:37:01.321Z,101132.54
2018-06-24T20:39:29.858Z,101135.98
2018-06-24T20:41:58.398Z,101102.25
2018-06-24T20:44:26.954Z,101137.21
2018-06-24T20:46:55.645Z,101140.30
2018-06-24T20:49:24.117Z,101131.02
2018-06-24T20:51:52.977Z,101130.97
2018-06-24T20:54:21.482Z,101132.23
2018-06-24T20:56:49.945Z,101133.94
2018-06-24T20:59:18.489Z,101134.31
2018-06-24T21:01:47.127Z,101133.83
2018-06-24T21:04:15.657Z,101135.96
2018-06-24T21:06:44.165Z,101127.03
2018-06-24T21:09:12.993Z,101099.86
2018-06-24T21:11:41.667Z,101138.83
2018-06-24T21:14:10.446Z,101135.25
2018-06-24T21:16:38.884Z,101129.50
2018-06-24T21:19:07.338Z,101130.77
2018-06-24T21:21:36.846Z,101131.17
2018-06-24T21:24:05.477Z,101138.20
2018-06-24T21:26:33.966Z,101130.67
2018-06-24T21:29:02.759Z,101129.72
2018-06-24T21:31:31.170Z,101131.89
2018-06-24T21:33:59.604Z,101127.45
2018-06-24T21:36:28.698Z,101128.73
2018-06-24T21:38:57.617Z,101121.17
2018-06-24T21:41:26.110Z,101116.21
2018-06-24T21:43:54.963Z,101115.64
2018-06-24T21:46:23.393Z,101119.92
2018-06-24T21:48:51.970Z,101111.93
2018-06-24T21:51:20.721Z,101116.30
2018-06-24T21:53:49.166Z,101112.75
2018-06-24T21:56:17.638Z,101117.11
2018-06-24T21:58:46.469Z,101114.91
2018-06-24T22:01:14.942Z,101115.29
2018-06-24T22:03:43.485Z,101117.04
2018-06-24T22:06:12.111Z,101108.64
2018-06-24T22:08:40.530Z,101115.65
2018-06-24T22:11:08.998Z,101114.25
2018-06-24T22:13:37.965Z,101115.52
2018-06-24T22:16:06.463Z,101109.69
2018-06-24T22:18:35.519Z,101099.97
2018-06-24T22:21:04.109Z,101107.39
2018-06-24T22:23:32.538Z,101105.59
2018-06-24T22:26:01.220Z,101109.45
2018-06-24T22:28:29.994Z,101107.19
2018-06-24T22:30:58.433Z,101108.08
2018-06-24T22:33:26.889Z,101112.89
2018-06-24T22:35:55.534Z,101112.41
2018-06-24T22:38:23.969Z,101104.45
2018-06-24T22:40:52.501Z,101107.95
2018-06-24T22:43:22.381Z,101106.58
2018-06-24T22:45:51.677Z,101101.65
2018-06-24T22:48:20.229Z,101100.73
2018-06-24T22:50:48.857Z,101102.45
2018-06-24T22:53:17.465Z,101105.49
2018-06-24T22:55:45.980Z,101099.25
2018-06-24T22:58:14.511Z,101099.62
2018-06-24T23:00:43.074Z,101096.47
2018-06-24T23:03:11.545Z,101094.16
2018-06-24T23:05:40.158Z,101095.81
2018-06-24T23:08:08.855Z,101098.36
2018-06-24T23:10:37.305Z,101100.91
2018-06-24T23:13:06.465Z,101093.34
2018-06-24T23:15:34.994Z,101094.14
2018-06-24T23:18:03.462Z,101098.44
2018-06-24T23:20:32.157Z,101104.96
2018-06-24T23:23:00.968Z,101096.56
2018-06-24T23:25:29.597Z,101091.66
2018-06-24T23:27:58.265Z,101092.06
2018-06-24T23:30:27.014Z,101093.78
2018-06-24T23:32:56.250Z,101096.32
2018-06-24T23:35:24.889Z,101100.70
2018-06-24T23:37:53.438Z,101093.13
2018-06-24T23:40:21.950Z,101091.75
2018-06-24T23:42:50.554Z,101097.84
2018-06-24T23:45:19.483Z,101101.76
2018-06-24T23:47:47.929Z,101097.75
2018-06-24T23:50:16.518Z,101095.51
2018-06-24T23:52:45.886Z,101094.19
2018-06-24T23:55:14.379Z,101100.81
2018-06-24T23:57:42.902Z,101091.59
