createdAt,value
2018-02-09T00:01:15.970Z,95157.48
2018-02-09T00:03:43.495Z,95152.24
2018-02-09T00:06:11.028Z,95164.06
2018-02-09T00:08:38.593Z,95169.85
2018-02-09T00:11:06.524Z,95168.11
2018-02-09T00:13:34.114Z,95174.21
2018-02-09T00:16:01.722Z,95169.77
2018-02-09T00:18:29.310Z,95163.38
2018-02-09T00:20:56.854Z,95157.92
2018-02-09T00:23:24.415Z,95143.63
2018-02-09T00:25:51.967Z,95190.39
2018-02-09T00:28:19.497Z,95168.18
2018-02-09T00:30:47.356Z,95169.47
2018-02-09T00:33:14.889Z,95172.52
2018-02-09T00:35:42.436Z,95169.13
2018-02-09T00:38:09.962Z,95177.56
2018-02-09T00:40:37.486Z,95179.41
2018-02-09T00:43:05.033Z,95178.77
2018-02-09T00:45:32.585Z,95177.77
2018-02-09T00:48:00.106Z,95187.91
2018-02-09T00:50:27.926Z,95189.20
2018-02-09T00:52:55.495Z,95197.05
2018-02-09T00:55:23.036Z,95201.42
2018-02-09T00:57:50.639Z,95206.58
2018-02-09T01:00:18.228Z,95211.36
2018-02-09T01:02:46.041Z,95211.30
2018-02-09T01:05:13.561Z,95201.47
2018-02-09T01:07:41.124Z,95209.31
2018-02-09T01:10:08.702Z,95211.22
2018-02-09T01:12:36.205Z,95212.91
2018-02-09T01:15:03.763Z,95208.47
2018-02-09T01:17:31.302Z,95210.55
2018-02-09T01:19:58.821Z,95215.67
2018-02-09T01:22:26.724Z,95216.01
2018-02-09T01:24:54.284Z,95216.95
2018-02-09T01:27:21.799Z,95224.64
2018-02-09T01:29:49.354Z,95219.02
2018-02-09T01:32:17.026Z,95217.45
2018-02-09T01:34:44.540Z,95210.66
2018-02-09T01:37:12.075Z,95216.27
2018-02-09T01:39:39.656Z,95213.52
2018-02-09T01:42:07.195Z,95227.59
2018-02-09T01:44:34.712Z,95227.84
2018-02-09T01:47:02.268Z,95224.41
2018-02-09T01:49:29.802Z,95215.86
2018-02-09T01:51:57.337Z,95218.77
2018-02-09T01:54:24.869Z,95229.63
2018-02-09T01:56:52.437Z,95230.72
2018-02-09T01:59:19.964Z,95233.66
2018-02-09T02:01:47.524Z,95235.27
2018-02-09T02:04:15.077Z,95236.92
2018-02-09T02:06:42.605Z,95241.27
2018-02-09T02:09:10.444Z,95242.36
2018-02-09T02:11:37.954Z,95232.02
2018-02-09T02:14:05.473Z,95230.18
2018-02-09T02:16:32.998Z,95231.09
2018-02-09T02:19:00.523Z,95225.54
2018-02-09T02:21:28.061Z,95211.11
2018-02-09T02:23:55.619Z,95224.24
2018-02-09T02:26:23.146Z,95225.98
2018-02-09T02:28:50.661Z,95221.15
2018-02-09T02:31:18.189Z,95230.98
2018-02-09T02:33:46.065Z,95233.84
2018-02-09T02:36:13.598Z,95232.67
2018-02-09T02:38:41.150Z,95234.34
2018-02-09T02:41:08.681Z,95231.98
2018-02-09T02:43:36.220Z,95232.38
2018-02-09T02:46:03.776Z,95235.63
2018-02-09T02:48:31.320Z,95223.28
2018-02-09T02:50:58.880Z,95237.72
2018-02-09T02:53:26.455Z,95233.22
2018-02-09T02:55:53.979Z,95239.56
2018-02-09T02:58:21.520Z,95240.11
2018-02-09T03:00:49.106Z,95243.12
2018-02-09T03:03:16.621Z,95232.68
2018-02-09T03:05:44.149Z,95244.81
2018-02-09T03:08:11.686Z,95246.89
2018-02-09T03:10:39.211Z,95243.41
2018-02-09T03:13:06.740Z,95253.15
2018-02-09T03:15:34.520Z,95253.23
2018-02-09T03:18:02.039Z,95250.30
2018-02-09T03:20:29.583Z,95254.58
2018-02-09T03:22:57.345Z,95248.50
2018-02-09T03:25:25.211Z,95255.58
2018-02-09T03:27:52.727Z,95254.94
2018-02-09T03:30:20.282Z,95251.63
2018-02-09T03:32:47.821Z,95251.39
2018-02-09T03:35:15.341Z,95256.56
2018-02-09T03:37:42.889Z,95253.88
2018-02-09T03:40:10.674Z,95250.53
2018-02-09T03:42:38.219Z,95258.47
2018-02-09T03:45:05.766Z,95255.92
2018-02-09T03:47:33.294Z,95256.56
2018-02-09T03:50:00.823Z,95261.38
2018-02-09T03:52:28.371Z,95255.83
2018-02-09T03:54:55.901Z,95260.48
2018-02-09T03:57:23.481Z,95263.97
2018-02-09T03:59:51.026Z,95257.42
2018-02-09T04:02:18.627Z,95266.06
2018-02-09T04:04:46.163Z,95262.91
2018-02-09T04:07:13.947Z,95266.21
2018-02-09T04:09:41.812Z,95256.56
2018-02-09T04:12:09.336Z,95254.58
2018-02-09T04:14:37.194Z,95253.23
2018-02-09T04:17:04.752Z,95264.91
2018-02-09T04:19:32.338Z,95257.38
2018-02-09T04:21:59.908Z,95253.11
2018-02-09T04:24:27.441Z,95250.02
2018-02-09T04:26:54.993Z,95298.13
2018-02-09T04:29:22.498Z,95252.23
2018-02-09T04:31:50.043Z,95242.16
2018-02-09T04:34:17.576Z,95242.90
2018-02-09T04:36:45.099Z,95244.00
2018-02-09T04:39:12.633Z,95246.45
2018-02-09T04:41:40.168Z,95241.06
2018-02-09T04:44:07.709Z,95248.20
2018-02-09T04:46:35.308Z,95244.50
2018-02-09T04:49:02.827Z,95246.00
2018-02-09T04:51:30.396Z,95248.88
2018-02-09T04:53:58.192Z,95255.22
2018-02-09T04:56:28.832Z,95254.97
2018-02-09T04:58:56.368Z,95258.41
2018-02-09T05:01:24.130Z,95250.58
2018-02-09T05:03:51.696Z,95256.20
2018-02-09T05:06:19.437Z,95258.26
2018-02-09T05:08:47.008Z,95255.72
2018-02-09T05:11:14.513Z,95253.77
2018-02-09T05:13:42.034Z,95252.36
2018-02-09T05:16:09.595Z,95248.22
2018-02-09T05:18:37.126Z,95253.34
2018-02-09T05:21:04.633Z,95253.48
2018-02-09T05:23:32.211Z,95251.83
2018-02-09T05:25:59.986Z,95255.66
2018-02-09T05:28:27.511Z,95257.84
2018-02-09T05:30:55.057Z,95255.22
2018-02-09T05:33:22.580Z,95261.76
2018-02-09T05:35:50.119Z,95263.56
2018-02-09T05:38:17.692Z,95272.64
2018-02-09T05:40:45.219Z,95262.44
2018-02-09T05:43:12.746Z,95273.81
2018-02-09T05:45:40.305Z,95266.23
2018-02-09T05:48:07.835Z,95270.41
2018-02-09T05:50:35.379Z,95274.00
2018-02-09T05:53:02.945Z,95266.84
2018-02-09T05:55:30.470Z,95267.77
2018-02-09T05:57:57.991Z,95272.34
2018-02-09T06:00:25.523Z,95268.78
2018-02-09T06:02:53.038Z,95268.03
2018-02-09T06:05:20.599Z,95273.72
2018-02-09T06:07:48.150Z,95275.61
2018-02-09T06:10:15.661Z,95288.81
2018-02-09T06:12:43.184Z,95284.28
2018-02-09T06:15:10.768Z,95280.33
2018-02-09T06:17:38.303Z,95278.38
2018-02-09T06:20:05.849Z,95271.14
2018-02-09T06:22:33.392Z,95275.53
2018-02-09T06:25:00.921Z,95272.12
2018-02-09T06:27:28.443Z,95280.58
2018-02-09T06:29:55.996Z,95283.47
2018-02-09T06:32:23.582Z,95286.02
2018-02-09T06:34:51.098Z,95291.11
2018-02-09T06:37:18.623Z,95296.41
2018-02-09T06:39:46.171Z,95306.73
2018-02-09T06:42:13.688Z,95308.66
2018-02-09T06:44:41.211Z,95316.36
2018-02-09T06:47:08.749Z,95303.66
2018-02-09T06:49:36.261Z,95313.02
2018-02-09T06:52:03.782Z,95327.88
2018-02-09T06:54:31.348Z,95329.29
2018-02-09T06:56:58.866Z,95323.13
2018-02-09T06:59:26.390Z,95320.34
2018-02-09T07:01:53.941Z,95317.99
2018-02-09T07:04:21.448Z,95319.54
2018-02-09T07:06:48.975Z,95312.62
2018-02-09T07:09:16.532Z,95315.63
2018-02-09T07:11:44.060Z,95312.28
2018-02-09T07:14:11.856Z,95314.66
2018-02-09T07:16:39.530Z,95317.70
2018-02-09T07:19:07.054Z,95316.00
2018-02-09T07:21:34.612Z,95318.02
2018-02-09T07:24:02.154Z,95317.34
2018-02-09T07:26:29.684Z,95317.91
2018-02-09T07:28:57.220Z,95309.66
2018-02-09T07:31:24.804Z,95306.18
2018-02-09T07:33:52.325Z,95303.20
2018-02-09T07:36:19.874Z,95304.00
2018-02-09T07:38:47.427Z,95308.69
2018-02-09T07:41:14.929Z,95305.47
2018-02-09T07:43:42.490Z,95290.85
2018-02-09T07:46:10.120Z,95300.43
2018-02-09T07:48:37.629Z,95296.81
2018-02-09T07:51:05.139Z,95306.14
2018-02-09T07:53:32.681Z,95302.84
2018-02-09T07:56:00.215Z,95315.59
2018-02-09T07:58:27.748Z,95317.73
2018-02-09T08:00:55.312Z,95315.56
2018-02-09T08:03:22.862Z,95311.23
2018-02-09T08:05:50.460Z,95319.23
2018-02-09T08:08:17.998Z,95320.84
2018-02-09T08:10:45.520Z,95325.64
2018-02-09T08:13:13.057Z,95312.56
2018-02-09T08:15:40.617Z,95320.61
2018-02-09T08:18:08.159Z,95315.50
2018-02-09T08:20:35.664Z,95320.73
2018-02-09T08:23:03.228Z,95315.91
2018-02-09T08:25:30.738Z,95298.96
2018-02-09T08:27:58.259Z,95319.27
2018-02-09T08:30:25.816Z,95302.25
2018-02-09T08:32:53.358Z,95299.34
2018-02-09T08:35:20.986Z,95320.23
2018-02-09T08:37:48.537Z,95281.95
2018-02-09T08:40:16.078Z,95345.08
2018-02-09T08:42:43.611Z,95346.83
2018-02-09T08:45:11.184Z,95358.40
2018-02-09T08:47:39.019Z,95356.03
2018-02-09T08:50:06.545Z,95364.11
2018-02-09T08:52:34.092Z,95359.21
2018-02-09T08:55:01.619Z,95367.25
2018-02-09T08:57:29.140Z,95361.77
2018-02-09T08:59:56.688Z,95353.67
2018-02-09T09:02:24.353Z,95347.28
2018-02-09T09:04:51.873Z,95350.46
2018-02-09T09:07:19.389Z,95339.86
2018-02-09T09:09:46.947Z,95343.62
2018-02-09T09:12:14.818Z,95342.23
2018-02-09T09:14:42.382Z,95345.11
2018-02-09T09:17:09.964Z,95335.49
2018-02-09T09:19:37.473Z,95327.73
2018-02-09T09:22:05.014Z,95334.23
2018-02-09T09:24:32.578Z,95328.41
2018-02-09T09:27:00.096Z,95330.78
2018-02-09T09:29:27.638Z,95325.90
2018-02-09T09:31:55.269Z,95333.00
2018-02-09T09:34:22.758Z,95322.63
2018-02-09T09:36:50.269Z,95324.71
2018-02-09T09:39:17.817Z,95325.44
2018-02-09T09:41:45.320Z,95313.43
2018-02-09T09:44:13.146Z,95316.97
2018-02-09T09:46:40.685Z,95311.77
2018-02-09T09:49:08.470Z,95317.45
2018-02-09T09:51:36.041Z,95316.19
2018-02-09T09:54:03.562Z,95306.72
2018-02-09T09:56:31.302Z,95302.11
2018-02-09T09:58:58.817Z,95303.19
2018-02-09T10:01:31.336Z,95308.16
2018-02-09T10:03:58.854Z,95292.47
2018-02-09T10:06:26.841Z,95310.73
2018-02-09T10:08:54.385Z,95309.14
2018-02-09T10:11:21.919Z,95315.61
2018-02-09T10:13:49.516Z,95328.67
2018-02-09T10:16:17.283Z,95361.48
2018-02-09T10:18:44.800Z,95383.39
2018-02-09T10:21:12.583Z,95415.70
2018-02-09T10:23:40.105Z,95449.74
2018-02-09T10:26:07.620Z,95492.41
2018-02-09T10:28:35.125Z,95483.69
2018-02-09T10:31:02.650Z,95349.31
2018-02-09T10:33:30.153Z,95565.76
2018-02-09T10:35:57.660Z,95636.28
2018-02-09T10:38:25.625Z,95584.92
2018-02-09T10:40:53.154Z,95301.09
2018-02-09T10:43:20.675Z,95266.77
2018-02-09T10:45:48.479Z,95265.30
2018-02-09T10:48:16.026Z,95255.38
2018-02-09T10:50:43.542Z,95255.20
2018-02-09T10:53:11.085Z,95269.10
2018-02-09T10:55:38.647Z,95255.72
2018-02-09T10:58:06.153Z,95259.30
2018-02-09T11:00:39.272Z,95256.71
2018-02-09T11:03:06.796Z,95246.16
2018-02-09T11:05:34.607Z,95246.56
2018-02-09T11:08:02.514Z,95254.11
2018-02-09T11:10:33.862Z,95247.13
2018-02-09T11:13:06.938Z,95245.39
2018-02-09T11:15:35.037Z,95244.61
2018-02-09T11:18:02.623Z,95232.43
2018-02-09T11:20:30.230Z,95236.59
2018-02-09T11:22:57.983Z,95223.98
2018-02-09T11:25:25.513Z,95220.98
2018-02-09T11:27:53.049Z,95224.13
2018-02-09T11:30:20.600Z,95219.73
2018-02-09T11:32:48.105Z,95223.73
2018-02-09T11:35:17.667Z,95219.77
2018-02-09T11:37:45.209Z,95206.07
2018-02-09T11:40:13.044Z,95210.73
2018-02-09T11:42:40.548Z,95203.36
2018-02-09T11:45:08.506Z,95198.63
2018-02-09T11:47:36.013Z,95196.32
2018-02-09T11:50:03.569Z,95195.75
2018-02-09T11:52:32.056Z,95191.47
2018-02-09T11:54:59.561Z,95187.60
2018-02-09T11:57:27.329Z,95196.03
2018-02-09T11:59:54.878Z,95184.55
2018-02-09T12:02:22.438Z,95179.58
2018-02-09T12:04:49.962Z,95192.16
2018-02-09T12:07:17.479Z,95190.10
2018-02-09T12:09:45.013Z,95187.66
2018-02-09T12:12:12.518Z,95184.55
2018-02-09T12:14:40.115Z,95185.86
2018-02-09T12:17:07.653Z,95177.07
2018-02-09T12:19:35.181Z,95171.23
2018-02-09T12:22:02.712Z,95175.70
2018-02-09T12:24:30.251Z,95175.15
2018-02-09T12:26:57.770Z,95170.48
2018-02-09T12:29:25.278Z,95182.86
2018-02-09T12:31:52.840Z,95182.95
2018-02-09T12:34:20.370Z,95180.96
2018-02-09T12:36:47.886Z,95186.00
2018-02-09T12:39:15.422Z,95177.49
2018-02-09T12:41:42.944Z,95182.25
2018-02-09T12:44:10.463Z,95182.33
2018-02-09T12:46:38.058Z,95186.44
2018-02-09T12:49:05.583Z,95175.50
2018-02-09T12:51:33.085Z,95183.22
2018-02-09T12:54:00.634Z,95185.70
2018-02-09T12:56:28.152Z,95196.72
2018-02-09T12:58:55.694Z,95185.63
2018-02-09T13:01:23.268Z,95177.58
2018-02-09T13:03:50.811Z,95184.35
2018-02-09T13:06:18.334Z,95183.73
2018-02-09T13:08:46.550Z,95177.56
2018-02-09T13:11:14.058Z,95179.28
2018-02-09T13:13:41.996Z,95170.59
2018-02-09T13:16:13.418Z,95159.77
2018-02-09T13:18:48.310Z,95173.02
2018-02-09T13:21:15.904Z,95173.38
2018-02-09T13:23:55.190Z,95166.64
2018-02-09T13:26:24.952Z,95168.98
2018-02-09T13:29:01.081Z,95166.64
2018-02-09T13:31:28.622Z,95154.16
2018-02-09T13:33:56.139Z,95171.88
2018-02-09T13:36:35.527Z,95161.30
2018-02-09T13:39:03.074Z,95161.41
2018-02-09T13:41:30.920Z,95162.81
2018-02-09T13:43:58.475Z,95154.27
2018-02-09T13:46:25.977Z,95161.46
2018-02-09T13:48:53.549Z,95142.87
2018-02-09T13:51:21.289Z,95153.05
2018-02-09T13:53:48.814Z,95153.27
2018-02-09T13:56:17.217Z,95155.59
2018-02-09T13:58:44.782Z,95159.09
2018-02-09T14:01:12.456Z,95154.45
2018-02-09T14:03:41.155Z,95160.23
2018-02-09T14:06:08.726Z,95155.84
2018-02-09T14:08:36.293Z,95149.47
2018-02-09T14:11:03.833Z,95142.09
2018-02-09T14:13:31.358Z,95145.84
2018-02-09T14:15:59.215Z,95143.94
2018-02-09T14:18:26.761Z,95148.39
2018-02-09T14:20:55.164Z,95152.27
2018-02-09T14:23:22.727Z,95140.12
2018-02-09T14:25:50.246Z,95138.69
2018-02-09T14:28:17.769Z,95133.31
2018-02-09T14:30:45.320Z,95128.52
2018-02-09T14:33:12.921Z,95127.66
2018-02-09T14:35:40.486Z,95133.89
2018-02-09T14:38:08.052Z,95135.69
2018-02-09T14:40:35.576Z,95128.08
2018-02-09T14:43:03.106Z,95139.38
2018-02-09T14:45:30.961Z,95138.00
2018-02-09T14:47:58.489Z,95136.20
2018-02-09T14:50:26.018Z,95147.69
2018-02-09T14:52:53.584Z,95150.00
2018-02-09T14:55:21.397Z,95135.66
2018-02-09T14:57:48.899Z,95142.60
2018-02-09T15:00:16.549Z,95136.39
2018-02-09T15:02:44.091Z,95141.78
2018-02-09T15:05:11.630Z,95143.23
2018-02-09T15:07:39.441Z,95146.13
2018-02-09T15:10:06.994Z,95133.95
2018-02-09T15:12:34.595Z,95145.85
2018-02-09T15:15:02.179Z,95153.29
2018-02-09T15:17:30.100Z,95150.84
2018-02-09T15:19:57.630Z,95156.81
2018-02-09T15:22:25.283Z,95168.41
2018-02-09T15:24:52.842Z,95137.31
2018-02-09T15:27:20.448Z,95156.94
2018-02-09T15:29:48.019Z,95154.91
2018-02-09T15:32:15.634Z,95156.94
2018-02-09T15:34:43.282Z,95152.38
2018-02-09T15:37:10.918Z,95154.80
2018-02-09T15:39:38.445Z,95159.31
2018-02-09T15:42:05.995Z,95169.67
2018-02-09T15:44:33.561Z,95169.77
2018-02-09T15:47:01.503Z,95179.60
2018-02-09T15:49:29.403Z,95168.41
2018-02-09T15:51:56.957Z,95168.67
2018-02-09T15:54:24.545Z,95160.98
2018-02-09T15:56:52.130Z,95153.69
2018-02-09T15:59:19.637Z,95160.77
2018-02-09T16:01:47.472Z,95155.81
2018-02-09T16:04:15.260Z,95159.83
2018-02-09T16:06:42.800Z,95162.27
2018-02-09T16:09:10.379Z,95167.02
2018-02-09T16:11:37.921Z,95163.98
2018-02-09T16:14:05.514Z,95167.57
2018-02-09T16:16:33.063Z,95168.84
2018-02-09T16:19:00.577Z,95153.89
2018-02-09T16:21:28.323Z,95150.80
2018-02-09T16:23:55.953Z,95173.09
2018-02-09T16:26:23.541Z,95162.55
2018-02-09T16:28:51.079Z,95133.41
2018-02-09T16:31:18.625Z,95170.97
2018-02-09T16:33:46.235Z,95138.74
2018-02-09T16:36:14.008Z,95159.28
2018-02-09T16:38:41.590Z,95155.91
2018-02-09T16:41:09.132Z,95157.96
2018-02-09T16:43:36.724Z,95157.31
2018-02-09T16:46:04.261Z,95158.88
2018-02-09T16:48:31.769Z,95154.60
2018-02-09T16:50:59.542Z,95150.64
2018-02-09T16:53:27.132Z,95149.11
2018-02-09T16:55:54.659Z,95145.72
2018-02-09T16:58:22.182Z,95153.20
2018-02-09T17:00:49.892Z,95151.23
2018-02-09T17:03:17.443Z,95153.05
2018-02-09T17:05:44.971Z,95136.48
2018-02-09T17:08:12.617Z,95153.89
2018-02-09T17:10:40.168Z,95149.21
2018-02-09T17:13:07.745Z,95153.14
2018-02-09T17:15:35.334Z,95137.70
2018-02-09T17:18:03.708Z,95144.27
2018-02-09T17:20:31.221Z,95168.98
2018-02-09T17:22:58.777Z,95162.91
2018-02-09T17:25:26.337Z,95153.13
2018-02-09T17:27:54.774Z,95159.63
2018-02-09T17:30:22.363Z,95167.19
2018-02-09T17:32:49.904Z,95153.91
2018-02-09T17:35:17.508Z,95157.16
2018-02-09T17:37:45.102Z,95154.03
2018-02-09T17:40:12.640Z,95151.75
2018-02-09T17:42:40.548Z,95163.13
2018-02-09T17:45:08.157Z,95155.91
2018-02-09T17:47:35.709Z,95159.23
2018-02-09T17:50:03.319Z,95166.81
2018-02-09T17:52:31.090Z,95164.68
2018-02-09T17:54:58.655Z,95167.09
2018-02-09T17:57:27.373Z,95165.42
2018-02-09T17:59:54.925Z,95170.31
2018-02-09T18:02:23.145Z,95168.09
2018-02-09T18:04:50.882Z,95175.93
2018-02-09T18:07:18.746Z,95178.67
2018-02-09T18:09:46.424Z,95182.47
2018-02-09T18:12:13.986Z,95178.94
2018-02-09T18:14:41.593Z,95183.13
2018-02-09T18:17:09.172Z,95180.35
2018-02-09T18:19:36.842Z,95187.02
2018-02-09T18:22:04.662Z,95180.38
2018-02-09T18:24:32.247Z,95186.52
2018-02-09T18:27:00.270Z,95186.65
2018-02-09T18:29:27.881Z,95185.20
2018-02-09T18:31:56.360Z,95148.34
2018-02-09T18:34:24.114Z,95188.23
2018-02-09T18:36:51.689Z,95184.69
2018-02-09T18:39:19.390Z,95189.67
2018-02-09T18:41:47.257Z,95189.97
2018-02-09T18:44:15.118Z,95190.72
2018-02-09T18:46:42.686Z,95194.32
2018-02-09T18:49:10.212Z,95189.66
2018-02-09T18:51:37.748Z,95198.47
2018-02-09T18:54:06.067Z,95191.09
2018-02-09T18:56:33.990Z,95196.58
2018-02-09T18:59:02.429Z,95186.84
2018-02-09T19:01:30.078Z,95194.44
2018-02-09T19:03:57.890Z,95197.27
2018-02-09T19:06:26.418Z,95186.27
2018-02-09T19:08:54.773Z,95194.85
2018-02-09T19:11:22.303Z,95204.28
2018-02-09T19:13:52.547Z,95200.91
2018-02-09T19:16:20.256Z,95202.42
2018-02-09T19:18:49.034Z,95191.48
2018-02-09T19:21:16.570Z,95192.96
2018-02-09T19:23:44.129Z,95187.31
2018-02-09T19:26:12.691Z,95185.13
2018-02-09T19:28:40.222Z,95192.88
2018-02-09T19:31:07.798Z,95184.30
2018-02-09T19:33:35.932Z,95183.70
2018-02-09T19:36:03.461Z,95191.78
2018-02-09T19:38:31.122Z,95185.53
2018-02-09T19:40:58.656Z,95194.53
2018-02-09T19:43:26.198Z,95200.86
2018-02-09T19:45:53.766Z,95198.23
2018-02-09T19:48:22.144Z,95190.78
2018-02-09T19:50:50.437Z,95205.50
2018-02-09T19:53:18.087Z,95206.13
2018-02-09T19:55:45.613Z,95202.77
2018-02-09T19:58:13.204Z,95189.55
2018-02-09T20:00:40.778Z,95197.25
2018-02-09T20:03:08.359Z,95189.78
2018-02-09T20:05:35.888Z,95194.95
2018-02-09T20:08:03.967Z,95192.37
2018-02-09T20:10:31.693Z,95174.02
2018-02-09T20:13:01.323Z,95184.80
2018-02-09T20:15:29.656Z,95178.98
2018-02-09T20:17:57.188Z,95179.70
2018-02-09T20:20:24.713Z,95187.59
2018-02-09T20:22:52.382Z,95193.33
2018-02-09T20:25:20.242Z,95188.45
2018-02-09T20:27:48.094Z,95191.20
2018-02-09T20:30:15.669Z,95195.09
2018-02-09T20:32:43.253Z,95192.00
2018-02-09T20:35:10.809Z,95185.67
2018-02-09T20:37:38.395Z,95183.77
2018-02-09T20:40:05.914Z,95192.51
2018-02-09T20:42:33.715Z,95190.12
2018-02-09T20:45:01.473Z,95191.34
2018-02-09T20:47:28.989Z,95195.08
2018-02-09T20:49:56.517Z,95196.31
2018-02-09T20:52:24.062Z,95202.23
2018-02-09T20:54:57.846Z,95199.87
2018-02-09T20:57:25.406Z,95194.38
2018-02-09T20:59:52.935Z,95199.31
2018-02-09T21:02:22.324Z,95203.11
2018-02-09T21:04:51.719Z,95211.86
2018-02-09T21:07:19.342Z,95229.94
2018-02-09T21:09:47.308Z,95223.50
2018-02-09T21:12:14.824Z,95223.80
2018-02-09T21:14:43.178Z,95224.92
2018-02-09T21:17:10.736Z,95212.48
2018-02-09T21:19:38.419Z,95210.88
2018-02-09T21:22:05.953Z,95218.05
2018-02-09T21:24:33.540Z,95214.91
2018-02-09T21:27:01.073Z,95205.36
2018-02-09T21:29:28.625Z,95202.77
2018-02-09T21:31:56.344Z,95210.03
2018-02-09T21:34:24.014Z,95208.05
2018-02-09T21:36:51.540Z,95208.00
2018-02-09T21:39:19.105Z,95215.87
2018-02-09T21:41:46.744Z,95217.56
2018-02-09T21:44:14.273Z,95209.17
2018-02-09T21:46:41.860Z,95205.23
2018-02-09T21:49:09.396Z,95209.08
2018-02-09T21:51:36.940Z,95193.76
2018-02-09T21:54:04.552Z,95186.80
2018-02-09T21:56:32.104Z,95186.91
2018-02-09T21:59:00.560Z,95166.65
2018-02-09T22:01:29.725Z,95169.20
2018-02-09T22:03:58.946Z,95168.73
2018-02-09T22:06:27.456Z,95159.28
2018-02-09T22:08:56.201Z,95142.64
2018-02-09T22:11:23.792Z,95134.14
2018-02-09T22:13:51.336Z,95146.64
2018-02-09T22:16:18.910Z,95158.34
2018-02-09T22:18:46.447Z,95151.36
2018-02-09T22:21:13.980Z,95153.22
2018-02-09T22:23:41.650Z,95136.41
2018-02-09T22:26:09.182Z,95133.88
2018-02-09T22:28:36.706Z,95130.38
2018-02-09T22:31:04.595Z,95138.67
2018-02-09T22:33:32.113Z,95138.27
2018-02-09T22:35:59.646Z,95141.53
2018-02-09T22:38:27.183Z,95137.08
2018-02-09T22:40:54.707Z,95131.64
2018-02-09T22:43:22.250Z,95132.98
2018-02-09T22:45:49.785Z,95132.59
2018-02-09T22:48:17.315Z,95146.80
2018-02-09T22:50:44.838Z,95136.23
2018-02-09T22:53:12.393Z,95141.03
2018-02-09T22:55:40.205Z,95128.49
2018-02-09T22:58:07.725Z,95125.80
2018-02-09T23:00:35.273Z,95119.20
2018-02-09T23:03:02.792Z,95112.02
2018-02-09T23:05:30.327Z,95107.17
2018-02-09T23:07:57.886Z,95113.80
2018-02-09T23:10:25.428Z,95109.89
2018-02-09T23:12:52.974Z,95105.95
2018-02-09T23:15:20.514Z,95115.72
2018-02-09T23:17:48.039Z,95118.52
2018-02-09T23:20:15.576Z,95106.09
2018-02-09T23:22:43.127Z,95110.54
2018-02-09T23:25:10.650Z,95107.59
2018-02-09T23:27:38.438Z,95106.80
2018-02-09T23:30:06.785Z,95110.20
2018-02-09T23:32:34.323Z,95106.45
2018-02-09T23:35:01.851Z,95093.73
2018-02-09T23:37:29.408Z,95093.13
2018-02-09T23:39:56.947Z,95086.66
2018-02-09T23:42:24.476Z,95098.47
2018-02-09T23:44:52.041Z,95095.53
2018-02-09T23:47:19.568Z,95096.84
2018-02-09T23:49:47.104Z,95108.58
2018-02-09T23:52:14.655Z,95107.18
2018-02-09T23:54:42.213Z,95097.12
2018-02-09T23:57:09.754Z,95109.80
2018-02-09T23:59:37.566Z,95101.89
