createdAt,value
2018-09-18T00:00:04.873Z,5.20
2018-09-18T00:02:31.759Z,4.17
2018-09-18T00:04:58.683Z,5.23
2018-09-18T00:07:25.582Z,5.47
2018-09-18T00:09:52.509Z,6.20
2018-09-18T00:12:19.404Z,4.97
2018-09-18T00:14:46.328Z,4.53
2018-09-18T00:17:13.211Z,5.53
2018-09-18T00:19:40.109Z,4.53
2018-09-18T00:22:07.012Z,4.40
2018-09-18T00:24:33.921Z,6.47
2018-09-18T00:27:00.822Z,6.63
2018-09-18T00:29:27.722Z,4.23
2018-09-18T00:31:54.629Z,5.93
2018-09-18T00:34:21.539Z,5.03
2018-09-18T00:36:48.429Z,4.63
2018-09-18T00:39:15.323Z,4.40
2018-09-18T00:41:42.232Z,5.83
2018-09-18T00:44:09.153Z,4.53
2018-09-18T00:46:36.059Z,5.33
2018-09-18T00:49:02.975Z,6.13
2018-09-18T00:51:29.875Z,5.57
2018-09-18T00:53:56.775Z,5.57
2018-09-18T00:56:23.673Z,5.63
2018-09-18T00:58:50.568Z,5.97
2018-09-18T01:01:17.482Z,6.40
2018-09-18T01:03:44.889Z,4.27
2018-09-18T01:06:12.003Z,7.67
2018-09-18T01:08:39.009Z,4.70
2018-09-18T01:11:05.917Z,6.57
2018-09-18T01:13:32.800Z,4.50
2018-09-18T01:15:59.695Z,6.40
2018-09-18T01:18:33.992Z,7.73
2018-09-18T01:21:00.937Z,7.00
2018-09-18T01:23:27.824Z,4.60
2018-09-18T01:25:54.733Z,5.03
2018-09-18T01:28:21.644Z,6.23
2018-09-18T01:30:48.540Z,5.00
2018-09-18T01:33:15.436Z,4.70
2018-09-18T01:35:42.335Z,4.97
2018-09-18T01:38:09.220Z,6.00
2018-09-18T01:40:36.111Z,4.87
2018-09-18T01:43:03.004Z,5.30
2018-09-18T01:45:29.896Z,5.00
2018-09-18T01:47:56.787Z,5.73
2018-09-18T01:50:23.687Z,6.53
2018-09-18T01:52:50.572Z,5.17
2018-09-18T01:55:17.480Z,7.40
2018-09-18T01:57:44.369Z,5.03
2018-09-18T02:00:11.296Z,5.20
2018-09-18T02:02:38.192Z,7.53
2018-09-18T02:05:05.120Z,6.80
2018-09-18T02:07:32.016Z,5.53
2018-09-18T02:09:58.924Z,7.90
2018-09-18T02:12:25.809Z,6.17
2018-09-18T02:14:52.712Z,5.90
2018-09-18T02:17:19.596Z,7.33
2018-09-18T02:19:46.517Z,6.43
2018-09-18T02:22:13.408Z,7.30
2018-09-18T02:24:40.298Z,5.90
2018-09-18T02:27:07.186Z,5.70
2018-09-18T02:29:34.128Z,5.57
2018-09-18T02:32:01.068Z,6.00
2018-09-18T02:34:27.980Z,5.93
2018-09-18T02:36:54.879Z,5.33
2018-09-18T02:39:21.757Z,6.33
2018-09-18T02:41:48.655Z,6.10
2018-09-18T02:44:15.585Z,7.27
2018-09-18T02:46:42.524Z,8.60
2018-09-18T02:49:09.433Z,8.17
2018-09-18T02:51:36.337Z,7.57
2018-09-18T02:54:03.225Z,6.53
2018-09-18T02:56:30.124Z,5.80
2018-09-18T02:58:57.013Z,6.10
2018-09-18T03:01:23.909Z,6.30
2018-09-18T03:03:50.880Z,6.33
2018-09-18T03:06:17.776Z,6.97
2018-09-18T03:08:44.656Z,6.10
2018-09-18T03:11:11.572Z,6.87
2018-09-18T03:13:38.475Z,6.07
2018-09-18T03:16:05.385Z,7.40
2018-09-18T03:18:32.288Z,5.97
2018-09-18T03:20:59.274Z,6.13
2018-09-18T03:23:26.150Z,8.20
2018-09-18T03:25:53.052Z,6.27
2018-09-18T03:28:20.791Z,6.63
2018-09-18T03:30:47.742Z,6.33
2018-09-18T03:33:14.757Z,7.10
2018-09-18T03:35:41.699Z,6.40
2018-09-18T03:38:08.548Z,6.37
2018-09-18T03:40:35.447Z,5.97
2018-09-18T03:43:02.359Z,8.27
2018-09-18T03:45:29.264Z,6.23
2018-09-18T03:47:56.164Z,5.60
2018-09-18T03:50:23.061Z,6.10
2018-09-18T03:52:49.956Z,8.03
2018-09-18T03:55:16.867Z,6.10
2018-09-18T03:57:43.767Z,6.27
2018-09-18T04:00:10.689Z,5.93
2018-09-18T04:02:37.572Z,5.93
2018-09-18T04:05:04.485Z,7.33
2018-09-18T04:07:31.397Z,6.00
2018-09-18T04:09:58.281Z,8.33
2018-09-18T04:12:25.181Z,5.97
2018-09-18T04:14:52.061Z,9.03
2018-09-18T04:17:19.201Z,5.60
2018-09-18T04:19:46.115Z,5.87
2018-09-18T04:22:13.008Z,7.33
2018-09-18T04:24:39.896Z,6.63
2018-09-18T04:27:06.790Z,7.90
2018-09-18T04:29:33.665Z,5.70
2018-09-18T04:32:07.345Z,6.40
2018-09-18T04:34:34.246Z,9.83
2018-09-18T04:37:01.153Z,6.40
2018-09-18T04:39:28.047Z,6.20
2018-09-18T04:41:54.949Z,6.83
2018-09-18T04:44:21.844Z,7.23
2018-09-18T04:46:48.746Z,9.53
2018-09-18T04:49:15.648Z,9.47
2018-09-18T04:51:42.643Z,5.73
2018-09-18T04:54:09.528Z,5.53
2018-09-18T04:56:36.427Z,6.93
2018-09-18T04:59:03.316Z,5.53
2018-09-18T05:01:30.223Z,6.50
2018-09-18T05:03:57.149Z,9.00
2018-09-18T05:06:24.040Z,5.97
2018-09-18T05:08:50.948Z,6.87
2018-09-18T05:11:17.861Z,6.60
2018-09-18T05:13:44.768Z,6.30
2018-09-18T05:16:11.666Z,6.43
2018-09-18T05:18:38.593Z,6.40
2018-09-18T05:21:05.487Z,6.17
2018-09-18T05:23:32.386Z,7.47
2018-09-18T05:25:59.285Z,7.03
2018-09-18T05:28:26.202Z,7.03
2018-09-18T05:30:53.117Z,6.70
2018-09-18T05:33:20.037Z,6.60
2018-09-18T05:35:46.940Z,6.90
2018-09-18T05:38:14.069Z,7.33
2018-09-18T05:40:40.971Z,8.20
2018-09-18T05:43:07.867Z,6.60
2018-09-18T05:45:34.776Z,7.13
2018-09-18T05:48:01.702Z,8.17
2018-09-18T05:50:28.599Z,6.50
2018-09-18T05:52:55.589Z,6.07
2018-09-18T05:55:22.471Z,7.20
2018-09-18T05:57:49.372Z,6.33
2018-09-18T06:00:16.296Z,6.33
2018-09-18T06:02:43.201Z,7.53
2018-09-18T06:05:10.088Z,6.50
2018-09-18T06:07:37.344Z,6.60
2018-09-18T06:10:04.732Z,8.13
2018-09-18T06:12:31.722Z,7.23
2018-09-18T06:14:58.520Z,6.37
2018-09-18T06:17:25.411Z,5.73
2018-09-18T06:19:52.298Z,6.00
2018-09-18T06:22:19.196Z,6.20
2018-09-18T06:24:46.091Z,6.50
2018-09-18T06:27:12.974Z,5.67
2018-09-18T06:29:39.852Z,6.00
2018-09-18T06:32:06.723Z,6.43
2018-09-18T06:34:33.595Z,6.30
2018-09-18T06:37:00.562Z,7.07
2018-09-18T06:39:27.364Z,6.53
2018-09-18T06:41:54.244Z,6.47
2018-09-18T06:44:21.119Z,6.20
2018-09-18T06:46:47.992Z,7.47
2018-09-18T06:49:14.867Z,6.67
2018-09-18T06:51:41.762Z,7.20
2018-09-18T06:54:08.657Z,5.27
2018-09-18T06:56:35.520Z,9.43
2018-09-18T06:59:02.412Z,8.20
2018-09-18T07:01:29.351Z,5.27
2018-09-18T07:03:56.232Z,6.37
2018-09-18T07:06:23.101Z,4.73
2018-09-18T07:08:49.983Z,7.93
2018-09-18T07:11:16.906Z,9.77
2018-09-18T07:13:43.816Z,4.67
2018-09-18T07:16:10.695Z,5.13
2018-09-18T07:18:37.582Z,5.33
2018-09-18T07:21:04.741Z,5.27
2018-09-18T07:23:31.661Z,6.00
2018-09-18T07:25:58.528Z,5.20
2018-09-18T07:28:25.403Z,4.83
2018-09-18T07:30:52.320Z,5.53
2018-09-18T07:33:19.236Z,5.20
2018-09-18T07:35:46.110Z,4.17
2018-09-18T07:38:13.014Z,4.57
2018-09-18T07:40:39.895Z,4.07
2018-09-18T07:43:06.788Z,8.10
2018-09-18T07:45:33.676Z,4.80
2018-09-18T07:48:00.548Z,3.97
2018-09-18T07:50:27.433Z,7.87
2018-09-18T07:52:54.320Z,4.97
2018-09-18T07:55:21.213Z,4.10
2018-09-18T07:57:48.104Z,4.67
2018-09-18T08:00:15.041Z,5.20
2018-09-18T08:02:41.948Z,4.10
2018-09-18T08:05:08.895Z,3.50
2018-09-18T08:07:35.780Z,5.43
2018-09-18T08:10:02.764Z,5.93
2018-09-18T08:12:29.645Z,4.50
2018-09-18T08:14:56.533Z,5.77
2018-09-18T08:17:23.406Z,3.70
2018-09-18T08:19:50.339Z,5.77
2018-09-18T08:22:17.188Z,6.77
2018-09-18T08:24:44.177Z,5.63
2018-09-18T08:27:11.055Z,4.10
2018-09-18T08:29:37.952Z,4.33
2018-09-18T08:32:04.897Z,4.60
2018-09-18T08:34:31.813Z,4.70
2018-09-18T08:36:58.680Z,4.23
2018-09-18T08:39:25.598Z,5.53
2018-09-18T08:41:52.524Z,5.03
2018-09-18T08:44:19.439Z,3.97
2018-09-18T08:46:46.323Z,5.73
2018-09-18T08:49:13.205Z,7.10
2018-09-18T08:51:40.104Z,4.33
2018-09-18T08:54:07.007Z,4.53
2018-09-18T08:56:33.903Z,4.53
2018-09-18T08:59:00.797Z,5.30
2018-09-18T09:01:27.688Z,3.90
2018-09-18T09:03:54.564Z,3.80
2018-09-18T09:06:21.510Z,6.00
2018-09-18T09:08:48.466Z,5.83
2018-09-18T09:11:15.305Z,4.37
2018-09-18T09:13:42.217Z,5.23
2018-09-18T09:16:09.139Z,3.87
2018-09-18T09:18:36.081Z,3.43
2018-09-18T09:21:02.995Z,5.13
2018-09-18T09:23:30.335Z,5.67
2018-09-18T09:25:57.239Z,7.13
2018-09-18T09:28:24.135Z,5.60
2018-09-18T09:30:51.048Z,4.27
2018-09-18T09:33:17.985Z,5.90
2018-09-18T09:35:44.868Z,4.53
2018-09-18T09:38:11.783Z,3.67
2018-09-18T09:40:38.668Z,4.07
2018-09-18T09:43:05.607Z,4.00
2018-09-18T09:45:32.513Z,3.87
2018-09-18T09:47:59.420Z,4.03
2018-09-18T09:50:26.321Z,3.63
2018-09-18T09:52:53.241Z,5.17
2018-09-18T09:55:20.142Z,4.10
2018-09-18T09:57:47.058Z,6.50
2018-09-18T10:00:19.894Z,7.37
2018-09-18T10:02:47.511Z,4.47
2018-09-18T10:05:15.281Z,3.77
2018-09-18T10:07:42.419Z,4.80
2018-09-18T10:10:09.332Z,5.90
2018-09-18T10:12:36.204Z,4.47
2018-09-18T10:15:03.109Z,6.00
2018-09-18T10:17:29.984Z,4.70
2018-09-18T10:19:56.871Z,3.40
2018-09-18T10:22:23.751Z,5.17
2018-09-18T10:24:50.620Z,3.53
2018-09-18T10:27:17.548Z,3.57
2018-09-18T10:29:44.423Z,4.13
2018-09-18T10:32:11.316Z,3.50
2018-09-18T10:34:38.192Z,4.10
2018-09-18T10:37:05.119Z,3.63
2018-09-18T10:39:32.015Z,6.93
2018-09-18T10:41:59.007Z,3.20
2018-09-18T10:44:25.790Z,6.63
2018-09-18T10:46:52.718Z,4.23
2018-09-18T10:49:19.586Z,7.37
2018-09-18T10:51:46.463Z,3.80
2018-09-18T10:54:13.357Z,5.83
2018-09-18T10:56:40.253Z,4.60
2018-09-18T10:59:07.140Z,5.90
2018-09-18T11:01:34.062Z,3.83
2018-09-18T11:04:00.957Z,4.63
2018-09-18T11:06:27.837Z,4.53
2018-09-18T11:08:54.741Z,4.53
2018-09-18T11:11:21.657Z,4.37
2018-09-18T11:13:48.596Z,3.27
2018-09-18T11:16:15.524Z,3.63
2018-09-18T11:18:42.329Z,4.17
2018-09-18T11:21:09.228Z,4.43
2018-09-18T11:23:36.100Z,4.83
2018-09-18T11:26:02.976Z,4.73
2018-09-18T11:28:29.885Z,5.33
2018-09-18T11:30:56.787Z,4.93
2018-09-18T11:33:23.675Z,4.47
2018-09-18T11:35:50.555Z,7.13
2018-09-18T11:38:17.534Z,6.00
2018-09-18T11:40:44.405Z,4.63
2018-09-18T11:43:11.289Z,3.93
2018-09-18T11:45:38.241Z,6.57
2018-09-18T11:48:05.056Z,3.60
2018-09-18T11:50:31.937Z,6.63
2018-09-18T11:52:59.616Z,5.47
2018-09-18T11:55:26.504Z,5.13
2018-09-18T11:57:53.433Z,5.97
2018-09-18T12:00:20.392Z,7.17
2018-09-18T12:02:47.311Z,7.47
2018-09-18T12:05:14.263Z,4.50
2018-09-18T12:07:41.398Z,7.00
2018-09-18T12:10:08.308Z,4.27
2018-09-18T12:12:35.196Z,5.20
2018-09-18T12:15:02.084Z,7.03
2018-09-18T12:17:28.975Z,5.97
2018-09-18T12:19:55.866Z,5.73
2018-09-18T12:22:22.838Z,6.87
2018-09-18T12:24:49.741Z,8.47
2018-09-18T12:27:16.978Z,7.70
2018-09-18T12:29:43.924Z,7.33
2018-09-18T12:32:10.844Z,5.60
2018-09-18T12:37:11.536Z,4.67
2018-09-18T12:39:38.460Z,8.47
2018-09-18T12:42:05.517Z,6.53
2018-09-18T12:44:32.448Z,5.43
2018-09-18T12:46:59.348Z,5.93
2018-09-18T12:49:26.356Z,7.47
2018-09-18T12:51:53.136Z,4.70
2018-09-18T12:54:20.032Z,5.47
2018-09-18T12:56:46.994Z,3.90
2018-09-18T12:59:13.901Z,6.03
2018-09-18T13:01:40.772Z,4.33
2018-09-18T13:04:07.672Z,7.53
2018-09-18T13:06:34.772Z,4.33
2018-09-18T13:09:01.477Z,5.30
2018-09-18T13:11:28.378Z,6.07
2018-09-18T13:13:55.333Z,5.23
2018-09-18T13:16:22.215Z,4.80
2018-09-18T13:18:49.103Z,3.40
2018-09-18T13:21:15.997Z,3.93
2018-09-18T13:23:43.009Z,3.93
2018-09-18T13:26:09.944Z,6.53
2018-09-18T13:28:36.869Z,7.87
2018-09-18T13:31:03.777Z,7.53
2018-09-18T13:33:30.654Z,3.17
2018-09-18T13:35:57.545Z,7.47
2018-09-18T13:38:24.436Z,8.63
2018-09-18T13:40:51.386Z,3.37
2018-09-18T13:43:18.215Z,5.97
2018-09-18T13:45:45.084Z,3.47
2018-09-18T13:48:11.981Z,7.43
2018-09-18T13:50:38.864Z,4.73
2018-09-18T13:53:05.786Z,5.80
2018-09-18T13:55:32.721Z,4.20
2018-09-18T13:57:59.586Z,8.73
2018-09-18T14:00:26.492Z,4.60
2018-09-18T14:02:53.363Z,5.23
2018-09-18T14:05:20.244Z,5.50
2018-09-18T14:07:47.120Z,4.23
2018-09-18T14:10:15.020Z,6.30
2018-09-18T14:12:41.893Z,3.67
2018-09-18T14:15:08.912Z,6.73
2018-09-18T14:17:35.749Z,10.43
2018-09-18T14:20:02.882Z,6.73
2018-09-18T14:22:29.763Z,8.67
2018-09-18T14:24:56.647Z,8.03
2018-09-18T14:27:23.521Z,5.90
2018-09-18T14:29:50.425Z,3.37
2018-09-18T14:32:17.447Z,6.50
2018-09-18T14:34:44.283Z,4.50
2018-09-18T14:37:11.156Z,7.37
2018-09-18T14:39:38.041Z,5.53
2018-09-18T14:42:04.925Z,4.37
2018-09-18T14:44:31.817Z,3.90
2018-09-18T14:46:58.801Z,4.70
2018-09-18T14:49:25.634Z,9.20
2018-09-18T14:51:52.612Z,6.23
2018-09-18T14:54:19.508Z,6.63
2018-09-18T14:56:46.391Z,5.43
2018-09-18T14:59:13.289Z,5.67
2018-09-18T15:01:40.180Z,6.20
2018-09-18T15:04:07.096Z,5.60
2018-09-18T15:06:33.980Z,3.83
2018-09-18T15:09:00.900Z,5.93
2018-09-18T15:11:27.801Z,4.87
2018-09-18T15:13:54.681Z,4.47
2018-09-18T15:16:21.576Z,4.67
2018-09-18T15:18:48.462Z,7.37
2018-09-18T15:21:15.345Z,6.17
2018-09-18T15:23:42.236Z,10.00
2018-09-18T15:26:09.141Z,3.60
2018-09-18T15:28:36.028Z,4.20
2018-09-18T15:31:02.968Z,5.93
2018-09-18T15:33:29.882Z,7.00
2018-09-18T15:35:56.752Z,4.73
2018-09-18T15:38:23.624Z,5.37
2018-09-18T15:40:50.532Z,6.27
2018-09-18T15:43:17.451Z,3.60
2018-09-18T15:45:44.446Z,9.43
2018-09-18T15:48:11.218Z,6.40
2018-09-18T15:50:38.107Z,4.53
2018-09-18T15:53:04.999Z,6.80
2018-09-18T15:55:31.901Z,4.73
2018-09-18T15:57:58.849Z,4.30
2018-09-18T16:00:25.655Z,6.43
2018-09-18T16:02:52.551Z,6.23
2018-09-18T16:05:19.458Z,9.50
2018-09-18T16:07:46.337Z,7.53
2018-09-18T16:10:13.216Z,6.57
2018-09-18T16:12:40.105Z,6.33
2018-09-18T16:15:07.057Z,5.77
2018-09-18T16:17:34.477Z,7.47
2018-09-18T16:20:01.412Z,10.70
2018-09-18T16:22:28.291Z,6.53
2018-09-18T16:24:55.237Z,8.53
2018-09-18T16:27:22.073Z,10.80
2018-09-18T16:29:48.976Z,7.93
2018-09-18T16:32:16.057Z,7.00
2018-09-18T16:34:42.937Z,7.50
2018-09-18T16:37:09.836Z,8.73
2018-09-18T16:39:36.709Z,8.53
2018-09-18T16:42:03.631Z,9.13
2018-09-18T16:44:30.512Z,11.60
2018-09-18T16:46:57.485Z,13.63
2018-09-18T16:49:24.389Z,14.30
2018-09-18T16:51:51.321Z,11.33
2018-09-18T16:54:18.367Z,12.70
2018-09-18T16:56:45.188Z,11.90
2018-09-18T16:59:12.114Z,11.37
2018-09-18T17:01:39.075Z,12.77
2018-09-18T17:04:05.937Z,12.07
2018-09-18T17:06:33.026Z,14.17
2018-09-18T17:08:59.882Z,12.47
2018-09-18T17:11:26.937Z,12.77
2018-09-18T17:13:53.893Z,19.20
2018-09-18T17:16:20.803Z,19.53
2018-09-18T17:18:47.654Z,12.53
2018-09-18T17:21:14.551Z,13.57
2018-09-18T17:23:41.440Z,13.30
2018-09-18T17:26:08.332Z,16.73
2018-09-18T17:28:35.235Z,12.17
2018-09-18T17:31:02.121Z,13.13
2018-09-18T17:33:28.997Z,15.20
2018-09-18T17:35:55.875Z,19.07
2018-09-18T17:38:22.761Z,13.70
2018-09-18T17:40:49.652Z,14.60
2018-09-18T17:43:16.518Z,15.23
2018-09-18T17:45:43.388Z,16.13
2018-09-18T17:48:10.251Z,15.60
2018-09-18T17:50:37.147Z,17.23
2018-09-18T17:53:04.041Z,14.73
2018-09-18T17:55:30.935Z,16.90
2018-09-18T17:57:57.814Z,17.77
2018-09-18T18:00:25.541Z,18.77
2018-09-18T18:05:30.927Z,16.97
2018-09-18T18:08:01.252Z,16.93
2018-09-18T18:10:29.745Z,15.60
2018-09-18T18:12:56.641Z,20.07
2018-09-18T18:15:23.543Z,17.87
2018-09-18T18:17:50.445Z,16.63
2018-09-18T18:20:17.419Z,17.07
2018-09-18T18:22:44.284Z,16.73
2018-09-18T18:25:11.192Z,21.13
2018-09-18T18:27:38.089Z,15.87
2018-09-18T18:30:05.224Z,16.60
2018-09-18T18:32:32.144Z,19.47
2018-09-18T18:34:59.035Z,15.33
2018-09-18T18:37:25.939Z,15.97
2018-09-18T18:39:52.833Z,16.93
2018-09-18T18:42:19.732Z,14.33
2018-09-18T18:44:46.716Z,22.53
2018-09-18T18:47:13.613Z,20.33
2018-09-18T18:49:40.511Z,14.57
2018-09-18T18:52:07.428Z,23.30
2018-09-18T18:54:34.374Z,20.50
2018-09-18T18:57:01.299Z,20.20
2018-09-18T18:59:28.136Z,16.17
2018-09-18T19:01:55.044Z,21.07
2018-09-18T19:04:21.947Z,18.00
2018-09-18T19:06:48.930Z,18.33
2018-09-18T19:09:15.769Z,18.20
2018-09-18T19:11:42.691Z,22.87
2018-09-18T19:14:09.600Z,17.23
2018-09-18T19:16:36.491Z,22.33
2018-09-18T19:19:03.399Z,18.80
2018-09-18T19:21:30.289Z,16.93
2018-09-18T19:23:57.214Z,19.00
2018-09-18T19:26:24.089Z,17.13
2018-09-18T19:28:50.981Z,17.30
2018-09-18T19:31:17.876Z,17.03
2018-09-18T19:33:44.787Z,16.10
2018-09-18T19:36:11.685Z,23.47
2018-09-18T19:38:38.572Z,17.30
2018-09-18T19:41:05.480Z,20.73
2018-09-18T19:43:32.356Z,19.37
2018-09-18T19:45:59.577Z,22.40
2018-09-18T19:48:27.197Z,19.03
2018-09-18T19:50:54.594Z,21.27
2018-09-18T19:53:22.001Z,25.03
2018-09-18T19:55:49.374Z,27.77
2018-09-18T19:58:16.497Z,21.50
2018-09-18T20:00:43.540Z,18.80
2018-09-18T20:03:10.524Z,20.60
2018-09-18T20:05:37.568Z,22.63
2018-09-18T20:08:04.800Z,27.30
2018-09-18T20:10:31.988Z,20.67
2018-09-18T20:12:59.101Z,24.90
2018-09-18T20:15:26.148Z,24.80
2018-09-18T20:17:53.226Z,21.80
2018-09-18T20:20:20.289Z,24.33
2018-09-18T20:22:47.472Z,18.73
2018-09-18T20:25:14.619Z,21.27
2018-09-18T20:27:41.688Z,23.20
2018-09-18T20:30:08.910Z,27.20
2018-09-18T20:32:35.817Z,22.27
2018-09-18T20:35:02.757Z,25.47
2018-09-18T20:37:29.695Z,24.13
2018-09-18T20:39:56.617Z,24.70
2018-09-18T20:42:23.528Z,23.00
2018-09-18T20:44:50.505Z,26.03
2018-09-18T20:47:17.380Z,27.07
2018-09-18T20:49:44.279Z,20.77
2018-09-18T20:52:11.178Z,20.17
2018-09-18T20:54:38.076Z,21.47
2018-09-18T20:57:05.000Z,26.13
2018-09-18T20:59:31.906Z,22.93
2018-09-18T21:01:58.818Z,26.23
2018-09-18T21:04:25.713Z,25.03
2018-09-18T21:06:52.627Z,21.07
2018-09-18T21:09:19.530Z,18.57
2018-09-18T21:11:46.431Z,20.27
2018-09-18T21:14:13.348Z,21.00
2018-09-18T21:16:40.258Z,22.23
2018-09-18T21:19:07.369Z,20.93
2018-09-18T21:21:34.293Z,21.60
2018-09-18T21:24:01.231Z,22.73
2018-09-18T21:26:28.187Z,24.93
2018-09-18T21:28:55.076Z,25.57
2018-09-18T21:31:22.000Z,24.87
2018-09-18T21:33:48.905Z,24.90
2018-09-18T21:36:15.812Z,25.97
2018-09-18T21:38:42.714Z,23.07
2018-09-18T21:41:09.619Z,20.47
2018-09-18T21:43:36.508Z,27.13
2018-09-18T21:46:03.476Z,24.50
2018-09-18T21:48:30.366Z,22.73
2018-09-18T21:50:57.268Z,17.23
2018-09-18T21:53:24.171Z,22.07
2018-09-18T21:55:51.080Z,23.70
2018-09-18T21:58:18.050Z,21.40
2018-09-18T22:00:44.948Z,21.20
2018-09-18T22:03:11.888Z,16.67
2018-09-18T22:05:38.846Z,22.83
2018-09-18T22:08:05.934Z,27.23
2018-09-18T22:10:32.914Z,17.80
2018-09-18T22:13:00.532Z,20.17
2018-09-18T22:15:28.193Z,21.30
2018-09-18T22:17:55.116Z,19.47
2018-09-18T22:20:22.622Z,18.50
2018-09-18T22:22:49.845Z,21.10
2018-09-18T22:25:16.816Z,22.67
2018-09-18T22:27:43.725Z,24.20
2018-09-18T22:30:10.701Z,23.40
2018-09-18T22:32:37.628Z,21.33
2018-09-18T22:35:04.531Z,21.63
2018-09-18T22:37:31.448Z,19.83
2018-09-18T22:39:58.360Z,21.63
2018-09-18T22:42:25.271Z,21.07
2018-09-18T22:44:52.467Z,22.27
2018-09-18T22:47:19.379Z,12.70
2018-09-18T22:49:46.395Z,22.73
2018-09-18T22:52:13.292Z,17.70
2018-09-18T22:54:40.193Z,17.30
2018-09-18T22:57:07.306Z,21.13
2018-09-18T22:59:34.204Z,27.00
2018-09-18T23:02:01.105Z,23.20
2018-09-18T23:04:27.991Z,21.80
2018-09-18T23:06:54.884Z,16.83
2018-09-18T23:09:21.784Z,18.27
2018-09-18T23:11:48.724Z,21.87
2018-09-18T23:14:15.587Z,22.87
2018-09-18T23:16:42.866Z,24.73
2018-09-18T23:19:09.784Z,22.90
2018-09-18T23:21:36.720Z,20.97
2018-09-18T23:24:03.652Z,24.50
2018-09-18T23:26:30.547Z,21.43
2018-09-18T23:28:57.445Z,20.07
2018-09-18T23:31:24.357Z,25.10
2018-09-18T23:33:51.265Z,19.53
2018-09-18T23:36:18.156Z,20.60
2018-09-18T23:38:45.049Z,18.67
2018-09-18T23:41:11.936Z,22.97
2018-09-18T23:43:38.833Z,19.97
2018-09-18T23:46:05.756Z,22.97
2018-09-18T23:48:32.728Z,26.50
2018-09-18T23:50:59.615Z,25.47
2018-09-18T23:53:26.508Z,23.77
2018-09-18T23:55:53.479Z,22.77
2018-09-18T23:58:20.364Z,31.03
