createdAt,value
2023-03-10T00:02:05.871Z,4.57
2023-03-10T00:04:32.348Z,4.26
2023-03-10T00:06:58.855Z,4.61
2023-03-10T00:09:25.716Z,4.76
2023-03-10T00:11:52.171Z,4.76
2023-03-10T00:14:18.997Z,4.80
2023-03-10T00:16:45.472Z,4.75
2023-03-10T00:19:11.930Z,4.90
2023-03-10T00:21:38.381Z,4.49
2023-03-10T00:24:04.953Z,4.22
2023-03-10T00:26:31.786Z,4.41
2023-03-10T00:28:58.258Z,4.88
2023-03-10T00:31:27.685Z,4.95
2023-03-10T00:33:55.744Z,5.06
2023-03-10T00:36:23.630Z,4.86
2023-03-10T00:38:50.479Z,4.53
2023-03-10T00:41:19.157Z,4.69
2023-03-10T00:43:45.740Z,4.84
2023-03-10T00:46:12.560Z,4.57
2023-03-10T00:48:39.076Z,4.17
2023-03-10T00:51:05.876Z,4.14
2023-03-10T00:53:33.450Z,4.21
2023-03-10T00:56:10.398Z,4.12
2023-03-10T00:58:36.979Z,4.24
2023-03-10T01:01:04.620Z,4.65
2023-03-10T01:03:31.135Z,4.55
2023-03-10T01:05:57.698Z,5.09
2023-03-10T01:08:24.191Z,4.72
2023-03-10T01:10:50.752Z,4.46
2023-03-10T01:13:17.301Z,5.05
2023-03-10T01:15:44.631Z,5.09
2023-03-10T01:18:11.131Z,4.93
2023-03-10T01:20:37.584Z,4.60
2023-03-10T01:23:04.048Z,4.60
2023-03-10T01:25:30.547Z,4.26
2023-03-10T01:27:57.001Z,3.97
2023-03-10T01:30:23.810Z,4.11
2023-03-10T01:32:50.318Z,4.44
2023-03-10T01:35:16.852Z,4.46
2023-03-10T01:37:44.538Z,4.43
2023-03-10T01:40:16.555Z,4.30
2023-03-10T01:42:43.492Z,4.37
2023-03-10T01:45:13.816Z,4.36
2023-03-10T01:47:40.493Z,4.39
2023-03-10T01:50:08.308Z,4.23
2023-03-10T01:52:34.775Z,4.36
2023-03-10T01:55:06.896Z,4.28
2023-03-10T01:57:36.428Z,4.28
2023-03-10T02:00:04.296Z,4.40
2023-03-10T02:02:31.443Z,4.21
2023-03-10T02:04:57.917Z,4.21
2023-03-10T02:07:26.651Z,4.50
2023-03-10T02:09:53.122Z,4.89
2023-03-10T02:12:19.655Z,5.37
2023-03-10T02:14:46.113Z,5.26
2023-03-10T02:17:17.063Z,5.66
2023-03-10T02:20:04.227Z,5.76
2023-03-10T02:22:31.275Z,5.65
2023-03-10T02:25:39.061Z,5.93
2023-03-10T02:28:05.569Z,5.84
2023-03-10T02:30:43.314Z,5.91
2023-03-10T02:33:12.015Z,5.96
2023-03-10T02:35:38.729Z,5.94
2023-03-10T02:38:05.437Z,5.94
2023-03-10T02:40:51.782Z,5.83
2023-03-10T02:43:21.136Z,5.87
2023-03-10T02:45:48.282Z,5.91
2023-03-10T02:48:28.290Z,5.91
2023-03-10T02:50:55.174Z,5.82
2023-03-10T02:53:23.221Z,5.55
2023-03-10T02:55:49.684Z,5.82
2023-03-10T02:58:16.222Z,5.85
2023-03-10T03:00:43.935Z,5.86
2023-03-10T03:03:10.486Z,5.74
2023-03-10T03:05:37.145Z,5.79
2023-03-10T03:08:04.352Z,5.83
2023-03-10T03:10:30.816Z,5.82
2023-03-10T03:12:57.425Z,5.55
2023-03-10T03:15:24.228Z,6.06
2023-03-10T03:17:50.737Z,5.93
2023-03-10T03:20:17.586Z,6.03
2023-03-10T03:22:44.885Z,6.08
2023-03-10T03:25:12.807Z,6.18
2023-03-10T03:27:39.359Z,6.02
2023-03-10T03:30:11.346Z,6.26
2023-03-10T03:32:38.254Z,6.10
2023-03-10T03:35:05.585Z,6.30
2023-03-10T03:37:32.074Z,6.29
2023-03-10T03:39:58.601Z,6.21
2023-03-10T03:42:25.113Z,6.02
2023-03-10T03:44:51.588Z,5.85
2023-03-10T03:47:18.099Z,5.99
2023-03-10T03:49:44.583Z,6.08
2023-03-10T03:52:11.070Z,6.01
2023-03-10T03:54:37.558Z,5.91
2023-03-10T03:57:04.043Z,5.97
2023-03-10T03:59:30.683Z,5.61
2023-03-10T04:01:59.994Z,5.86
2023-03-10T04:04:26.515Z,6.13
2023-03-10T04:06:52.977Z,5.60
2023-03-10T04:09:19.497Z,5.62
2023-03-10T04:11:45.952Z,5.89
2023-03-10T04:14:12.429Z,5.89
2023-03-10T04:16:38.889Z,5.72
2023-03-10T04:19:07.639Z,5.65
2023-03-10T04:21:35.297Z,5.41
2023-03-10T04:24:01.816Z,5.26
2023-03-10T04:26:28.463Z,5.40
2023-03-10T04:28:54.945Z,6.16
2023-03-10T04:31:21.528Z,6.20
2023-03-10T04:33:48.085Z,5.99
2023-03-10T04:36:14.622Z,6.05
2023-03-10T04:38:41.152Z,6.13
2023-03-10T04:41:09.396Z,6.06
2023-03-10T04:43:35.987Z,5.99
2023-03-10T04:46:02.557Z,5.98
2023-03-10T04:48:29.177Z,5.53
2023-03-10T04:51:00.245Z,5.96
2023-03-10T04:53:26.794Z,5.83
2023-03-10T04:55:53.318Z,5.96
2023-03-10T04:58:20.688Z,5.45
2023-03-10T05:01:01.875Z,4.92
2023-03-10T05:03:29.533Z,4.87
2023-03-10T05:05:56.075Z,5.15
2023-03-10T05:08:22.593Z,5.14
2023-03-10T05:10:49.074Z,5.18
2023-03-10T05:13:15.634Z,5.17
2023-03-10T05:15:42.152Z,4.79
2023-03-10T05:18:09.049Z,4.73
2023-03-10T05:20:35.763Z,5.26
2023-03-10T05:23:02.500Z,5.07
2023-03-10T05:25:28.979Z,4.87
2023-03-10T05:27:55.452Z,4.92
2023-03-10T05:30:21.980Z,4.87
2023-03-10T05:32:48.477Z,5.01
2023-03-10T05:35:15.035Z,4.86
2023-03-10T05:37:42.562Z,4.41
2023-03-10T05:40:20.903Z,4.26
2023-03-10T05:42:47.886Z,4.10
2023-03-10T05:45:14.560Z,4.17
2023-03-10T05:47:41.620Z,4.19
2023-03-10T05:50:09.115Z,4.36
2023-03-10T05:52:39.287Z,4.39
2023-03-10T05:55:06.332Z,4.45
2023-03-10T05:57:32.861Z,4.29
2023-03-10T05:59:59.332Z,4.31
2023-03-10T06:02:26.148Z,4.08
2023-03-10T06:04:52.640Z,4.14
2023-03-10T06:07:19.110Z,4.26
2023-03-10T06:09:45.919Z,4.34
2023-03-10T06:12:12.393Z,4.14
2023-03-10T06:14:38.879Z,4.07
2023-03-10T06:17:05.359Z,4.04
2023-03-10T06:19:31.839Z,3.95
2023-03-10T06:21:58.354Z,3.92
2023-03-10T06:24:24.927Z,3.76
2023-03-10T06:26:51.410Z,3.86
2023-03-10T06:29:17.893Z,3.88
2023-03-10T06:31:44.743Z,4.00
2023-03-10T06:34:11.454Z,3.87
2023-03-10T06:36:40.248Z,3.81
2023-03-10T06:39:07.296Z,3.89
2023-03-10T06:41:35.545Z,3.71
2023-03-10T06:44:02.440Z,3.98
2023-03-10T06:46:29.012Z,4.00
2023-03-10T06:48:55.588Z,3.95
2023-03-10T06:51:22.341Z,3.89
2023-03-10T06:53:51.846Z,3.97
2023-03-10T06:56:20.234Z,3.91
2023-03-10T06:58:46.781Z,4.24
2023-03-10T07:01:21.568Z,4.32
2023-03-10T07:03:48.323Z,4.20
2023-03-10T07:06:14.801Z,4.00
2023-03-10T07:08:41.325Z,4.04
2023-03-10T07:11:07.829Z,4.19
2023-03-10T07:13:34.367Z,4.17
2023-03-10T07:16:00.851Z,4.27
2023-03-10T07:18:29.499Z,4.28
2023-03-10T07:20:56.112Z,4.16
2023-03-10T07:23:23.757Z,4.48
2023-03-10T07:25:54.456Z,4.22
2023-03-10T07:28:20.948Z,4.22
2023-03-10T07:30:47.425Z,4.53
2023-03-10T07:33:13.900Z,4.62
2023-03-10T07:35:40.422Z,4.50
2023-03-10T07:38:07.048Z,4.63
2023-03-10T07:40:33.798Z,4.46
2023-03-10T07:43:00.281Z,4.56
2023-03-10T07:45:27.148Z,4.74
2023-03-10T07:47:53.958Z,4.65
2023-03-10T07:50:21.049Z,4.43
2023-03-10T07:52:47.724Z,4.50
2023-03-10T07:55:14.476Z,4.51
2023-03-10T07:57:40.932Z,4.44
2023-03-10T08:00:08.045Z,4.35
2023-03-10T08:02:34.516Z,4.60
2023-03-10T08:05:01.469Z,4.84
2023-03-10T08:07:28.039Z,4.65
2023-03-10T08:09:54.646Z,4.86
2023-03-10T08:12:21.203Z,5.12
2023-03-10T08:14:48.070Z,5.07
2023-03-10T08:17:14.577Z,5.11
2023-03-10T08:19:41.098Z,4.96
2023-03-10T08:22:07.629Z,5.02
2023-03-10T08:24:34.084Z,4.92
2023-03-10T08:27:00.679Z,4.83
2023-03-10T08:29:27.138Z,4.90
2023-03-10T08:31:53.670Z,4.94
2023-03-10T08:34:20.148Z,4.89
2023-03-10T08:36:46.619Z,5.08
2023-03-10T08:39:13.120Z,4.85
2023-03-10T08:41:49.024Z,4.82
2023-03-10T08:44:17.792Z,4.94
2023-03-10T08:46:46.781Z,4.90
2023-03-10T08:49:14.558Z,4.78
2023-03-10T08:51:41.133Z,4.79
2023-03-10T08:54:07.708Z,4.76
2023-03-10T08:56:34.199Z,4.90
2023-03-10T08:59:00.880Z,5.10
2023-03-10T09:01:29.251Z,5.39
2023-03-10T09:03:56.181Z,5.32
2023-03-10T09:06:22.643Z,5.34
2023-03-10T09:08:50.644Z,5.27
2023-03-10T09:11:22.429Z,5.44
2023-03-10T09:13:48.926Z,5.56
2023-03-10T09:16:15.915Z,5.60
2023-03-10T09:18:42.520Z,5.48
2023-03-10T09:21:09.370Z,5.48
2023-03-10T09:23:35.860Z,5.48
2023-03-10T09:26:02.340Z,5.66
2023-03-10T09:28:28.847Z,5.49
2023-03-10T09:30:55.386Z,5.19
2023-03-10T09:33:22.069Z,5.37
2023-03-10T09:36:05.045Z,5.17
2023-03-10T09:38:31.998Z,5.43
2023-03-10T09:41:09.345Z,5.70
2023-03-10T09:43:40.151Z,5.83
2023-03-10T09:46:07.706Z,6.17
2023-03-10T09:48:56.630Z,6.32
2023-03-10T09:51:25.140Z,6.50
2023-03-10T09:54:12.858Z,6.49
2023-03-10T09:56:39.343Z,6.56
2023-03-10T09:59:12.914Z,6.50
2023-03-10T10:01:41.326Z,6.58
2023-03-10T10:04:19.680Z,6.63
2023-03-10T10:06:47.031Z,6.47
2023-03-10T10:09:32.917Z,6.41
2023-03-10T10:12:17.343Z,6.22
2023-03-10T10:14:56.740Z,6.15
2023-03-10T10:18:12.182Z,6.03
2023-03-10T10:21:00.205Z,6.13
2023-03-10T10:23:40.779Z,6.21
2023-03-10T10:26:26.408Z,6.36
2023-03-10T10:29:17.453Z,6.58
2023-03-10T10:31:45.720Z,6.50
2023-03-10T10:34:20.708Z,6.45
2023-03-10T10:36:57.079Z,6.51
2023-03-10T10:39:32.895Z,6.42
2023-03-10T10:42:19.396Z,6.51
2023-03-10T10:44:46.188Z,6.45
2023-03-10T10:47:25.638Z,6.73
2023-03-10T10:49:52.569Z,6.96
2023-03-10T10:52:24.847Z,6.88
2023-03-10T10:54:58.596Z,7.12
2023-03-10T10:57:30.136Z,7.18
2023-03-10T11:00:14.406Z,7.40
2023-03-10T11:02:40.933Z,7.70
2023-03-10T11:05:19.014Z,7.94
2023-03-10T11:07:46.020Z,8.10
2023-03-10T11:10:14.667Z,8.03
2023-03-10T11:13:06.649Z,8.18
2023-03-10T11:15:35.653Z,8.07
2023-03-10T11:18:09.523Z,8.21
2023-03-10T11:20:52.201Z,8.13
2023-03-10T11:23:29.933Z,8.43
2023-03-10T11:26:10.603Z,8.52
2023-03-10T11:29:14.679Z,8.33
2023-03-10T11:31:56.066Z,8.45
2023-03-10T11:34:30.864Z,8.49
2023-03-10T11:37:51.900Z,8.47
2023-03-10T11:40:43.124Z,8.20
2023-03-10T11:43:31.782Z,7.49
2023-03-10T11:46:04.194Z,7.37
2023-03-10T11:48:37.111Z,7.40
2023-03-10T11:51:04.538Z,7.67
2023-03-10T11:53:41.083Z,7.67
2023-03-10T11:56:09.121Z,7.88
2023-03-10T11:58:47.363Z,8.28
2023-03-10T12:01:15.887Z,8.64
2023-03-10T12:03:53.550Z,8.91
2023-03-10T12:06:25.509Z,8.96
2023-03-10T12:08:53.755Z,8.91
2023-03-10T12:11:22.745Z,8.72
2023-03-10T12:13:51.246Z,8.58
2023-03-10T12:16:20.676Z,8.42
2023-03-10T12:18:47.195Z,8.19
2023-03-10T12:21:18.798Z,8.26
2023-03-10T12:23:52.793Z,8.43
2023-03-10T12:26:45.467Z,8.62
2023-03-10T12:29:20.676Z,8.75
2023-03-10T12:31:51.471Z,8.68
2023-03-10T12:34:22.453Z,8.37
2023-03-10T12:37:04.692Z,8.14
2023-03-10T12:39:32.648Z,7.87
2023-03-10T12:42:00.791Z,7.75
2023-03-10T12:44:55.259Z,7.76
2023-03-10T12:47:28.739Z,7.84
2023-03-10T12:50:01.841Z,7.85
2023-03-10T12:52:44.653Z,7.95
2023-03-10T12:55:24.427Z,8.02
2023-03-10T12:57:54.142Z,7.92
2023-03-10T13:00:31.717Z,7.85
2023-03-10T13:03:06.976Z,7.84
2023-03-10T13:05:35.289Z,7.95
2023-03-10T13:08:17.723Z,7.94
2023-03-10T13:10:44.220Z,8.10
2023-03-10T13:13:15.689Z,8.27
2023-03-10T13:15:42.159Z,8.40
2023-03-10T13:18:19.846Z,8.45
2023-03-10T13:20:47.080Z,8.57
2023-03-10T13:23:22.588Z,8.66
2023-03-10T13:25:59.083Z,8.74
2023-03-10T13:28:26.712Z,8.61
2023-03-10T13:31:08.614Z,8.73
2023-03-10T13:33:42.954Z,9.01
2023-03-10T13:36:21.416Z,8.88
2023-03-10T13:38:47.928Z,8.98
2023-03-10T13:41:14.413Z,9.08
2023-03-10T13:43:42.210Z,9.27
2023-03-10T13:46:14.805Z,9.55
2023-03-10T13:48:41.276Z,9.70
2023-03-10T13:51:18.202Z,9.70
2023-03-10T13:53:46.007Z,10.07
2023-03-10T13:56:20.617Z,10.29
2023-03-10T13:58:47.733Z,10.47
2023-03-10T14:01:18.504Z,10.32
2023-03-10T14:03:54.318Z,9.91
2023-03-10T14:06:20.837Z,9.71
2023-03-10T14:08:47.316Z,9.77
2023-03-10T14:11:24.119Z,9.71
2023-03-10T14:13:51.555Z,9.75
2023-03-10T14:16:18.140Z,9.51
2023-03-10T14:18:44.609Z,9.17
2023-03-10T14:22:01.054Z,8.50
2023-03-10T14:24:28.247Z,8.37
2023-03-10T14:26:55.518Z,8.32
2023-03-10T14:29:21.969Z,8.29
2023-03-10T14:31:51.687Z,8.25
2023-03-10T14:34:18.191Z,8.10
2023-03-10T14:36:44.854Z,7.74
2023-03-10T14:39:11.663Z,7.72
2023-03-10T14:41:38.125Z,7.23
2023-03-10T14:44:04.585Z,7.17
2023-03-10T14:46:34.953Z,7.21
2023-03-10T14:49:01.839Z,7.11
2023-03-10T14:51:35.590Z,7.02
2023-03-10T14:54:03.073Z,6.99
2023-03-10T14:56:29.671Z,7.01
2023-03-10T14:58:58.228Z,7.02
2023-03-10T15:01:24.700Z,6.99
2023-03-10T15:03:51.430Z,6.94
2023-03-10T15:06:18.734Z,6.90
2023-03-10T15:08:45.264Z,6.94
2023-03-10T15:11:11.862Z,6.90
2023-03-10T15:13:38.333Z,6.80
2023-03-10T15:16:05.562Z,6.89
2023-03-10T15:18:32.141Z,6.91
2023-03-10T15:21:00.284Z,6.91
2023-03-10T15:23:27.368Z,6.88
2023-03-10T15:25:54.753Z,6.86
2023-03-10T15:28:21.760Z,6.74
2023-03-10T15:30:48.453Z,6.64
2023-03-10T15:33:28.968Z,6.60
2023-03-10T15:36:04.512Z,6.45
2023-03-10T15:38:46.257Z,6.32
2023-03-10T15:41:45.949Z,6.12
2023-03-10T15:46:57.631Z,6.10
2023-03-10T15:49:27.594Z,6.10
2023-03-10T15:51:54.117Z,5.76
2023-03-10T15:54:20.601Z,5.86
2023-03-10T15:56:47.071Z,5.88
2023-03-10T15:59:13.883Z,5.68
2023-03-10T16:01:40.430Z,5.65
2023-03-10T16:04:06.964Z,5.74
2023-03-10T16:06:33.749Z,5.54
2023-03-10T16:09:00.502Z,5.40
2023-03-10T16:11:27.047Z,5.31
2023-03-10T16:13:53.937Z,5.35
2023-03-10T16:16:23.053Z,5.39
2023-03-10T16:18:49.692Z,5.35
2023-03-10T16:21:19.454Z,5.26
2023-03-10T16:23:46.004Z,5.38
2023-03-10T16:26:22.017Z,5.43
2023-03-10T16:28:50.603Z,5.31
2023-03-10T16:31:17.415Z,5.37
2023-03-10T16:33:45.967Z,5.34
2023-03-10T16:36:17.448Z,5.29
2023-03-10T16:38:43.974Z,5.37
2023-03-10T16:41:10.662Z,5.40
2023-03-10T16:43:37.367Z,5.37
2023-03-10T16:46:11.963Z,5.13
2023-03-10T16:48:47.098Z,5.11
2023-03-10T16:51:27.913Z,5.05
2023-03-10T16:54:05.073Z,4.90
2023-03-10T16:56:32.005Z,4.83
2023-03-10T16:58:58.725Z,4.71
2023-03-10T17:01:25.495Z,4.77
2023-03-10T17:04:20.962Z,4.73
2023-03-10T17:06:47.598Z,4.79
2023-03-10T17:09:14.257Z,4.81
2023-03-10T17:11:45.356Z,4.96
2023-03-10T17:14:14.181Z,4.83
2023-03-10T17:19:30.069Z,4.78
2023-03-10T17:21:56.987Z,4.81
2023-03-10T17:24:23.597Z,4.65
2023-03-10T17:26:50.212Z,4.69
2023-03-10T17:29:16.919Z,4.70
2023-03-10T17:31:44.059Z,4.80
2023-03-10T17:34:16.455Z,4.72
2023-03-10T17:36:56.425Z,4.66
2023-03-10T17:39:23.015Z,4.70
2023-03-10T17:41:49.665Z,4.71
2023-03-10T17:44:39.662Z,4.83
2023-03-10T17:47:06.196Z,4.76
2023-03-10T17:49:33.702Z,4.84
2023-03-10T17:52:00.310Z,4.91
2023-03-10T17:54:27.117Z,4.94
2023-03-10T17:56:56.050Z,4.94
2023-03-10T17:59:22.663Z,5.06
2023-03-10T18:01:56.642Z,5.07
2023-03-10T18:04:33.652Z,5.13
2023-03-10T18:09:40.803Z,4.98
2023-03-10T18:12:09.085Z,4.97
2023-03-10T18:14:35.692Z,5.18
2023-03-10T18:17:03.134Z,5.28
2023-03-10T18:19:35.449Z,5.38
2023-03-10T18:22:05.544Z,5.49
2023-03-10T18:24:32.108Z,5.42
2023-03-10T18:26:58.800Z,5.47
2023-03-10T18:29:25.323Z,5.54
2023-03-10T18:32:15.087Z,5.45
2023-03-10T18:34:41.633Z,5.48
2023-03-10T18:37:10.651Z,5.42
2023-03-10T18:39:40.862Z,5.42
2023-03-10T18:42:07.721Z,5.52
2023-03-10T18:44:46.079Z,5.51
2023-03-10T18:47:24.803Z,5.41
2023-03-10T18:49:51.413Z,5.42
2023-03-10T18:52:17.990Z,5.49
2023-03-10T18:54:45.074Z,5.54
2023-03-10T18:57:11.780Z,5.54
2023-03-10T18:59:51.337Z,4.69
2023-03-10T19:02:19.494Z,3.95
2023-03-10T19:04:56.743Z,3.70
2023-03-10T19:07:23.267Z,3.52
2023-03-10T19:09:53.809Z,3.18
2023-03-10T19:12:20.365Z,2.13
2023-03-10T19:14:47.548Z,1.77
2023-03-10T19:17:19.913Z,1.41
2023-03-10T19:19:46.428Z,0.98
2023-03-10T19:22:13.445Z,0.77
2023-03-10T19:24:39.995Z,0.55
2023-03-10T19:27:06.601Z,0.46
2023-03-10T19:29:40.013Z,0.36
2023-03-10T19:32:07.933Z,0.29
2023-03-10T19:34:34.840Z,0.29
2023-03-10T19:37:01.366Z,0.33
2023-03-10T19:39:39.025Z,0.11
2023-03-10T19:42:05.624Z,0.09
2023-03-10T19:44:32.135Z,-0.02
2023-03-10T19:46:58.794Z,-0.14
2023-03-10T19:49:25.321Z,-0.15
2023-03-10T19:51:51.922Z,-0.14
2023-03-10T19:54:18.462Z,-0.24
2023-03-10T19:56:45.220Z,-0.22
2023-03-10T19:59:14.945Z,-0.31
2023-03-10T20:01:43.853Z,-0.28
2023-03-10T20:04:10.501Z,-0.29
2023-03-10T20:06:37.107Z,-0.31
2023-03-10T20:09:04.658Z,-0.26
2023-03-10T20:11:31.466Z,-0.36
2023-03-10T20:13:58.048Z,-0.30
2023-03-10T20:16:27.477Z,-0.32
2023-03-10T20:18:56.127Z,-0.28
2023-03-10T20:21:22.607Z,-0.27
2023-03-10T20:23:49.161Z,-0.34
2023-03-10T20:26:16.039Z,-0.31
2023-03-10T20:28:42.506Z,-0.31
2023-03-10T20:31:09.235Z,-0.38
2023-03-10T20:33:35.931Z,-0.33
2023-03-10T20:36:02.472Z,-0.38
2023-03-10T20:38:28.966Z,-0.38
2023-03-10T20:40:55.444Z,-0.40
2023-03-10T20:43:22.051Z,-0.27
2023-03-10T20:45:51.066Z,-0.31
2023-03-10T20:48:17.526Z,-0.36
2023-03-10T20:50:44.014Z,-0.44
2023-03-10T20:53:10.594Z,-0.40
2023-03-10T20:55:37.659Z,-0.46
2023-03-10T20:58:04.258Z,-0.49
2023-03-10T21:00:30.823Z,-0.46
2023-03-10T21:02:57.570Z,-0.52
2023-03-10T21:05:25.178Z,-0.53
2023-03-10T21:07:51.676Z,-0.50
2023-03-10T21:10:18.173Z,-0.54
2023-03-10T21:12:44.654Z,-0.57
2023-03-10T21:15:12.069Z,-0.50
2023-03-10T21:17:38.585Z,-0.52
2023-03-10T21:20:08.429Z,-0.53
2023-03-10T21:22:35.396Z,-0.50
2023-03-10T21:25:03.372Z,-0.53
2023-03-10T21:27:30.849Z,-0.52
2023-03-10T21:29:58.855Z,-0.52
2023-03-10T21:32:26.890Z,-0.50
2023-03-10T21:34:53.558Z,-0.50
2023-03-10T21:37:20.602Z,-0.48
2023-03-10T21:39:48.152Z,-0.54
2023-03-10T21:42:14.880Z,-0.55
2023-03-10T21:44:41.433Z,-0.59
2023-03-10T21:47:07.900Z,-0.60
2023-03-10T21:49:34.419Z,-0.63
2023-03-10T21:52:00.888Z,-0.65
2023-03-10T21:54:27.412Z,-0.62
2023-03-10T21:56:54.597Z,-0.56
2023-03-10T21:59:21.106Z,-0.46
2023-03-10T22:01:47.935Z,-0.43
2023-03-10T22:04:14.489Z,-0.36
2023-03-10T22:06:41.224Z,-0.14
2023-03-10T22:09:07.707Z,-0.36
2023-03-10T22:11:34.217Z,-0.36
2023-03-10T22:14:00.722Z,-0.29
2023-03-10T22:16:27.229Z,-0.19
2023-03-10T22:18:53.789Z,-0.18
2023-03-10T22:21:20.318Z,-0.22
2023-03-10T22:23:46.788Z,-0.15
2023-03-10T22:26:13.687Z,-0.13
2023-03-10T22:28:40.193Z,-0.29
2023-03-10T22:31:07.733Z,-0.39
2023-03-10T22:33:34.276Z,-0.41
2023-03-10T22:36:05.187Z,-0.27
2023-03-10T22:38:31.739Z,-0.22
2023-03-10T22:40:58.316Z,-0.28
2023-03-10T22:43:25.411Z,-0.18
2023-03-10T22:45:51.932Z,-0.20
2023-03-10T22:48:18.635Z,-0.19
2023-03-10T22:50:46.629Z,-0.10
2023-03-10T22:53:15.636Z,-0.13
2023-03-10T22:55:43.534Z,-0.24
2023-03-10T22:58:10.944Z,-0.26
2023-03-10T23:00:37.850Z,-0.07
2023-03-10T23:03:05.002Z,-0.20
2023-03-10T23:05:31.858Z,-0.15
2023-03-10T23:07:58.395Z,-0.18
2023-03-10T23:10:29.805Z,-0.37
2023-03-10T23:12:58.145Z,-0.36
2023-03-10T23:15:26.520Z,-0.35
2023-03-10T23:17:53.840Z,-0.34
2023-03-10T23:20:20.719Z,-0.39
2023-03-10T23:22:47.200Z,-0.31
2023-03-10T23:25:24.140Z,-0.21
2023-03-10T23:27:50.602Z,-0.21
2023-03-10T23:30:17.234Z,-0.27
2023-03-10T23:32:44.463Z,-0.22
2023-03-10T23:35:19.194Z,-0.31
2023-03-10T23:37:46.191Z,-0.31
2023-03-10T23:40:14.627Z,-0.30
2023-03-10T23:42:41.842Z,-0.30
2023-03-10T23:45:10.479Z,-0.19
2023-03-10T23:47:36.998Z,-0.21
2023-03-10T23:50:04.213Z,-0.29
2023-03-10T23:52:30.730Z,-0.24
2023-03-10T23:54:57.190Z,-0.21
2023-03-10T23:57:23.644Z,-0.21
2023-03-10T23:59:50.170Z,-0.39
