createdAt,value
2022-12-18T00:01:51.551Z,31.60
2022-12-18T00:04:28.400Z,19.40
2022-12-18T00:07:00.966Z,33.00
2022-12-18T00:09:40.062Z,24.10
2022-12-18T00:14:49.439Z,26.00
2022-12-18T00:17:22.575Z,18.70
2022-12-18T00:19:55.487Z,26.40
2022-12-18T00:22:28.230Z,31.70
2022-12-18T00:25:02.313Z,23.50
2022-12-18T00:27:35.325Z,31.90
2022-12-18T00:30:09.205Z,26.40
2022-12-18T00:32:42.345Z,24.10
2022-12-18T00:35:15.521Z,29.80
2022-12-18T00:37:48.356Z,25.50
2022-12-18T00:40:21.352Z,32.90
2022-12-18T00:43:00.382Z,33.70
2022-12-18T00:45:36.017Z,14.00
2022-12-18T00:48:08.915Z,30.90
2022-12-18T00:50:42.380Z,27.00
2022-12-18T00:53:15.850Z,24.70
2022-12-18T00:55:49.599Z,29.70
2022-12-18T00:58:22.386Z,28.70
2022-12-18T01:00:55.624Z,26.60
2022-12-18T01:03:28.905Z,23.20
2022-12-18T01:06:01.588Z,26.10
2022-12-18T01:08:34.571Z,21.10
2022-12-18T01:11:19.303Z,23.60
2022-12-18T01:13:52.322Z,32.30
2022-12-18T01:16:25.551Z,27.50
2022-12-18T01:18:58.644Z,15.90
2022-12-18T01:21:33.946Z,26.30
2022-12-18T01:24:10.359Z,30.00
2022-12-18T01:26:43.090Z,21.30
2022-12-18T01:29:15.608Z,22.10
2022-12-18T01:31:48.148Z,30.10
2022-12-18T01:34:21.446Z,23.60
2022-12-18T01:36:54.451Z,28.30
2022-12-18T01:39:26.914Z,24.60
2022-12-18T01:42:05.987Z,18.80
2022-12-18T01:44:59.405Z,20.70
2022-12-18T01:47:50.741Z,27.70
2022-12-18T01:50:35.499Z,28.50
2022-12-18T01:53:16.888Z,25.30
2022-12-18T01:56:01.154Z,31.20
2022-12-18T01:58:51.618Z,15.70
2022-12-18T02:01:26.358Z,19.10
2022-12-18T02:04:19.043Z,28.60
2022-12-18T02:07:03.100Z,25.20
2022-12-18T02:09:43.799Z,26.60
2022-12-18T02:12:25.649Z,25.80
2022-12-18T02:15:20.668Z,17.50
2022-12-18T02:18:07.520Z,25.90
2022-12-18T02:20:56.237Z,22.90
2022-12-18T02:23:49.721Z,28.30
2022-12-18T02:26:33.587Z,23.40
2022-12-18T02:29:36.185Z,27.70
2022-12-18T02:34:46.460Z,21.60
2022-12-18T02:37:23.853Z,25.40
2022-12-18T02:39:59.654Z,27.60
2022-12-18T02:42:33.564Z,17.10
2022-12-18T02:45:07.288Z,23.30
2022-12-18T02:47:44.288Z,25.50
2022-12-18T02:50:48.015Z,17.30
2022-12-18T02:53:37.859Z,21.30
2022-12-18T02:56:32.068Z,17.20
2022-12-18T02:59:15.623Z,17.30
2022-12-18T03:02:21.021Z,18.80
2022-12-18T03:05:23.582Z,26.80
2022-12-18T03:07:59.533Z,29.50
2022-12-18T03:10:40.482Z,22.70
2022-12-18T03:13:23.521Z,23.70
2022-12-18T03:15:59.926Z,25.00
2022-12-18T03:18:41.467Z,26.20
2022-12-18T03:21:17.295Z,25.70
2022-12-18T03:23:53.797Z,26.40
2022-12-18T03:26:30.650Z,24.60
2022-12-18T03:29:24.848Z,20.50
2022-12-18T03:32:04.506Z,26.40
2022-12-18T03:34:40.202Z,26.00
2022-12-18T03:37:14.748Z,24.20
2022-12-18T03:39:47.555Z,25.00
2022-12-18T03:42:36.812Z,28.00
2022-12-18T03:45:35.715Z,23.00
2022-12-18T03:48:21.503Z,11.70
2022-12-18T03:51:06.941Z,20.40
2022-12-18T03:53:48.182Z,23.00
2022-12-18T03:56:25.353Z,20.50
2022-12-18T03:59:00.379Z,21.10
2022-12-18T04:01:37.323Z,25.90
2022-12-18T04:04:12.652Z,19.40
2022-12-18T04:06:46.489Z,16.10
2022-12-18T04:09:19.680Z,28.60
2022-12-18T04:11:54.422Z,25.00
2022-12-18T04:14:28.392Z,23.30
2022-12-18T04:17:02.169Z,24.50
2022-12-18T04:19:36.967Z,25.50
2022-12-18T04:22:12.077Z,30.00
2022-12-18T04:24:49.121Z,32.00
2022-12-18T04:27:29.838Z,21.90
2022-12-18T04:30:03.818Z,25.20
2022-12-18T04:32:38.222Z,19.60
2022-12-18T04:35:11.894Z,23.40
2022-12-18T04:37:46.245Z,28.10
2022-12-18T04:40:19.748Z,31.20
2022-12-18T04:42:53.185Z,26.80
2022-12-18T04:45:26.198Z,21.40
2022-12-18T04:48:01.432Z,23.10
2022-12-18T04:50:34.891Z,29.90
2022-12-18T04:53:08.287Z,22.50
2022-12-18T04:55:41.745Z,13.40
2022-12-18T04:58:14.771Z,26.10
2022-12-18T05:00:48.114Z,25.40
2022-12-18T05:03:21.212Z,29.50
2022-12-18T05:05:55.166Z,10.00
2022-12-18T05:08:27.815Z,16.90
2022-12-18T05:11:08.250Z,31.30
2022-12-18T05:13:42.069Z,31.00
2022-12-18T05:16:16.847Z,28.40
2022-12-18T05:18:49.402Z,31.30
2022-12-18T05:21:22.185Z,30.40
2022-12-18T05:23:54.812Z,31.60
2022-12-18T05:26:28.297Z,34.70
2022-12-18T05:29:01.107Z,34.00
2022-12-18T05:31:39.734Z,17.90
2022-12-18T05:34:14.475Z,28.90
2022-12-18T05:36:47.814Z,25.50
2022-12-18T05:39:20.621Z,9.70
2022-12-18T05:41:53.831Z,27.10
2022-12-18T05:44:26.941Z,15.90
2022-12-18T05:46:59.909Z,30.80
2022-12-18T05:49:33.114Z,28.00
2022-12-18T05:52:06.191Z,31.90
2022-12-18T05:54:39.358Z,36.20
2022-12-18T05:57:12.358Z,27.90
2022-12-18T05:59:45.976Z,34.60
2022-12-18T06:02:19.075Z,34.30
2022-12-18T06:04:52.471Z,31.60
2022-12-18T06:07:25.552Z,31.30
2022-12-18T06:09:58.485Z,33.70
2022-12-18T06:12:31.342Z,35.50
2022-12-18T06:15:04.932Z,32.10
2022-12-18T06:17:39.388Z,31.40
2022-12-18T06:20:12.905Z,39.50
2022-12-18T06:22:46.373Z,35.40
2022-12-18T06:25:19.471Z,33.10
2022-12-18T06:27:52.510Z,31.70
2022-12-18T06:30:25.699Z,19.30
2022-12-18T06:32:58.815Z,31.70
2022-12-18T06:35:32.247Z,31.40
2022-12-18T06:38:09.112Z,33.00
2022-12-18T06:40:42.785Z,37.00
2022-12-18T06:43:16.193Z,37.10
2022-12-18T06:45:53.995Z,37.10
2022-12-18T06:48:27.429Z,37.70
2022-12-18T06:51:00.440Z,37.60
2022-12-18T06:53:34.358Z,42.70
2022-12-18T06:56:10.606Z,40.60
2022-12-18T06:58:44.429Z,40.60
2022-12-18T07:01:18.059Z,33.00
2022-12-18T07:03:55.080Z,31.40
2022-12-18T07:06:28.951Z,23.30
2022-12-18T07:09:01.895Z,33.10
2022-12-18T07:11:36.936Z,31.30
2022-12-18T07:14:09.956Z,31.90
2022-12-18T07:16:43.059Z,26.80
2022-12-18T07:19:16.565Z,34.20
2022-12-18T07:21:49.744Z,32.70
2022-12-18T07:24:22.748Z,35.70
2022-12-18T07:26:55.777Z,42.00
2022-12-18T07:29:28.545Z,29.80
2022-12-18T07:32:01.556Z,25.40
2022-12-18T07:34:34.815Z,31.60
2022-12-18T07:37:08.613Z,30.20
2022-12-18T07:39:41.849Z,30.70
2022-12-18T07:42:32.953Z,30.10
2022-12-18T07:45:06.712Z,36.30
2022-12-18T07:47:39.507Z,33.00
2022-12-18T07:50:12.669Z,20.70
2022-12-18T07:52:44.810Z,29.70
2022-12-18T07:55:17.797Z,31.70
2022-12-18T07:57:52.683Z,28.50
2022-12-18T08:00:30.624Z,32.00
2022-12-18T08:03:03.266Z,30.50
2022-12-18T08:05:35.831Z,28.60
2022-12-18T08:08:08.835Z,31.70
2022-12-18T08:10:44.724Z,21.50
2022-12-18T08:13:17.602Z,29.30
2022-12-18T08:15:59.962Z,27.50
2022-12-18T08:21:16.706Z,26.50
2022-12-18T08:23:50.301Z,21.30
2022-12-18T08:26:24.293Z,19.50
2022-12-18T08:28:58.983Z,27.00
2022-12-18T08:31:33.145Z,23.70
2022-12-18T08:34:07.105Z,22.80
2022-12-18T08:36:40.369Z,27.00
2022-12-18T08:39:13.178Z,27.30
2022-12-18T08:42:10.333Z,29.50
2022-12-18T08:44:44.311Z,23.70
2022-12-18T08:47:17.349Z,18.30
2022-12-18T08:49:49.937Z,25.00
2022-12-18T08:52:22.843Z,29.80
2022-12-18T08:54:55.399Z,21.70
2022-12-18T08:57:28.234Z,23.10
2022-12-18T09:00:00.837Z,30.00
2022-12-18T09:02:34.247Z,26.50
2022-12-18T09:05:07.837Z,18.30
2022-12-18T09:07:40.971Z,27.10
2022-12-18T09:10:14.140Z,15.70
2022-12-18T09:12:47.189Z,21.60
2022-12-18T09:15:20.772Z,25.70
2022-12-18T09:17:54.410Z,23.80
2022-12-18T09:20:30.120Z,25.80
2022-12-18T09:23:03.482Z,21.00
2022-12-18T09:25:37.777Z,19.40
2022-12-18T09:28:19.705Z,23.80
2022-12-18T09:30:53.010Z,30.30
2022-12-18T09:33:25.908Z,22.40
2022-12-18T09:35:59.056Z,23.20
2022-12-18T09:38:31.779Z,24.80
2022-12-18T09:41:27.220Z,22.30
2022-12-18T09:44:08.595Z,33.80
2022-12-18T09:46:47.165Z,27.90
2022-12-18T09:49:25.775Z,24.70
2022-12-18T09:52:23.931Z,25.80
2022-12-18T09:55:30.925Z,30.20
2022-12-18T09:58:23.608Z,35.30
2022-12-18T10:00:57.384Z,30.90
2022-12-18T10:03:30.126Z,26.70
2022-12-18T10:06:35.069Z,30.50
2022-12-18T10:09:21.697Z,22.00
2022-12-18T10:12:10.070Z,18.10
2022-12-18T10:15:26.133Z,29.10
2022-12-18T10:18:22.228Z,20.40
2022-12-18T10:21:35.120Z,26.50
2022-12-18T10:24:25.177Z,25.20
2022-12-18T10:27:10.624Z,31.80
2022-12-18T10:29:44.456Z,25.10
2022-12-18T10:32:26.644Z,34.00
2022-12-18T10:35:01.300Z,28.30
2022-12-18T10:37:34.076Z,19.30
2022-12-18T10:40:14.296Z,25.70
2022-12-18T10:43:17.007Z,24.70
2022-12-18T10:46:14.375Z,27.70
2022-12-18T10:48:59.775Z,36.40
2022-12-18T10:51:38.911Z,26.20
2022-12-18T10:54:24.825Z,38.30
2022-12-18T10:57:20.757Z,35.20
2022-12-18T10:59:58.260Z,29.20
2022-12-18T11:02:41.918Z,28.90
2022-12-18T11:05:33.812Z,39.50
2022-12-18T11:08:07.859Z,39.00
2022-12-18T11:10:42.261Z,41.20
2022-12-18T11:13:21.254Z,45.80
2022-12-18T11:15:55.125Z,49.50
2022-12-18T11:18:36.242Z,42.10
2022-12-18T11:21:13.264Z,44.60
2022-12-18T11:23:56.880Z,39.00
2022-12-18T11:26:41.078Z,41.90
2022-12-18T11:29:20.236Z,32.70
2022-12-18T11:31:54.531Z,29.00
2022-12-18T11:34:34.621Z,39.20
2022-12-18T11:37:07.884Z,28.10
2022-12-18T11:39:49.812Z,50.50
2022-12-18T11:42:39.339Z,46.10
2022-12-18T11:45:14.657Z,41.70
2022-12-18T11:48:07.209Z,38.60
2022-12-18T11:50:57.760Z,45.60
2022-12-18T11:53:33.177Z,37.70
2022-12-18T11:56:28.906Z,41.70
2022-12-18T11:59:28.617Z,42.30
2022-12-18T12:02:35.122Z,34.40
2022-12-18T12:05:32.221Z,46.20
2022-12-18T12:08:26.846Z,33.60
2022-12-18T12:11:30.728Z,48.10
2022-12-18T12:14:21.041Z,44.20
2022-12-18T12:17:26.360Z,25.60
2022-12-18T12:20:56.899Z,35.80
2022-12-18T12:23:44.048Z,37.90
2022-12-18T12:26:33.787Z,38.40
2022-12-18T12:29:15.460Z,35.20
2022-12-18T12:31:58.812Z,43.50
2022-12-18T12:35:00.992Z,34.30
2022-12-18T12:37:55.800Z,28.70
2022-12-18T12:43:50.191Z,36.10
2022-12-18T12:46:26.852Z,33.60
2022-12-18T12:49:05.885Z,36.10
2022-12-18T12:51:43.257Z,49.10
2022-12-18T12:54:29.397Z,28.70
2022-12-18T12:57:24.282Z,31.00
2022-12-18T13:00:16.340Z,45.50
2022-12-18T13:03:10.400Z,44.10
2022-12-18T13:06:03.693Z,34.10
2022-12-18T13:09:03.127Z,36.20
2022-12-18T13:12:07.508Z,35.00
2022-12-18T13:14:44.705Z,35.80
2022-12-18T13:17:25.593Z,39.90
2022-12-18T13:20:16.670Z,32.40
2022-12-18T13:22:53.618Z,31.60
2022-12-18T13:25:42.234Z,43.00
2022-12-18T13:28:19.094Z,45.00
2022-12-18T13:30:57.382Z,31.70
2022-12-18T13:33:30.359Z,41.00
2022-12-18T13:36:30.542Z,35.60
2022-12-18T13:39:40.573Z,33.00
2022-12-18T13:42:33.141Z,42.50
2022-12-18T13:45:43.676Z,27.20
2022-12-18T13:51:11.826Z,31.90
2022-12-18T13:53:52.933Z,34.80
2022-12-18T13:56:36.398Z,23.90
2022-12-18T13:59:25.061Z,37.50
2022-12-18T14:01:59.534Z,46.10
2022-12-18T14:04:39.954Z,31.50
2022-12-18T14:07:34.906Z,31.10
2022-12-18T14:10:45.620Z,30.00
2022-12-18T14:13:30.925Z,36.70
2022-12-18T14:16:07.082Z,38.00
2022-12-18T14:18:46.769Z,35.20
2022-12-18T14:21:36.948Z,28.70
2022-12-18T14:24:20.900Z,25.10
2022-12-18T14:26:54.316Z,30.80
2022-12-18T14:29:31.052Z,28.90
2022-12-18T14:32:21.266Z,20.00
2022-12-18T14:34:59.884Z,34.90
2022-12-18T14:37:32.799Z,33.40
2022-12-18T14:40:15.146Z,25.40
2022-12-18T14:42:47.984Z,39.70
2022-12-18T14:45:47.879Z,28.00
2022-12-18T14:48:35.677Z,37.80
2022-12-18T14:51:27.714Z,30.60
2022-12-18T14:54:18.634Z,22.10
2022-12-18T14:57:09.391Z,40.10
2022-12-18T14:59:42.451Z,24.50
2022-12-18T15:02:27.445Z,25.60
2022-12-18T15:05:39.264Z,30.00
2022-12-18T15:08:33.084Z,34.00
2022-12-18T15:11:11.777Z,35.70
2022-12-18T15:13:47.545Z,35.60
2022-12-18T15:16:21.509Z,35.80
2022-12-18T15:18:55.473Z,30.00
2022-12-18T15:21:32.401Z,32.40
2022-12-18T15:24:05.509Z,30.80
2022-12-18T15:26:40.843Z,24.50
2022-12-18T15:29:28.274Z,32.00
2022-12-18T15:32:08.443Z,33.80
2022-12-18T15:34:41.538Z,33.40
2022-12-18T15:37:14.258Z,25.50
2022-12-18T15:39:46.877Z,40.90
2022-12-18T15:42:37.987Z,44.80
2022-12-18T15:45:16.054Z,32.30
2022-12-18T15:47:49.229Z,32.60
2022-12-18T15:50:22.626Z,35.00
2022-12-18T15:52:57.231Z,36.80
2022-12-18T15:55:48.903Z,24.80
2022-12-18T15:58:22.089Z,30.40
2022-12-18T16:00:54.992Z,33.60
2022-12-18T16:03:28.106Z,20.90
2022-12-18T16:06:04.099Z,16.60
2022-12-18T16:08:37.013Z,28.00
2022-12-18T16:11:21.102Z,33.20
2022-12-18T16:13:53.702Z,35.70
2022-12-18T16:16:26.582Z,34.10
2022-12-18T16:19:00.491Z,36.30
2022-12-18T16:21:34.370Z,29.30
2022-12-18T16:24:07.382Z,22.10
2022-12-18T16:26:39.995Z,36.90
2022-12-18T16:29:12.871Z,25.70
2022-12-18T16:31:46.942Z,30.50
2022-12-18T16:34:26.813Z,32.70
2022-12-18T16:37:06.181Z,36.20
2022-12-18T16:39:40.104Z,34.50
2022-12-18T16:42:21.588Z,35.60
2022-12-18T16:44:54.473Z,30.90
2022-12-18T16:47:27.719Z,22.10
2022-12-18T16:50:00.893Z,27.20
2022-12-18T16:52:34.405Z,23.50
2022-12-18T16:55:07.888Z,24.20
2022-12-18T16:57:40.885Z,21.20
2022-12-18T17:00:14.938Z,29.60
2022-12-18T17:02:48.230Z,31.50
2022-12-18T17:05:21.689Z,19.90
2022-12-18T17:07:55.025Z,32.90
2022-12-18T17:10:28.225Z,13.70
2022-12-18T17:13:01.619Z,20.00
2022-12-18T17:15:38.204Z,31.50
2022-12-18T17:18:12.048Z,30.40
2022-12-18T17:20:46.385Z,24.00
2022-12-18T17:23:19.172Z,21.70
2022-12-18T17:25:56.931Z,19.40
2022-12-18T17:28:30.761Z,28.40
2022-12-18T17:31:04.126Z,21.70
2022-12-18T17:33:37.364Z,12.40
2022-12-18T17:36:13.709Z,23.80
2022-12-18T17:38:53.178Z,23.50
2022-12-18T17:41:27.173Z,17.20
2022-12-18T17:44:06.512Z,26.00
2022-12-18T17:46:40.224Z,20.50
2022-12-18T17:49:14.460Z,20.60
2022-12-18T17:51:47.899Z,16.30
2022-12-18T17:54:21.612Z,22.10
2022-12-18T17:56:55.667Z,26.80
2022-12-18T17:59:29.467Z,25.20
2022-12-18T18:02:03.077Z,29.10
2022-12-18T18:04:36.437Z,26.80
2022-12-18T18:07:10.029Z,24.00
2022-12-18T18:09:44.753Z,24.00
2022-12-18T18:12:36.237Z,22.80
2022-12-18T18:15:09.705Z,23.20
2022-12-18T18:17:43.232Z,15.20
2022-12-18T18:20:22.740Z,24.40
2022-12-18T18:22:56.852Z,20.40
2022-12-18T18:25:30.027Z,19.40
2022-12-18T18:28:03.088Z,22.90
2022-12-18T18:30:35.731Z,17.70
2022-12-18T18:33:12.067Z,19.70
2022-12-18T18:35:54.568Z,26.40
2022-12-18T18:38:29.727Z,22.80
2022-12-18T18:41:04.181Z,17.40
2022-12-18T18:43:37.425Z,21.00
2022-12-18T18:46:12.087Z,15.80
2022-12-18T18:48:45.639Z,15.60
2022-12-18T18:51:21.315Z,21.20
2022-12-18T18:53:56.449Z,25.00
2022-12-18T18:59:30.317Z,18.10
2022-12-18T19:02:06.948Z,22.00
2022-12-18T19:04:45.052Z,18.40
2022-12-18T19:07:30.291Z,20.40
2022-12-18T19:10:05.822Z,21.80
2022-12-18T19:12:57.947Z,18.00
2022-12-18T19:15:31.055Z,17.40
2022-12-18T19:18:04.515Z,19.40
2022-12-18T19:20:37.713Z,18.10
2022-12-18T19:23:10.426Z,20.90
2022-12-18T19:25:43.475Z,20.60
2022-12-18T19:28:21.746Z,21.60
2022-12-18T19:30:59.585Z,20.30
2022-12-18T19:33:42.791Z,22.50
2022-12-18T19:36:29.338Z,22.40
2022-12-18T19:39:10.248Z,18.00
2022-12-18T19:41:44.991Z,18.90
2022-12-18T19:44:19.400Z,12.30
2022-12-18T19:46:55.322Z,18.10
2022-12-18T19:49:28.977Z,12.10
2022-12-18T19:52:02.502Z,15.40
2022-12-18T19:54:35.679Z,14.70
2022-12-18T19:57:11.720Z,10.00
2022-12-18T19:59:44.891Z,17.10
2022-12-18T20:02:21.746Z,12.50
2022-12-18T20:04:55.781Z,19.90
2022-12-18T20:07:28.804Z,17.40
2022-12-18T20:10:07.096Z,16.20
2022-12-18T20:12:42.187Z,21.00
2022-12-18T20:15:15.262Z,16.30
2022-12-18T20:17:48.227Z,15.40
2022-12-18T20:20:21.285Z,16.40
2022-12-18T20:22:54.809Z,16.10
2022-12-18T20:25:27.650Z,16.20
2022-12-18T20:28:00.977Z,14.60
2022-12-18T20:30:34.028Z,14.60
2022-12-18T20:33:07.340Z,18.20
2022-12-18T20:35:40.366Z,16.90
2022-12-18T20:38:13.658Z,16.60
2022-12-18T20:40:47.358Z,14.00
2022-12-18T20:43:20.380Z,19.10
2022-12-18T20:45:53.754Z,16.80
2022-12-18T20:48:26.816Z,15.10
2022-12-18T20:51:04.210Z,18.80
2022-12-18T20:53:37.843Z,14.00
2022-12-18T20:56:21.504Z,14.00
2022-12-18T20:58:58.163Z,13.80
2022-12-18T21:01:32.054Z,13.10
2022-12-18T21:04:05.296Z,14.60
2022-12-18T21:06:38.751Z,16.10
2022-12-18T21:09:11.664Z,18.70
2022-12-18T21:12:03.732Z,17.90
2022-12-18T21:14:36.778Z,20.10
2022-12-18T21:17:10.089Z,18.70
2022-12-18T21:19:43.509Z,23.90
2022-12-18T21:22:17.002Z,19.60
2022-12-18T21:24:49.875Z,18.80
2022-12-18T21:27:22.724Z,17.70
2022-12-18T21:29:56.064Z,17.50
2022-12-18T21:32:33.611Z,19.90
2022-12-18T21:35:07.316Z,15.30
2022-12-18T21:37:40.112Z,15.50
2022-12-18T21:40:13.770Z,15.90
2022-12-18T21:43:05.495Z,15.80
2022-12-18T21:45:38.304Z,20.10
2022-12-18T21:48:12.543Z,24.50
2022-12-18T21:50:45.329Z,16.40
2022-12-18T21:53:18.723Z,13.50
2022-12-18T21:56:01.917Z,24.90
2022-12-18T21:58:34.739Z,14.00
2022-12-18T22:01:07.532Z,19.30
2022-12-18T22:03:40.866Z,21.10
2022-12-18T22:06:14.529Z,19.00
2022-12-18T22:08:47.664Z,27.80
2022-12-18T22:11:21.136Z,21.70
2022-12-18T22:13:55.605Z,19.70
2022-12-18T22:16:29.696Z,26.20
2022-12-18T22:19:03.208Z,25.50
2022-12-18T22:21:37.904Z,21.30
2022-12-18T22:24:19.765Z,17.60
2022-12-18T22:26:55.833Z,23.50
2022-12-18T22:29:55.556Z,33.20
2022-12-18T22:32:31.274Z,21.40
2022-12-18T22:35:12.679Z,29.30
2022-12-18T22:37:50.395Z,20.10
2022-12-18T22:40:28.243Z,15.90
2022-12-18T22:43:01.805Z,18.90
2022-12-18T22:45:35.709Z,20.50
2022-12-18T22:48:11.811Z,24.40
2022-12-18T22:50:45.752Z,24.40
2022-12-18T22:53:18.549Z,25.10
2022-12-18T22:55:51.774Z,20.50
2022-12-18T22:58:26.068Z,23.30
2022-12-18T23:00:59.172Z,24.90
2022-12-18T23:03:33.780Z,19.50
2022-12-18T23:06:08.442Z,17.70
2022-12-18T23:08:41.641Z,17.40
2022-12-18T23:11:15.572Z,21.70
2022-12-18T23:13:50.764Z,21.20
2022-12-18T23:16:27.424Z,17.90
2022-12-18T23:19:00.826Z,24.10
2022-12-18T23:21:33.918Z,22.60
2022-12-18T23:24:07.214Z,17.90
2022-12-18T23:26:40.539Z,20.90
2022-12-18T23:29:13.231Z,14.10
2022-12-18T23:31:46.456Z,19.00
2022-12-18T23:34:19.321Z,18.10
2022-12-18T23:36:55.963Z,20.90
2022-12-18T23:39:30.535Z,16.60
2022-12-18T23:42:03.927Z,18.50
2022-12-18T23:44:36.981Z,10.30
2022-12-18T23:47:09.812Z,16.70
2022-12-18T23:49:43.161Z,14.60
2022-12-18T23:52:17.055Z,18.60
2022-12-18T23:54:49.850Z,17.40
2022-12-18T23:57:23.589Z,20.80
2022-12-18T23:59:59.333Z,17.90
