createdAt,value
2018-04-10T00:00:13.476Z,13.10
2018-04-10T00:02:41.818Z,13.10
2018-04-10T00:05:10.166Z,13.00
2018-04-10T00:07:38.477Z,13.00
2018-04-10T00:10:06.839Z,13.00
2018-04-10T00:12:35.167Z,13.00
2018-04-10T00:15:03.510Z,13.00
2018-04-10T00:17:31.829Z,13.00
2018-04-10T00:20:00.176Z,12.90
2018-04-10T00:22:28.498Z,12.90
2018-04-10T00:24:56.845Z,12.90
2018-04-10T00:27:25.174Z,12.90
2018-04-10T00:29:53.515Z,12.90
2018-04-10T00:32:21.828Z,12.80
2018-04-10T00:34:50.174Z,12.80
2018-04-10T00:37:18.483Z,12.80
2018-04-10T00:39:46.821Z,12.80
2018-04-10T00:42:15.137Z,12.70
2018-04-10T00:44:43.473Z,12.70
2018-04-10T00:47:11.788Z,12.70
2018-04-10T00:49:40.135Z,12.70
2018-04-10T00:52:08.453Z,12.60
2018-04-10T00:54:36.798Z,12.60
2018-04-10T00:57:05.108Z,12.60
2018-04-10T00:59:33.443Z,12.60
2018-04-10T01:02:01.755Z,12.50
2018-04-10T01:04:30.090Z,12.50
2018-04-10T01:06:58.408Z,12.40
2018-04-10T01:09:26.750Z,12.40
2018-04-10T01:11:55.063Z,12.40
2018-04-10T01:14:23.409Z,12.30
2018-04-10T01:16:51.730Z,12.30
2018-04-10T01:19:20.073Z,12.30
2018-04-10T01:21:48.394Z,12.30
2018-04-10T01:24:15.971Z,12.20
2018-04-10T01:26:44.285Z,12.20
2018-04-10T01:29:12.637Z,12.20
2018-04-10T01:31:40.962Z,12.20
2018-04-10T01:34:09.311Z,12.20
2018-04-10T01:36:37.621Z,12.20
2018-04-10T01:39:05.941Z,12.20
2018-04-10T01:41:34.282Z,12.20
2018-04-10T01:44:02.604Z,12.20
2018-04-10T01:46:30.948Z,12.20
2018-04-10T01:48:59.265Z,12.10
2018-04-10T01:51:27.605Z,12.10
2018-04-10T01:53:55.923Z,12.20
2018-04-10T01:56:24.273Z,12.20
2018-04-10T01:58:52.602Z,12.20
2018-04-10T02:01:20.945Z,12.20
2018-04-10T02:03:50.197Z,12.20
2018-04-10T02:06:18.550Z,12.20
2018-04-10T02:08:46.874Z,12.20
2018-04-10T02:11:15.212Z,12.20
2018-04-10T02:13:43.524Z,12.20
2018-04-10T02:16:11.869Z,12.20
2018-04-10T02:18:40.191Z,12.20
2018-04-10T02:21:08.532Z,12.10
2018-04-10T02:23:36.855Z,12.10
2018-04-10T02:26:05.194Z,12.10
2018-04-10T02:28:33.530Z,12.10
2018-04-10T02:31:01.871Z,12.10
2018-04-10T02:33:29.424Z,12.10
2018-04-10T02:35:57.768Z,12.20
2018-04-10T02:38:26.085Z,12.20
2018-04-10T02:40:54.424Z,12.20
2018-04-10T02:43:22.777Z,12.20
2018-04-10T02:45:51.118Z,12.20
2018-04-10T02:48:19.428Z,12.20
2018-04-10T02:50:47.769Z,12.20
2018-04-10T02:53:16.082Z,12.20
2018-04-10T02:55:44.417Z,12.20
2018-04-10T02:58:12.735Z,12.20
2018-04-10T03:00:41.077Z,12.20
2018-04-10T03:03:09.408Z,12.20
2018-04-10T03:05:37.773Z,12.20
2018-04-10T03:08:06.096Z,12.20
2018-04-10T03:10:34.436Z,12.10
2018-04-10T03:13:02.755Z,12.10
2018-04-10T03:15:31.093Z,12.10
2018-04-10T03:17:59.407Z,12.10
2018-04-10T03:20:27.725Z,12.10
2018-04-10T03:22:56.076Z,12.10
2018-04-10T03:25:24.395Z,12.10
2018-04-10T03:27:52.760Z,12.10
2018-04-10T03:30:21.086Z,12.10
2018-04-10T03:32:49.437Z,12.10
2018-04-10T03:35:17.770Z,12.10
2018-04-10T03:37:46.102Z,12.00
2018-04-10T03:40:14.425Z,12.00
2018-04-10T03:42:42.822Z,12.00
2018-04-10T03:45:11.142Z,12.10
2018-04-10T03:47:39.488Z,12.10
2018-04-10T03:50:07.805Z,12.00
2018-04-10T03:52:36.145Z,12.00
2018-04-10T03:55:04.469Z,12.10
2018-04-10T03:57:32.832Z,12.10
2018-04-10T04:00:01.150Z,12.00
2018-04-10T04:02:29.494Z,12.00
2018-04-10T04:04:57.826Z,12.00
2018-04-10T04:07:26.167Z,11.90
2018-04-10T04:09:54.497Z,11.90
2018-04-10T04:12:22.848Z,11.80
2018-04-10T04:14:51.170Z,11.80
2018-04-10T04:17:31.177Z,11.70
2018-04-10T04:20:11.295Z,11.70
2018-04-10T04:22:39.634Z,11.60
2018-04-10T04:25:07.964Z,11.60
2018-04-10T04:27:36.297Z,11.60
2018-04-10T04:30:04.610Z,11.50
2018-04-10T04:32:32.950Z,11.60
2018-04-10T04:35:01.274Z,11.50
2018-04-10T04:37:29.599Z,11.50
2018-04-10T04:39:57.929Z,11.50
2018-04-10T04:42:26.246Z,11.40
2018-04-10T04:44:54.587Z,11.40
2018-04-10T04:47:22.900Z,11.40
2018-04-10T04:49:51.239Z,11.40
2018-04-10T04:52:19.557Z,11.40
2018-04-10T04:54:47.901Z,11.30
2018-04-10T04:57:16.227Z,11.30
2018-04-10T04:59:44.570Z,11.30
2018-04-10T05:02:12.894Z,11.30
2018-04-10T05:04:41.239Z,11.30
2018-04-10T05:07:09.550Z,11.20
2018-04-10T05:09:37.885Z,11.20
2018-04-10T05:12:06.206Z,11.20
2018-04-10T05:14:34.550Z,11.20
2018-04-10T05:17:02.869Z,11.20
2018-04-10T05:19:31.214Z,11.20
2018-04-10T05:21:59.532Z,11.20
2018-04-10T05:24:27.879Z,11.20
2018-04-10T05:26:56.195Z,11.20
2018-04-10T05:29:24.533Z,11.20
2018-04-10T05:31:52.863Z,11.30
2018-04-10T05:34:21.207Z,11.30
2018-04-10T05:36:49.526Z,11.30
2018-04-10T05:39:17.873Z,11.30
2018-04-10T05:41:46.188Z,11.30
2018-04-10T05:44:14.523Z,11.30
2018-04-10T05:46:42.833Z,11.40
2018-04-10T05:49:11.203Z,11.40
2018-04-10T05:51:39.528Z,11.50
2018-04-10T05:54:07.876Z,11.60
2018-04-10T05:56:36.195Z,11.60
2018-04-10T05:59:04.542Z,11.60
2018-04-10T06:01:32.861Z,11.70
2018-04-10T06:04:01.252Z,11.80
2018-04-10T06:06:29.886Z,11.80
2018-04-10T06:08:58.229Z,12.00
2018-04-10T06:11:26.544Z,12.10
2018-04-10T06:13:54.906Z,12.20
2018-04-10T06:16:23.226Z,12.30
2018-04-10T06:18:51.537Z,12.40
2018-04-10T06:21:19.893Z,12.60
2018-04-10T06:23:48.221Z,12.80
2018-04-10T06:26:16.554Z,13.00
2018-04-10T06:28:44.866Z,13.10
2018-04-10T06:31:13.203Z,13.20
2018-04-10T06:33:41.510Z,13.30
2018-04-10T06:36:09.850Z,13.40
2018-04-10T06:38:38.165Z,13.50
2018-04-10T06:41:06.517Z,13.60
2018-04-10T06:43:34.837Z,13.70
2018-04-10T06:46:03.168Z,13.70
2018-04-10T06:48:31.478Z,13.80
2018-04-10T06:50:59.812Z,13.90
2018-04-10T06:53:28.134Z,14.00
2018-04-10T06:55:56.493Z,14.00
2018-04-10T06:58:24.810Z,14.20
2018-04-10T07:00:53.173Z,14.20
2018-04-10T07:03:21.508Z,14.20
2018-04-10T07:05:49.843Z,14.10
2018-04-10T07:08:18.177Z,14.00
2018-04-10T07:10:46.515Z,13.90
2018-04-10T07:13:14.832Z,13.90
2018-04-10T07:15:43.198Z,13.90
2018-04-10T07:18:11.504Z,13.90
2018-04-10T07:20:39.834Z,13.80
2018-04-10T07:23:08.155Z,13.90
2018-04-10T07:25:36.490Z,13.90
2018-04-10T07:28:04.807Z,14.00
2018-04-10T07:30:33.135Z,14.10
2018-04-10T07:33:01.445Z,14.10
2018-04-10T07:35:29.780Z,14.10
2018-04-10T07:37:58.103Z,14.10
2018-04-10T07:40:26.454Z,14.10
2018-04-10T07:42:54.766Z,14.20
2018-04-10T07:45:23.117Z,14.20
2018-04-10T07:47:51.426Z,14.20
2018-04-10T07:50:19.752Z,14.20
2018-04-10T07:52:48.064Z,14.20
2018-04-10T07:55:16.432Z,14.20
2018-04-10T07:57:44.746Z,14.20
2018-04-10T08:00:13.081Z,14.20
2018-04-10T08:02:41.393Z,14.30
2018-04-10T08:05:09.717Z,14.30
2018-04-10T08:07:38.061Z,14.30
2018-04-10T08:10:06.383Z,14.40
2018-04-10T08:12:34.721Z,14.50
2018-04-10T08:15:03.044Z,14.50
2018-04-10T08:17:31.375Z,14.60
2018-04-10T08:19:59.686Z,14.70
2018-04-10T08:22:28.020Z,14.70
2018-04-10T08:24:56.325Z,14.70
2018-04-10T08:27:24.657Z,14.80
2018-04-10T08:29:52.968Z,14.80
2018-04-10T08:32:21.301Z,14.90
2018-04-10T08:34:49.616Z,14.90
2018-04-10T08:37:17.951Z,14.90
2018-04-10T08:39:46.282Z,15.00
2018-04-10T08:42:14.620Z,15.10
2018-04-10T08:44:42.946Z,15.20
2018-04-10T08:47:11.273Z,15.20
2018-04-10T08:49:39.585Z,15.30
2018-04-10T08:52:07.918Z,15.30
2018-04-10T08:54:36.221Z,15.40
2018-04-10T08:57:04.558Z,15.50
2018-04-10T08:59:32.876Z,15.60
2018-04-10T09:02:01.211Z,15.70
2018-04-10T09:04:29.522Z,15.80
2018-04-10T09:06:57.091Z,15.80
2018-04-10T09:09:25.436Z,16.00
2018-04-10T09:11:53.761Z,16.10
2018-04-10T09:14:22.078Z,16.20
2018-04-10T09:16:50.409Z,16.20
2018-04-10T09:19:18.726Z,16.20
2018-04-10T09:21:47.085Z,16.20
2018-04-10T09:24:15.399Z,16.30
2018-04-10T09:26:43.746Z,16.40
2018-04-10T09:29:12.053Z,16.50
2018-04-10T09:31:40.380Z,16.50
2018-04-10T09:34:08.697Z,16.60
2018-04-10T09:36:37.029Z,16.90
2018-04-10T09:39:06.128Z,17.10
2018-04-10T09:41:34.457Z,17.50
2018-04-10T09:44:02.775Z,17.90
2018-04-10T09:46:31.086Z,18.10
2018-04-10T09:48:59.411Z,18.20
2018-04-10T09:51:27.715Z,18.40
2018-04-10T09:53:56.046Z,18.80
2018-04-10T09:56:24.353Z,19.20
2018-04-10T09:58:52.685Z,19.20
2018-04-10T10:01:21.032Z,19.20
2018-04-10T10:03:49.360Z,19.00
2018-04-10T10:06:17.672Z,18.90
2018-04-10T10:08:45.998Z,18.90
2018-04-10T10:11:14.310Z,19.00
2018-04-10T10:13:42.646Z,19.30
2018-04-10T10:16:10.955Z,19.50
2018-04-10T10:18:39.288Z,19.70
2018-04-10T10:21:07.681Z,20.00
2018-04-10T10:23:36.013Z,20.00
2018-04-10T10:26:04.344Z,20.00
2018-04-10T10:28:32.671Z,19.90
2018-04-10T10:31:00.981Z,19.70
2018-04-10T10:33:29.314Z,19.80
2018-04-10T10:35:57.621Z,20.10
2018-04-10T10:38:25.967Z,20.40
2018-04-10T10:40:54.272Z,20.60
2018-04-10T10:43:22.602Z,20.90
2018-04-10T10:45:50.918Z,21.00
2018-04-10T10:48:19.249Z,21.00
2018-04-10T10:50:47.561Z,21.20
2018-04-10T10:53:15.897Z,21.50
2018-04-10T10:55:44.226Z,21.60
2018-04-10T10:58:13.186Z,21.70
2018-04-10T11:00:41.521Z,21.70
2018-04-10T11:03:09.864Z,21.70
2018-04-10T11:05:38.168Z,21.80
2018-04-10T11:08:06.500Z,21.90
2018-04-10T11:10:34.818Z,21.90
2018-04-10T11:13:03.154Z,21.90
2018-04-10T11:15:31.465Z,21.90
2018-04-10T11:17:59.803Z,21.90
2018-04-10T11:20:28.114Z,21.90
2018-04-10T11:22:56.457Z,21.80
2018-04-10T11:25:24.769Z,21.90
2018-04-10T11:27:53.147Z,22.00
2018-04-10T11:30:21.460Z,22.00
2018-04-10T11:32:49.789Z,21.90
2018-04-10T11:35:18.126Z,21.90
2018-04-10T11:37:46.446Z,22.00
2018-04-10T11:40:14.779Z,22.10
2018-04-10T11:42:43.098Z,22.20
2018-04-10T11:45:11.426Z,22.30
2018-04-10T11:47:39.732Z,22.40
2018-04-10T11:50:07.285Z,22.40
2018-04-10T11:52:35.595Z,22.60
2018-04-10T11:55:03.931Z,22.70
2018-04-10T11:57:31.777Z,22.70
2018-04-10T12:00:00.109Z,22.70
2018-04-10T12:02:28.410Z,22.80
2018-04-10T12:04:56.741Z,23.10
2018-04-10T12:07:25.050Z,23.40
2018-04-10T12:09:53.381Z,23.40
2018-04-10T12:12:21.693Z,23.00
2018-04-10T12:14:50.020Z,22.70
2018-04-10T12:17:18.334Z,22.80
2018-04-10T12:19:46.662Z,23.30
2018-04-10T12:22:14.978Z,23.60
2018-04-10T12:24:43.310Z,23.80
2018-04-10T12:27:11.634Z,23.80
2018-04-10T12:29:39.962Z,23.40
2018-04-10T12:32:08.269Z,22.60
2018-04-10T12:34:36.626Z,22.00
2018-04-10T12:37:04.944Z,21.80
2018-04-10T12:39:33.279Z,21.50
2018-04-10T12:42:01.590Z,21.30
2018-04-10T12:44:29.921Z,20.90
2018-04-10T12:46:58.228Z,20.50
2018-04-10T12:49:26.562Z,20.10
2018-04-10T12:51:54.881Z,19.90
2018-04-10T12:54:23.219Z,19.90
2018-04-10T12:56:51.542Z,19.80
2018-04-10T12:59:19.872Z,19.80
2018-04-10T13:01:48.204Z,20.00
2018-04-10T13:04:16.540Z,20.00
2018-04-10T13:06:44.858Z,20.20
2018-04-10T13:09:13.193Z,20.30
2018-04-10T13:11:41.499Z,20.20
2018-04-10T13:14:09.831Z,20.20
2018-04-10T13:16:38.137Z,20.30
2018-04-10T13:19:06.501Z,20.50
2018-04-10T13:21:34.813Z,20.50
2018-04-10T13:24:03.122Z,20.40
2018-04-10T13:26:31.446Z,20.30
2018-04-10T13:28:59.749Z,20.30
2018-04-10T13:31:28.076Z,20.30
2018-04-10T13:33:56.382Z,20.20
2018-04-10T13:36:24.712Z,20.20
2018-04-10T13:38:53.010Z,20.20
2018-04-10T13:41:21.353Z,20.10
2018-04-10T13:43:49.661Z,20.10
2018-04-10T13:46:17.990Z,20.20
2018-04-10T13:48:46.303Z,20.10
2018-04-10T13:51:14.637Z,20.10
2018-04-10T13:53:42.937Z,20.10
2018-04-10T13:56:11.274Z,20.10
2018-04-10T13:58:39.599Z,20.00
2018-04-10T14:01:07.935Z,20.00
2018-04-10T14:03:36.243Z,20.10
2018-04-10T14:06:04.580Z,20.20
2018-04-10T14:08:32.904Z,20.10
2018-04-10T14:11:01.237Z,20.10
2018-04-10T14:13:29.546Z,20.10
2018-04-10T14:15:57.878Z,20.10
2018-04-10T14:18:26.186Z,20.20
2018-04-10T14:20:54.518Z,20.30
2018-04-10T14:23:22.837Z,20.50
2018-04-10T14:25:50.405Z,20.50
2018-04-10T14:28:18.721Z,20.70
2018-04-10T14:30:47.061Z,20.80
2018-04-10T14:33:14.909Z,20.60
2018-04-10T14:35:43.236Z,20.70
2018-04-10T14:38:11.095Z,20.70
2018-04-10T14:40:38.968Z,20.70
2018-04-10T14:43:07.277Z,20.80
2018-04-10T14:45:35.145Z,21.00
2018-04-10T14:48:02.981Z,21.10
2018-04-10T14:50:30.844Z,21.00
2018-04-10T14:52:59.145Z,21.00
2018-04-10T14:55:27.486Z,20.90
2018-04-10T14:57:55.788Z,20.90
2018-04-10T15:00:24.141Z,21.00
2018-04-10T15:02:52.458Z,21.00
2018-04-10T15:05:20.296Z,20.90
2018-04-10T15:07:48.168Z,20.90
2018-04-10T15:10:16.472Z,20.90
2018-04-10T15:12:44.802Z,20.90
2018-04-10T15:15:13.112Z,20.80
2018-04-10T15:17:41.449Z,20.70
2018-04-10T15:20:09.762Z,20.50
2018-04-10T15:22:37.633Z,20.20
2018-04-10T15:25:05.937Z,19.80
2018-04-10T15:27:34.277Z,19.50
2018-04-10T15:30:02.593Z,19.30
2018-04-10T15:32:30.930Z,19.10
2018-04-10T15:34:59.244Z,19.00
2018-04-10T15:37:27.580Z,18.90
2018-04-10T15:39:55.894Z,18.90
2018-04-10T15:42:24.217Z,18.80
2018-04-10T15:44:52.521Z,18.70
2018-04-10T15:47:20.860Z,18.60
2018-04-10T15:49:49.169Z,18.50
2018-04-10T15:52:17.500Z,18.50
2018-04-10T15:54:45.810Z,18.40
2018-04-10T15:57:14.140Z,18.30
2018-04-10T15:59:42.441Z,18.30
2018-04-10T16:02:10.781Z,18.20
2018-04-10T16:04:39.089Z,18.10
2018-04-10T16:07:07.417Z,18.00
2018-04-10T16:09:35.734Z,18.00
2018-04-10T16:12:04.065Z,17.80
2018-04-10T16:14:32.374Z,17.80
2018-04-10T16:17:00.696Z,17.80
2018-04-10T16:19:29.005Z,17.70
2018-04-10T16:21:57.353Z,17.60
2018-04-10T16:24:25.662Z,17.60
2018-04-10T16:26:53.989Z,17.60
2018-04-10T16:29:22.289Z,17.50
2018-04-10T16:31:50.662Z,17.50
2018-04-10T16:34:18.978Z,17.50
2018-04-10T16:36:47.306Z,17.50
2018-04-10T16:39:15.608Z,17.40
2018-04-10T16:41:43.937Z,17.40
2018-04-10T16:44:12.242Z,17.40
2018-04-10T16:46:40.551Z,17.40
2018-04-10T16:49:08.877Z,17.30
2018-04-10T16:51:37.195Z,17.30
2018-04-10T16:54:05.539Z,17.20
2018-04-10T16:56:33.857Z,17.20
2018-04-10T16:59:02.189Z,17.00
2018-04-10T17:01:30.510Z,16.90
2018-04-10T17:03:58.843Z,16.80
2018-04-10T17:06:27.150Z,16.80
2018-04-10T17:08:55.484Z,16.70
2018-04-10T17:11:23.794Z,16.70
2018-04-10T17:13:52.120Z,16.60
2018-04-10T17:16:20.431Z,16.60
2018-04-10T17:18:48.764Z,16.60
2018-04-10T17:21:17.075Z,16.60
2018-04-10T17:23:45.406Z,16.60
2018-04-10T17:26:13.711Z,16.50
2018-04-10T17:28:42.046Z,16.50
2018-04-10T17:31:10.359Z,16.50
2018-04-10T17:33:38.701Z,16.40
2018-04-10T17:36:07.012Z,16.30
2018-04-10T17:38:35.352Z,16.20
2018-04-10T17:41:03.660Z,16.20
2018-04-10T17:43:31.990Z,16.10
2018-04-10T17:46:00.301Z,15.90
2018-04-10T17:48:28.633Z,15.90
2018-04-10T17:50:56.945Z,15.70
2018-04-10T17:53:25.277Z,15.60
2018-04-10T17:55:53.589Z,15.50
2018-04-10T17:58:21.918Z,15.40
2018-04-10T18:00:50.235Z,15.40
2018-04-10T18:03:18.577Z,15.30
2018-04-10T18:05:46.885Z,15.30
2018-04-10T18:08:15.225Z,15.30
2018-04-10T18:10:43.537Z,15.20
2018-04-10T18:13:11.865Z,15.10
2018-04-10T18:15:40.177Z,15.00
2018-04-10T18:18:08.502Z,14.90
2018-04-10T18:20:36.820Z,14.90
2018-04-10T18:23:05.159Z,14.90
2018-04-10T18:25:33.471Z,14.80
2018-04-10T18:28:01.804Z,14.80
2018-04-10T18:30:30.126Z,14.80
2018-04-10T18:32:58.436Z,14.80
2018-04-10T18:35:26.765Z,14.70
2018-04-10T18:37:55.080Z,14.70
2018-04-10T18:40:23.414Z,14.70
2018-04-10T18:42:51.743Z,14.60
2018-04-10T18:45:20.078Z,14.50
2018-04-10T18:47:48.394Z,14.40
2018-04-10T18:50:16.731Z,14.30
2018-04-10T18:52:45.050Z,14.20
2018-04-10T18:55:13.389Z,14.10
2018-04-10T18:57:41.691Z,13.90
2018-04-10T19:00:10.023Z,13.90
2018-04-10T19:02:37.866Z,13.80
2018-04-10T19:05:05.732Z,13.70
2018-04-10T19:07:33.579Z,13.50
2018-04-10T19:10:01.914Z,13.50
2018-04-10T19:12:29.757Z,13.40
2018-04-10T19:14:57.625Z,13.40
2018-04-10T19:17:25.476Z,13.30
2018-04-10T19:19:53.808Z,13.30
2018-04-10T19:22:22.129Z,13.30
2018-04-10T19:24:50.457Z,13.20
2018-04-10T19:27:18.765Z,13.10
2018-04-10T19:29:47.103Z,13.00
2018-04-10T19:32:15.432Z,12.90
2018-04-10T19:34:43.763Z,12.90
2018-04-10T19:37:12.074Z,12.90
2018-04-10T19:39:40.413Z,12.80
2018-04-10T19:42:08.734Z,12.90
2018-04-10T19:44:37.068Z,12.80
2018-04-10T19:47:05.383Z,12.70
2018-04-10T19:49:33.719Z,12.70
2018-04-10T19:52:02.035Z,12.60
2018-04-10T19:54:30.374Z,12.60
2018-04-10T19:56:58.686Z,12.50
2018-04-10T19:59:27.018Z,12.50
2018-04-10T20:01:55.337Z,12.50
2018-04-10T20:04:23.679Z,12.50
2018-04-10T20:06:51.994Z,12.40
2018-04-10T20:09:20.340Z,12.40
2018-04-10T20:11:48.707Z,12.30
2018-04-10T20:14:17.045Z,12.30
2018-04-10T20:16:45.367Z,12.20
2018-04-10T20:19:13.727Z,12.10
2018-04-10T20:21:42.038Z,12.10
2018-04-10T20:24:10.354Z,12.10
2018-04-10T20:26:37.930Z,12.00
2018-04-10T20:29:06.242Z,12.10
2018-04-10T20:31:34.649Z,12.10
2018-04-10T20:34:03.022Z,12.10
2018-04-10T20:36:31.401Z,12.10
2018-04-10T20:38:59.725Z,12.10
2018-04-10T20:41:28.062Z,12.10
2018-04-10T20:43:56.437Z,12.10
2018-04-10T20:46:24.773Z,12.20
2018-04-10T20:48:53.140Z,12.20
2018-04-10T20:51:21.494Z,12.20
2018-04-10T20:53:49.838Z,12.20
2018-04-10T20:56:18.164Z,12.20
2018-04-10T20:58:46.476Z,12.20
2018-04-10T21:01:14.808Z,12.30
2018-04-10T21:03:43.129Z,12.20
2018-04-10T21:06:11.465Z,12.10
2018-04-10T21:08:39.785Z,12.00
2018-04-10T21:11:08.118Z,11.90
2018-04-10T21:13:36.436Z,11.70
2018-04-10T21:16:04.773Z,11.50
2018-04-10T21:18:33.095Z,11.30
2018-04-10T21:21:01.425Z,11.20
2018-04-10T21:23:29.733Z,11.20
2018-04-10T21:25:58.083Z,11.20
2018-04-10T21:28:26.393Z,11.10
2018-04-10T21:30:54.725Z,11.00
2018-04-10T21:33:23.043Z,11.00
2018-04-10T21:35:51.384Z,11.00
2018-04-10T21:38:20.369Z,11.00
2018-04-10T21:40:48.705Z,10.80
2018-04-10T21:43:22.620Z,10.70
2018-04-10T21:45:50.957Z,10.70
2018-04-10T21:48:19.269Z,10.80
2018-04-10T21:50:47.609Z,10.80
2018-04-10T21:53:15.916Z,10.80
2018-04-10T21:55:44.250Z,10.80
2018-04-10T21:58:11.798Z,10.80
2018-04-10T22:00:40.125Z,10.90
2018-04-10T22:03:08.459Z,10.90
2018-04-10T22:05:36.765Z,10.90
2018-04-10T22:08:05.106Z,11.00
2018-04-10T22:10:33.421Z,10.90
2018-04-10T22:13:01.761Z,10.90
2018-04-10T22:15:30.079Z,10.90
2018-04-10T22:17:58.429Z,10.90
2018-04-10T22:20:26.737Z,10.90
2018-04-10T22:22:55.064Z,10.80
2018-04-10T22:25:23.383Z,10.80
2018-04-10T22:27:51.746Z,10.80
2018-04-10T22:30:20.660Z,10.80
2018-04-10T22:32:48.968Z,10.80
2018-04-10T22:35:17.286Z,10.80
2018-04-10T22:37:45.617Z,10.80
2018-04-10T22:40:13.934Z,10.80
2018-04-10T22:42:42.267Z,10.80
2018-04-10T22:45:10.579Z,10.80
2018-04-10T22:47:38.909Z,10.80
2018-04-10T22:50:07.227Z,10.80
2018-04-10T22:52:35.573Z,10.80
2018-04-10T22:55:03.894Z,10.70
2018-04-10T22:57:32.238Z,10.70
2018-04-10T23:00:00.558Z,10.70
2018-04-10T23:02:28.890Z,10.70
2018-04-10T23:04:57.214Z,10.70
2018-04-10T23:07:25.550Z,10.70
2018-04-10T23:09:53.873Z,10.70
2018-04-10T23:12:22.221Z,10.60
2018-04-10T23:14:50.538Z,10.60
2018-04-10T23:17:18.936Z,10.50
2018-04-10T23:19:47.250Z,10.50
2018-04-10T23:22:15.591Z,10.50
2018-04-10T23:24:43.897Z,10.40
2018-04-10T23:27:12.220Z,10.40
2018-04-10T23:29:40.529Z,10.40
2018-04-10T23:32:08.866Z,10.40
2018-04-10T23:34:37.178Z,10.40
2018-04-10T23:37:05.515Z,10.40
2018-04-10T23:39:33.831Z,10.30
2018-04-10T23:42:02.183Z,10.40
2018-04-10T23:44:30.498Z,10.40
2018-04-10T23:46:58.805Z,10.40
2018-04-10T23:49:27.143Z,10.40
2018-04-10T23:51:55.467Z,10.40
2018-04-10T23:54:23.803Z,10.40
2018-04-10T23:56:52.114Z,10.40
2018-04-10T23:59:20.454Z,10.40
