createdAt,value
2017-11-12T00:00:52.345Z,5.60
2017-11-12T00:03:20.597Z,5.70
2017-11-12T00:05:48.075Z,5.70
2017-11-12T00:08:16.327Z,5.70
2017-11-12T00:10:43.796Z,5.70
2017-11-12T00:13:11.274Z,5.60
2017-11-12T00:15:39.546Z,5.40
2017-11-12T00:18:07.770Z,5.10
2017-11-12T00:20:35.272Z,5.20
2017-11-12T00:23:02.746Z,5.00
2017-11-12T00:25:30.980Z,5.00
2017-11-12T00:27:58.476Z,5.00
2017-11-12T00:30:26.697Z,5.00
2017-11-12T00:32:54.197Z,5.00
2017-11-12T00:35:21.689Z,5.00
2017-11-12T00:37:49.172Z,5.00
2017-11-12T00:40:16.676Z,4.90
2017-11-12T00:42:44.164Z,4.90
2017-11-12T00:45:11.660Z,4.90
2017-11-12T00:47:39.144Z,4.90
2017-11-12T00:50:06.637Z,4.90
2017-11-12T00:52:34.910Z,4.90
2017-11-12T00:55:02.385Z,4.90
2017-11-12T00:57:29.896Z,4.80
2017-11-12T00:59:58.120Z,4.90
2017-11-12T01:02:25.637Z,4.90
2017-11-12T01:04:53.105Z,4.90
2017-11-12T01:07:21.346Z,4.80
2017-11-12T01:09:48.836Z,4.80
2017-11-12T01:12:17.070Z,4.80
2017-11-12T01:14:44.551Z,4.80
2017-11-12T01:17:12.017Z,4.80
2017-11-12T01:19:39.516Z,4.70
2017-11-12T01:22:06.989Z,4.70
2017-11-12T01:24:34.447Z,4.60
2017-11-12T01:27:01.960Z,4.50
2017-11-12T01:29:29.421Z,4.50
2017-11-12T01:31:57.688Z,4.40
2017-11-12T01:34:25.191Z,4.40
2017-11-12T01:36:52.660Z,4.30
2017-11-12T01:39:20.120Z,4.40
2017-11-12T01:41:47.628Z,4.40
2017-11-12T01:44:15.098Z,4.40
2017-11-12T01:46:43.383Z,4.40
2017-11-12T01:49:11.634Z,4.40
2017-11-12T01:51:39.111Z,4.30
2017-11-12T01:54:07.338Z,4.30
2017-11-12T01:56:34.834Z,4.30
2017-11-12T01:59:02.288Z,4.30
2017-11-12T02:01:29.769Z,4.20
2017-11-12T02:03:58.037Z,4.30
2017-11-12T02:06:26.275Z,4.40
2017-11-12T02:08:53.747Z,4.40
2017-11-12T02:11:21.211Z,4.50
2017-11-12T02:13:48.727Z,4.40
2017-11-12T02:16:16.192Z,4.40
2017-11-12T02:18:43.646Z,4.40
2017-11-12T02:21:11.134Z,4.40
2017-11-12T02:23:38.597Z,4.30
2017-11-12T02:26:06.108Z,4.30
2017-11-12T02:28:33.573Z,4.30
2017-11-12T02:31:01.063Z,4.30
2017-11-12T02:33:28.546Z,4.40
2017-11-12T02:35:56.818Z,4.50
2017-11-12T02:38:24.312Z,4.50
2017-11-12T02:40:51.790Z,4.60
2017-11-12T02:43:19.303Z,4.50
2017-11-12T02:45:47.548Z,4.60
2017-11-12T02:48:15.098Z,4.60
2017-11-12T02:50:42.548Z,4.70
2017-11-12T02:53:10.035Z,4.70
2017-11-12T02:55:37.540Z,4.40
2017-11-12T02:58:05.002Z,4.40
2017-11-12T03:00:32.518Z,4.40
2017-11-12T03:02:59.997Z,4.40
2017-11-12T03:05:28.255Z,4.40
2017-11-12T03:07:55.743Z,4.40
2017-11-12T03:10:23.211Z,4.40
2017-11-12T03:12:50.710Z,4.40
2017-11-12T03:15:18.177Z,4.40
2017-11-12T03:17:45.656Z,4.50
2017-11-12T03:20:13.165Z,4.60
2017-11-12T03:22:40.620Z,4.60
2017-11-12T03:25:08.105Z,4.60
2017-11-12T03:27:35.569Z,4.60
2017-11-12T03:30:03.105Z,4.40
2017-11-12T03:32:30.598Z,4.40
2017-11-12T03:34:58.059Z,4.50
2017-11-12T03:37:25.551Z,4.50
2017-11-12T03:39:53.041Z,4.50
2017-11-12T03:42:20.552Z,4.50
2017-11-12T03:44:48.776Z,4.50
2017-11-12T03:47:16.295Z,4.50
2017-11-12T03:49:44.533Z,4.50
2017-11-12T03:52:12.013Z,4.50
2017-11-12T03:54:40.289Z,4.50
2017-11-12T03:57:07.766Z,4.50
2017-11-12T03:59:35.281Z,4.50
2017-11-12T04:02:02.737Z,4.60
2017-11-12T04:04:30.208Z,4.60
2017-11-12T04:06:57.700Z,4.50
2017-11-12T04:09:25.931Z,4.30
2017-11-12T04:11:53.459Z,4.30
2017-11-12T04:14:20.946Z,4.30
2017-11-12T04:16:48.409Z,4.30
2017-11-12T04:19:15.901Z,4.30
2017-11-12T04:21:44.136Z,4.30
2017-11-12T04:24:11.617Z,4.30
2017-11-12T04:26:39.085Z,4.30
2017-11-12T04:29:07.353Z,4.40
2017-11-12T04:31:34.850Z,4.40
2017-11-12T04:34:02.313Z,4.40
2017-11-12T04:36:29.809Z,4.40
2017-11-12T04:38:57.274Z,4.40
2017-11-12T04:41:24.813Z,4.40
2017-11-12T04:43:52.290Z,4.40
2017-11-12T04:46:19.740Z,4.40
2017-11-12T04:48:47.220Z,4.40
2017-11-12T04:51:15.449Z,4.20
2017-11-12T04:53:42.964Z,4.20
2017-11-12T04:56:11.213Z,4.20
2017-11-12T04:58:38.684Z,4.20
2017-11-12T05:01:06.185Z,4.30
2017-11-12T05:03:33.660Z,4.20
2017-11-12T05:06:01.120Z,4.20
2017-11-12T05:08:28.612Z,4.30
2017-11-12T05:10:56.101Z,4.40
2017-11-12T05:13:24.329Z,4.40
2017-11-12T05:15:51.821Z,4.30
2017-11-12T05:18:19.288Z,4.30
2017-11-12T05:20:47.533Z,4.30
2017-11-12T05:23:15.081Z,4.30
2017-11-12T05:25:42.563Z,4.30
2017-11-12T05:28:10.083Z,4.30
2017-11-12T05:30:37.544Z,4.20
2017-11-12T05:33:05.029Z,4.20
2017-11-12T05:35:32.523Z,4.30
2017-11-12T05:38:00.755Z,4.30
2017-11-12T05:40:28.264Z,4.30
2017-11-12T05:42:56.517Z,4.20
2017-11-12T05:45:23.989Z,4.20
2017-11-12T05:47:52.244Z,4.30
2017-11-12T05:50:19.708Z,4.20
2017-11-12T05:52:47.202Z,4.30
2017-11-12T05:55:14.665Z,4.30
2017-11-12T05:57:42.166Z,4.20
2017-11-12T06:00:09.620Z,4.20
2017-11-12T06:02:37.080Z,4.30
2017-11-12T06:05:04.591Z,4.20
2017-11-12T06:07:32.168Z,4.20
2017-11-12T06:09:59.681Z,4.20
2017-11-12T06:12:27.156Z,4.20
2017-11-12T06:14:55.423Z,4.20
2017-11-12T06:17:23.687Z,4.30
2017-11-12T06:19:51.186Z,4.30
2017-11-12T06:22:18.758Z,4.20
2017-11-12T06:24:46.221Z,4.20
2017-11-12T06:27:13.720Z,4.20
2017-11-12T06:29:41.181Z,4.20
2017-11-12T06:32:08.690Z,4.20
2017-11-12T06:34:36.175Z,4.20
2017-11-12T06:37:03.654Z,5.20
2017-11-12T06:39:31.148Z,5.60
2017-11-12T06:41:58.612Z,5.50
2017-11-12T06:44:26.109Z,5.50
2017-11-12T06:46:53.575Z,4.90
2017-11-12T06:49:21.052Z,4.70
2017-11-12T06:51:49.312Z,4.40
2017-11-12T06:54:16.792Z,4.40
2017-11-12T06:56:44.297Z,4.40
2017-11-12T06:59:11.771Z,4.30
2017-11-12T07:01:39.289Z,4.30
2017-11-12T07:04:07.521Z,4.40
2017-11-12T07:06:34.985Z,4.40
2017-11-12T07:09:02.484Z,4.40
2017-11-12T07:11:29.954Z,4.30
2017-11-12T07:13:57.459Z,4.30
2017-11-12T07:16:24.989Z,4.30
2017-11-12T07:18:52.524Z,4.30
2017-11-12T07:21:20.766Z,4.20
2017-11-12T07:23:48.235Z,4.20
2017-11-12T07:26:16.513Z,4.20
2017-11-12T07:28:44.756Z,4.20
2017-11-12T07:31:12.245Z,4.30
2017-11-12T07:33:39.714Z,4.20
2017-11-12T07:36:08.002Z,4.20
2017-11-12T07:38:36.271Z,4.20
2017-11-12T07:41:04.504Z,4.30
2017-11-12T07:43:32.008Z,4.20
2017-11-12T07:46:00.277Z,4.30
2017-11-12T07:48:28.565Z,4.30
2017-11-12T07:50:56.066Z,4.30
2017-11-12T07:53:23.577Z,4.20
2017-11-12T07:55:51.805Z,4.20
2017-11-12T07:58:19.264Z,4.20
2017-11-12T08:00:46.772Z,4.30
2017-11-12T08:03:15.004Z,4.20
2017-11-12T08:05:42.545Z,4.20
2017-11-12T08:08:10.009Z,4.10
2017-11-12T08:10:37.519Z,4.20
2017-11-12T08:13:05.766Z,4.10
2017-11-12T08:15:33.240Z,4.00
2017-11-12T08:18:00.740Z,4.10
2017-11-12T08:20:28.209Z,4.10
2017-11-12T08:22:55.714Z,4.20
2017-11-12T08:25:23.172Z,4.30
2017-11-12T08:27:50.703Z,4.30
2017-11-12T08:30:18.166Z,4.30
2017-11-12T08:32:45.629Z,4.40
2017-11-12T08:35:13.279Z,4.40
2017-11-12T08:37:41.392Z,4.30
2017-11-12T08:40:08.905Z,4.30
2017-11-12T08:42:36.364Z,4.20
2017-11-12T08:45:03.848Z,4.20
2017-11-12T08:47:31.344Z,4.20
2017-11-12T08:49:59.581Z,4.20
2017-11-12T08:52:27.072Z,4.20
2017-11-12T08:54:55.304Z,4.20
2017-11-12T08:57:22.781Z,4.20
2017-11-12T08:59:50.274Z,4.20
2017-11-12T09:02:17.753Z,4.10
2017-11-12T09:04:45.249Z,4.30
2017-11-12T09:07:12.733Z,4.30
2017-11-12T09:09:40.988Z,4.40
2017-11-12T09:12:08.461Z,4.40
2017-11-12T09:14:35.951Z,4.40
2017-11-12T09:17:03.440Z,4.40
2017-11-12T09:19:30.936Z,4.40
2017-11-12T09:21:58.423Z,4.40
2017-11-12T09:24:25.887Z,4.50
2017-11-12T09:26:53.373Z,4.50
2017-11-12T09:29:20.878Z,4.50
2017-11-12T09:31:49.153Z,4.40
2017-11-12T09:34:17.400Z,4.50
2017-11-12T09:36:44.885Z,4.50
2017-11-12T09:39:12.742Z,4.50
2017-11-12T09:41:40.356Z,4.40
2017-11-12T09:44:07.884Z,4.50
2017-11-12T09:46:36.144Z,4.50
2017-11-12T09:49:03.701Z,4.50
2017-11-12T09:51:31.222Z,4.50
2017-11-12T09:53:58.704Z,4.50
2017-11-12T09:56:26.238Z,4.50
2017-11-12T09:58:53.701Z,4.50
2017-11-12T10:01:21.201Z,4.50
2017-11-12T10:03:49.485Z,4.50
2017-11-12T10:06:17.728Z,4.60
2017-11-12T10:08:45.228Z,4.60
2017-11-12T10:11:13.466Z,4.60
2017-11-12T10:13:40.962Z,4.60
2017-11-12T10:16:09.253Z,4.60
2017-11-12T10:18:36.722Z,4.60
2017-11-12T10:21:04.219Z,4.70
2017-11-12T10:23:31.710Z,4.60
2017-11-12T10:25:59.961Z,4.70
2017-11-12T10:28:27.456Z,4.70
2017-11-12T10:30:55.717Z,4.70
2017-11-12T10:33:23.193Z,4.70
2017-11-12T10:35:51.448Z,4.70
2017-11-12T10:38:18.919Z,4.70
2017-11-12T10:40:47.205Z,4.70
2017-11-12T10:43:15.435Z,4.80
2017-11-12T10:45:42.933Z,4.70
2017-11-12T10:48:11.180Z,4.70
2017-11-12T10:50:38.664Z,4.70
2017-11-12T10:53:06.933Z,4.80
2017-11-12T10:55:34.396Z,4.80
2017-11-12T10:58:02.675Z,4.90
2017-11-12T11:00:30.923Z,4.90
2017-11-12T11:02:58.437Z,4.90
2017-11-12T11:05:25.924Z,5.00
2017-11-12T11:07:53.410Z,5.00
2017-11-12T11:10:20.914Z,5.00
2017-11-12T11:12:48.384Z,5.00
2017-11-12T11:15:15.882Z,5.10
2017-11-12T11:17:43.346Z,5.10
2017-11-12T11:20:10.820Z,5.10
2017-11-12T11:22:39.103Z,5.00
2017-11-12T11:25:07.341Z,5.10
2017-11-12T11:27:34.844Z,5.10
2017-11-12T11:30:03.107Z,5.10
2017-11-12T11:32:31.385Z,5.20
2017-11-12T11:34:59.649Z,5.20
2017-11-12T11:37:27.133Z,5.20
2017-11-12T11:39:55.400Z,5.20
2017-11-12T11:42:23.637Z,5.30
2017-11-12T11:44:51.121Z,5.30
2017-11-12T11:47:18.951Z,5.30
2017-11-12T11:49:46.495Z,5.40
2017-11-12T11:52:14.000Z,5.40
2017-11-12T11:54:41.477Z,5.40
2017-11-12T11:57:10.098Z,5.40
2017-11-12T11:59:37.596Z,5.40
2017-11-12T12:02:05.094Z,5.50
2017-11-12T12:04:33.345Z,5.60
2017-11-12T12:07:00.836Z,5.50
2017-11-12T12:09:28.306Z,5.60
2017-11-12T12:11:55.789Z,5.60
2017-11-12T12:14:23.297Z,5.70
2017-11-12T12:16:51.556Z,5.80
2017-11-12T12:19:19.013Z,5.70
2017-11-12T12:21:46.495Z,5.80
2017-11-12T12:24:14.742Z,5.80
2017-11-12T12:26:43.384Z,5.80
2017-11-12T12:29:10.885Z,5.80
2017-11-12T12:31:38.363Z,5.90
2017-11-12T12:34:06.630Z,5.90
2017-11-12T12:36:34.875Z,6.10
2017-11-12T12:39:02.344Z,6.10
2017-11-12T12:41:29.837Z,6.30
2017-11-12T12:43:58.069Z,6.90
2017-11-12T12:46:25.580Z,6.90
2017-11-12T12:48:53.805Z,7.30
2017-11-12T12:51:21.280Z,7.30
2017-11-12T12:53:48.941Z,7.40
2017-11-12T12:56:16.413Z,7.40
2017-11-12T12:58:45.312Z,7.90
2017-11-12T13:01:13.542Z,7.60
2017-11-12T13:03:41.044Z,7.60
2017-11-12T13:06:09.302Z,7.70
2017-11-12T13:08:36.801Z,7.60
2017-11-12T13:11:05.066Z,7.70
2017-11-12T13:13:33.295Z,7.80
2017-11-12T13:16:00.809Z,7.80
2017-11-12T13:18:29.067Z,7.80
2017-11-12T13:20:56.554Z,7.80
2017-11-12T13:23:24.048Z,7.90
2017-11-12T13:25:51.555Z,7.90
2017-11-12T13:28:19.809Z,7.80
2017-11-12T13:30:48.069Z,7.80
2017-11-12T13:33:15.562Z,7.80
2017-11-12T13:35:43.826Z,7.90
2017-11-12T13:38:11.300Z,7.80
2017-11-12T13:40:39.585Z,7.90
2017-11-12T13:43:07.848Z,6.00
2017-11-12T13:45:36.090Z,6.00
2017-11-12T13:48:03.588Z,5.90
2017-11-12T13:50:31.833Z,5.70
2017-11-12T13:52:59.342Z,5.60
2017-11-12T13:55:26.802Z,5.60
2017-11-12T13:57:54.782Z,5.60
2017-11-12T14:00:22.244Z,5.50
2017-11-12T14:02:49.728Z,5.50
2017-11-12T14:05:17.242Z,5.50
2017-11-12T14:07:45.798Z,5.20
2017-11-12T14:10:14.101Z,5.20
2017-11-12T14:12:42.339Z,5.00
2017-11-12T14:15:09.840Z,5.00
2017-11-12T14:17:37.326Z,4.90
2017-11-12T14:20:04.808Z,4.90
2017-11-12T14:22:33.284Z,4.80
2017-11-12T14:25:01.226Z,4.70
2017-11-12T14:27:28.698Z,4.60
2017-11-12T14:29:56.202Z,4.50
2017-11-12T14:32:23.705Z,4.50
2017-11-12T14:34:51.214Z,4.40
2017-11-12T14:37:18.893Z,4.40
2017-11-12T14:39:47.125Z,4.30
2017-11-12T14:42:14.634Z,4.30
2017-11-12T14:44:42.922Z,4.30
2017-11-12T14:47:10.454Z,4.30
2017-11-12T14:49:38.725Z,4.30
2017-11-12T14:52:07.050Z,4.30
2017-11-12T14:54:34.535Z,4.30
2017-11-12T14:57:02.009Z,4.30
2017-11-12T14:59:29.524Z,4.30
2017-11-12T15:02:04.565Z,4.40
2017-11-12T15:04:35.795Z,4.50
2017-11-12T15:07:03.264Z,4.50
2017-11-12T15:09:30.741Z,4.40
2017-11-12T15:11:58.244Z,4.40
2017-11-12T15:14:25.770Z,4.30
2017-11-12T15:16:53.525Z,4.20
2017-11-12T15:19:23.677Z,4.20
2017-11-12T15:22:01.275Z,4.10
2017-11-12T15:24:31.070Z,4.10
2017-11-12T15:27:09.243Z,4.00
2017-11-12T15:29:52.249Z,3.90
2017-11-12T15:40:21.085Z,3.50
2017-11-12T15:42:51.970Z,3.30
2017-11-12T15:45:25.369Z,3.30
2017-11-12T15:47:58.073Z,3.00
2017-11-12T15:50:27.819Z,2.80
2017-11-12T15:53:03.704Z,2.30
2017-11-12T15:55:34.641Z,2.20
2017-11-12T15:58:05.725Z,2.10
2017-11-12T16:00:39.816Z,1.90
2017-11-12T16:03:11.903Z,1.80
2017-11-12T16:05:44.132Z,1.80
2017-11-12T16:08:23.570Z,2.00
2017-11-12T16:10:57.069Z,2.00
2017-11-12T16:13:24.595Z,1.80
2017-11-12T16:15:56.006Z,1.80
2017-11-12T16:18:28.233Z,1.80
2017-11-12T16:21:01.343Z,1.80
2017-11-12T16:23:29.316Z,1.80
2017-11-12T16:25:59.720Z,1.70
2017-11-12T16:31:07.572Z,1.60
2017-11-12T16:33:40.067Z,1.60
2017-11-12T16:36:11.110Z,1.60
2017-11-12T16:38:38.593Z,1.60
2017-11-12T16:41:07.656Z,1.60
2017-11-12T16:53:25.188Z,1.60
2017-11-12T16:55:59.818Z,1.50
2017-11-12T17:01:43.401Z,1.30
2017-11-12T17:04:13.872Z,1.30
2017-11-12T17:06:49.574Z,1.30
2017-11-12T17:09:24.477Z,1.30
2017-11-12T17:11:57.906Z,1.40
2017-11-12T17:14:38.229Z,1.30
2017-11-12T17:17:09.770Z,1.40
2017-11-12T17:19:37.271Z,1.40
2017-11-12T17:22:05.566Z,1.40
2017-11-12T17:24:33.088Z,1.40
2017-11-12T17:27:04.646Z,1.40
2017-11-12T17:29:32.108Z,1.40
2017-11-12T17:32:01.190Z,1.50
2017-11-12T17:34:28.897Z,1.50
2017-11-12T17:36:56.381Z,1.50
2017-11-12T17:39:23.889Z,1.50
2017-11-12T17:41:53.135Z,1.50
2017-11-12T17:44:20.596Z,1.50
2017-11-12T17:46:48.147Z,1.50
2017-11-12T17:49:15.614Z,1.40
2017-11-12T17:51:43.170Z,1.40
2017-11-12T17:54:10.965Z,1.40
2017-11-12T17:56:38.459Z,1.40
2017-11-12T17:59:05.953Z,1.50
2017-11-12T18:01:33.438Z,1.50
2017-11-12T18:04:01.267Z,1.50
2017-11-12T18:06:28.744Z,1.50
2017-11-12T18:08:56.244Z,1.50
2017-11-12T18:11:24.476Z,1.60
2017-11-12T18:13:51.991Z,1.50
2017-11-12T18:16:19.517Z,1.60
2017-11-12T18:18:47.010Z,1.60
2017-11-12T18:21:15.257Z,1.60
2017-11-12T18:23:42.737Z,1.60
2017-11-12T18:26:11.007Z,1.60
2017-11-12T18:28:39.350Z,1.60
2017-11-12T18:31:07.197Z,1.60
2017-11-12T18:33:34.666Z,1.60
2017-11-12T18:36:02.244Z,1.70
2017-11-12T18:38:29.726Z,1.70
2017-11-12T18:40:58.013Z,1.60
2017-11-12T18:43:27.395Z,1.60
2017-11-12T18:45:56.400Z,1.60
2017-11-12T18:48:24.683Z,1.50
2017-11-12T18:50:53.024Z,1.50
2017-11-12T18:53:20.553Z,1.50
2017-11-12T18:55:52.810Z,1.50
2017-11-12T18:58:20.777Z,1.50
2017-11-12T19:03:56.822Z,1.50
2017-11-12T19:06:45.266Z,1.50
2017-11-12T19:09:32.581Z,1.50
2017-11-12T19:12:10.963Z,1.50
2017-11-12T19:27:44.125Z,1.50
2017-11-12T19:30:12.520Z,1.60
2017-11-12T19:32:40.058Z,1.50
2017-11-12T19:35:08.295Z,1.60
2017-11-12T19:37:35.761Z,1.60
2017-11-12T19:40:03.356Z,1.60
2017-11-12T19:42:30.853Z,1.60
2017-11-12T19:44:58.673Z,1.60
2017-11-12T19:47:26.944Z,1.60
2017-11-12T19:49:55.962Z,1.60
2017-11-12T19:52:23.462Z,1.60
2017-11-12T19:54:50.926Z,1.70
2017-11-12T20:10:23.775Z,1.70
2017-11-12T20:12:51.274Z,1.60
2017-11-12T20:15:18.854Z,1.70
2017-11-12T20:17:47.123Z,1.70
2017-11-12T20:20:14.735Z,1.70
2017-11-12T20:22:42.284Z,1.80
2017-11-12T20:25:09.931Z,1.80
2017-11-12T20:27:38.086Z,1.80
2017-11-12T20:30:06.715Z,1.80
2017-11-12T20:32:34.497Z,1.80
2017-11-12T20:35:02.442Z,1.80
2017-11-12T20:37:30.107Z,1.90
2017-11-12T20:39:57.599Z,1.90
2017-11-12T20:42:25.202Z,1.90
2017-11-12T20:57:58.084Z,1.90
2017-11-12T21:00:37.796Z,1.80
2017-11-12T21:03:06.041Z,1.80
2017-11-12T21:05:44.363Z,1.80
2017-11-12T21:08:11.935Z,1.90
2017-11-12T21:10:40.729Z,1.90
2017-11-12T21:13:08.214Z,1.90
2017-11-12T21:15:37.462Z,1.90
2017-11-12T21:18:04.982Z,1.90
2017-11-12T21:20:35.038Z,1.90
2017-11-12T21:23:03.490Z,1.90
2017-11-12T21:25:30.961Z,1.90
2017-11-12T21:28:00.382Z,1.90
2017-11-12T21:30:31.954Z,1.90
2017-11-12T21:33:02.136Z,1.90
2017-11-12T21:35:29.663Z,1.90
2017-11-12T21:37:57.210Z,1.90
2017-11-12T21:40:24.738Z,1.80
2017-11-12T21:42:52.215Z,1.80
2017-11-12T21:45:19.679Z,1.80
2017-11-12T21:47:47.197Z,1.80
2017-11-12T22:00:05.467Z,1.70
2017-11-12T22:02:32.940Z,1.70
2017-11-12T22:05:02.497Z,1.70
2017-11-12T22:07:29.974Z,1.70
2017-11-12T22:09:57.487Z,1.70
2017-11-12T22:12:24.966Z,1.80
2017-11-12T22:14:52.452Z,1.80
2017-11-12T22:17:19.943Z,1.80
2017-11-12T22:19:48.217Z,1.70
2017-11-12T22:22:16.485Z,1.70
2017-11-12T22:24:44.744Z,1.70
2017-11-12T22:27:12.974Z,1.70
2017-11-12T22:29:40.460Z,1.70
2017-11-12T22:32:07.932Z,1.70
2017-11-12T22:34:35.413Z,1.60
2017-11-12T22:37:03.641Z,1.60
2017-11-12T22:39:31.156Z,1.60
2017-11-12T22:41:59.380Z,1.70
2017-11-12T22:44:26.835Z,1.60
2017-11-12T22:46:54.321Z,1.70
2017-11-12T22:49:21.785Z,1.70
2017-11-12T22:51:49.287Z,1.70
2017-11-12T22:54:16.765Z,1.70
2017-11-12T22:56:44.348Z,1.70
2017-11-12T22:59:11.866Z,1.70
2017-11-12T23:01:39.326Z,1.70
2017-11-12T23:04:06.819Z,1.70
2017-11-12T23:06:34.293Z,1.70
2017-11-12T23:09:01.761Z,1.70
2017-11-12T23:11:29.262Z,1.70
2017-11-12T23:13:56.783Z,1.70
2017-11-12T23:16:25.045Z,1.70
2017-11-12T23:18:52.534Z,1.70
2017-11-12T23:21:20.793Z,1.70
2017-11-12T23:23:48.257Z,1.70
2017-11-12T23:26:16.512Z,1.70
2017-11-12T23:28:44.032Z,1.70
2017-11-12T23:31:11.485Z,1.70
2017-11-12T23:33:38.980Z,1.70
2017-11-12T23:36:06.478Z,1.70
2017-11-12T23:38:34.733Z,1.70
2017-11-12T23:41:02.211Z,1.70
2017-11-12T23:43:30.478Z,1.70
2017-11-12T23:45:57.971Z,1.70
2017-11-12T23:48:25.438Z,1.80
2017-11-12T23:50:52.912Z,1.70
2017-11-12T23:53:20.376Z,1.70
2017-11-12T23:55:47.882Z,1.70
2017-11-12T23:58:16.129Z,1.70
