createdAt,value
2022-08-17T00:00:00.000Z,19.59
2022-08-17T00:15:00.000Z,19.7
2022-08-17T00:30:00.000Z,20.02
2022-08-17T00:45:00.000Z,19.97
2022-08-17T01:00:00.000Z,19.89
2022-08-17T01:15:00.000Z,19.71
2022-08-17T01:30:00.000Z,19.58
2022-08-17T01:45:00.000Z,19.25
2022-08-17T02:00:00.000Z,19.01
2022-08-17T02:15:00.000Z,18.91
2022-08-17T02:30:00.000Z,18.87
2022-08-17T02:45:00.000Z,19.09
2022-08-17T03:00:00.000Z,19.01
2022-08-17T03:15:00.000Z,18.87
2022-08-17T03:30:00.000Z,19.1
2022-08-17T03:45:00.000Z,18.53
2022-08-17T04:00:00.000Z,18.86
2022-08-17T04:15:00.000Z,19.15
2022-08-17T04:30:00.000Z,18.97
2022-08-17T04:45:00.000Z,19.03
2022-08-17T05:00:00.000Z,19.84
2022-08-17T05:15:00.000Z,20.29
2022-08-17T05:30:00.000Z,21.13
2022-08-17T05:45:00.000Z,21.58
2022-08-17T06:00:00.000Z,21.86
2022-08-17T06:15:00.000Z,22.54
2022-08-17T06:30:00.000Z,23.32
2022-08-17T06:45:00.000Z,24.57
2022-08-17T07:00:00.000Z,27.16
2022-08-17T07:15:00.000Z,31.22
2022-08-17T07:30:00.000Z,33.42
2022-08-17T07:45:00.000Z,34.76
2022-08-17T08:00:00.000Z,34.79
2022-08-17T08:15:00.000Z,35.33
2022-08-17T08:30:00.000Z,35.72
2022-08-17T08:45:00.000Z,36.53
2022-08-17T09:00:00.000Z,36.89
2022-08-17T09:15:00.000Z,36.72
2022-08-17T09:30:00.000Z,36.94
2022-08-17T09:45:00.000Z,36.84
2022-08-17T10:00:00.000Z,36.83
2022-08-17T10:15:00.000Z,37.33
2022-08-17T10:30:00.000Z,36.55
2022-08-17T10:45:00.000Z,36.36
2022-08-17T11:00:00.000Z,35.71
2022-08-17T11:15:00.000Z,35.72
2022-08-17T11:30:00.000Z,35.21
2022-08-17T11:45:00.000Z,34.79
2022-08-17T12:00:00.000Z,34.75
2022-08-17T12:15:00.000Z,34.43
2022-08-17T12:30:00.000Z,34.25
2022-08-17T12:45:00.000Z,34.24
2022-08-17T13:00:00.000Z,33.99
2022-08-17T13:15:00.000Z,34.06
2022-08-17T13:30:00.000Z,34
2022-08-17T13:45:00.000Z,33.91
2022-08-17T14:00:00.000Z,34.09
2022-08-17T14:15:00.000Z,34.11
2022-08-17T14:30:00.000Z,33.95
2022-08-17T14:45:00.000Z,33.65
2022-08-17T15:15:00.000Z,33.26
2022-08-17T15:15:00.000Z,32.97
2022-08-17T15:30:00.000Z,32.78
2022-08-17T15:45:00.000Z,32.74
2022-08-17T16:00:00.000Z,32.68
2022-08-17T16:15:00.000Z,32.5
2022-08-17T16:30:00.000Z,32.11
2022-08-17T16:45:00.000Z,31.72
2022-08-17T17:00:00.000Z,31.61
2022-08-17T17:15:00.000Z,31.3
2022-08-17T17:30:00.000Z,30.67
2022-08-17T17:45:00.000Z,30.13
2022-08-17T18:00:00.000Z,29.55
2022-08-17T18:15:00.000Z,28.96
2022-08-17T18:30:00.000Z,28.5
2022-08-17T18:45:00.000Z,27.98
2022-08-17T19:00:00.000Z,27.76
2022-08-17T19:15:00.000Z,27.4
2022-08-17T19:30:00.000Z,26.88
2022-08-17T19:45:00.000Z,26.56
2022-08-17T20:00:00.000Z,26.31
2022-08-17T20:15:00.000Z,26.06
2022-08-17T20:30:00.000Z,26.03
2022-08-17T20:45:00.000Z,25.85
2022-08-17T21:00:00.000Z,25.63
2022-08-17T21:15:00.000Z,25.52
2022-08-17T21:30:00.000Z,25.43
2022-08-17T21:45:00.000Z,25.22
2022-08-17T22:00:00.000Z,25.1
2022-08-17T22:15:00.000Z,24.79
2022-08-17T22:30:00.000Z,24.83
2022-08-17T22:45:00.000Z,24.63
2022-08-17T23:00:00.000Z,24.45
2022-08-17T23:15:00.000Z,24.45
2022-08-17T23:30:00.000Z,24.2
2022-08-17T23:45:00.000Z,24.05
