createdAt,value
2019-05-10T00:00:23.365Z,10.70
2019-05-10T00:03:10.398Z,10.60
2019-05-10T00:05:57.447Z,10.60
2019-05-10T00:08:44.555Z,10.60
2019-05-10T00:11:38.151Z,10.60
2019-05-10T00:14:28.978Z,10.60
2019-05-10T00:17:05.754Z,10.60
2019-05-10T00:19:35.245Z,10.60
2019-05-10T00:22:05.131Z,10.60
2019-05-10T00:24:35.083Z,10.60
2019-05-10T00:27:04.710Z,10.60
2019-05-10T00:29:34.210Z,10.70
2019-05-10T00:32:04.107Z,10.70
2019-05-10T00:34:33.607Z,10.70
2019-05-10T00:37:03.585Z,10.60
2019-05-10T00:39:33.098Z,10.60
2019-05-10T00:42:02.612Z,10.60
2019-05-10T00:44:32.124Z,10.60
2019-05-10T00:47:01.610Z,10.60
2019-05-10T00:49:31.125Z,10.50
2019-05-10T00:52:00.754Z,10.50
2019-05-10T00:54:30.280Z,10.50
2019-05-10T00:56:59.796Z,10.50
2019-05-10T00:59:29.315Z,10.40
2019-05-10T01:01:59.163Z,10.40
2019-05-10T01:04:28.654Z,10.40
2019-05-10T01:06:58.170Z,10.30
2019-05-10T01:09:28.031Z,10.30
2019-05-10T01:11:57.513Z,10.20
2019-05-10T01:14:27.051Z,10.10
2019-05-10T01:16:56.554Z,10.00
2019-05-10T01:19:26.054Z,9.90
2019-05-10T01:21:55.952Z,9.90
2019-05-10T01:24:25.503Z,9.80
2019-05-10T01:26:55.399Z,9.80
2019-05-10T01:29:24.883Z,9.70
2019-05-10T01:31:54.414Z,9.70
2019-05-10T01:34:23.921Z,9.70
2019-05-10T01:36:53.454Z,9.70
2019-05-10T01:39:22.938Z,9.70
2019-05-10T01:41:52.465Z,9.60
2019-05-10T01:44:22.283Z,9.60
2019-05-10T01:46:52.090Z,9.50
2019-05-10T01:49:21.575Z,9.50
2019-05-10T01:51:51.097Z,9.40
2019-05-10T01:54:20.597Z,9.50
2019-05-10T01:56:50.097Z,9.50
2019-05-10T01:59:19.723Z,9.50
2019-05-10T02:01:49.243Z,9.50
2019-05-10T02:04:18.741Z,9.60
2019-05-10T02:06:48.695Z,9.60
2019-05-10T02:09:18.331Z,9.60
2019-05-10T02:11:47.834Z,9.60
2019-05-10T02:14:17.362Z,9.50
2019-05-10T02:16:47.342Z,9.50
2019-05-10T02:19:16.873Z,9.40
2019-05-10T02:21:46.761Z,9.40
2019-05-10T02:24:16.278Z,9.40
2019-05-10T02:26:46.178Z,9.40
2019-05-10T02:29:16.058Z,9.40
2019-05-10T02:31:45.716Z,9.40
2019-05-10T02:34:15.600Z,9.40
2019-05-10T02:36:45.435Z,9.50
2019-05-10T02:39:14.952Z,9.50
2019-05-10T02:41:44.455Z,9.60
2019-05-10T02:44:13.971Z,9.60
2019-05-10T02:46:43.494Z,9.60
2019-05-10T02:49:13.051Z,9.60
2019-05-10T02:51:42.608Z,9.60
2019-05-10T02:54:12.471Z,9.60
2019-05-10T02:56:42.563Z,9.70
2019-05-10T02:59:14.283Z,9.60
2019-05-10T03:01:46.069Z,9.60
2019-05-10T03:04:16.090Z,9.60
2019-05-10T03:06:45.843Z,9.70
2019-05-10T03:09:15.351Z,9.60
2019-05-10T03:11:49.679Z,9.70
2019-05-10T03:14:19.885Z,9.70
2019-05-10T03:16:52.919Z,9.70
2019-05-10T03:19:23.007Z,9.70
2019-05-10T03:22:04.752Z,9.80
2019-05-10T03:24:34.598Z,9.70
2019-05-10T03:27:04.238Z,9.70
2019-05-10T03:29:33.729Z,9.70
2019-05-10T03:32:03.234Z,9.70
2019-05-10T03:34:33.400Z,9.70
2019-05-10T03:37:02.939Z,9.70
2019-05-10T03:39:32.451Z,9.70
2019-05-10T03:42:01.935Z,9.70
2019-05-10T03:44:31.442Z,9.70
2019-05-10T03:47:01.159Z,9.70
2019-05-10T03:49:30.782Z,9.70
2019-05-10T03:52:00.599Z,9.70
2019-05-10T03:54:30.229Z,9.70
2019-05-10T03:57:12.463Z,9.70
2019-05-10T03:59:31.299Z,9.70
2019-05-10T04:02:00.832Z,9.70
2019-05-10T04:04:30.320Z,9.60
2019-05-10T04:06:59.972Z,9.60
2019-05-10T04:09:29.879Z,9.60
2019-05-10T04:11:59.364Z,9.60
2019-05-10T04:14:28.914Z,9.60
2019-05-10T04:16:58.802Z,9.70
2019-05-10T04:19:28.307Z,9.60
2019-05-10T04:21:57.791Z,9.60
2019-05-10T04:24:27.445Z,9.60
2019-05-10T04:26:56.922Z,9.60
2019-05-10T04:29:26.410Z,9.50
2019-05-10T04:31:55.932Z,9.50
2019-05-10T04:34:25.894Z,9.50
2019-05-10T04:36:55.417Z,9.60
2019-05-10T04:39:24.910Z,9.60
2019-05-10T04:41:54.855Z,9.60
2019-05-10T04:44:24.343Z,9.60
2019-05-10T04:46:53.837Z,9.60
2019-05-10T04:49:23.347Z,9.60
2019-05-10T04:51:52.827Z,9.70
2019-05-10T04:54:22.334Z,9.70
2019-05-10T04:56:51.828Z,9.70
2019-05-10T04:59:22.062Z,9.70
2019-05-10T05:01:51.628Z,9.70
2019-05-10T05:04:21.108Z,9.70
2019-05-10T05:06:50.636Z,9.70
2019-05-10T05:09:20.145Z,9.60
2019-05-10T05:11:50.431Z,9.60
2019-05-10T05:14:24.826Z,9.60
2019-05-10T05:16:54.658Z,9.60
2019-05-10T05:19:24.122Z,9.70
2019-05-10T05:21:53.816Z,9.70
2019-05-10T05:24:24.467Z,9.70
2019-05-10T05:26:54.514Z,9.70
2019-05-10T05:29:24.043Z,9.80
2019-05-10T05:32:00.149Z,9.70
2019-05-10T05:34:24.861Z,9.80
2019-05-10T05:36:54.330Z,9.80
2019-05-10T05:39:24.438Z,9.80
2019-05-10T05:41:56.568Z,9.80
2019-05-10T05:44:26.143Z,9.90
2019-05-10T05:46:56.326Z,9.80
2019-05-10T05:49:25.806Z,9.90
2019-05-10T05:51:55.284Z,9.80
2019-05-10T05:54:24.838Z,9.70
2019-05-10T05:56:54.303Z,9.80
2019-05-10T05:59:26.159Z,9.80
2019-05-10T06:02:00.670Z,10.00
2019-05-10T06:04:26.262Z,10.10
2019-05-10T06:06:59.215Z,10.10
2019-05-10T06:09:32.056Z,10.10
2019-05-10T06:11:58.385Z,10.00
2019-05-10T06:14:28.467Z,10.00
2019-05-10T06:16:58.379Z,9.90
2019-05-10T06:19:29.616Z,9.70
2019-05-10T06:22:04.594Z,9.60
2019-05-10T06:24:35.200Z,9.60
2019-05-10T06:27:05.410Z,9.70
2019-05-10T06:29:35.032Z,9.80
2019-05-10T06:32:04.622Z,9.70
2019-05-10T06:34:38.962Z,9.80
2019-05-10T06:37:06.500Z,9.90
2019-05-10T06:39:36.396Z,10.00
2019-05-10T06:42:08.159Z,10.20
2019-05-10T06:44:38.282Z,10.40
2019-05-10T06:47:10.030Z,10.70
2019-05-10T06:49:41.028Z,10.80
2019-05-10T06:52:10.620Z,10.90
2019-05-10T06:54:42.599Z,11.10
2019-05-10T06:57:17.544Z,11.00
2019-05-10T06:59:43.651Z,10.90
2019-05-10T07:02:13.143Z,10.90
2019-05-10T07:04:42.658Z,10.40
2019-05-10T07:07:20.506Z,10.20
2019-05-10T07:10:04.349Z,10.00
2019-05-10T07:12:17.904Z,9.90
2019-05-10T07:14:46.739Z,9.70
2019-05-10T07:17:16.634Z,9.80
2019-05-10T07:19:53.475Z,9.80
2019-05-10T07:22:21.768Z,9.80
2019-05-10T07:24:48.870Z,9.90
2019-05-10T07:27:18.346Z,9.80
2019-05-10T07:29:47.843Z,9.70
2019-05-10T07:32:22.170Z,9.60
2019-05-10T07:34:58.517Z,9.50
2019-05-10T07:37:20.164Z,9.60
2019-05-10T07:39:49.672Z,9.60
2019-05-10T07:42:19.172Z,9.60
2019-05-10T07:44:48.986Z,9.50
2019-05-10T07:47:18.487Z,9.40
2019-05-10T07:49:47.966Z,9.40
2019-05-10T07:52:17.483Z,9.50
2019-05-10T07:54:47.813Z,9.60
2019-05-10T07:57:18.683Z,9.60
2019-05-10T07:59:51.134Z,9.60
2019-05-10T08:02:21.374Z,9.60
2019-05-10T08:04:53.538Z,9.60
2019-05-10T08:07:22.002Z,9.70
2019-05-10T08:09:51.491Z,9.70
2019-05-10T08:12:21.013Z,9.60
2019-05-10T08:14:53.523Z,9.60
2019-05-10T08:17:21.635Z,9.90
2019-05-10T08:19:51.533Z,10.00
2019-05-10T08:22:22.943Z,10.10
2019-05-10T08:24:56.221Z,10.00
2019-05-10T08:27:23.342Z,10.10
2019-05-10T08:30:15.825Z,10.30
2019-05-10T08:32:25.637Z,10.40
2019-05-10T08:34:56.071Z,10.30
2019-05-10T08:37:30.918Z,10.40
2019-05-10T08:39:56.952Z,10.50
2019-05-10T08:42:43.495Z,10.80
2019-05-10T08:45:03.596Z,11.20
2019-05-10T08:47:29.177Z,11.10
2019-05-10T08:50:12.029Z,11.50
2019-05-10T08:52:31.790Z,11.70
2019-05-10T08:55:02.754Z,11.90
2019-05-10T08:57:34.886Z,11.70
2019-05-10T09:00:08.883Z,11.90
2019-05-10T09:02:34.632Z,11.80
2019-05-10T09:05:04.854Z,11.90
2019-05-10T09:07:38.853Z,12.00
2019-05-10T09:10:09.436Z,11.80
2019-05-10T09:12:44.255Z,12.00
2019-05-10T09:15:10.340Z,12.40
2019-05-10T09:17:42.565Z,12.40
2019-05-10T09:20:20.167Z,12.30
2019-05-10T09:22:42.549Z,12.40
2019-05-10T09:25:13.061Z,12.40
2019-05-10T09:27:43.379Z,12.10
2019-05-10T09:30:18.474Z,12.00
2019-05-10T09:32:46.470Z,11.90
2019-05-10T09:35:15.955Z,11.60
2019-05-10T09:37:47.734Z,11.30
2019-05-10T09:40:17.186Z,11.00
2019-05-10T09:42:46.679Z,11.10
2019-05-10T09:45:16.278Z,11.10
2019-05-10T09:47:45.760Z,10.80
2019-05-10T09:50:15.562Z,10.30
2019-05-10T09:52:45.091Z,10.30
2019-05-10T09:55:15.560Z,10.30
2019-05-10T09:57:48.009Z,10.30
2019-05-10T10:00:18.708Z,10.40
2019-05-10T10:02:56.238Z,10.60
2019-05-10T10:05:19.350Z,10.60
2019-05-10T10:07:48.837Z,10.60
2019-05-10T10:10:28.548Z,10.60
2019-05-10T10:12:49.586Z,10.50
2019-05-10T10:15:29.058Z,10.70
2019-05-10T10:17:50.317Z,10.80
2019-05-10T10:20:20.139Z,10.90
2019-05-10T10:22:54.318Z,11.30
2019-05-10T10:25:21.251Z,11.70
2019-05-10T10:27:50.767Z,11.90
2019-05-10T10:30:21.532Z,12.30
2019-05-10T10:32:51.281Z,12.70
2019-05-10T10:35:26.474Z,12.90
2019-05-10T10:37:51.923Z,12.60
2019-05-10T10:40:21.514Z,12.40
2019-05-10T10:42:51.398Z,12.40
2019-05-10T10:45:21.285Z,12.80
2019-05-10T10:47:50.802Z,12.80
2019-05-10T10:50:20.302Z,13.00
2019-05-10T10:52:50.248Z,13.40
2019-05-10T10:55:19.827Z,13.60
2019-05-10T10:57:49.334Z,13.50
2019-05-10T11:00:29.071Z,13.00
2019-05-10T11:02:58.722Z,12.90
2019-05-10T11:05:28.598Z,13.00
2019-05-10T11:08:00.888Z,13.30
2019-05-10T11:10:32.748Z,13.90
2019-05-10T11:13:10.640Z,14.10
2019-05-10T11:15:36.172Z,13.90
2019-05-10T11:18:04.551Z,14.10
2019-05-10T11:20:34.054Z,14.00
2019-05-10T11:23:04.687Z,14.30
2019-05-10T11:25:34.542Z,14.50
2019-05-10T11:28:04.050Z,14.40
2019-05-10T11:30:34.091Z,14.50
2019-05-10T11:33:03.623Z,14.70
2019-05-10T11:35:34.688Z,14.20
2019-05-10T11:38:06.688Z,14.30
2019-05-10T11:40:35.495Z,14.30
2019-05-10T11:43:05.450Z,14.20
2019-05-10T11:45:36.784Z,13.90
2019-05-10T11:48:06.959Z,13.90
2019-05-10T11:50:36.467Z,13.80
2019-05-10T11:53:13.383Z,13.70
2019-05-10T11:55:40.236Z,13.80
2019-05-10T11:58:12.975Z,13.50
2019-05-10T12:00:41.288Z,13.20
2019-05-10T12:05:42.782Z,13.50
2019-05-10T12:08:13.213Z,13.70
2019-05-10T12:10:52.995Z,14.00
2019-05-10T12:13:19.894Z,14.30
2019-05-10T12:15:46.562Z,14.20
2019-05-10T12:18:16.053Z,14.20
2019-05-10T12:20:55.563Z,14.50
2019-05-10T12:23:22.572Z,14.60
2019-05-10T12:26:15.763Z,13.10
2019-05-10T12:26:15.902Z,14.90
2019-05-10T12:30:55.566Z,15.70
2019-05-10T12:33:27.660Z,15.50
2019-05-10T12:35:56.759Z,15.30
2019-05-10T12:38:29.487Z,15.60
2019-05-10T12:40:57.493Z,15.50
2019-05-10T12:43:27.027Z,15.50
2019-05-10T12:45:56.502Z,15.70
2019-05-10T12:48:26.350Z,15.80
2019-05-10T12:50:59.502Z,15.50
2019-05-10T12:53:27.534Z,15.10
2019-05-10T12:55:57.018Z,14.90
2019-05-10T12:58:26.533Z,15.00
2019-05-10T13:00:58.957Z,15.00
2019-05-10T13:03:31.603Z,15.10
2019-05-10T13:05:59.201Z,14.90
2019-05-10T13:08:28.890Z,15.00
2019-05-10T13:10:58.386Z,15.10
2019-05-10T13:13:29.991Z,15.20
2019-05-10T13:16:03.523Z,15.40
2019-05-10T13:21:02.020Z,15.60
2019-05-10T13:23:31.546Z,15.60
2019-05-10T13:26:01.346Z,15.50
2019-05-10T13:28:30.826Z,14.90
2019-05-10T13:31:05.585Z,15.00
2019-05-10T13:33:40.694Z,15.20
2019-05-10T13:36:02.630Z,15.00
2019-05-10T13:38:36.818Z,14.80
2019-05-10T13:41:03.552Z,14.80
2019-05-10T13:43:33.058Z,14.70
2019-05-10T13:46:02.938Z,14.80
2019-05-10T13:48:32.379Z,14.80
2019-05-10T13:51:01.965Z,14.70
2019-05-10T13:53:31.430Z,14.60
2019-05-10T13:56:00.927Z,14.90
2019-05-10T13:58:30.446Z,14.90
2019-05-10T14:00:59.968Z,14.50
2019-05-10T14:03:43.153Z,14.50
2019-05-10T14:06:00.649Z,14.80
2019-05-10T14:08:30.139Z,14.70
2019-05-10T14:11:01.357Z,14.60
2019-05-10T14:13:35.619Z,14.50
2019-05-10T14:16:02.670Z,14.60
2019-05-10T14:18:32.167Z,15.10
2019-05-10T14:21:01.691Z,15.60
2019-05-10T14:23:35.147Z,15.60
2019-05-10T14:26:02.680Z,15.50
2019-05-10T14:28:32.294Z,15.40
2019-05-10T14:31:02.431Z,15.40
2019-05-10T14:33:32.375Z,15.40
2019-05-10T14:36:03.307Z,15.20
2019-05-10T14:38:33.009Z,15.20
2019-05-10T14:41:03.852Z,15.20
2019-05-10T14:43:33.984Z,15.30
2019-05-10T14:46:03.842Z,15.40
2019-05-10T14:48:35.591Z,15.30
2019-05-10T14:51:10.783Z,15.20
2019-05-10T14:53:36.253Z,14.70
2019-05-10T14:56:08.131Z,14.80
2019-05-10T14:58:37.224Z,15.10
2019-05-10T15:01:06.866Z,15.10
2019-05-10T15:03:45.271Z,14.90
2019-05-10T15:06:07.850Z,14.90
2019-05-10T15:08:37.716Z,14.80
2019-05-10T15:11:07.223Z,14.60
2019-05-10T15:13:37.064Z,14.30
2019-05-10T15:16:09.606Z,14.40
2019-05-10T15:18:37.697Z,14.20
2019-05-10T15:21:07.202Z,14.20
2019-05-10T15:23:36.702Z,14.10
2019-05-10T15:26:11.864Z,14.10
2019-05-10T15:28:40.508Z,14.00
2019-05-10T15:31:09.058Z,14.00
2019-05-10T15:33:38.870Z,14.00
2019-05-10T15:36:08.391Z,13.60
2019-05-10T15:38:45.982Z,13.70
2019-05-10T15:41:09.442Z,13.70
2019-05-10T15:43:39.262Z,13.70
2019-05-10T15:46:08.746Z,13.80
2019-05-10T15:48:41.816Z,13.90
2019-05-10T15:51:11.259Z,13.90
2019-05-10T15:53:41.538Z,13.90
2019-05-10T15:56:11.332Z,13.90
2019-05-10T15:58:42.604Z,13.90
2019-05-10T16:01:14.277Z,14.10
2019-05-10T16:03:43.434Z,14.20
2019-05-10T16:06:14.855Z,14.20
2019-05-10T16:08:44.635Z,14.40
2019-05-10T16:11:18.784Z,14.30
2019-05-10T16:13:45.277Z,14.20
2019-05-10T16:16:14.806Z,14.20
2019-05-10T16:18:44.337Z,14.50
2019-05-10T16:21:15.050Z,14.50
2019-05-10T16:23:46.576Z,14.70
2019-05-10T16:26:17.487Z,14.80
2019-05-10T16:28:47.219Z,14.80
2019-05-10T16:31:16.855Z,14.80
2019-05-10T16:33:48.175Z,14.60
2019-05-10T16:36:23.140Z,14.60
2019-05-10T16:38:49.408Z,14.60
2019-05-10T16:41:18.918Z,14.50
2019-05-10T16:43:51.754Z,14.40
2019-05-10T16:46:20.012Z,14.50
2019-05-10T16:48:49.833Z,14.30
2019-05-10T16:51:19.354Z,14.30
2019-05-10T16:53:48.878Z,14.20
2019-05-10T16:56:19.260Z,13.90
2019-05-10T16:58:53.071Z,13.80
2019-05-10T17:01:27.552Z,13.80
2019-05-10T17:04:00.023Z,13.60
2019-05-10T17:06:24.920Z,13.50
2019-05-10T17:08:54.767Z,13.40
2019-05-10T17:11:24.259Z,13.30
2019-05-10T17:13:55.687Z,13.30
2019-05-10T17:16:25.629Z,13.30
2019-05-10T17:18:56.834Z,13.30
2019-05-10T17:21:26.519Z,13.20
2019-05-10T17:23:56.120Z,13.20
2019-05-10T17:26:25.611Z,13.20
2019-05-10T17:28:55.122Z,13.20
2019-05-10T17:31:24.910Z,13.10
2019-05-10T17:33:54.410Z,13.00
2019-05-10T17:36:24.182Z,13.00
2019-05-10T17:38:55.498Z,13.00
2019-05-10T17:41:26.975Z,13.00
2019-05-10T17:43:56.022Z,12.90
2019-05-10T17:46:26.611Z,12.70
2019-05-10T17:48:56.130Z,12.60
2019-05-10T17:51:25.719Z,12.50
2019-05-10T17:54:01.664Z,12.50
2019-05-10T17:56:27.311Z,12.50
2019-05-10T17:58:56.963Z,12.40
2019-05-10T18:01:26.793Z,12.30
2019-05-10T18:03:57.311Z,12.30
2019-05-10T18:06:26.874Z,12.30
2019-05-10T18:08:56.755Z,12.20
2019-05-10T18:11:26.289Z,12.20
2019-05-10T18:13:55.798Z,12.10
2019-05-10T18:16:25.345Z,12.00
2019-05-10T18:18:54.862Z,12.00
2019-05-10T18:21:24.531Z,11.90
2019-05-10T18:23:58.089Z,11.90
2019-05-10T18:26:25.146Z,11.80
2019-05-10T18:28:54.655Z,11.70
2019-05-10T18:31:24.271Z,11.70
2019-05-10T18:33:55.688Z,11.70
2019-05-10T18:36:49.231Z,11.60
2019-05-10T18:38:56.046Z,11.60
2019-05-10T18:41:25.563Z,11.50
2019-05-10T18:43:55.139Z,11.50
2019-05-10T18:46:24.926Z,11.50
2019-05-10T18:48:54.754Z,11.50
2019-05-10T18:51:26.323Z,11.40
2019-05-10T18:53:55.758Z,11.50
2019-05-10T18:56:31.085Z,11.40
2019-05-10T18:59:06.522Z,11.40
2019-05-10T19:01:33.030Z,11.30
2019-05-10T19:03:59.119Z,11.30
2019-05-10T19:06:31.302Z,11.30
2019-05-10T19:08:59.795Z,11.20
2019-05-10T19:11:33.261Z,11.20
2019-05-10T19:14:04.589Z,11.10
2019-05-10T19:16:34.155Z,11.10
2019-05-10T19:19:03.766Z,11.10
2019-05-10T19:21:37.588Z,11.00
2019-05-10T19:24:04.776Z,10.90
2019-05-10T19:26:34.566Z,10.80
2019-05-10T19:29:05.562Z,10.70
2019-05-10T19:31:38.224Z,10.70
2019-05-10T19:34:08.993Z,10.70
2019-05-10T19:36:38.795Z,10.60
2019-05-10T19:39:08.582Z,10.60
2019-05-10T19:41:38.106Z,10.60
2019-05-10T19:44:07.610Z,10.60
2019-05-10T19:46:39.806Z,10.50
2019-05-10T19:49:13.047Z,10.50
2019-05-10T19:51:42.089Z,10.40
2019-05-10T19:54:13.590Z,10.30
2019-05-10T19:56:41.754Z,10.20
2019-05-10T19:59:13.279Z,10.10
2019-05-10T20:01:45.147Z,10.10
2019-05-10T20:04:13.959Z,10.00
2019-05-10T20:06:44.140Z,9.90
2019-05-10T20:09:13.700Z,9.80
2019-05-10T20:11:43.182Z,9.70
2019-05-10T20:14:12.972Z,9.70
2019-05-10T20:16:51.927Z,9.60
2019-05-10T20:19:14.039Z,9.50
2019-05-10T20:21:43.833Z,9.40
2019-05-10T20:24:13.598Z,9.30
2019-05-10T20:26:43.158Z,9.20
2019-05-10T20:29:12.653Z,9.10
2019-05-10T20:31:42.173Z,9.00
2019-05-10T20:34:11.657Z,8.80
2019-05-10T20:36:41.172Z,8.70
2019-05-10T20:39:11.039Z,8.60
2019-05-10T20:41:40.896Z,8.50
2019-05-10T20:44:10.419Z,8.40
2019-05-10T20:46:40.044Z,8.40
2019-05-10T20:49:09.562Z,8.30
2019-05-10T20:51:39.051Z,8.30
2019-05-10T20:54:09.446Z,8.20
2019-05-10T20:56:39.647Z,8.10
2019-05-10T20:59:09.672Z,8.10
2019-05-10T21:01:44.063Z,8.00
2019-05-10T21:04:13.987Z,7.90
2019-05-10T21:06:43.775Z,7.80
2019-05-10T21:09:13.597Z,7.80
2019-05-10T21:11:43.111Z,7.70
2019-05-10T21:14:12.895Z,7.60
2019-05-10T21:16:42.686Z,7.60
2019-05-10T21:19:12.198Z,7.50
2019-05-10T21:21:41.717Z,7.40
2019-05-10T21:24:11.496Z,7.40
2019-05-10T21:26:41.283Z,7.30
2019-05-10T21:29:10.766Z,7.30
2019-05-10T21:31:40.335Z,7.20
2019-05-10T21:34:10.369Z,7.20
2019-05-10T21:36:39.913Z,7.10
2019-05-10T21:39:09.426Z,7.10
2019-05-10T21:41:39.290Z,7.10
2019-05-10T21:44:08.943Z,7.00
2019-05-10T21:46:38.528Z,7.00
2019-05-10T21:49:08.359Z,6.90
2019-05-10T21:51:37.861Z,6.90
2019-05-10T21:54:07.435Z,6.80
2019-05-10T21:56:37.640Z,6.80
2019-05-10T21:59:07.574Z,6.70
2019-05-10T22:01:37.104Z,6.70
2019-05-10T22:04:06.899Z,6.70
2019-05-10T22:06:36.472Z,6.70
2019-05-10T22:09:07.470Z,6.70
2019-05-10T22:11:37.372Z,6.70
2019-05-10T22:14:06.862Z,6.60
2019-05-10T22:16:36.362Z,6.60
2019-05-10T22:19:05.885Z,6.70
2019-05-10T22:21:35.698Z,6.80
2019-05-10T22:24:05.234Z,6.90
2019-05-10T22:26:34.730Z,6.90
2019-05-10T22:29:04.231Z,6.90
2019-05-10T22:31:34.690Z,6.90
2019-05-10T22:34:04.396Z,6.90
2019-05-10T22:36:33.883Z,6.90
2019-05-10T22:39:07.136Z,6.80
2019-05-10T22:41:34.815Z,6.80
2019-05-10T22:44:04.589Z,6.80
2019-05-10T22:46:34.203Z,6.80
2019-05-10T22:49:03.804Z,6.90
2019-05-10T22:51:33.293Z,6.90
2019-05-10T22:54:02.811Z,7.00
2019-05-10T22:56:32.607Z,7.00
2019-05-10T22:59:02.107Z,7.10
2019-05-10T23:01:31.578Z,7.10
2019-05-10T23:04:01.082Z,7.20
2019-05-10T23:06:30.570Z,7.20
2019-05-10T23:09:00.070Z,7.20
2019-05-10T23:11:29.554Z,7.30
2019-05-10T23:13:59.069Z,7.30
2019-05-10T23:16:28.918Z,7.30
2019-05-10T23:18:58.792Z,7.30
2019-05-10T23:21:28.287Z,7.30
2019-05-10T23:23:59.626Z,7.40
2019-05-10T23:26:29.470Z,7.40
2019-05-10T23:28:59.199Z,7.50
2019-05-10T23:31:29.042Z,7.50
2019-05-10T23:33:58.522Z,7.50
2019-05-10T23:36:28.025Z,7.50
2019-05-10T23:38:57.814Z,7.50
2019-05-10T23:41:27.662Z,7.60
2019-05-10T23:43:57.133Z,7.60
2019-05-10T23:46:26.956Z,7.60
2019-05-10T23:48:56.809Z,7.60
2019-05-10T23:51:26.556Z,7.70
2019-05-10T23:53:56.091Z,7.60
2019-05-10T23:56:25.716Z,7.60
2019-05-10T23:58:55.185Z,7.60
