createdAt,value
2022-08-21T00:00:49.388Z,17.93
2022-08-21T00:03:19.223Z,17.92
2022-08-21T00:05:50.817Z,17.90
2022-08-21T00:08:20.393Z,17.89
2022-08-21T00:10:50.151Z,17.87
2022-08-21T00:15:50.490Z,17.82
2022-08-21T00:18:19.559Z,17.80
2022-08-21T00:20:49.239Z,17.79
2022-08-21T00:23:19.727Z,17.75
2022-08-21T00:25:49.348Z,17.70
2022-08-21T00:28:19.190Z,17.66
2022-08-21T00:30:49.218Z,17.61
2022-08-21T00:33:19.152Z,17.57
2022-08-21T00:35:49.487Z,17.51
2022-08-21T00:38:19.286Z,17.47
2022-08-21T00:40:52.873Z,17.42
2022-08-21T00:43:21.384Z,17.38
2022-08-21T00:45:50.089Z,17.33
2022-08-21T00:48:19.910Z,17.29
2022-08-21T00:50:54.621Z,17.26
2022-08-21T00:53:19.453Z,17.23
2022-08-21T00:55:50.209Z,17.18
2022-08-21T00:58:19.884Z,17.15
2022-08-21T01:00:50.909Z,17.12
2022-08-21T01:03:23.592Z,17.08
2022-08-21T01:05:49.443Z,17.04
2022-08-21T01:08:21.010Z,17.00
2022-08-21T01:10:51.148Z,16.97
2022-08-21T01:13:21.493Z,16.94
2022-08-21T01:15:52.168Z,16.90
2022-08-21T01:18:20.883Z,16.88
2022-08-21T01:21:01.043Z,16.87
2022-08-21T01:23:19.129Z,16.85
2022-08-21T01:25:49.353Z,16.83
2022-08-21T01:28:21.098Z,16.81
2022-08-21T01:35:49.323Z,16.79
2022-08-21T01:38:20.105Z,16.78
2022-08-21T01:45:49.614Z,16.77
2022-08-21T01:50:49.293Z,16.76
2022-08-21T01:55:49.279Z,16.75
2022-08-21T02:00:49.626Z,16.73
2022-08-21T02:03:31.219Z,16.74
2022-08-21T02:05:49.270Z,16.72
2022-08-21T02:13:20.227Z,16.71
2022-08-21T02:15:49.354Z,16.70
2022-08-21T02:18:19.242Z,16.68
2022-08-21T02:25:49.564Z,16.66
2022-08-21T02:28:19.249Z,16.65
2022-08-21T02:33:19.639Z,16.66
2022-08-21T02:35:50.386Z,16.64
2022-08-21T02:40:51.403Z,16.65
2022-08-21T02:43:22.271Z,16.64
2022-08-21T02:45:51.086Z,16.63
2022-08-21T02:48:22.865Z,16.61
2022-08-21T02:50:54.455Z,16.62
2022-08-21T02:55:52.105Z,16.60
2022-08-21T03:08:20.051Z,16.59
2022-08-21T03:10:51.437Z,16.61
2022-08-21T03:13:20.684Z,16.62
2022-08-21T03:15:49.643Z,16.61
2022-08-21T03:20:49.964Z,16.60
2022-08-21T03:25:51.038Z,16.58
2022-08-21T03:33:23.156Z,16.59
2022-08-21T03:35:57.924Z,16.58
2022-08-21T03:40:49.251Z,16.57
2022-08-21T03:43:19.565Z,16.56
2022-08-21T03:48:20.292Z,16.57
2022-08-21T03:53:19.456Z,16.56
2022-08-21T03:55:50.886Z,16.53
2022-08-21T03:58:22.228Z,16.52
2022-08-21T04:05:49.478Z,16.50
2022-08-21T04:08:19.851Z,16.52
2022-08-21T04:10:52.569Z,16.53
2022-08-21T04:18:19.588Z,16.54
2022-08-21T04:20:51.695Z,16.53
2022-08-21T04:23:23.625Z,16.52
2022-08-21T04:25:49.722Z,16.50
2022-08-21T04:28:19.424Z,16.51
2022-08-21T04:30:50.277Z,16.53
2022-08-21T04:33:19.826Z,16.55
2022-08-21T04:38:20.235Z,16.56
2022-08-21T04:40:50.334Z,16.58
2022-08-21T04:43:21.450Z,16.61
2022-08-21T04:48:22.234Z,16.62
2022-08-21T04:50:53.311Z,16.63
2022-08-21T04:53:32.009Z,16.64
2022-08-21T04:58:21.532Z,16.65
2022-08-21T05:03:19.422Z,16.66
2022-08-21T05:05:49.586Z,16.68
2022-08-21T05:08:23.129Z,16.70
2022-08-21T05:10:50.057Z,16.75
2022-08-21T05:13:20.098Z,16.79
2022-08-21T05:15:49.208Z,16.77
2022-08-21T05:18:19.216Z,16.81
2022-08-21T05:20:49.839Z,16.87
2022-08-21T05:23:19.872Z,16.88
2022-08-21T05:25:49.404Z,16.90
2022-08-21T05:28:19.673Z,16.96
2022-08-21T05:30:49.349Z,17.00
2022-08-21T05:33:19.287Z,17.03
2022-08-21T05:35:49.928Z,17.02
2022-08-21T05:38:19.483Z,17.07
2022-08-21T05:40:49.289Z,17.14
2022-08-21T05:43:19.754Z,17.21
2022-08-21T05:45:49.234Z,17.24
2022-08-21T05:48:22.382Z,17.30
2022-08-21T05:50:51.697Z,17.37
2022-08-21T05:53:20.969Z,17.46
2022-08-21T05:55:50.172Z,17.51
2022-08-21T05:58:21.083Z,17.58
2022-08-21T06:00:51.908Z,17.68
2022-08-21T06:03:21.143Z,17.80
2022-08-21T06:05:49.825Z,17.89
2022-08-21T06:08:20.650Z,18.02
2022-08-21T06:10:50.694Z,18.14
2022-08-21T06:13:21.026Z,18.21
2022-08-21T06:15:50.424Z,18.28
2022-08-21T06:18:19.225Z,18.38
2022-08-21T06:20:49.227Z,18.51
2022-08-21T06:23:19.284Z,18.60
2022-08-21T06:25:49.342Z,18.69
2022-08-21T06:28:19.318Z,18.79
2022-08-21T06:30:49.524Z,18.89
2022-08-21T06:33:19.567Z,18.99
2022-08-21T06:35:49.670Z,19.05
2022-08-21T06:38:19.594Z,19.19
2022-08-21T06:40:49.233Z,19.35
2022-08-21T06:43:19.332Z,19.42
2022-08-21T06:45:49.548Z,19.54
2022-08-21T06:48:19.702Z,19.72
2022-08-21T06:50:49.727Z,19.88
2022-08-21T06:53:20.623Z,20.03
2022-08-21T06:55:49.528Z,20.45
2022-08-21T06:58:19.886Z,21.10
2022-08-21T07:00:51.489Z,21.81
2022-08-21T07:03:21.909Z,22.56
2022-08-21T07:05:49.796Z,23.17
2022-08-21T07:08:19.890Z,23.89
2022-08-21T07:10:49.813Z,24.55
2022-08-21T07:13:19.289Z,25.15
2022-08-21T07:15:50.128Z,25.79
2022-08-21T07:18:19.740Z,26.30
2022-08-21T07:20:50.649Z,26.51
2022-08-21T07:23:24.823Z,26.13
2022-08-21T07:25:49.476Z,25.95
2022-08-21T07:28:19.576Z,25.77
2022-08-21T07:30:53.140Z,25.86
2022-08-21T07:33:19.462Z,26.26
2022-08-21T07:35:49.620Z,26.71
2022-08-21T07:38:19.889Z,27.41
2022-08-21T07:40:52.035Z,28.02
2022-08-21T07:43:19.729Z,28.60
2022-08-21T07:45:49.388Z,29.07
2022-08-21T07:48:19.560Z,29.45
2022-08-21T07:50:50.076Z,29.77
2022-08-21T07:53:19.326Z,29.90
2022-08-21T07:55:49.508Z,29.93
2022-08-21T07:58:19.648Z,29.92
2022-08-21T08:00:49.629Z,29.68
2022-08-21T08:03:28.563Z,29.56
2022-08-21T08:05:49.808Z,29.83
2022-08-21T08:08:19.661Z,30.13
2022-08-21T08:10:49.922Z,30.62
2022-08-21T08:13:19.320Z,30.95
2022-08-21T08:15:49.924Z,31.15
2022-08-21T08:18:19.594Z,31.59
2022-08-21T08:20:49.378Z,31.85
2022-08-21T08:23:19.430Z,32.23
2022-08-21T08:25:49.554Z,32.25
2022-08-21T08:28:19.332Z,32.24
2022-08-21T08:30:50.023Z,32.26
2022-08-21T08:33:19.969Z,32.37
2022-08-21T08:35:51.122Z,32.60
2022-08-21T08:38:24.389Z,32.79
2022-08-21T08:41:00.114Z,33.08
2022-08-21T08:43:20.262Z,33.52
2022-08-21T08:45:54.599Z,33.84
2022-08-21T08:48:36.527Z,34.39
2022-08-21T08:50:55.318Z,34.56
2022-08-21T08:53:24.306Z,34.94
2022-08-21T08:55:51.979Z,34.72
2022-08-21T08:58:24.582Z,34.45
2022-08-21T09:00:53.456Z,34.53
2022-08-21T09:03:22.173Z,34.55
2022-08-21T09:05:56.682Z,34.67
2022-08-21T09:08:33.742Z,34.33
2022-08-21T09:10:57.842Z,34.11
2022-08-21T09:16:02.304Z,34.46
2022-08-21T09:18:34.199Z,34.92
2022-08-21T09:21:03.123Z,35.39
2022-08-21T09:23:29.708Z,35.71
2022-08-21T09:25:59.557Z,35.91
2022-08-21T09:28:19.530Z,35.81
2022-08-21T09:30:54.109Z,35.51
2022-08-21T09:33:20.500Z,34.89
2022-08-21T09:35:52.929Z,34.18
2022-08-21T09:38:27.067Z,34.54
2022-08-21T09:40:56.949Z,34.87
2022-08-21T09:43:22.178Z,34.96
2022-08-21T09:46:02.956Z,34.46
2022-08-21T09:48:27.188Z,33.86
2022-08-21T09:50:51.105Z,33.57
2022-08-21T09:53:23.469Z,33.70
2022-08-21T09:56:02.845Z,34.13
2022-08-21T09:58:20.546Z,34.69
2022-08-21T10:00:58.355Z,35.33
2022-08-21T10:03:21.537Z,35.69
2022-08-21T10:05:55.272Z,36.03
2022-08-21T10:08:21.995Z,36.14
2022-08-21T10:10:56.352Z,35.83
2022-08-21T10:13:28.264Z,35.82
2022-08-21T10:15:56.408Z,35.56
2022-08-21T10:18:26.152Z,35.11
2022-08-21T10:20:59.352Z,34.28
2022-08-21T10:23:34.720Z,33.68
2022-08-21T10:26:13.662Z,33.12
2022-08-21T10:28:27.112Z,32.58
2022-08-21T10:30:56.040Z,32.13
2022-08-21T10:33:28.497Z,31.85
2022-08-21T10:35:58.260Z,31.54
2022-08-21T10:38:55.229Z,31.73
2022-08-21T10:41:01.898Z,32.37
2022-08-21T10:43:27.312Z,33.03
2022-08-21T10:46:01.166Z,33.84
2022-08-21T10:48:27.821Z,34.75
2022-08-21T10:50:54.376Z,35.52
2022-08-21T10:53:33.785Z,36.20
2022-08-21T10:55:56.060Z,36.51
2022-08-21T10:58:25.641Z,36.63
2022-08-21T11:00:53.666Z,36.83
2022-08-21T11:03:29.072Z,37.10
2022-08-21T11:05:53.388Z,37.50
2022-08-21T11:08:23.994Z,38.07
2022-08-21T11:10:59.469Z,38.42
2022-08-21T11:13:31.141Z,38.85
2022-08-21T11:15:56.955Z,39.14
2022-08-21T11:18:26.494Z,39.50
2022-08-21T11:20:59.095Z,39.70
2022-08-21T11:23:29.294Z,39.95
2022-08-21T11:25:55.197Z,39.86
2022-08-21T11:28:24.558Z,40.30
2022-08-21T11:31:02.262Z,40.43
2022-08-21T11:33:34.222Z,40.76
2022-08-21T11:35:59.252Z,40.77
2022-08-21T11:38:27.868Z,40.75
2022-08-21T11:41:03.517Z,40.41
2022-08-21T11:43:32.087Z,39.87
2022-08-21T11:45:52.017Z,39.46
2022-08-21T11:48:35.056Z,39.51
2022-08-21T11:50:52.375Z,39.52
2022-08-21T11:53:25.108Z,39.46
2022-08-21T11:55:57.108Z,39.66
2022-08-21T11:58:25.719Z,39.56
2022-08-21T12:00:54.452Z,39.55
2022-08-21T12:03:28.123Z,39.80
2022-08-21T12:05:54.027Z,40.07
2022-08-21T12:08:28.402Z,40.33
2022-08-21T12:11:01.579Z,40.30
2022-08-21T12:13:39.975Z,40.21
2022-08-21T12:15:50.383Z,39.75
2022-08-21T12:18:27.985Z,39.34
2022-08-21T12:21:01.246Z,38.89
2022-08-21T12:23:27.149Z,38.64
2022-08-21T12:26:02.322Z,38.22
2022-08-21T12:28:23.589Z,37.94
2022-08-21T12:30:52.932Z,38.08
2022-08-21T12:33:25.206Z,38.14
2022-08-21T12:35:52.617Z,38.06
2022-08-21T12:38:23.922Z,37.72
2022-08-21T12:40:54.742Z,37.48
2022-08-21T12:43:27.498Z,37.22
2022-08-21T12:45:51.113Z,36.66
2022-08-21T12:48:25.462Z,36.03
2022-08-21T12:50:51.841Z,35.74
2022-08-21T12:53:28.107Z,35.31
2022-08-21T12:55:49.591Z,34.98
2022-08-21T12:58:20.837Z,34.58
2022-08-21T13:00:52.499Z,34.18
2022-08-21T13:03:21.058Z,33.95
2022-08-21T13:05:51.851Z,33.80
2022-08-21T13:08:24.708Z,33.70
2022-08-21T13:10:58.294Z,33.40
2022-08-21T13:13:25.043Z,33.19
2022-08-21T13:15:49.945Z,33.07
2022-08-21T13:18:22.478Z,32.84
2022-08-21T13:20:50.339Z,32.61
2022-08-21T13:23:24.262Z,32.53
2022-08-21T13:25:49.783Z,32.33
2022-08-21T13:28:20.557Z,32.08
2022-08-21T13:30:52.027Z,31.76
2022-08-21T13:33:36.306Z,31.59
2022-08-21T13:35:52.013Z,31.31
2022-08-21T13:38:21.877Z,31.21
2022-08-21T13:40:53.039Z,31.14
2022-08-21T13:43:25.240Z,31.07
2022-08-21T13:45:52.192Z,30.69
2022-08-21T13:48:21.834Z,30.47
2022-08-21T13:50:50.166Z,30.30
2022-08-21T13:53:22.819Z,30.22
2022-08-21T13:55:50.382Z,30.16
2022-08-21T13:58:28.302Z,29.87
2022-08-21T14:00:51.477Z,29.71
2022-08-21T14:03:28.115Z,29.73
2022-08-21T14:05:50.419Z,29.45
2022-08-21T14:08:30.165Z,29.40
2022-08-21T14:13:32.647Z,29.35
2022-08-21T14:15:55.385Z,29.05
2022-08-21T14:18:19.810Z,29.01
2022-08-21T14:20:49.877Z,28.80
2022-08-21T14:25:49.915Z,28.71
2022-08-21T14:28:27.062Z,28.74
2022-08-21T14:30:51.495Z,28.73
2022-08-21T14:33:26.357Z,28.66
2022-08-21T14:38:21.584Z,28.67
2022-08-21T14:40:52.182Z,28.62
2022-08-21T14:43:20.448Z,28.59
2022-08-21T14:45:49.550Z,28.56
2022-08-21T14:48:19.682Z,28.54
2022-08-21T14:50:50.030Z,28.51
2022-08-21T14:53:19.508Z,28.59
2022-08-21T14:56:00.024Z,28.58
2022-08-21T14:58:20.182Z,28.60
2022-08-21T15:00:49.796Z,28.63
2022-08-21T15:03:21.604Z,28.57
2022-08-21T15:05:50.056Z,28.53
2022-08-21T15:08:19.877Z,28.45
2022-08-21T15:11:10.057Z,28.34
2022-08-21T15:13:20.234Z,28.31
2022-08-21T15:15:52.725Z,28.19
2022-08-21T15:18:20.228Z,28.14
2022-08-21T15:20:50.171Z,28.02
2022-08-21T15:23:20.128Z,28.00
2022-08-21T15:25:51.760Z,27.80
2022-08-21T15:28:21.241Z,27.76
2022-08-21T15:30:50.836Z,27.68
2022-08-21T15:33:19.708Z,27.51
2022-08-21T15:35:49.805Z,27.38
2022-08-21T15:38:19.528Z,27.36
2022-08-21T15:40:52.256Z,27.33
2022-08-21T15:43:30.154Z,27.29
2022-08-21T15:45:50.377Z,27.24
2022-08-21T15:48:20.056Z,27.11
2022-08-21T15:50:49.847Z,26.99
2022-08-21T15:53:19.728Z,26.91
2022-08-21T15:55:49.687Z,26.82
2022-08-21T15:58:20.772Z,26.56
2022-08-21T16:00:49.892Z,26.40
2022-08-21T16:03:21.798Z,26.32
2022-08-21T16:05:52.330Z,26.16
2022-08-21T16:08:20.281Z,26.15
2022-08-21T16:10:52.055Z,26.04
2022-08-21T16:13:25.652Z,25.90
2022-08-21T16:15:50.051Z,26.05
2022-08-21T16:18:22.088Z,26.01
2022-08-21T16:20:50.179Z,25.79
2022-08-21T16:23:19.669Z,25.77
2022-08-21T16:25:50.006Z,25.79
2022-08-21T16:28:21.018Z,25.72
2022-08-21T16:30:50.748Z,25.76
2022-08-21T16:33:24.481Z,25.68
2022-08-21T16:35:50.662Z,25.69
2022-08-21T16:38:19.939Z,25.66
2022-08-21T16:40:50.316Z,25.63
2022-08-21T16:43:21.618Z,25.58
2022-08-21T16:45:49.877Z,25.52
2022-08-21T16:48:20.416Z,25.39
2022-08-21T16:50:51.122Z,25.34
2022-08-21T16:53:19.586Z,25.25
2022-08-21T16:55:50.549Z,25.23
2022-08-21T16:58:24.919Z,25.13
2022-08-21T17:05:49.826Z,25.05
2022-08-21T17:08:19.740Z,24.94
2022-08-21T17:13:20.140Z,24.87
2022-08-21T17:15:49.709Z,24.74
2022-08-21T17:18:23.106Z,24.60
2022-08-21T17:20:50.266Z,24.66
2022-08-21T17:23:20.645Z,24.64
2022-08-21T17:25:52.996Z,24.55
2022-08-21T17:28:22.752Z,24.43
2022-08-21T17:30:52.786Z,24.39
2022-08-21T17:33:20.312Z,24.42
2022-08-21T17:35:49.619Z,24.39
2022-08-21T17:38:19.703Z,24.28
2022-08-21T17:43:19.808Z,24.19
2022-08-21T17:48:19.704Z,24.15
2022-08-21T17:50:49.689Z,24.14
2022-08-21T17:53:19.647Z,24.11
2022-08-21T17:55:50.754Z,24.02
2022-08-21T17:58:19.734Z,23.97
2022-08-21T18:00:49.902Z,23.91
2022-08-21T18:03:21.868Z,23.86
2022-08-21T18:05:52.756Z,23.77
2022-08-21T18:08:19.997Z,23.60
2022-08-21T18:10:50.952Z,23.58
2022-08-21T18:13:23.584Z,23.53
2022-08-21T18:15:51.863Z,23.46
2022-08-21T18:18:20.613Z,23.38
2022-08-21T18:20:51.948Z,23.30
2022-08-21T18:23:19.639Z,23.24
2022-08-21T18:25:53.923Z,23.17
2022-08-21T18:28:20.564Z,23.09
2022-08-21T18:30:53.247Z,23.01
2022-08-21T18:33:21.618Z,22.93
2022-08-21T18:35:50.570Z,22.86
2022-08-21T18:38:20.443Z,22.77
2022-08-21T18:40:55.907Z,22.71
2022-08-21T18:43:21.274Z,22.64
2022-08-21T18:45:50.088Z,22.59
2022-08-21T18:48:20.145Z,22.53
2022-08-21T18:50:49.753Z,22.48
2022-08-21T18:53:27.404Z,22.42
2022-08-21T18:55:50.069Z,22.36
2022-08-21T18:58:20.611Z,22.28
2022-08-21T19:00:51.634Z,22.22
2022-08-21T19:03:23.785Z,22.14
2022-08-21T19:05:50.216Z,22.09
2022-08-21T19:08:22.768Z,22.01
2022-08-21T19:10:53.783Z,21.97
2022-08-21T19:13:20.834Z,21.91
2022-08-21T19:15:52.062Z,21.86
2022-08-21T19:20:50.783Z,21.72
2022-08-21T19:23:20.153Z,21.67
2022-08-21T19:25:57.330Z,21.61
2022-08-21T19:28:28.826Z,21.56
2022-08-21T19:30:56.737Z,21.49
2022-08-21T19:33:23.950Z,21.46
2022-08-21T19:38:20.296Z,21.32
2022-08-21T19:40:50.760Z,21.28
2022-08-21T19:43:22.449Z,21.24
2022-08-21T19:45:53.139Z,21.19
2022-08-21T19:48:20.893Z,21.14
2022-08-21T19:50:50.188Z,21.11
2022-08-21T19:53:20.344Z,21.07
2022-08-21T19:55:49.795Z,21.04
2022-08-21T19:58:27.535Z,20.97
2022-08-21T20:00:50.142Z,20.93
2022-08-21T20:03:21.279Z,20.90
2022-08-21T20:05:49.797Z,20.86
2022-08-21T20:08:20.322Z,20.81
2022-08-21T20:10:51.247Z,20.78
2022-08-21T20:13:20.958Z,20.75
2022-08-21T20:15:51.012Z,20.70
2022-08-21T20:18:20.335Z,20.65
2022-08-21T20:20:49.757Z,20.62
2022-08-21T20:23:30.041Z,20.59
2022-08-21T20:25:50.471Z,20.55
2022-08-21T20:28:19.824Z,20.50
2022-08-21T20:30:49.735Z,20.48
2022-08-21T20:33:19.850Z,20.45
2022-08-21T20:35:51.271Z,20.42
2022-08-21T20:38:20.949Z,20.35
2022-08-21T20:40:51.994Z,20.33
2022-08-21T20:43:20.909Z,20.29
2022-08-21T20:45:50.474Z,20.26
2022-08-21T20:48:23.790Z,20.22
2022-08-21T20:50:54.447Z,20.18
2022-08-21T20:53:28.303Z,20.14
2022-08-21T20:55:50.464Z,20.09
2022-08-21T21:00:51.919Z,19.97
2022-08-21T21:03:30.231Z,19.93
2022-08-21T21:05:53.999Z,19.90
2022-08-21T21:08:24.189Z,19.86
2022-08-21T21:10:54.717Z,19.84
2022-08-21T21:13:31.096Z,19.82
2022-08-21T21:15:53.942Z,19.79
2022-08-21T21:18:26.025Z,19.75
2022-08-21T21:20:53.901Z,19.74
2022-08-21T21:23:24.527Z,19.71
2022-08-21T21:25:57.094Z,19.68
2022-08-21T21:28:26.398Z,19.65
2022-08-21T21:30:51.935Z,19.64
2022-08-21T21:33:19.886Z,19.62
2022-08-21T21:35:54.271Z,19.60
2022-08-21T21:38:23.491Z,19.56
2022-08-21T21:41:01.083Z,19.55
2022-08-21T21:43:34.114Z,19.53
2022-08-21T21:46:07.691Z,19.52
2022-08-21T21:48:26.939Z,19.49
2022-08-21T21:53:39.733Z,19.48
2022-08-21T21:56:05.400Z,19.47
2022-08-21T21:58:38.447Z,19.45
2022-08-21T22:00:59.318Z,19.44
2022-08-21T22:03:28.262Z,19.43
2022-08-21T22:05:56.397Z,19.42
2022-08-21T22:08:29.992Z,19.40
2022-08-21T22:15:50.244Z,19.39
2022-08-21T22:18:24.975Z,19.36
2022-08-21T22:23:25.424Z,19.35
2022-08-21T22:25:54.950Z,19.34
2022-08-21T22:28:25.775Z,19.33
2022-08-21T22:30:53.192Z,19.32
2022-08-21T22:33:24.219Z,19.31
2022-08-21T22:35:51.950Z,19.30
2022-08-21T22:38:29.617Z,19.28
2022-08-21T22:40:50.072Z,19.27
2022-08-21T22:43:23.163Z,19.26
2022-08-21T22:45:59.676Z,19.25
2022-08-21T22:48:22.514Z,19.22
2022-08-21T22:50:55.799Z,19.21
2022-08-21T22:53:25.666Z,19.20
2022-08-21T22:55:55.010Z,19.19
2022-08-21T22:58:22.871Z,19.15
2022-08-21T23:03:26.977Z,19.14
2022-08-21T23:05:51.667Z,19.12
2022-08-21T23:08:25.736Z,19.10
2022-08-21T23:10:50.503Z,19.09
2022-08-21T23:15:59.194Z,19.07
2022-08-21T23:18:30.761Z,19.05
2022-08-21T23:21:01.033Z,19.04
2022-08-21T23:23:23.301Z,19.03
2022-08-21T23:28:34.238Z,19.00
2022-08-21T23:31:02.003Z,19.01
2022-08-21T23:38:32.208Z,19.00
2022-08-21T23:43:34.665Z,19.01
2022-08-21T23:46:09.530Z,19.00
2022-08-21T23:48:30.423Z,18.98
2022-08-21T23:56:06.061Z,18.97
2022-08-21T23:58:31.395Z,18.95
