createdAt,value
2017-02-22T00:00:32.067Z,1007.88
2017-02-22T00:01:12.709Z,1007.91
2017-02-22T00:01:53.433Z,1007.88
2017-02-22T00:02:34.153Z,1007.86
2017-02-22T00:03:14.811Z,1007.86
2017-02-22T00:03:55.458Z,1007.89
2017-02-22T00:04:36.171Z,1007.84
2017-02-22T00:05:17.385Z,1007.9
2017-02-22T00:05:58.027Z,1007.83
2017-02-22T00:06:38.668Z,1007.9
2017-02-22T00:07:19.361Z,1007.88
2017-02-22T00:08:00.040Z,1007.83
2017-02-22T00:08:40.679Z,1007.86
2017-02-22T00:09:21.322Z,1007.82
2017-02-22T00:10:01.968Z,1007.85
2017-02-22T00:10:42.602Z,1007.87
2017-02-22T00:11:23.237Z,1007.82
2017-02-22T00:12:03.875Z,1007.82
2017-02-22T00:12:44.540Z,1007.85
2017-02-22T00:13:25.191Z,1007.87
2017-02-22T00:14:05.833Z,1007.88
2017-02-22T00:14:46.522Z,1007.88
2017-02-22T00:15:27.153Z,1007.89
2017-02-22T00:16:07.874Z,1007.88
2017-02-22T00:16:48.509Z,1007.86
2017-02-22T00:17:29.160Z,1007.87
2017-02-22T00:18:09.882Z,1007.86
2017-02-22T00:18:50.523Z,1007.81
2017-02-22T00:19:31.163Z,1007.89
2017-02-22T00:20:11.853Z,1007.84
2017-02-22T00:20:52.581Z,1007.85
2017-02-22T00:21:33.307Z,1007.88
2017-02-22T00:22:13.959Z,1007.82
2017-02-22T00:22:54.659Z,1007.8
2017-02-22T00:23:35.394Z,1007.83
2017-02-22T00:24:16.117Z,1007.83
2017-02-22T00:24:56.673Z,1007.83
2017-02-22T00:25:37.399Z,1007.82
2017-02-22T00:26:18.042Z,1007.81
2017-02-22T00:26:58.682Z,1007.82
2017-02-22T00:27:39.357Z,1007.82
2017-02-22T00:28:19.992Z,1007.82
2017-02-22T00:29:00.633Z,1007.84
2017-02-22T00:29:41.313Z,1007.79
2017-02-22T00:30:21.984Z,1007.77
2017-02-22T00:31:02.624Z,1007.82
2017-02-22T00:31:43.281Z,1007.74
2017-02-22T00:32:24.039Z,1007.74
2017-02-22T00:33:04.681Z,1007.76
2017-02-22T00:33:45.407Z,1007.8
2017-02-22T00:34:26.082Z,1007.77
2017-02-22T00:35:06.804Z,1007.78
2017-02-22T00:35:47.442Z,1007.76
2017-02-22T00:36:28.088Z,1007.75
2017-02-22T00:37:08.857Z,1007.77
2017-02-22T00:37:49.624Z,1007.74
2017-02-22T00:38:30.207Z,1007.76
2017-02-22T00:39:10.935Z,1007.73
2017-02-22T00:39:51.593Z,1007.73
2017-02-22T00:40:32.233Z,1007.71
2017-02-22T00:41:12.952Z,1007.71
2017-02-22T00:41:53.691Z,1007.72
2017-02-22T00:42:34.335Z,1007.68
2017-02-22T00:43:15.005Z,1007.69
2017-02-22T00:43:55.641Z,1007.72
2017-02-22T00:44:36.354Z,1007.72
2017-02-22T00:45:17.006Z,1007.73
2017-02-22T00:45:57.658Z,1007.69
2017-02-22T00:46:38.318Z,1007.71
2017-02-22T00:47:18.961Z,1007.66
2017-02-22T00:47:59.673Z,1007.64
2017-02-22T00:48:40.336Z,1007.68
2017-02-22T00:49:20.977Z,1007.67
2017-02-22T00:50:01.622Z,1007.71
2017-02-22T00:50:42.259Z,1007.66
2017-02-22T00:51:22.897Z,1007.69
2017-02-22T00:52:03.589Z,1007.63
2017-02-22T00:52:44.235Z,1007.62
2017-02-22T00:53:24.872Z,1007.59
2017-02-22T00:54:05.591Z,1007.62
2017-02-22T00:54:46.235Z,1007.61
2017-02-22T00:55:26.877Z,1007.63
2017-02-22T00:56:07.593Z,1007.66
2017-02-22T00:56:48.231Z,1007.65
2017-02-22T00:57:28.903Z,1007.61
2017-02-22T00:58:09.551Z,1007.57
2017-02-22T00:58:50.250Z,1007.57
2017-02-22T00:59:30.904Z,1007.59
2017-02-22T01:00:11.540Z,1007.61
2017-02-22T01:00:52.212Z,1007.61
2017-02-22T01:01:32.852Z,1007.66
2017-02-22T01:02:13.477Z,1007.61
2017-02-22T01:02:54.141Z,1007.65
2017-02-22T01:03:34.841Z,1007.71
2017-02-22T01:04:15.477Z,1007.69
2017-02-22T01:04:56.169Z,1007.65
2017-02-22T01:05:36.870Z,1007.69
2017-02-22T01:06:17.541Z,1007.71
2017-02-22T01:06:58.199Z,1007.68
2017-02-22T01:07:38.937Z,1007.67
2017-02-22T01:08:19.652Z,1007.65
2017-02-22T01:09:00.284Z,1007.67
2017-02-22T01:09:40.916Z,1007.63
2017-02-22T01:10:21.552Z,1007.67
2017-02-22T01:11:02.194Z,1007.63
2017-02-22T01:11:42.946Z,1007.64
2017-02-22T01:12:23.667Z,1007.63
2017-02-22T01:13:04.298Z,1007.64
2017-02-22T01:13:44.934Z,1007.66
2017-02-22T01:14:25.582Z,1007.67
2017-02-22T01:15:06.237Z,1007.68
2017-02-22T01:15:46.869Z,1007.68
2017-02-22T01:16:27.530Z,1007.63
2017-02-22T01:17:08.160Z,1007.63
2017-02-22T01:17:48.786Z,1007.65
2017-02-22T01:18:29.436Z,1007.62
2017-02-22T01:19:10.077Z,1007.64
2017-02-22T01:19:50.710Z,1007.62
2017-02-22T01:20:31.379Z,1007.57
2017-02-22T01:21:12.016Z,1007.58
2017-02-22T01:21:52.656Z,1007.57
2017-02-22T01:22:33.383Z,1007.6
2017-02-22T01:23:14.087Z,1007.57
2017-02-22T01:23:54.721Z,1007.56
2017-02-22T01:24:35.352Z,1007.56
2017-02-22T01:25:16.084Z,1007.57
2017-02-22T01:25:56.747Z,1007.53
2017-02-22T01:26:37.385Z,1007.56
2017-02-22T01:27:18.025Z,1007.57
2017-02-22T01:27:58.675Z,1007.6
2017-02-22T01:28:39.307Z,1007.53
2017-02-22T01:29:20.042Z,1007.54
2017-02-22T01:30:00.676Z,1007.54
2017-02-22T01:30:41.317Z,1007.47
2017-02-22T01:31:21.986Z,1007.52
2017-02-22T01:32:02.665Z,1007.53
2017-02-22T01:32:43.299Z,1007.55
2017-02-22T01:33:23.957Z,1007.53
2017-02-22T01:34:04.584Z,1007.57
2017-02-22T01:34:45.219Z,1007.58
2017-02-22T01:35:25.884Z,1007.56
2017-02-22T01:36:06.635Z,1007.56
2017-02-22T01:36:47.268Z,1007.6
2017-02-22T01:37:27.908Z,1007.61
2017-02-22T01:38:08.554Z,1007.64
2017-02-22T01:38:49.183Z,1007.69
2017-02-22T01:39:29.886Z,1007.69
2017-02-22T01:40:10.588Z,1007.66
2017-02-22T01:40:51.234Z,1007.71
2017-02-22T01:41:31.887Z,1007.73
2017-02-22T01:42:12.573Z,1007.78
2017-02-22T01:42:53.228Z,1007.74
2017-02-22T01:43:33.878Z,1007.78
2017-02-22T01:44:14.558Z,1007.76
2017-02-22T01:44:55.282Z,1007.76
2017-02-22T01:45:35.953Z,1007.72
2017-02-22T01:46:16.605Z,1007.75
2017-02-22T01:46:57.324Z,1007.75
2017-02-22T01:47:38.059Z,1007.74
2017-02-22T01:48:18.723Z,1007.74
2017-02-22T01:48:59.376Z,1007.72
2017-02-22T01:49:40.090Z,1007.7
2017-02-22T01:50:20.745Z,1007.7
2017-02-22T01:51:01.505Z,1007.74
2017-02-22T01:51:42.168Z,1007.7
2017-02-22T01:52:22.859Z,1007.73
2017-02-22T01:53:03.515Z,1007.71
2017-02-22T01:53:44.157Z,1007.77
2017-02-22T01:54:24.789Z,1007.71
2017-02-22T01:55:05.431Z,1007.76
2017-02-22T01:55:46.128Z,1007.75
2017-02-22T01:56:26.802Z,1007.78
2017-02-22T01:57:07.432Z,1007.75
2017-02-22T01:57:48.155Z,1007.73
2017-02-22T01:58:28.789Z,1007.69
2017-02-22T01:59:09.445Z,1007.74
2017-02-22T01:59:50.116Z,1007.72
2017-02-22T02:00:30.849Z,1007.66
2017-02-22T02:01:11.512Z,1007.62
2017-02-22T02:01:52.136Z,1007.69
2017-02-22T02:02:32.861Z,1007.64
2017-02-22T02:03:13.526Z,1007.57
2017-02-22T02:03:54.159Z,1007.6
2017-02-22T02:04:34.829Z,1007.6
2017-02-22T02:05:15.450Z,1007.58
2017-02-22T02:05:56.081Z,1007.58
2017-02-22T02:06:36.752Z,1007.59
2017-02-22T02:07:17.377Z,1007.56
2017-02-22T02:07:58.003Z,1007.54
2017-02-22T02:08:38.705Z,1007.53
2017-02-22T02:09:19.353Z,1007.47
2017-02-22T02:09:59.979Z,1007.43
2017-02-22T02:10:40.668Z,1007.44
2017-02-22T02:11:21.307Z,1007.39
2017-02-22T02:12:01.996Z,1007.45
2017-02-22T02:12:42.626Z,1007.39
2017-02-22T02:13:23.331Z,1007.4
2017-02-22T02:14:03.972Z,1007.38
2017-02-22T02:14:44.612Z,1007.41
2017-02-22T02:15:25.308Z,1007.43
2017-02-22T02:16:05.997Z,1007.4
2017-02-22T02:16:46.637Z,1007.37
2017-02-22T02:17:27.327Z,1007.43
2017-02-22T02:18:08.060Z,1007.41
2017-02-22T02:18:48.703Z,1007.45
2017-02-22T02:19:29.348Z,1007.4
2017-02-22T02:20:09.986Z,1007.38
2017-02-22T02:20:50.615Z,1007.4
2017-02-22T02:21:31.302Z,1007.4
2017-02-22T02:22:11.939Z,1007.39
2017-02-22T02:22:52.621Z,1007.42
2017-02-22T02:23:33.279Z,1007.44
2017-02-22T02:24:13.903Z,1007.46
2017-02-22T02:24:54.632Z,1007.41
2017-02-22T02:25:35.284Z,1007.43
2017-02-22T02:26:15.947Z,1007.4
2017-02-22T02:26:56.581Z,1007.42
2017-02-22T02:27:37.215Z,1007.43
2017-02-22T02:28:17.877Z,1007.38
2017-02-22T02:28:58.645Z,1007.38
2017-02-22T02:29:39.299Z,1007.41
2017-02-22T02:30:19.943Z,1007.42
2017-02-22T02:31:00.676Z,1007.39
2017-02-22T02:31:41.332Z,1007.43
2017-02-22T02:32:21.957Z,1007.4
2017-02-22T02:33:02.674Z,1007.42
2017-02-22T02:33:43.309Z,1007.37
2017-02-22T02:34:23.942Z,1007.39
2017-02-22T02:35:04.592Z,1007.39
2017-02-22T02:35:45.217Z,1007.37
2017-02-22T02:36:25.843Z,1007.37
2017-02-22T02:37:06.528Z,1007.34
2017-02-22T02:37:47.164Z,1007.31
2017-02-22T02:38:27.797Z,1007.33
2017-02-22T02:39:08.456Z,1007.35
2017-02-22T02:39:49.097Z,1007.35
2017-02-22T02:40:29.726Z,1007.38
2017-02-22T02:41:10.386Z,1007.4
2017-02-22T02:41:51.032Z,1007.39
2017-02-22T02:42:31.655Z,1007.36
2017-02-22T02:43:12.315Z,1007.38
2017-02-22T02:43:52.953Z,1007.36
2017-02-22T02:44:33.586Z,1007.35
2017-02-22T02:45:14.290Z,1007.33
2017-02-22T02:45:54.918Z,1007.34
2017-02-22T02:46:35.545Z,1007.34
2017-02-22T02:47:16.206Z,1007.33
2017-02-22T02:47:59.353Z,1007.37
2017-02-22T02:48:40.036Z,1007.31
2017-02-22T02:49:20.720Z,1007.32
2017-02-22T02:50:01.346Z,1007.32
2017-02-22T02:50:42.083Z,1007.33
2017-02-22T02:51:22.812Z,1007.33
2017-02-22T02:52:03.526Z,1007.27
2017-02-22T02:52:44.068Z,1007.32
2017-02-22T02:53:24.724Z,1007.32
2017-02-22T02:54:05.355Z,1007.25
2017-02-22T02:54:45.981Z,1007.25
2017-02-22T02:55:26.652Z,1007.25
2017-02-22T02:56:07.279Z,1007.2
2017-02-22T02:56:47.904Z,1007.24
2017-02-22T02:57:28.569Z,1007.21
2017-02-22T02:58:09.214Z,1007.28
2017-02-22T02:58:49.837Z,1007.24
2017-02-22T02:59:30.509Z,1007.27
2017-02-22T03:00:11.146Z,1007.21
2017-02-22T03:00:51.780Z,1007.23
2017-02-22T03:01:32.426Z,1007.22
2017-02-22T03:02:13.059Z,1007.25
2017-02-22T03:02:53.752Z,1007.22
2017-02-22T03:03:34.470Z,1007.29
2017-02-22T03:04:15.153Z,1007.24
2017-02-22T03:04:55.784Z,1007.22
2017-02-22T03:05:36.422Z,1007.24
2017-02-22T03:06:17.055Z,1007.2
2017-02-22T03:06:57.684Z,1007.25
2017-02-22T03:07:38.364Z,1007.23
2017-02-22T03:08:18.997Z,1007.29
2017-02-22T03:08:59.627Z,1007.3
2017-02-22T03:09:40.284Z,1007.28
2017-02-22T03:10:20.918Z,1007.28
2017-02-22T03:11:01.568Z,1007.24
2017-02-22T03:11:42.269Z,1007.23
2017-02-22T03:12:22.973Z,1007.24
2017-02-22T03:13:03.608Z,1007.21
2017-02-22T03:13:44.239Z,1007.22
2017-02-22T03:14:24.952Z,1007.21
2017-02-22T03:15:05.597Z,1007.21
2017-02-22T03:15:46.220Z,1007.19
2017-02-22T03:16:26.870Z,1007.2
2017-02-22T03:17:07.512Z,1007.17
2017-02-22T03:17:48.143Z,1007.18
2017-02-22T03:18:28.804Z,1007.16
2017-02-22T03:19:09.436Z,1007.18
2017-02-22T03:19:50.070Z,1007.14
2017-02-22T03:20:30.692Z,1007.12
2017-02-22T03:21:11.325Z,1007.09
2017-02-22T03:21:52.001Z,1007.15
2017-02-22T03:22:32.743Z,1007.1
2017-02-22T03:23:13.381Z,1007.08
2017-02-22T03:23:54.010Z,1007.05
2017-02-22T03:24:34.696Z,1007.09
2017-02-22T03:25:15.325Z,1007.05
2017-02-22T03:25:55.957Z,1007.07
2017-02-22T03:26:36.612Z,1007.06
2017-02-22T03:27:17.242Z,1007.09
2017-02-22T03:27:57.888Z,1007.11
2017-02-22T03:28:38.671Z,1007.08
2017-02-22T03:29:19.402Z,1007.15
2017-02-22T03:30:00.142Z,1007.12
2017-02-22T03:30:40.663Z,1007.16
2017-02-22T03:31:21.413Z,1007.11
2017-02-22T03:32:02.040Z,1007.11
2017-02-22T03:32:42.669Z,1007.12
2017-02-22T03:33:23.348Z,1007.09
2017-02-22T03:34:04.025Z,1007.1
2017-02-22T03:34:44.654Z,1007.12
2017-02-22T03:35:25.377Z,1007.14
2017-02-22T03:36:06.088Z,1007.11
2017-02-22T03:36:46.720Z,1007.09
2017-02-22T03:37:27.351Z,1007.08
2017-02-22T03:38:08.035Z,1007.08
2017-02-22T03:38:48.659Z,1007.11
2017-02-22T03:39:29.298Z,1007.1
2017-02-22T03:40:09.974Z,1007.09
2017-02-22T03:40:50.595Z,1007.09
2017-02-22T03:41:31.233Z,1007.08
2017-02-22T03:42:11.875Z,1007.06
2017-02-22T03:42:52.505Z,1007.04
2017-02-22T03:43:33.146Z,1007
2017-02-22T03:44:13.829Z,1007.02
2017-02-22T03:44:54.553Z,1006.98
2017-02-22T03:45:35.096Z,1007
2017-02-22T03:46:15.736Z,1006.95
2017-02-22T03:46:56.470Z,1006.94
2017-02-22T03:47:37.069Z,1006.9
2017-02-22T03:48:17.741Z,1006.95
2017-02-22T03:48:58.373Z,1006.96
2017-02-22T03:49:39.013Z,1006.96
2017-02-22T03:50:19.741Z,1006.99
2017-02-22T03:51:00.427Z,1007.04
2017-02-22T03:51:41.051Z,1006.99
2017-02-22T03:52:21.703Z,1006.96
2017-02-22T03:53:02.337Z,1007.02
2017-02-22T03:53:42.962Z,1006.99
2017-02-22T03:54:23.686Z,1007
2017-02-22T03:55:04.382Z,1007.03
2017-02-22T03:55:45.010Z,1007.03
2017-02-22T03:56:25.641Z,1007.06
2017-02-22T03:57:06.346Z,1007.01
2017-02-22T03:57:47.048Z,1006.99
2017-02-22T03:58:27.638Z,1006.96
2017-02-22T03:59:08.337Z,1006.97
2017-02-22T03:59:49.071Z,1006.96
2017-02-22T04:00:29.728Z,1006.97
2017-02-22T04:01:10.422Z,1006.95
2017-02-22T04:01:51.173Z,1006.97
2017-02-22T04:02:31.863Z,1006.93
2017-02-22T04:03:12.459Z,1006.94
2017-02-22T04:03:53.132Z,1006.92
2017-02-22T04:04:33.844Z,1006.93
2017-02-22T04:05:14.494Z,1006.95
2017-02-22T04:05:55.222Z,1006.91
2017-02-22T04:06:35.897Z,1006.94
2017-02-22T04:07:16.531Z,1006.95
2017-02-22T04:07:57.205Z,1006.87
2017-02-22T04:08:37.862Z,1006.94
2017-02-22T04:09:18.489Z,1006.94
2017-02-22T04:09:59.187Z,1006.91
2017-02-22T04:10:39.861Z,1006.9
2017-02-22T04:11:20.520Z,1006.92
2017-02-22T04:12:01.135Z,1006.92
2017-02-22T04:12:41.771Z,1006.91
2017-02-22T04:13:22.419Z,1006.91
2017-02-22T04:14:03.067Z,1006.92
2017-02-22T04:14:43.702Z,1006.88
2017-02-22T04:15:24.375Z,1006.88
2017-02-22T04:16:04.963Z,1006.96
2017-02-22T04:16:45.707Z,1006.94
2017-02-22T04:17:26.395Z,1006.9
2017-02-22T04:18:07.020Z,1006.88
2017-02-22T04:18:47.752Z,1006.86
2017-02-22T04:19:28.438Z,1006.86
2017-02-22T04:20:09.067Z,1006.82
2017-02-22T04:20:49.770Z,1006.83
2017-02-22T04:21:30.453Z,1006.83
2017-02-22T04:22:11.101Z,1006.82
2017-02-22T04:22:51.788Z,1006.82
2017-02-22T04:23:32.411Z,1006.8
2017-02-22T04:24:13.090Z,1006.83
2017-02-22T04:24:53.713Z,1006.78
2017-02-22T04:25:34.347Z,1006.8
2017-02-22T04:26:15.003Z,1006.85
2017-02-22T04:26:55.641Z,1006.81
2017-02-22T04:27:36.268Z,1006.81
2017-02-22T04:28:16.933Z,1006.82
2017-02-22T04:28:57.575Z,1006.87
2017-02-22T04:29:38.210Z,1006.87
2017-02-22T04:30:18.909Z,1006.86
2017-02-22T04:30:59.556Z,1006.86
2017-02-22T04:31:40.310Z,1006.9
2017-02-22T04:32:20.953Z,1006.87
2017-02-22T04:33:01.582Z,1006.84
2017-02-22T04:33:42.271Z,1006.86
2017-02-22T04:34:22.899Z,1006.83
2017-02-22T04:35:03.531Z,1006.8
2017-02-22T04:35:44.231Z,1006.81
2017-02-22T04:36:24.877Z,1006.87
2017-02-22T04:37:05.542Z,1006.84
2017-02-22T04:37:46.162Z,1006.93
2017-02-22T04:38:26.815Z,1006.89
2017-02-22T04:39:07.465Z,1006.93
2017-02-22T04:39:48.114Z,1006.92
2017-02-22T04:40:28.774Z,1006.88
2017-02-22T04:41:09.465Z,1006.91
2017-02-22T04:41:50.091Z,1006.92
2017-02-22T04:42:30.802Z,1006.92
2017-02-22T04:43:11.476Z,1006.96
2017-02-22T04:43:52.111Z,1006.97
2017-02-22T04:44:32.800Z,1006.99
2017-02-22T04:45:13.430Z,1007.03
2017-02-22T04:45:54.049Z,1007.01
2017-02-22T04:46:34.728Z,1006.99
2017-02-22T04:47:15.353Z,1007
2017-02-22T04:47:55.972Z,1007.01
2017-02-22T04:48:36.654Z,1007.02
2017-02-22T04:49:17.279Z,1007.01
2017-02-22T04:49:57.903Z,1007.01
2017-02-22T04:50:38.557Z,1007.01
2017-02-22T04:51:19.302Z,1006.98
2017-02-22T04:51:59.946Z,1006.97
2017-02-22T04:52:40.611Z,1006.98
2017-02-22T04:53:21.338Z,1006.98
2017-02-22T04:54:02.001Z,1006.97
2017-02-22T04:54:42.626Z,1006.95
2017-02-22T04:55:23.248Z,1006.94
2017-02-22T04:56:03.933Z,1006.96
2017-02-22T04:56:44.562Z,1006.95
2017-02-22T04:57:25.281Z,1006.96
2017-02-22T04:58:05.940Z,1006.95
2017-02-22T04:58:46.569Z,1006.95
2017-02-22T04:59:27.243Z,1006.98
2017-02-22T05:00:07.871Z,1006.96
2017-02-22T05:00:48.501Z,1006.95
2017-02-22T05:01:29.180Z,1006.95
2017-02-22T05:02:09.908Z,1006.93
2017-02-22T05:02:50.645Z,1006.96
2017-02-22T05:03:31.250Z,1006.96
2017-02-22T05:04:11.880Z,1006.94
2017-02-22T05:04:52.588Z,1006.94
2017-02-22T05:05:33.238Z,1006.94
2017-02-22T05:06:13.996Z,1006.95
2017-02-22T05:06:54.636Z,1006.92
2017-02-22T05:07:35.261Z,1006.97
2017-02-22T05:08:15.914Z,1006.96
2017-02-22T05:08:56.544Z,1006.94
2017-02-22T05:09:37.180Z,1006.96
2017-02-22T05:10:17.834Z,1006.91
2017-02-22T05:10:58.499Z,1006.93
2017-02-22T05:11:39.152Z,1006.9
2017-02-22T05:12:19.829Z,1006.91
2017-02-22T05:13:00.614Z,1006.89
2017-02-22T05:13:41.261Z,1006.88
2017-02-22T05:14:21.913Z,1006.87
2017-02-22T05:15:02.604Z,1006.87
2017-02-22T05:15:43.364Z,1006.86
2017-02-22T05:16:24.021Z,1006.9
2017-02-22T05:17:04.668Z,1006.91
2017-02-22T05:17:45.405Z,1006.9
2017-02-22T05:18:26.054Z,1006.94
2017-02-22T05:19:06.712Z,1006.93
2017-02-22T05:19:47.397Z,1006.93
2017-02-22T05:20:28.053Z,1006.92
2017-02-22T05:21:08.710Z,1006.95
2017-02-22T05:21:49.432Z,1006.91
2017-02-22T05:22:30.123Z,1006.89
2017-02-22T05:23:10.758Z,1006.91
2017-02-22T05:23:51.376Z,1006.86
2017-02-22T05:24:32.051Z,1006.87
2017-02-22T05:25:12.677Z,1006.87
2017-02-22T05:25:53.313Z,1006.89
2017-02-22T05:26:33.969Z,1006.88
2017-02-22T05:27:14.594Z,1006.86
2017-02-22T05:27:55.231Z,1006.84
2017-02-22T05:28:35.882Z,1006.86
2017-02-22T05:29:16.541Z,1006.78
2017-02-22T05:29:57.155Z,1006.8
2017-02-22T05:30:37.841Z,1006.86
2017-02-22T05:31:18.552Z,1006.82
2017-02-22T05:31:59.099Z,1006.82
2017-02-22T05:32:39.829Z,1006.79
2017-02-22T05:33:20.527Z,1006.77
2017-02-22T05:34:01.174Z,1006.8
2017-02-22T05:34:41.932Z,1006.83
2017-02-22T05:35:22.634Z,1006.78
2017-02-22T05:36:03.258Z,1006.78
2017-02-22T05:36:43.891Z,1006.84
2017-02-22T05:37:24.553Z,1006.8
2017-02-22T05:38:05.190Z,1006.81
2017-02-22T05:38:45.819Z,1006.84
2017-02-22T05:39:26.487Z,1006.85
2017-02-22T05:40:07.111Z,1006.82
2017-02-22T05:40:47.742Z,1006.82
2017-02-22T05:41:28.412Z,1006.82
2017-02-22T05:42:09.054Z,1006.88
2017-02-22T05:42:49.670Z,1006.85
2017-02-22T05:43:30.316Z,1006.87
2017-02-22T05:44:10.981Z,1006.89
2017-02-22T05:44:51.642Z,1006.89
2017-02-22T05:45:32.394Z,1006.91
2017-02-22T05:46:13.029Z,1006.9
2017-02-22T05:46:53.654Z,1006.91
2017-02-22T05:47:34.297Z,1006.92
2017-02-22T05:48:14.934Z,1006.92
2017-02-22T05:48:55.564Z,1006.96
2017-02-22T05:49:36.211Z,1006.91
2017-02-22T05:50:16.903Z,1006.96
2017-02-22T05:50:57.528Z,1006.99
2017-02-22T05:51:38.180Z,1006.99
2017-02-22T05:52:18.871Z,1006.99
2017-02-22T05:52:59.498Z,1006.97
2017-02-22T05:53:40.152Z,1006.96
2017-02-22T05:54:20.884Z,1006.98
2017-02-22T05:55:01.515Z,1006.97
2017-02-22T05:55:42.143Z,1006.95
2017-02-22T05:56:22.845Z,1006.95
2017-02-22T05:57:03.471Z,1006.99
2017-02-22T05:57:44.095Z,1006.97
2017-02-22T05:58:24.750Z,1007
2017-02-22T05:59:05.372Z,1006.99
2017-02-22T05:59:45.996Z,1006.99
2017-02-22T06:00:26.709Z,1006.99
2017-02-22T06:01:07.336Z,1006.95
2017-02-22T06:01:48.043Z,1006.96
2017-02-22T06:02:28.744Z,1006.94
2017-02-22T06:03:09.370Z,1006.92
2017-02-22T06:03:50.002Z,1006.92
2017-02-22T06:04:30.650Z,1006.86
2017-02-22T06:05:11.283Z,1006.89
2017-02-22T06:05:51.911Z,1006.89
2017-02-22T06:06:32.614Z,1006.86
2017-02-22T06:07:13.243Z,1006.86
2017-02-22T06:07:53.870Z,1006.9
2017-02-22T06:08:34.550Z,1006.85
2017-02-22T06:09:15.184Z,1006.85
2017-02-22T06:09:55.813Z,1006.89
2017-02-22T06:10:36.476Z,1006.86
2017-02-22T06:11:17.105Z,1006.84
2017-02-22T06:11:57.735Z,1006.83
2017-02-22T06:12:38.406Z,1006.84
2017-02-22T06:13:19.033Z,1006.82
2017-02-22T06:13:59.667Z,1006.84
2017-02-22T06:14:40.331Z,1006.87
2017-02-22T06:15:20.971Z,1006.91
2017-02-22T06:16:01.590Z,1006.9
2017-02-22T06:16:42.261Z,1006.92
2017-02-22T06:17:22.895Z,1006.91
2017-02-22T06:18:03.523Z,1006.94
2017-02-22T06:18:44.276Z,1006.94
2017-02-22T06:19:24.995Z,1006.95
2017-02-22T06:20:05.683Z,1006.93
2017-02-22T06:20:46.249Z,1006.96
2017-02-22T06:21:26.880Z,1006.96
2017-02-22T06:22:07.505Z,1006.95
2017-02-22T06:22:48.134Z,1006.93
2017-02-22T06:23:28.756Z,1006.92
2017-02-22T06:24:09.385Z,1006.92
2017-02-22T06:24:50.072Z,1006.88
2017-02-22T06:25:30.711Z,1006.91
2017-02-22T06:26:11.350Z,1006.9
2017-02-22T06:26:51.990Z,1006.84
2017-02-22T06:27:32.664Z,1006.87
2017-02-22T06:28:13.290Z,1006.9
2017-02-22T06:28:53.978Z,1006.91
2017-02-22T06:29:34.678Z,1006.91
2017-02-22T06:30:15.346Z,1006.91
2017-02-22T06:30:55.991Z,1006.91
2017-02-22T06:31:36.619Z,1006.91
2017-02-22T06:32:17.281Z,1006.91
2017-02-22T06:32:57.911Z,1006.92
2017-02-22T06:33:38.542Z,1006.93
2017-02-22T06:34:19.214Z,1006.91
2017-02-22T06:34:59.844Z,1006.9
2017-02-22T06:35:40.528Z,1006.89
2017-02-22T06:36:21.213Z,1006.89
2017-02-22T06:37:01.842Z,1006.87
2017-02-22T06:37:42.535Z,1006.89
2017-02-22T06:38:23.173Z,1006.84
2017-02-22T06:39:03.813Z,1006.85
2017-02-22T06:39:44.440Z,1006.84
2017-02-22T06:40:25.170Z,1006.84
2017-02-22T06:41:05.797Z,1006.85
2017-02-22T06:41:46.536Z,1006.79
2017-02-22T06:42:27.246Z,1006.84
2017-02-22T06:43:07.871Z,1006.81
2017-02-22T06:43:48.512Z,1006.8
2017-02-22T06:44:29.135Z,1006.81
2017-02-22T06:45:09.752Z,1006.8
2017-02-22T06:45:50.379Z,1006.81
2017-02-22T06:46:31.012Z,1006.8
2017-02-22T06:47:11.680Z,1006.82
2017-02-22T06:47:52.323Z,1006.81
2017-02-22T06:48:33.000Z,1006.81
2017-02-22T06:49:13.654Z,1006.85
2017-02-22T06:49:54.281Z,1006.81
2017-02-22T06:50:34.914Z,1006.84
2017-02-22T06:51:16.050Z,1006.79
2017-02-22T06:51:56.736Z,1006.8
2017-02-22T06:52:37.360Z,1006.78
2017-02-22T06:53:17.991Z,1006.76
2017-02-22T06:53:58.681Z,1006.77
2017-02-22T06:54:39.302Z,1006.76
2017-02-22T06:55:19.934Z,1006.78
2017-02-22T06:56:00.598Z,1006.83
2017-02-22T06:56:41.232Z,1006.78
2017-02-22T06:57:21.860Z,1006.77
2017-02-22T06:58:02.525Z,1006.85
2017-02-22T06:58:43.155Z,1006.82
2017-02-22T06:59:23.793Z,1006.87
2017-02-22T07:00:04.465Z,1006.82
2017-02-22T07:00:45.116Z,1006.84
2017-02-22T07:01:25.726Z,1006.91
2017-02-22T07:02:06.455Z,1006.89
2017-02-22T07:02:47.108Z,1006.95
2017-02-22T07:03:27.794Z,1006.99
2017-02-22T07:04:08.542Z,1006.97
2017-02-22T07:04:49.228Z,1007.1
2017-02-22T07:05:29.860Z,1007.07
2017-02-22T07:06:10.579Z,1007.12
2017-02-22T07:06:51.255Z,1007.14
2017-02-22T07:07:31.959Z,1007.13
2017-02-22T07:08:12.604Z,1007.16
2017-02-22T07:08:53.356Z,1007.13
2017-02-22T07:09:34.072Z,1007.14
2017-02-22T07:10:14.704Z,1007.08
2017-02-22T07:10:55.407Z,1007.07
2017-02-22T07:11:36.044Z,1007.07
2017-02-22T07:12:16.716Z,1007.1
2017-02-22T07:12:57.321Z,1007.11
2017-02-22T07:13:37.976Z,1007.08
2017-02-22T07:14:18.689Z,1007.11
2017-02-22T07:14:59.330Z,1007.1
2017-02-22T07:15:39.960Z,1007.13
2017-02-22T07:16:20.685Z,1007.16
2017-02-22T07:17:01.310Z,1007.19
2017-02-22T07:17:42.005Z,1007.22
2017-02-22T07:18:22.676Z,1007.23
2017-02-22T07:19:03.320Z,1007.26
2017-02-22T07:19:44.071Z,1007.27
2017-02-22T07:20:24.790Z,1007.26
2017-02-22T07:21:05.461Z,1007.24
2017-02-22T07:21:46.087Z,1007.27
2017-02-22T07:22:26.719Z,1007.27
2017-02-22T07:23:07.390Z,1007.28
2017-02-22T07:23:48.015Z,1007.28
2017-02-22T07:24:28.642Z,1007.32
2017-02-22T07:25:09.319Z,1007.34
2017-02-22T07:25:49.949Z,1007.33
2017-02-22T07:26:30.672Z,1007.34
2017-02-22T07:27:11.329Z,1007.39
2017-02-22T07:27:51.954Z,1007.4
2017-02-22T07:28:32.613Z,1007.37
2017-02-22T07:29:13.328Z,1007.37
2017-02-22T07:29:53.964Z,1007.34
2017-02-22T07:30:34.654Z,1007.34
2017-02-22T07:31:15.330Z,1007.33
2017-02-22T07:31:56.007Z,1007.33
2017-02-22T07:32:36.649Z,1007.29
2017-02-22T07:33:17.271Z,1007.27
2017-02-22T07:33:57.897Z,1007.23
2017-02-22T07:34:38.531Z,1007.3
2017-02-22T07:35:19.158Z,1007.31
2017-02-22T07:35:59.805Z,1007.33
2017-02-22T07:36:40.454Z,1007.36
2017-02-22T07:37:21.080Z,1007.36
2017-02-22T07:38:01.734Z,1007.38
2017-02-22T07:38:42.357Z,1007.39
2017-02-22T07:39:22.998Z,1007.36
2017-02-22T07:40:03.660Z,1007.41
2017-02-22T07:40:44.292Z,1007.38
2017-02-22T07:41:24.981Z,1007.37
2017-02-22T07:42:05.632Z,1007.39
2017-02-22T07:42:46.283Z,1007.39
2017-02-22T07:43:26.915Z,1007.39
2017-02-22T07:44:07.621Z,1007.38
2017-02-22T07:44:48.272Z,1007.39
2017-02-22T07:45:28.957Z,1007.42
2017-02-22T07:46:09.624Z,1007.38
2017-02-22T07:46:50.255Z,1007.42
2017-02-22T07:47:30.949Z,1007.42
2017-02-22T07:48:11.593Z,1007.37
2017-02-22T07:48:52.219Z,1007.41
2017-02-22T07:49:32.908Z,1007.35
2017-02-22T07:50:13.543Z,1007.36
2017-02-22T07:50:54.177Z,1007.34
2017-02-22T07:51:34.867Z,1007.33
2017-02-22T07:52:15.514Z,1007.33
2017-02-22T07:52:56.171Z,1007.31
2017-02-22T07:53:36.791Z,1007.33
2017-02-22T07:54:17.451Z,1007.33
2017-02-22T07:54:58.189Z,1007.33
2017-02-22T07:55:38.837Z,1007.34
2017-02-22T07:56:19.602Z,1007.32
2017-02-22T07:57:00.239Z,1007.36
2017-02-22T07:57:40.867Z,1007.34
2017-02-22T07:58:21.565Z,1007.31
2017-02-22T07:59:02.186Z,1007.3
2017-02-22T07:59:42.823Z,1007.35
2017-02-22T08:00:23.483Z,1007.38
2017-02-22T08:01:04.115Z,1007.34
2017-02-22T08:01:44.746Z,1007.35
2017-02-22T08:02:25.419Z,1007.39
2017-02-22T08:03:06.058Z,1007.32
2017-02-22T08:03:46.687Z,1007.37
2017-02-22T08:04:27.415Z,1007.39
2017-02-22T08:05:08.090Z,1007.41
2017-02-22T08:05:48.737Z,1007.4
2017-02-22T08:06:29.375Z,1007.4
2017-02-22T08:07:10.006Z,1007.41
2017-02-22T08:07:50.672Z,1007.44
2017-02-22T08:08:31.299Z,1007.37
2017-02-22T08:09:11.935Z,1007.4
2017-02-22T08:09:52.634Z,1007.42
2017-02-22T08:10:33.267Z,1007.43
2017-02-22T08:11:14.040Z,1007.42
2017-02-22T08:11:54.678Z,1007.45
2017-02-22T08:12:35.312Z,1007.45
2017-02-22T08:13:16.009Z,1007.46
2017-02-22T08:13:56.667Z,1007.47