createdAt,value
2023-05-13T00:01:18.837Z,0.8875
2023-05-13T00:04:17.251Z,0.6000000000000001
2023-05-13T00:07:17.234Z,1.05
2023-05-13T00:11:16.950Z,1.4125
2023-05-13T00:14:17.262Z,0.9125
2023-05-13T00:17:17.585Z,0.8375
2023-05-13T00:21:16.991Z,1.125
2023-05-13T00:24:17.072Z,2.45
2023-05-13T00:27:17.183Z,1.5875
2023-05-13T00:31:17.148Z,1.2625
2023-05-13T00:34:18.996Z,1.0375
2023-05-13T00:37:17.348Z,0.8500000000000001
2023-05-13T00:41:17.729Z,0.6499999999999999
2023-05-13T00:44:17.081Z,1.1625
2023-05-13T00:47:17.124Z,0.9375
2023-05-13T00:51:17.614Z,1.3125
2023-05-13T00:54:17.023Z,1.1625
2023-05-13T00:57:17.002Z,1.1875
2023-05-13T01:01:24.220Z,1.1625
2023-05-13T01:04:26.529Z,0.5625
2023-05-13T01:07:26.623Z,0.8125
2023-05-13T01:11:22.826Z,1.2125
2023-05-13T01:14:24.576Z,0.6625
2023-05-13T01:17:20.758Z,0.9125000000000001
2023-05-13T01:21:20.155Z,1.5375
2023-05-13T01:24:17.307Z,1.475
2023-05-13T01:27:17.217Z,2.3
2023-05-13T01:31:16.528Z,2.0375
2023-05-13T01:34:18.415Z,1.9375
2023-05-13T01:37:16.213Z,1.025
2023-05-13T01:41:16.196Z,0.8875
2023-05-13T01:44:16.490Z,1.3875
2023-05-13T01:47:16.878Z,1.025
2023-05-13T01:51:16.151Z,2.25
2023-05-13T01:54:16.635Z,1.7875
2023-05-13T01:57:16.685Z,1.525
2023-05-13T02:01:16.179Z,2.175
2023-05-13T02:04:16.737Z,1.6624999999999999
2023-05-13T02:07:16.268Z,1.1625
2023-05-13T02:11:16.844Z,1.5
2023-05-13T02:14:16.926Z,1.5875
2023-05-13T02:17:16.727Z,1.0625
2023-05-13T02:21:15.970Z,1.6625
2023-05-13T02:24:16.304Z,2.2125
2023-05-13T02:27:16.763Z,1.925
2023-05-13T02:31:15.817Z,1.8375
2023-05-13T02:34:15.994Z,1.5499999999999998
2023-05-13T02:37:16.021Z,3.25
2023-05-13T02:41:16.141Z,1.725
2023-05-13T02:44:16.249Z,1.4625
2023-05-13T02:47:16.353Z,2.425
2023-05-13T02:51:16.062Z,2.1625
2023-05-13T02:54:16.322Z,1.375
2023-05-13T02:57:16.620Z,2.0625
2023-05-13T03:01:15.884Z,1.975
2023-05-13T03:04:15.968Z,1.7625
2023-05-13T03:07:16.131Z,2.6125
2023-05-13T03:11:16.372Z,2.875
2023-05-13T03:14:16.527Z,1.8874999999999997
2023-05-13T03:17:16.906Z,1.4625
2023-05-13T03:21:16.287Z,2.3875
2023-05-13T03:24:16.660Z,1.1375000000000002
2023-05-13T03:27:16.621Z,1.3125
2023-05-13T03:31:16.225Z,1.9
2023-05-13T03:34:16.439Z,2.0875
2023-05-13T03:37:16.730Z,1.3125
2023-05-13T03:41:17.557Z,3.4000000000000004
2023-05-13T03:44:16.022Z,1.45
2023-05-13T03:47:16.060Z,3.2375
2023-05-13T03:51:16.468Z,1.15
2023-05-13T03:54:16.949Z,2.5250000000000004
2023-05-13T03:57:17.355Z,2.8875
2023-05-13T04:01:15.871Z,5.0375
2023-05-13T04:04:16.181Z,1.9375
2023-05-13T04:07:16.390Z,1.3875
2023-05-13T04:11:15.991Z,1.9375
2023-05-13T04:14:16.335Z,2.4625
2023-05-13T04:17:16.390Z,2.8875
2023-05-13T04:21:16.424Z,1.0625
2023-05-13T04:24:16.924Z,1.5625
2023-05-13T04:27:16.623Z,2.675
2023-05-13T04:31:16.267Z,4.9375
2023-05-13T04:34:16.308Z,2.55
2023-05-13T04:37:16.671Z,3.6125
2023-05-13T04:41:16.409Z,2.875
2023-05-13T04:44:16.725Z,2.6624999999999996
2023-05-13T04:47:17.608Z,3.0875
2023-05-13T04:51:16.352Z,1.55
2023-05-13T04:54:16.465Z,0.8375
2023-05-13T04:57:16.543Z,1.125
2023-05-13T05:01:16.103Z,1.9500000000000002
2023-05-13T05:04:16.304Z,2.3
2023-05-13T05:07:16.521Z,2.1125000000000003
2023-05-13T05:11:16.000Z,3.2375
2023-05-13T05:14:16.283Z,2.6375
2023-05-13T05:17:16.387Z,1.9125
2023-05-13T05:21:18.222Z,3.05
2023-05-13T05:24:16.933Z,3.2
2023-05-13T05:27:16.829Z,2.0999999999999996
2023-05-13T05:31:27.269Z,1
2023-05-13T05:34:26.372Z,1.9375
2023-05-13T05:37:26.265Z,1.8125
2023-05-13T05:41:16.486Z,2.6125
2023-05-13T05:44:16.808Z,1.45
2023-05-13T05:47:16.577Z,2.9625000000000004
2023-05-13T05:51:16.327Z,3.8625
2023-05-13T05:54:16.821Z,2.3375
2023-05-13T05:57:17.009Z,1.7
2023-05-13T06:01:16.558Z,1.5
2023-05-13T06:04:17.574Z,1.875
2023-05-13T06:07:16.904Z,2.6625
2023-05-13T06:11:16.692Z,4.0375
2023-05-13T06:14:17.318Z,2.7375
2023-05-13T06:17:16.891Z,2.1624999999999996
2023-05-13T06:21:16.327Z,3.425
2023-05-13T06:24:16.779Z,5.7875
2023-05-13T06:27:17.225Z,3.9875000000000003
2023-05-13T06:31:17.334Z,2.875
2023-05-13T06:34:17.082Z,1.3125
2023-05-13T06:37:17.402Z,1.0750000000000002
2023-05-13T06:42:22.996Z,1.4375
2023-05-13T06:44:16.291Z,2.775
2023-05-13T06:47:16.508Z,3.45
2023-05-13T06:51:16.151Z,3.6125
2023-05-13T06:54:16.768Z,4.3375
2023-05-13T06:57:16.686Z,2.3375000000000004
2023-05-13T07:01:16.796Z,1.1375
2023-05-13T07:04:16.877Z,2.85
2023-05-13T07:07:16.829Z,2.2625
2023-05-13T07:11:16.418Z,1.6375
2023-05-13T07:14:16.903Z,2.5125
2023-05-13T07:17:16.903Z,3.3875
2023-05-13T07:21:16.668Z,2.125
2023-05-13T07:24:17.261Z,3.625
2023-05-13T07:27:17.213Z,2.6624999999999996
2023-05-13T07:31:16.513Z,1.65
2023-05-13T07:34:16.843Z,1.4
2023-05-13T07:37:17.274Z,2.2375
2023-05-13T07:41:16.018Z,1.1
2023-05-13T07:44:16.412Z,2.1
2023-05-13T07:47:16.483Z,1.9375
2023-05-13T07:51:16.482Z,0.9875
2023-05-13T07:54:16.415Z,1.1749999999999998
2023-05-13T07:57:16.477Z,1.525
2023-05-13T08:01:15.828Z,1.875
2023-05-13T08:04:16.186Z,1.9749999999999999
2023-05-13T08:07:16.271Z,1.6749999999999998
2023-05-13T08:11:16.032Z,1.4875
2023-05-13T08:14:16.517Z,1.5875
2023-05-13T08:17:18.389Z,1.65
2023-05-13T08:21:15.707Z,1.175
2023-05-13T08:24:16.216Z,1.025
2023-05-13T08:27:16.261Z,1.525
2023-05-13T08:31:16.062Z,1.8125
2023-05-13T08:34:16.951Z,1.5
2023-05-13T08:37:16.495Z,1.4625000000000001
2023-05-13T08:41:16.848Z,2.0625
2023-05-13T08:44:23.737Z,2.1
2023-05-13T08:47:25.862Z,3.4125
2023-05-13T08:51:16.717Z,3.7
2023-05-13T08:54:20.387Z,3.175
2023-05-13T08:57:17.020Z,2.625
2023-05-13T09:01:17.061Z,3.0125
2023-05-13T09:04:18.165Z,1.9625
2023-05-13T09:07:16.633Z,1.925
2023-05-13T09:11:16.921Z,2.1625
2023-05-13T09:14:18.892Z,2.125
2023-05-13T09:17:17.880Z,1.4625
2023-05-13T09:21:24.587Z,1.65
2023-05-13T09:24:19.082Z,2.2
2023-05-13T09:27:22.505Z,3.8374999999999995
2023-05-13T09:31:32.207Z,2.7125
2023-05-13T09:34:25.652Z,1.5375
2023-05-13T09:37:23.293Z,1.5375
2023-05-13T09:41:19.124Z,1.7
2023-05-13T09:44:16.725Z,1.6875
2023-05-13T09:47:17.137Z,2.0375
2023-05-13T09:51:16.382Z,1.725
2023-05-13T09:54:16.959Z,1.7625
2023-05-13T09:57:16.758Z,2.275
2023-05-13T10:01:16.577Z,1.725
2023-05-13T10:04:16.524Z,2.2375
2023-05-13T10:07:18.062Z,2.0625
2023-05-13T10:11:17.690Z,2.4749999999999996
2023-05-13T10:14:17.454Z,1.9875
2023-05-13T10:17:17.826Z,5.5375
2023-05-13T10:21:16.167Z,4.6875
2023-05-13T10:24:16.392Z,2.8875
2023-05-13T10:27:18.339Z,2.775
2023-05-13T10:31:16.992Z,2
2023-05-13T10:34:16.937Z,1.775
2023-05-13T10:37:40.852Z,2.5
2023-05-13T10:41:38.073Z,2.3125
2023-05-13T10:44:18.046Z,1.6125
2023-05-13T10:47:16.607Z,2.4124999999999996
2023-05-13T10:51:21.636Z,1.6125
2023-05-13T10:54:19.454Z,2.225
2023-05-13T10:57:27.098Z,1.3125
2023-05-13T11:01:18.317Z,1.6124999999999998
2023-05-13T11:04:18.867Z,1.35
2023-05-13T11:07:17.194Z,1.1875
2023-05-13T11:11:26.696Z,1.275
2023-05-13T11:14:18.601Z,1.5625
2023-05-13T11:17:18.934Z,1.125
2023-05-13T11:21:16.688Z,1.0625
2023-05-13T11:24:18.908Z,1.0250000000000001
2023-05-13T11:27:21.600Z,1.55
2023-05-13T11:31:17.216Z,2.5375
2023-05-13T11:34:18.531Z,2.65
2023-05-13T11:37:17.807Z,4.1625
2023-05-13T11:41:18.035Z,5.45
2023-05-13T11:44:22.951Z,4.5
2023-05-13T11:47:25.210Z,4.7
2023-05-13T11:51:17.548Z,4.0875
2023-05-13T11:54:17.154Z,3.7875
2023-05-13T11:57:21.879Z,3.9625000000000004
2023-05-13T12:01:16.496Z,3.6875
2023-05-13T12:04:17.241Z,3.05
2023-05-13T12:07:20.020Z,2.8499999999999996
2023-05-13T12:11:16.611Z,2.7
2023-05-13T12:14:17.007Z,2.7
2023-05-13T12:17:17.454Z,2.525
2023-05-13T12:21:20.690Z,1.8624999999999998
2023-05-13T12:24:18.413Z,2.175
2023-05-13T12:27:17.115Z,1.7
2023-05-13T12:31:17.141Z,1.825
2023-05-13T12:34:29.998Z,2.0625
2023-05-13T12:37:17.584Z,2.325
2023-05-13T12:41:17.347Z,3.0625
2023-05-13T12:44:16.299Z,2.8125
2023-05-13T12:47:20.016Z,3.05
2023-05-13T12:51:16.269Z,2.8125
2023-05-13T12:54:17.003Z,3.7875
2023-05-13T12:57:17.793Z,3.2
2023-05-13T13:01:16.948Z,3.5875000000000004
2023-05-13T13:04:17.173Z,2.8
2023-05-13T13:07:16.868Z,2.875
2023-05-13T13:11:19.073Z,3.55
2023-05-13T13:14:16.313Z,3.225
2023-05-13T13:17:16.395Z,3.125
2023-05-13T13:21:16.139Z,6.1125
2023-05-13T13:24:16.537Z,2.4875
2023-05-13T13:27:18.071Z,2.225
2023-05-13T13:31:22.104Z,3.525
2023-05-13T13:34:21.895Z,2.4625000000000004
2023-05-13T13:37:22.794Z,3.5375
2023-05-13T13:41:17.963Z,3.35
2023-05-13T13:44:18.468Z,2.325
2023-05-13T13:47:18.817Z,2.9124999999999996
2023-05-13T13:51:15.961Z,2.6125
2023-05-13T13:54:17.440Z,2.9749999999999996
2023-05-13T13:57:16.734Z,3.2125000000000004
2023-05-13T14:01:16.426Z,3.4875000000000003
2023-05-13T14:04:18.276Z,2.8375
2023-05-13T14:07:17.008Z,3.0625
2023-05-13T14:11:16.862Z,2.8625
2023-05-13T14:14:16.224Z,3.1999999999999997
2023-05-13T14:17:16.321Z,2.325
2023-05-13T14:21:16.702Z,3.7625
2023-05-13T14:24:16.567Z,2.0625
2023-05-13T14:27:16.731Z,2.6374999999999997
2023-05-13T14:31:16.350Z,3.075
2023-05-13T14:34:18.341Z,3.025
2023-05-13T14:37:16.914Z,3.9375
2023-05-13T14:41:20.049Z,3.8625
2023-05-13T14:44:17.092Z,3.125
2023-05-13T14:47:17.108Z,3.0374999999999996
2023-05-13T14:51:16.600Z,3.1375
2023-05-13T14:54:17.949Z,5.6625
2023-05-13T14:57:16.992Z,5.3125
2023-05-13T15:01:17.526Z,43.25
2023-05-13T15:04:17.434Z,35.325
2023-05-13T15:07:17.420Z,14.9875
2023-05-13T15:11:17.010Z,6.3125
2023-05-13T15:14:18.236Z,10.4125
2023-05-13T15:17:17.609Z,18.25
2023-05-13T15:21:16.545Z,5.4125
2023-05-13T15:24:16.652Z,2.9
2023-05-13T15:27:17.343Z,3.6
2023-05-13T15:31:16.339Z,5.7625
2023-05-13T15:34:16.499Z,8.5125
2023-05-13T15:37:16.877Z,8.95
2023-05-13T15:41:16.388Z,22.1375
2023-05-13T15:44:16.766Z,16.4375
2023-05-13T15:47:16.951Z,14.412500000000001
2023-05-13T15:51:16.144Z,33.8875
2023-05-13T15:54:16.433Z,43.912499999999994
2023-05-13T15:57:18.340Z,19.0375
2023-05-13T16:01:16.442Z,17.3875
2023-05-13T16:04:16.733Z,15.7625
2023-05-13T16:07:16.611Z,7.1
2023-05-13T16:11:16.604Z,4.4125
2023-05-13T16:14:18.846Z,4.4375
2023-05-13T16:17:16.916Z,2.9875
2023-05-13T16:21:16.265Z,3.2125
2023-05-13T16:24:16.588Z,2.825
2023-05-13T16:27:16.488Z,3.2375
2023-05-13T16:31:16.608Z,5.3625
2023-05-13T16:34:16.867Z,4.35
2023-05-13T16:37:17.094Z,3.5625
2023-05-13T16:41:15.766Z,3.0999999999999996
2023-05-13T16:44:16.130Z,2.1625
2023-05-13T16:47:16.240Z,2.7625
2023-05-13T16:51:16.333Z,4.9875
2023-05-13T16:54:16.619Z,3.9875000000000003
2023-05-13T16:57:18.400Z,6.875
2023-05-13T17:01:16.634Z,14.162500000000001
2023-05-13T17:04:17.191Z,20.575
2023-05-13T17:07:16.814Z,9.1375
2023-05-13T17:11:16.965Z,3.8875
2023-05-13T17:14:16.416Z,2.4250000000000003
2023-05-13T17:17:16.537Z,1.8625
2023-05-13T17:21:16.901Z,2.925
2023-05-13T17:24:17.786Z,2.85
2023-05-13T17:27:16.950Z,2.7875
2023-05-13T17:31:16.254Z,2.3125
2023-05-13T17:34:17.334Z,2.6
2023-05-13T17:37:17.434Z,1.6625
2023-05-13T17:41:18.708Z,2.075
2023-05-13T17:44:19.592Z,1.55
2023-05-13T17:47:18.837Z,2.1
2023-05-13T17:51:16.793Z,2.275
2023-05-13T17:54:18.714Z,1.875
2023-05-13T17:57:17.894Z,2
2023-05-13T18:01:18.407Z,1.9250000000000003
2023-05-13T18:04:18.262Z,1.875
2023-05-13T18:07:19.395Z,1.7
2023-05-13T18:11:18.992Z,1.7875
2023-05-13T18:14:18.524Z,1.4
2023-05-13T18:17:17.577Z,2.025
2023-05-13T18:21:16.391Z,2.0625
2023-05-13T18:24:16.444Z,1.5125
2023-05-13T18:27:16.743Z,1.8000000000000003
2023-05-13T18:31:16.471Z,1.4000000000000001
2023-05-13T18:34:16.646Z,1.8625
2023-05-13T18:37:16.486Z,1.6875
2023-05-13T18:41:16.323Z,1.65
2023-05-13T18:44:16.684Z,1.6749999999999998
2023-05-13T18:47:16.662Z,2.6
2023-05-13T18:51:17.097Z,2.0875
2023-05-13T18:54:16.924Z,2.0250000000000004
2023-05-13T18:57:19.172Z,1.725
2023-05-13T19:01:18.230Z,1.9875
2023-05-13T19:04:17.457Z,1.725
2023-05-13T19:07:17.235Z,1.6375000000000002
2023-05-13T19:11:16.702Z,1.8875
2023-05-13T19:14:18.859Z,2.1625
2023-05-13T19:17:17.674Z,1.625
2023-05-13T19:21:17.382Z,2.35
2023-05-13T19:24:17.016Z,1.8125
2023-05-13T19:27:19.174Z,2.0375
2023-05-13T19:31:16.284Z,1.9499999999999997
2023-05-13T19:34:16.740Z,1.975
2023-05-13T19:37:16.813Z,2.075
2023-05-13T19:41:18.056Z,1.9249999999999998
2023-05-13T19:44:17.709Z,2.05
2023-05-13T19:47:16.512Z,2.0125
2023-05-13T19:51:16.571Z,2.0375
2023-05-13T19:54:19.145Z,2.075
2023-05-13T19:57:17.536Z,2.7
2023-05-13T20:01:19.807Z,2.2625
2023-05-13T20:04:17.172Z,2.2
2023-05-13T20:07:17.779Z,2.0375
2023-05-13T20:11:17.180Z,2.325
2023-05-13T20:14:21.691Z,2.1125
2023-05-13T20:17:19.196Z,2.0374999999999996
2023-05-13T20:21:17.071Z,2.2375
2023-05-13T20:24:19.805Z,2.35
2023-05-13T20:27:18.202Z,5.375
2023-05-13T20:31:19.475Z,2.575
2023-05-13T20:34:16.888Z,1.8375
2023-05-13T20:37:17.156Z,2.1875
2023-05-13T20:41:16.668Z,2.1875
2023-05-13T20:44:18.300Z,2.7375
2023-05-13T20:47:17.526Z,2.2125000000000004
2023-05-13T20:51:17.229Z,2.5125
2023-05-13T20:54:17.055Z,2.8375
2023-05-13T20:57:17.131Z,2.175
2023-05-13T21:01:16.191Z,2.8375000000000004
2023-05-13T21:04:16.539Z,2.075
2023-05-13T21:07:16.486Z,2.55
2023-05-13T21:11:16.832Z,2.5875000000000004
2023-05-13T21:14:16.798Z,2.9875
2023-05-13T21:17:21.566Z,2.525
2023-05-13T21:21:16.364Z,3.1
2023-05-13T21:24:17.833Z,2.225
2023-05-13T21:27:16.550Z,2.25
2023-05-13T21:31:16.864Z,2.075
2023-05-13T21:34:17.224Z,2.25
2023-05-13T21:37:17.078Z,2.125
2023-05-13T21:41:20.039Z,2.55
2023-05-13T21:44:17.173Z,2.4375
2023-05-13T21:47:17.271Z,2.0625
2023-05-13T21:51:16.838Z,1.8624999999999998
2023-05-13T21:54:17.735Z,1.8
2023-05-13T21:57:16.984Z,2.25
2023-05-13T22:01:16.319Z,2.0375
2023-05-13T22:04:16.531Z,1.6124999999999998
2023-05-13T22:07:16.489Z,2.1374999999999997
2023-05-13T22:11:16.660Z,2.15
2023-05-13T22:14:17.124Z,1.6375
2023-05-13T22:17:16.968Z,2.3375000000000004
2023-05-13T22:21:16.106Z,2.1125
2023-05-13T22:24:16.427Z,2.05
2023-05-13T22:27:16.372Z,2.075
2023-05-13T22:31:16.744Z,2.1125000000000003
2023-05-13T22:34:16.746Z,2.2375
2023-05-13T22:37:17.061Z,2.15
2023-05-13T22:41:15.962Z,2.9124999999999996
2023-05-13T22:44:16.326Z,2.0875
2023-05-13T22:47:16.325Z,2.8
2023-05-13T22:51:16.845Z,2.7249999999999996
2023-05-13T22:54:17.194Z,2.1500000000000004
2023-05-13T22:57:17.296Z,1.9000000000000001
2023-05-13T23:01:16.557Z,2.575
2023-05-13T23:04:16.580Z,1.625
2023-05-13T23:07:16.647Z,1.775
2023-05-13T23:11:16.333Z,1.6625
2023-05-13T23:14:16.672Z,2.025
2023-05-13T23:17:16.687Z,1.9499999999999997
2023-05-13T23:21:16.062Z,1.625
2023-05-13T23:24:16.569Z,2
2023-05-13T23:27:16.244Z,2.9000000000000004
2023-05-13T23:31:16.947Z,2.6375
2023-05-13T23:34:16.887Z,2.0625
2023-05-13T23:37:18.734Z,1.8375
2023-05-13T23:41:16.255Z,2.55
2023-05-13T23:44:16.515Z,2.0250000000000004
2023-05-13T23:47:16.842Z,2.2624999999999997
2023-05-13T23:51:15.948Z,2.4749999999999996
2023-05-13T23:54:16.863Z,1.7125
2023-05-13T23:57:16.434Z,1.725
