createdAt,value
2023-05-06T00:01:25.301Z,100996.59
2023-05-06T00:03:57.152Z,100994.25
2023-05-06T00:06:29.209Z,100995.25
2023-05-06T00:09:02.393Z,100991.72
2023-05-06T00:11:34.622Z,100996.59
2023-05-06T00:14:06.206Z,100989.53
2023-05-06T00:16:37.933Z,100998.63
2023-05-06T00:19:09.964Z,100985.34
2023-05-06T00:21:41.781Z,100985.03
2023-05-06T00:24:15.011Z,100988.88
2023-05-06T00:26:46.854Z,100986.88
2023-05-06T00:29:20.188Z,100981.50
2023-05-06T00:31:52.043Z,100985.03
2023-05-06T00:34:23.889Z,100985.03
2023-05-06T00:36:55.726Z,100985.19
2023-05-06T00:39:27.578Z,100986.19
2023-05-06T00:42:02.651Z,100981.31
2023-05-06T00:44:34.346Z,100984.84
2023-05-06T00:47:08.451Z,100982.81
2023-05-06T00:49:40.892Z,100977.44
2023-05-06T00:52:13.079Z,100980.13
2023-05-06T00:54:46.414Z,100981.16
2023-05-06T00:57:18.498Z,100978.47
2023-05-06T00:59:50.384Z,100986.69
2023-05-06T01:04:55.430Z,100985.19
2023-05-06T01:07:45.854Z,100983.50
2023-05-06T01:10:28.829Z,100994.94
2023-05-06T01:13:15.936Z,100993.25
2023-05-06T01:15:53.586Z,100994.59
2023-05-06T01:18:28.934Z,100997.94
2023-05-06T01:21:01.779Z,100997.63
2023-05-06T01:23:51.287Z,100998.63
2023-05-06T01:26:23.201Z,100987.53
2023-05-06T01:28:55.151Z,100990.91
2023-05-06T01:31:37.692Z,100989.91
2023-05-06T01:34:22.129Z,100992.75
2023-05-06T01:37:07.944Z,100991.56
2023-05-06T01:39:43.940Z,101002.31
2023-05-06T01:42:17.678Z,100997.78
2023-05-06T01:44:53.831Z,100995.28
2023-05-06T01:47:26.778Z,101001.31
2023-05-06T01:49:59.481Z,101002.63
2023-05-06T01:52:31.546Z,100992.75
2023-05-06T01:55:04.534Z,100996.44
2023-05-06T01:57:37.137Z,100999.63
2023-05-06T02:00:12.007Z,100990.72
2023-05-06T02:02:43.889Z,100995.78
2023-05-06T02:05:15.739Z,100990.56
2023-05-06T02:07:47.607Z,101000.31
2023-05-06T02:10:20.792Z,101002.84
2023-05-06T02:12:52.661Z,101004.34
2023-05-06T02:15:24.462Z,100995.25
2023-05-06T02:17:57.046Z,101007.03
2023-05-06T02:20:29.464Z,100996.28
2023-05-06T02:23:01.282Z,101005.53
2023-05-06T02:25:34.217Z,101007.19
2023-05-06T02:28:06.562Z,100997.63
2023-05-06T02:30:38.527Z,101004.50
2023-05-06T02:33:10.539Z,101016.06
2023-05-06T02:35:42.151Z,101006.34
2023-05-06T02:38:14.067Z,101005.66
2023-05-06T02:40:47.147Z,101000.81
2023-05-06T02:43:18.975Z,100998.28
2023-05-06T02:45:50.844Z,101010.00
2023-05-06T02:48:22.781Z,101007.50
2023-05-06T02:50:55.574Z,101002.63
2023-05-06T02:53:27.468Z,101002.28
2023-05-06T02:56:00.657Z,100994.91
2023-05-06T02:58:32.387Z,100999.28
2023-05-06T03:01:04.225Z,101001.28
2023-05-06T03:03:36.134Z,101007.50
2023-05-06T03:06:07.984Z,101005.13
2023-05-06T03:08:39.925Z,101004.28
2023-05-06T03:11:12.888Z,101002.59
2023-05-06T03:13:44.738Z,100997.91
2023-05-06T03:16:19.618Z,101002.44
2023-05-06T03:18:51.646Z,101002.59
2023-05-06T03:21:23.521Z,101002.59
2023-05-06T03:23:55.638Z,101001.41
2023-05-06T03:26:28.569Z,101006.25
2023-05-06T03:29:00.535Z,101002.88
2023-05-06T03:31:32.508Z,100993.00
2023-05-06T03:34:04.238Z,100995.31
2023-05-06T03:36:36.042Z,100990.75
2023-05-06T03:39:07.956Z,100997.50
2023-05-06T03:41:41.016Z,101000.47
2023-05-06T03:44:12.874Z,100992.44
2023-05-06T03:46:44.753Z,100993.44
2023-05-06T03:49:16.711Z,100998.59
2023-05-06T03:51:48.577Z,100992.56
2023-05-06T03:54:20.410Z,100996.25
2023-05-06T03:56:53.470Z,100988.84
2023-05-06T03:59:25.369Z,100993.66
2023-05-06T04:01:57.210Z,100998.00
2023-05-06T04:04:29.121Z,100993.63
2023-05-06T04:07:01.091Z,101012.06
2023-05-06T04:09:34.470Z,101003.72
2023-05-06T04:12:08.842Z,101004.72
2023-05-06T04:14:43.173Z,101003.03
2023-05-06T04:17:15.003Z,100997.34
2023-05-06T04:19:47.295Z,101015.44
2023-05-06T04:22:18.888Z,101007.88
2023-05-06T04:24:50.782Z,101012.41
2023-05-06T04:27:26.488Z,101016.09
2023-05-06T04:29:58.097Z,101022.94
2023-05-06T04:32:30.103Z,101027.63
2023-05-06T04:35:02.015Z,101021.09
2023-05-06T04:37:33.871Z,101022.59
2023-05-06T04:40:07.652Z,101024.47
2023-05-06T04:42:40.708Z,101028.13
2023-05-06T04:45:13.879Z,101023.44
2023-05-06T04:47:45.898Z,101029.00
2023-05-06T04:50:18.371Z,101031.16
2023-05-06T04:52:50.284Z,101029.13
2023-05-06T04:55:21.946Z,101027.44
2023-05-06T04:57:55.138Z,101027.75
2023-05-06T05:00:27.515Z,101029.31
2023-05-06T05:02:59.555Z,101030.81
2023-05-06T05:05:33.280Z,101031.66
2023-05-06T05:08:05.206Z,101043.06
2023-05-06T05:10:37.124Z,101047.59
2023-05-06T05:13:10.475Z,101047.75
2023-05-06T05:15:42.838Z,101049.22
2023-05-06T05:18:14.693Z,101048.22
2023-05-06T05:20:46.567Z,101052.41
2023-05-06T05:23:18.479Z,101046.06
2023-05-06T05:25:50.276Z,101048.38
2023-05-06T05:28:23.208Z,101052.59
2023-05-06T05:30:55.071Z,101051.09
2023-05-06T05:33:27.127Z,101054.16
2023-05-06T05:35:58.987Z,101045.53
2023-05-06T05:38:31.024Z,101050.59
2023-05-06T05:41:02.647Z,101058.84
2023-05-06T05:43:35.632Z,101066.03
2023-05-06T05:46:07.856Z,101070.72
2023-05-06T05:48:40.750Z,101083.81
2023-05-06T05:51:13.921Z,101074.41
2023-05-06T05:53:46.240Z,101087.16
2023-05-06T05:56:17.825Z,101093.91
2023-05-06T05:58:51.057Z,101090.78
2023-05-06T06:01:22.757Z,101095.59
2023-05-06T06:03:56.267Z,101097.97
2023-05-06T06:06:28.165Z,101092.63
2023-05-06T06:09:00.078Z,101099.69
2023-05-06T06:11:31.981Z,101098.38
2023-05-06T06:14:05.273Z,101096.03
2023-05-06T06:16:37.478Z,101095.72
2023-05-06T06:19:09.434Z,101092.34
2023-05-06T06:21:41.281Z,101097.72
2023-05-06T06:24:13.569Z,101104.59
2023-05-06T06:26:45.191Z,101110.16
2023-05-06T06:29:18.365Z,101118.53
2023-05-06T06:31:50.330Z,101114.53
2023-05-06T06:34:22.295Z,101114.22
2023-05-06T06:36:54.129Z,101112.38
2023-05-06T06:39:25.926Z,101115.72
2023-05-06T06:41:59.191Z,101118.09
2023-05-06T06:44:32.215Z,101120.16
2023-05-06T06:47:04.085Z,101127.38
2023-05-06T06:49:35.973Z,101119.97
2023-05-06T06:52:07.856Z,101115.44
2023-05-06T06:54:40.222Z,101123.88
2023-05-06T06:57:12.170Z,101127.56
2023-05-06T06:59:45.344Z,101120.69
2023-05-06T07:02:17.263Z,101129.13
2023-05-06T07:04:49.153Z,101130.25
2023-05-06T07:07:21.011Z,101136.66
2023-05-06T07:09:52.841Z,101142.69
2023-05-06T07:12:26.699Z,101145.41
2023-05-06T07:14:59.996Z,101147.28
2023-05-06T07:17:31.841Z,101137.59
2023-05-06T07:20:03.729Z,101133.56
2023-05-06T07:22:35.771Z,101144.28
2023-05-06T07:25:09.002Z,101138.28
2023-05-06T07:27:40.772Z,101135.28
2023-05-06T07:30:14.894Z,101142.81
2023-05-06T07:32:46.822Z,101155.75
2023-05-06T07:35:18.551Z,101147.38
2023-05-06T07:37:50.930Z,101155.09
2023-05-06T07:40:24.347Z,101160.81
2023-05-06T07:42:56.098Z,101152.25
2023-05-06T07:45:29.499Z,101153.97
2023-05-06T07:48:02.835Z,101156.50
2023-05-06T07:50:36.126Z,101159.19
2023-05-06T07:53:09.379Z,101156.19
2023-05-06T07:55:41.290Z,101156.56
2023-05-06T07:58:13.209Z,101157.75
2023-05-06T08:00:46.511Z,101158.91
2023-05-06T08:03:18.526Z,101163.97
2023-05-06T08:05:50.534Z,101159.09
2023-05-06T08:08:23.479Z,101165.47
2023-05-06T08:10:55.234Z,101170.69
2023-05-06T08:13:28.095Z,101164.97
2023-05-06T08:16:02.244Z,101172.72
2023-05-06T08:18:34.246Z,101175.72
2023-05-06T08:21:06.137Z,101178.06
2023-05-06T08:23:37.985Z,101186.66
2023-05-06T08:26:11.325Z,101183.94
2023-05-06T08:28:43.286Z,101177.88
2023-05-06T08:31:16.246Z,101192.16
2023-05-06T08:33:48.138Z,101189.59
2023-05-06T08:36:20.028Z,101193.63
2023-05-06T08:38:51.945Z,101193.00
2023-05-06T08:41:26.234Z,101196.50
2023-05-06T08:44:02.941Z,101192.44
2023-05-06T08:46:36.426Z,101189.41
2023-05-06T08:49:08.872Z,101195.44
2023-05-06T08:51:44.505Z,101187.72
2023-05-06T08:54:18.599Z,101198.47
2023-05-06T08:57:01.091Z,101189.06
2023-05-06T08:59:34.598Z,101200.97
2023-05-06T09:02:08.472Z,101190.69
2023-05-06T09:04:41.298Z,101189.34
2023-05-06T09:07:13.292Z,101200.38
2023-05-06T09:09:45.237Z,101198.94
2023-05-06T09:12:17.306Z,101196.94
2023-05-06T09:14:54.445Z,101201.47
2023-05-06T09:17:28.541Z,101197.41
2023-05-06T09:20:02.721Z,101194.84
2023-05-06T09:22:38.416Z,101194.41
2023-05-06T09:25:12.869Z,101199.47
2023-05-06T09:27:45.081Z,101203.97
2023-05-06T09:30:18.570Z,101195.06
2023-05-06T09:32:53.490Z,101198.75
2023-05-06T09:35:30.133Z,101194.69
2023-05-06T09:38:06.528Z,101199.72
2023-05-06T09:40:39.251Z,101193.72
2023-05-06T09:43:15.570Z,101192.28
2023-05-06T09:45:47.563Z,101198.47
2023-05-06T09:48:21.455Z,101195.78
2023-05-06T09:50:54.061Z,101198.31
2023-05-06T09:53:28.903Z,101209.22
2023-05-06T09:56:03.842Z,101205.09
2023-05-06T09:58:37.105Z,101203.09
2023-05-06T10:01:15.182Z,101203.72
2023-05-06T10:03:56.315Z,101202.19
2023-05-06T10:06:28.538Z,101205.44
2023-05-06T10:09:01.175Z,101200.78
2023-05-06T10:11:34.381Z,101209.09
2023-05-06T10:14:09.170Z,101217.97
2023-05-06T10:16:44.968Z,101216.75
2023-05-06T10:19:24.684Z,101207.34
2023-05-06T10:22:05.582Z,101207.44
2023-05-06T10:24:46.906Z,101209.47
2023-05-06T10:27:26.264Z,101215.78
2023-05-06T10:30:01.691Z,101208.63
2023-05-06T10:32:39.668Z,101207.25
2023-05-06T10:35:20.365Z,101207.44
2023-05-06T10:37:56.423Z,101197.94
2023-05-06T10:40:28.483Z,101204.28
2023-05-06T10:43:25.402Z,101208.38
2023-05-06T10:46:09.352Z,101198.31
2023-05-06T10:49:24.757Z,101200.72
2023-05-06T10:52:17.173Z,101194.94
2023-05-06T10:54:53.946Z,101203.06
2023-05-06T10:57:27.280Z,101200.34
2023-05-06T11:00:01.227Z,101197.84
2023-05-06T11:02:35.349Z,101194.19
2023-05-06T11:05:12.010Z,101195.13
2023-05-06T11:07:45.341Z,101189.47
2023-05-06T11:10:31.897Z,101195.34
2023-05-06T11:13:20.132Z,101200.50
2023-05-06T11:15:53.055Z,101205.91
2023-05-06T11:18:45.363Z,101200.84
2023-05-06T11:21:42.868Z,101199.25
2023-05-06T11:24:26.030Z,101198.94
2023-05-06T11:26:59.467Z,101210.53
2023-05-06T11:29:31.568Z,101207.03
2023-05-06T11:32:04.241Z,101208.34
2023-05-06T11:34:38.390Z,101206.94
2023-05-06T11:37:12.507Z,101210.66
2023-05-06T11:39:52.944Z,101211.00
2023-05-06T11:42:31.301Z,101206.59
2023-05-06T11:45:05.866Z,101213.75
2023-05-06T11:47:44.129Z,101205.88
2023-05-06T11:50:16.485Z,101211.78
2023-05-06T11:52:48.319Z,101217.25
2023-05-06T11:55:21.352Z,101223.56
2023-05-06T11:57:53.517Z,101211.91
2023-05-06T12:00:26.020Z,101213.94
2023-05-06T12:02:59.888Z,101210.66
2023-05-06T12:05:33.915Z,101217.84
2023-05-06T12:08:16.268Z,101219.56
2023-05-06T12:10:55.906Z,101208.81
2023-05-06T12:13:27.924Z,101215.44
2023-05-06T12:16:01.483Z,101219.13
2023-05-06T12:18:33.974Z,101223.53
2023-05-06T12:21:07.340Z,101222.75
2023-05-06T12:23:51.034Z,101221.50
2023-05-06T12:26:23.997Z,101223.84
2023-05-06T12:29:12.860Z,101217.19
2023-05-06T12:31:48.400Z,101219.03
2023-05-06T12:34:36.849Z,101218.22
2023-05-06T12:37:09.827Z,101216.53
2023-05-06T12:39:43.741Z,101219.91
2023-05-06T12:42:25.909Z,101213.28
2023-05-06T12:44:57.864Z,101213.94
2023-05-06T12:47:30.046Z,101211.22
2023-05-06T12:50:02.363Z,101213.31
2023-05-06T12:52:34.783Z,101216.25
2023-05-06T12:55:06.775Z,101216.66
2023-05-06T12:57:40.799Z,101220.41
2023-05-06T13:00:16.108Z,101209.75
2023-05-06T13:02:48.021Z,101219.16
2023-05-06T13:05:20.033Z,101223.56
2023-05-06T13:07:53.107Z,101214.97
2023-05-06T13:10:24.970Z,101220.00
2023-05-06T13:12:57.975Z,101219.78
2023-05-06T13:15:29.749Z,101218.28
2023-05-06T13:18:01.868Z,101221.44
2023-05-06T13:20:33.726Z,101214.94
2023-05-06T13:23:05.550Z,101223.72
2023-05-06T13:25:44.916Z,101225.84
2023-05-06T13:28:29.250Z,101229.19
2023-05-06T13:31:01.338Z,101220.84
2023-05-06T13:33:33.454Z,101220.41
2023-05-06T13:36:08.264Z,101220.19
2023-05-06T13:38:40.518Z,101217.69
2023-05-06T13:41:12.690Z,101218.72
2023-05-06T13:43:45.996Z,101217.91
2023-05-06T13:46:17.883Z,101212.47
2023-05-06T13:48:49.592Z,101215.34
2023-05-06T13:51:21.504Z,101218.25
2023-05-06T13:53:53.304Z,101211.91
2023-05-06T13:56:25.686Z,101209.06
2023-05-06T13:58:59.225Z,101211.66
2023-05-06T14:01:31.598Z,101207.13
2023-05-06T14:04:03.167Z,101206.38
2023-05-06T14:06:35.078Z,101213.25
2023-05-06T14:09:06.939Z,101200.19
2023-05-06T14:11:38.861Z,101196.31
2023-05-06T14:14:12.004Z,101194.84
2023-05-06T14:16:43.869Z,101193.09
2023-05-06T14:19:17.228Z,101187.00
2023-05-06T14:21:49.108Z,101189.63
2023-05-06T14:24:20.951Z,101193.22
2023-05-06T14:26:53.952Z,101195.09
2023-05-06T14:29:27.279Z,101186.22
2023-05-06T14:32:01.385Z,101179.53
2023-05-06T14:34:37.522Z,101184.19
2023-05-06T14:37:09.397Z,101171.91
2023-05-06T14:39:42.608Z,101171.53
2023-05-06T14:42:14.467Z,101173.66
2023-05-06T14:44:50.400Z,101172.22
2023-05-06T14:47:22.453Z,101170.66
2023-05-06T14:49:54.068Z,101169.28
2023-05-06T14:52:25.909Z,101172.56
2023-05-06T14:54:57.824Z,101162.09
2023-05-06T14:57:29.756Z,101169.03
2023-05-06T15:00:02.754Z,101165.75
2023-05-06T15:02:34.568Z,101164.78
2023-05-06T15:05:07.254Z,101168.78
2023-05-06T15:07:39.027Z,101169.19
2023-05-06T15:10:12.323Z,101169.94
2023-05-06T15:12:44.172Z,101173.97
2023-05-06T15:15:17.248Z,101171.41
2023-05-06T15:17:52.311Z,101169.38
2023-05-06T15:20:26.048Z,101163.91
2023-05-06T15:22:57.621Z,101165.78
2023-05-06T15:25:36.058Z,101160.09
2023-05-06T15:28:08.834Z,101164.13
2023-05-06T15:30:43.551Z,101161.59
2023-05-06T15:33:15.406Z,101168.06
2023-05-06T15:35:47.292Z,101166.25
2023-05-06T15:38:19.148Z,101167.44
2023-05-06T15:40:55.962Z,101162.06
2023-05-06T15:43:36.441Z,101164.38
2023-05-06T15:46:12.723Z,101164.97
2023-05-06T15:48:46.308Z,101154.66
2023-05-06T15:51:19.902Z,101165.06
2023-05-06T15:53:51.480Z,101160.28
2023-05-06T15:56:24.174Z,101158.50
2023-05-06T15:58:55.984Z,101153.94
2023-05-06T16:04:09.044Z,101156.13
2023-05-06T16:06:40.805Z,101165.84
2023-05-06T16:09:12.617Z,101165.28
2023-05-06T16:11:44.617Z,101166.00
2023-05-06T16:14:16.422Z,101169.28
2023-05-06T16:16:49.607Z,101168.50
2023-05-06T16:19:21.496Z,101180.34
2023-05-06T16:21:54.422Z,101164.28
2023-05-06T16:24:26.085Z,101176.06
2023-05-06T16:26:58.741Z,101175.69
2023-05-06T16:29:30.570Z,101168.44
2023-05-06T16:32:03.771Z,101180.94
2023-05-06T16:34:35.369Z,101182.44
2023-05-06T16:37:07.515Z,101174.75
2023-05-06T16:39:39.397Z,101183.19
2023-05-06T16:42:11.176Z,101180.47
2023-05-06T16:44:43.002Z,101189.88
2023-05-06T16:47:16.358Z,101200.13
2023-05-06T16:49:48.306Z,101193.81
2023-05-06T16:52:20.298Z,101186.09
2023-05-06T16:54:52.230Z,101189.69
2023-05-06T16:57:24.198Z,101191.59
2023-05-06T16:59:57.529Z,101196.19
2023-05-06T17:02:30.652Z,101190.28
2023-05-06T17:05:02.301Z,101202.38
2023-05-06T17:07:34.125Z,101206.13
2023-05-06T17:10:06.862Z,101213.63
2023-05-06T17:12:38.596Z,101208.81
2023-05-06T17:15:12.803Z,101205.19
2023-05-06T17:17:45.795Z,101214.78
2023-05-06T17:20:19.728Z,101217.50
2023-05-06T17:22:51.678Z,101225.59
2023-05-06T17:25:23.732Z,101217.09
2023-05-06T17:27:56.976Z,101226.94
2023-05-06T17:30:30.295Z,101225.53
2023-05-06T17:33:03.542Z,101233.13
2023-05-06T17:35:35.286Z,101224.88
2023-05-06T17:38:08.744Z,101228.56
2023-05-06T17:40:40.456Z,101218.00
2023-05-06T17:43:12.284Z,101226.78
2023-05-06T17:45:45.240Z,101231.00
2023-05-06T17:48:18.292Z,101235.06
2023-05-06T17:50:50.122Z,101230.16
2023-05-06T17:53:21.934Z,101247.91
2023-05-06T17:55:53.975Z,101239.63
2023-05-06T17:58:27.254Z,101239.41
2023-05-06T18:00:59.154Z,101241.59
2023-05-06T18:03:32.376Z,101243.38
2023-05-06T18:06:04.161Z,101246.84
2023-05-06T18:08:36.068Z,101260.19
2023-05-06T18:11:11.224Z,101250.34
2023-05-06T18:13:44.507Z,101273.78
2023-05-06T18:16:16.467Z,101277.88
2023-05-06T18:18:49.576Z,101287.09
2023-05-06T18:21:22.312Z,101288.84
2023-05-06T18:24:02.017Z,101290.47
2023-05-06T18:26:45.465Z,101289.06
2023-05-06T18:29:17.795Z,101286.63
2023-05-06T18:31:51.323Z,101293.03
2023-05-06T18:34:24.424Z,101291.06
2023-05-06T18:36:57.889Z,101290.88
2023-05-06T18:39:29.905Z,101293.88
2023-05-06T18:42:02.185Z,101288.47
2023-05-06T18:44:34.200Z,101306.78
2023-05-06T18:47:06.620Z,101306.53
2023-05-06T18:49:39.622Z,101309.91
2023-05-06T18:52:14.391Z,101310.06
2023-05-06T18:54:46.496Z,101308.91
2023-05-06T18:57:19.461Z,101311.09
2023-05-06T18:59:51.366Z,101318.44
2023-05-06T19:02:23.411Z,101318.22
2023-05-06T19:04:58.168Z,101319.38
2023-05-06T19:07:30.194Z,101320.16
2023-05-06T19:10:02.166Z,101320.88
2023-05-06T19:12:35.434Z,101325.06
2023-05-06T19:15:08.748Z,101322.59
2023-05-06T19:17:41.267Z,101329.38
2023-05-06T19:20:15.290Z,101327.69
2023-05-06T19:22:47.396Z,101336.06
2023-05-06T19:25:19.085Z,101340.16
2023-05-06T19:27:52.666Z,101331.28
2023-05-06T19:30:24.554Z,101336.88
2023-05-06T19:32:57.599Z,101350.00
2023-05-06T19:35:31.127Z,101352.88
2023-05-06T19:38:04.608Z,101356.03
2023-05-06T19:40:36.862Z,101350.84
2023-05-06T19:43:08.953Z,101355.38
2023-05-06T19:45:41.741Z,101352.16
2023-05-06T19:48:14.586Z,101355.72
2023-05-06T19:50:47.577Z,101347.97
2023-05-06T19:53:19.605Z,101351.50
2023-05-06T19:55:51.474Z,101348.47
2023-05-06T19:58:23.457Z,101352.69
2023-05-06T20:00:55.340Z,101359.75
2023-05-06T20:03:27.314Z,101358.56
2023-05-06T20:06:00.473Z,101356.88
2023-05-06T20:08:32.407Z,101356.56
2023-05-06T20:11:04.270Z,101356.53
2023-05-06T20:13:36.206Z,101352.31
2023-05-06T20:16:07.895Z,101347.63
2023-05-06T20:18:40.526Z,101346.94
2023-05-06T20:21:15.674Z,101343.06
2023-05-06T20:23:47.638Z,101358.03
2023-05-06T20:26:19.451Z,101351.66
2023-05-06T20:28:53.089Z,101353.63
2023-05-06T20:31:24.813Z,101351.94
2023-05-06T20:33:56.879Z,101360.50
2023-05-06T20:36:30.891Z,101361.34
2023-05-06T20:39:02.736Z,101362.81
2023-05-06T20:41:34.616Z,101358.47
2023-05-06T20:44:06.588Z,101363.38
2023-05-06T20:46:38.489Z,101357.28
2023-05-06T20:49:11.799Z,101359.84
2023-05-06T20:51:44.740Z,101357.59
2023-05-06T20:54:16.792Z,101375.69
2023-05-06T20:56:48.629Z,101369.72
2023-05-06T20:59:20.529Z,101360.94
2023-05-06T21:01:52.441Z,101370.38
2023-05-06T21:04:24.486Z,101369.47
2023-05-06T21:06:57.853Z,101365.84
2023-05-06T21:09:31.315Z,101363.63
2023-05-06T21:12:03.485Z,101360.72
2023-05-06T21:14:35.478Z,101366.44
2023-05-06T21:17:08.361Z,101366.44
2023-05-06T21:19:40.288Z,101371.81
2023-05-06T21:22:13.245Z,101367.28
2023-05-06T21:24:45.176Z,101363.38
2023-05-06T21:27:17.722Z,101372.59
2023-05-06T21:29:49.617Z,101367.59
2023-05-06T21:32:21.549Z,101372.84
2023-05-06T21:34:53.349Z,101372.56
2023-05-06T21:37:26.521Z,101376.31
2023-05-06T21:39:58.374Z,101373.84
2023-05-06T21:42:30.219Z,101373.06
2023-05-06T21:45:02.178Z,101364.41
2023-05-06T21:47:34.031Z,101370.38
2023-05-06T21:50:06.134Z,101375.59
2023-05-06T21:52:39.322Z,101375.75
2023-05-06T21:55:11.506Z,101375.44
2023-05-06T21:57:44.599Z,101368.53
2023-05-06T22:00:17.204Z,101370.75
2023-05-06T22:02:49.143Z,101365.22
2023-05-06T22:05:21.275Z,101371.47
2023-05-06T22:07:54.864Z,101374.84
2023-05-06T22:10:26.702Z,101376.03
2023-05-06T22:12:58.331Z,101377.94
2023-05-06T22:15:30.339Z,101374.53
2023-05-06T22:18:02.192Z,101374.72
2023-05-06T22:20:34.062Z,101372.03
2023-05-06T22:23:07.449Z,101381.38
2023-05-06T22:25:39.545Z,101383.13
2023-05-06T22:28:11.370Z,101383.44
2023-05-06T22:30:43.216Z,101376.66
2023-05-06T22:33:15.094Z,101377.31
2023-05-06T22:35:46.985Z,101382.09
2023-05-06T22:38:19.890Z,101372.97
2023-05-06T22:40:51.772Z,101392.44
2023-05-06T22:43:23.641Z,101382.47
2023-05-06T22:45:55.605Z,101375.56
2023-05-06T22:48:27.745Z,101373.53
2023-05-06T22:50:59.300Z,101384.25
2023-05-06T22:53:32.584Z,101385.16
2023-05-06T22:56:04.485Z,101386.63
2023-05-06T22:58:36.450Z,101392.84
2023-05-06T23:01:08.437Z,101387.38
2023-05-06T23:03:40.358Z,101384.38
2023-05-06T23:06:12.105Z,101387.00
2023-05-06T23:08:45.282Z,101389.97
2023-05-06T23:11:17.185Z,101397.59
2023-05-06T23:13:49.273Z,101389.69
2023-05-06T23:16:21.638Z,101392.59
2023-05-06T23:18:54.784Z,101393.09
2023-05-06T23:21:26.767Z,101392.38
2023-05-06T23:23:59.833Z,101395.06
2023-05-06T23:26:31.686Z,101395.69
2023-05-06T23:29:03.522Z,101392.94
2023-05-06T23:31:35.511Z,101382.63
2023-05-06T23:34:08.344Z,101391.66
2023-05-06T23:36:40.083Z,101391.34
2023-05-06T23:39:13.238Z,101380.50
2023-05-06T23:41:45.114Z,101387.00
2023-05-06T23:44:16.979Z,101391.34
2023-05-06T23:46:48.837Z,101394.59
2023-05-06T23:49:20.899Z,101384.97
2023-05-06T23:51:52.814Z,101395.94
2023-05-06T23:54:26.035Z,101392.56
2023-05-06T23:56:57.910Z,101403.41
2023-05-06T23:59:29.929Z,101404.44
