createdAt,value
2023-03-31T00:00:32.596Z,100.00
2023-03-31T00:03:02.907Z,100.00
2023-03-31T00:05:33.321Z,100.00
2023-03-31T00:08:02.097Z,100.00
2023-03-31T00:10:36.156Z,100.00
2023-03-31T00:13:04.093Z,100.00
2023-03-31T00:15:31.748Z,100.00
2023-03-31T00:18:00.930Z,100.00
2023-03-31T00:20:30.639Z,100.00
2023-03-31T00:22:59.005Z,100.00
2023-03-31T00:25:26.658Z,100.00
2023-03-31T00:27:54.780Z,100.00
2023-03-31T00:30:22.474Z,100.00
2023-03-31T00:32:50.155Z,100.00
2023-03-31T00:35:19.358Z,100.00
2023-03-31T00:37:47.232Z,100.00
2023-03-31T00:40:15.073Z,100.00
2023-03-31T00:42:43.082Z,100.00
2023-03-31T00:45:27.514Z,100.00
2023-03-31T00:47:57.372Z,100.00
2023-03-31T00:50:29.228Z,100.00
2023-03-31T00:52:58.588Z,100.00
2023-03-31T00:55:29.804Z,100.00
2023-03-31T00:57:58.067Z,100.00
2023-03-31T01:00:25.810Z,100.00
2023-03-31T01:02:59.223Z,100.00
2023-03-31T01:05:31.649Z,100.00
2023-03-31T01:08:02.191Z,100.00
2023-03-31T01:10:31.048Z,100.00
2023-03-31T01:12:58.890Z,100.00
2023-03-31T01:15:27.042Z,100.00
2023-03-31T01:17:55.990Z,100.00
2023-03-31T01:20:36.163Z,100.00
2023-03-31T01:23:22.619Z,100.00
2023-03-31T01:26:18.369Z,100.00
2023-03-31T01:28:48.381Z,100.00
2023-03-31T01:31:43.910Z,100.00
2023-03-31T01:34:29.772Z,100.00
2023-03-31T01:37:17.460Z,100.00
2023-03-31T01:40:02.292Z,100.00
2023-03-31T01:42:33.962Z,100.00
2023-03-31T01:45:05.953Z,100.00
2023-03-31T01:47:40.483Z,100.00
2023-03-31T01:50:12.595Z,100.00
2023-03-31T01:52:45.116Z,100.00
2023-03-31T01:55:17.628Z,100.00
2023-03-31T01:57:49.250Z,100.00
2023-03-31T02:00:18.224Z,100.00
2023-03-31T02:02:48.760Z,100.00
2023-03-31T02:05:19.315Z,100.00
2023-03-31T02:07:50.225Z,100.00
2023-03-31T02:10:19.720Z,100.00
2023-03-31T02:12:47.682Z,100.00
2023-03-31T02:18:06.260Z,100.00
2023-03-31T02:20:34.602Z,100.00
2023-03-31T02:23:02.791Z,100.00
2023-03-31T02:25:35.458Z,100.00
2023-03-31T02:28:05.106Z,100.00
2023-03-31T02:30:38.171Z,100.00
2023-03-31T02:33:06.051Z,100.00
2023-03-31T02:35:35.200Z,100.00
2023-03-31T02:38:06.714Z,100.00
2023-03-31T02:40:36.150Z,100.00
2023-03-31T02:43:03.993Z,100.00
2023-03-31T02:45:39.672Z,100.00
2023-03-31T02:48:08.642Z,100.00
2023-03-31T02:50:40.299Z,100.00
2023-03-31T02:53:12.333Z,100.00
2023-03-31T02:55:53.368Z,100.00
2023-03-31T02:58:39.962Z,100.00
2023-03-31T03:01:12.994Z,100.00
2023-03-31T03:03:46.044Z,100.00
2023-03-31T03:06:22.202Z,100.00
2023-03-31T03:09:01.404Z,100.00
2023-03-31T03:11:34.811Z,100.00
2023-03-31T03:14:07.682Z,100.00
2023-03-31T03:16:38.458Z,100.00
2023-03-31T03:19:07.554Z,100.00
2023-03-31T03:21:35.773Z,100.00
2023-03-31T03:24:03.648Z,100.00
2023-03-31T03:26:35.253Z,100.00
2023-03-31T03:29:03.011Z,100.00
2023-03-31T03:31:30.859Z,100.00
2023-03-31T03:33:58.537Z,100.00
2023-03-31T03:36:26.222Z,100.00
2023-03-31T03:38:53.997Z,100.00
2023-03-31T03:41:21.655Z,100.00
2023-03-31T03:43:50.764Z,100.00
2023-03-31T03:46:18.416Z,100.00
2023-03-31T03:48:46.372Z,100.00
2023-03-31T03:51:14.046Z,100.00
2023-03-31T03:53:41.711Z,100.00
2023-03-31T03:56:09.347Z,100.00
2023-03-31T03:58:37.140Z,100.00
2023-03-31T04:01:06.799Z,100.00
2023-03-31T04:06:19.518Z,100.00
2023-03-31T04:08:47.436Z,100.00
2023-03-31T04:11:18.878Z,100.00
2023-03-31T04:13:47.567Z,100.00
2023-03-31T04:16:17.379Z,100.00
2023-03-31T04:18:46.238Z,100.00
2023-03-31T04:21:22.927Z,100.00
2023-03-31T04:23:58.968Z,100.00
2023-03-31T04:26:31.529Z,100.00
2023-03-31T04:29:00.368Z,100.00
2023-03-31T04:31:31.024Z,100.00
2023-03-31T04:34:02.639Z,100.00
2023-03-31T04:36:31.487Z,100.00
2023-03-31T04:38:59.429Z,100.00
2023-03-31T04:41:28.632Z,100.00
2023-03-31T04:43:56.413Z,100.00
2023-03-31T04:46:24.199Z,100.00
2023-03-31T04:48:53.352Z,100.00
2023-03-31T04:51:21.327Z,100.00
2023-03-31T04:53:49.010Z,100.00
2023-03-31T04:56:16.653Z,100.00
2023-03-31T04:58:44.649Z,100.00
2023-03-31T05:01:13.672Z,100.00
2023-03-31T05:03:42.508Z,100.00
2023-03-31T05:06:11.894Z,100.00
2023-03-31T05:08:39.615Z,100.00
2023-03-31T05:11:07.459Z,100.00
2023-03-31T05:13:35.321Z,100.00
2023-03-31T05:16:09.018Z,100.00
2023-03-31T05:18:36.918Z,100.00
2023-03-31T05:21:13.737Z,100.00
2023-03-31T05:23:41.948Z,100.00
2023-03-31T05:26:09.750Z,100.00
2023-03-31T05:28:37.529Z,100.00
2023-03-31T05:31:06.833Z,100.00
2023-03-31T05:33:34.740Z,100.00
2023-03-31T05:36:02.567Z,100.00
2023-03-31T05:38:31.890Z,100.00
2023-03-31T05:40:59.606Z,100.00
2023-03-31T05:43:27.332Z,100.00
2023-03-31T05:45:55.282Z,100.00
2023-03-31T05:48:23.004Z,100.00
2023-03-31T05:50:50.892Z,100.00
2023-03-31T05:53:18.582Z,100.00
2023-03-31T05:55:47.757Z,100.00
2023-03-31T05:58:15.577Z,100.00
2023-03-31T06:00:44.682Z,100.00
2023-03-31T06:03:12.669Z,100.00
2023-03-31T06:05:41.712Z,100.00
2023-03-31T06:08:09.457Z,100.00
2023-03-31T06:13:22.432Z,100.00
2023-03-31T06:15:55.540Z,100.00
2023-03-31T06:18:23.578Z,100.00
2023-03-31T06:20:52.152Z,100.00
2023-03-31T06:23:19.793Z,100.00
2023-03-31T06:25:51.989Z,100.00
2023-03-31T06:28:20.091Z,100.00
2023-03-31T06:30:49.122Z,100.00
2023-03-31T06:33:17.250Z,100.00
2023-03-31T06:35:45.012Z,100.00
2023-03-31T06:38:12.662Z,100.00
2023-03-31T06:40:40.285Z,100.00
2023-03-31T06:43:08.121Z,100.00
2023-03-31T06:45:35.884Z,100.00
2023-03-31T06:48:05.228Z,100.00
2023-03-31T06:50:32.977Z,100.00
2023-03-31T06:55:36.416Z,100.00
2023-03-31T06:58:04.614Z,100.00
2023-03-31T07:00:32.640Z,100.00
2023-03-31T07:03:01.367Z,100.00
2023-03-31T07:05:31.169Z,100.00
2023-03-31T07:07:59.804Z,100.00
2023-03-31T07:10:30.271Z,100.00
2023-03-31T07:12:57.948Z,100.00
2023-03-31T07:15:28.255Z,100.00
2023-03-31T07:18:01.953Z,100.00
2023-03-31T07:20:32.734Z,100.00
2023-03-31T07:23:00.514Z,100.00
2023-03-31T07:25:28.267Z,100.00
2023-03-31T07:27:56.051Z,100.00
2023-03-31T07:30:24.715Z,100.00
2023-03-31T07:32:54.542Z,100.00
2023-03-31T07:35:23.855Z,100.00
2023-03-31T07:37:53.167Z,100.00
2023-03-31T07:40:25.313Z,100.00
2023-03-31T07:42:53.585Z,100.00
2023-03-31T07:45:22.320Z,100.00
2023-03-31T07:47:50.606Z,100.00
2023-03-31T07:50:19.085Z,100.00
2023-03-31T07:52:47.473Z,100.00
2023-03-31T07:55:17.777Z,100.00
2023-03-31T07:57:46.900Z,100.00
2023-03-31T08:00:16.154Z,100.00
2023-03-31T08:02:44.444Z,100.00
2023-03-31T08:05:13.540Z,100.00
2023-03-31T08:07:43.537Z,100.00
2023-03-31T08:10:13.134Z,100.00
2023-03-31T08:12:42.214Z,100.00
2023-03-31T08:15:10.365Z,100.00
2023-03-31T08:17:38.214Z,100.00
2023-03-31T08:20:08.397Z,100.00
2023-03-31T08:22:36.575Z,100.00
2023-03-31T08:25:04.993Z,100.00
2023-03-31T08:27:34.788Z,100.00
2023-03-31T08:30:04.595Z,100.00
2023-03-31T08:32:33.298Z,100.00
2023-03-31T08:35:01.469Z,100.00
2023-03-31T08:37:29.313Z,100.00
2023-03-31T08:39:57.176Z,100.00
2023-03-31T08:42:32.397Z,100.00
2023-03-31T08:45:02.509Z,100.00
2023-03-31T08:47:33.947Z,100.00
2023-03-31T08:50:05.143Z,100.00
2023-03-31T08:52:36.042Z,100.00
2023-03-31T08:55:07.764Z,100.00
2023-03-31T08:57:42.235Z,100.00
2023-03-31T09:00:17.988Z,100.00
2023-03-31T09:02:53.152Z,100.00
2023-03-31T09:05:31.157Z,100.00
2023-03-31T09:08:04.016Z,100.00
2023-03-31T09:10:41.198Z,100.00
2023-03-31T09:13:19.571Z,100.00
2023-03-31T09:15:50.049Z,100.00
2023-03-31T09:18:22.400Z,100.00
2023-03-31T09:20:54.745Z,100.00
2023-03-31T09:23:57.920Z,100.00
2023-03-31T09:34:39.277Z,100.00
2023-03-31T09:37:06.939Z,100.00
2023-03-31T09:39:34.690Z,100.00
2023-03-31T09:42:02.330Z,100.00
2023-03-31T09:44:37.984Z,100.00
2023-03-31T09:47:11.072Z,100.00
2023-03-31T09:49:40.917Z,100.00
2023-03-31T09:52:27.314Z,100.00
2023-03-31T09:55:28.359Z,100.00
2023-03-31T09:58:07.849Z,100.00
2023-03-31T10:00:36.060Z,100.00
2023-03-31T10:03:07.583Z,100.00
2023-03-31T10:05:38.451Z,100.00
2023-03-31T10:08:25.696Z,100.00
2023-03-31T10:10:55.666Z,100.00
2023-03-31T10:13:25.748Z,100.00
2023-03-31T10:15:54.711Z,100.00
2023-03-31T10:18:34.661Z,100.00
2023-03-31T10:21:05.249Z,100.00
2023-03-31T10:23:35.223Z,100.00
2023-03-31T10:26:04.018Z,100.00
2023-03-31T10:28:34.114Z,100.00
2023-03-31T10:31:03.311Z,100.00
2023-03-31T10:33:34.681Z,100.00
2023-03-31T10:36:09.644Z,100.00
2023-03-31T10:38:40.142Z,100.00
2023-03-31T10:41:08.321Z,100.00
2023-03-31T10:43:39.679Z,100.00
2023-03-31T10:46:07.736Z,100.00
2023-03-31T10:48:38.722Z,100.00
2023-03-31T10:51:14.831Z,100.00
2023-03-31T10:53:50.439Z,100.00
2023-03-31T10:56:29.323Z,100.00
2023-03-31T10:59:10.270Z,100.00
2023-03-31T11:01:46.081Z,100.00
2023-03-31T11:04:34.026Z,100.00
2023-03-31T11:07:07.494Z,100.00
2023-03-31T11:09:44.416Z,100.00
2023-03-31T11:12:20.376Z,100.00
2023-03-31T11:14:58.402Z,100.00
2023-03-31T11:17:34.577Z,100.00
2023-03-31T11:20:13.272Z,100.00
2023-03-31T11:22:48.333Z,100.00
2023-03-31T11:25:25.178Z,100.00
2023-03-31T11:28:04.428Z,100.00
2023-03-31T11:30:35.347Z,100.00
2023-03-31T11:33:21.244Z,100.00
2023-03-31T11:36:06.791Z,100.00
2023-03-31T11:38:48.652Z,100.00
2023-03-31T11:41:18.943Z,100.00
2023-03-31T11:43:49.510Z,100.00
2023-03-31T11:46:20.519Z,100.00
2023-03-31T11:48:53.166Z,100.00
2023-03-31T11:51:26.195Z,100.00
2023-03-31T11:53:57.682Z,100.00
2023-03-31T11:56:27.578Z,100.00
2023-03-31T11:58:56.681Z,100.00
2023-03-31T12:01:26.672Z,100.00
2023-03-31T12:04:21.068Z,100.00
2023-03-31T12:06:49.458Z,100.00
2023-03-31T12:09:24.282Z,100.00
2023-03-31T12:11:55.102Z,100.00
2023-03-31T12:14:28.847Z,100.00
2023-03-31T12:17:00.847Z,100.00
2023-03-31T12:19:30.049Z,100.00
2023-03-31T12:22:02.123Z,100.00
2023-03-31T12:24:32.319Z,100.00
2023-03-31T12:27:04.900Z,100.00
2023-03-31T12:29:35.378Z,100.00
2023-03-31T12:32:06.991Z,100.00
2023-03-31T12:34:39.171Z,100.00
2023-03-31T12:37:22.235Z,100.00
2023-03-31T12:40:01.081Z,100.00
2023-03-31T12:42:49.145Z,100.00
2023-03-31T12:45:25.621Z,100.00
2023-03-31T12:48:04.424Z,98.86
2023-03-31T12:50:44.159Z,99.41
2023-03-31T12:53:17.810Z,98.14
2023-03-31T12:55:47.710Z,96.73
2023-03-31T12:58:40.042Z,95.14
2023-03-31T13:01:10.878Z,96.80
2023-03-31T13:03:46.451Z,96.23
2023-03-31T13:06:49.039Z,93.91
2023-03-31T13:10:05.370Z,92.53
2023-03-31T13:12:36.027Z,93.64
2023-03-31T13:15:05.614Z,93.26
2023-03-31T13:17:35.667Z,93.76
2023-03-31T13:20:19.218Z,96.96
2023-03-31T13:22:49.468Z,95.69
2023-03-31T13:25:41.073Z,94.23
2023-03-31T13:28:17.478Z,93.60
2023-03-31T13:30:51.516Z,88.70
2023-03-31T13:33:22.504Z,91.19
2023-03-31T13:35:52.884Z,87.84
2023-03-31T13:38:29.223Z,86.64
2023-03-31T13:41:02.323Z,86.17
2023-03-31T13:43:46.012Z,83.44
2023-03-31T13:46:36.625Z,85.22
2023-03-31T13:49:12.212Z,85.26
2023-03-31T13:51:49.034Z,85.07
2023-03-31T13:54:34.347Z,85.30
2023-03-31T13:57:43.163Z,84.46
2023-03-31T14:00:25.886Z,79.48
2023-03-31T14:03:01.040Z,79.93
2023-03-31T14:05:32.826Z,75.72
2023-03-31T14:08:03.631Z,75.44
2023-03-31T14:10:33.235Z,72.70
2023-03-31T14:13:09.433Z,76.32
2023-03-31T14:15:40.673Z,75.75
2023-03-31T14:18:09.092Z,79.31
2023-03-31T14:20:43.614Z,81.12
2023-03-31T14:23:28.668Z,78.89
2023-03-31T14:26:01.940Z,82.90
2023-03-31T14:28:42.152Z,84.07
2023-03-31T14:31:21.075Z,85.23
2023-03-31T14:34:01.200Z,83.53
2023-03-31T14:36:33.751Z,79.83
2023-03-31T14:39:04.629Z,78.80
2023-03-31T14:41:32.511Z,73.97
2023-03-31T14:44:04.020Z,70.13
2023-03-31T14:46:37.030Z,66.29
2023-03-31T14:49:08.519Z,67.76
2023-03-31T14:51:36.357Z,66.31
2023-03-31T14:54:04.393Z,65.12
2023-03-31T14:56:36.307Z,68.27
2023-03-31T14:59:04.782Z,67.80
2023-03-31T15:01:35.770Z,72.34
2023-03-31T15:04:07.788Z,70.66
2023-03-31T15:06:35.999Z,70.84
2023-03-31T15:09:05.164Z,75.89
2023-03-31T15:11:33.090Z,83.26
2023-03-31T15:14:05.681Z,90.59
2023-03-31T15:16:41.876Z,91.80
2023-03-31T15:19:16.275Z,95.61
2023-03-31T15:21:44.993Z,96.22
2023-03-31T15:24:13.521Z,94.47
2023-03-31T15:26:43.507Z,92.57
2023-03-31T15:29:16.166Z,94.41
2023-03-31T15:31:45.366Z,96.00
2023-03-31T15:34:16.097Z,99.45
2023-03-31T15:36:44.398Z,99.93
2023-03-31T15:42:23.131Z,100.00
2023-03-31T15:44:56.261Z,100.00
2023-03-31T15:47:52.270Z,100.00
2023-03-31T15:50:22.956Z,100.00
2023-03-31T15:52:53.820Z,100.00
2023-03-31T15:55:27.282Z,100.00
2023-03-31T15:57:56.170Z,100.00
2023-03-31T16:00:45.632Z,100.00
2023-03-31T16:03:18.466Z,100.00
2023-03-31T16:08:44.580Z,98.94
2023-03-31T16:11:15.066Z,93.02
2023-03-31T16:13:45.011Z,81.68
2023-03-31T16:16:14.847Z,88.14
2023-03-31T16:18:46.499Z,94.40
2023-03-31T16:21:16.368Z,96.42
2023-03-31T16:23:45.421Z,99.76
2023-03-31T16:26:13.260Z,100.00
2023-03-31T16:28:41.067Z,98.05
2023-03-31T16:31:29.392Z,100.00
2023-03-31T16:33:58.970Z,100.00
2023-03-31T16:36:27.270Z,100.00
2023-03-31T16:38:55.772Z,100.00
2023-03-31T16:41:24.356Z,100.00
2023-03-31T16:43:54.219Z,100.00
2023-03-31T16:46:22.404Z,100.00
2023-03-31T16:48:50.431Z,100.00
2023-03-31T16:51:20.100Z,100.00
2023-03-31T16:53:50.920Z,100.00
2023-03-31T16:56:18.628Z,100.00
2023-03-31T16:58:46.235Z,100.00
2023-03-31T17:01:13.963Z,100.00
2023-03-31T17:03:42.946Z,100.00
2023-03-31T17:06:12.625Z,100.00
2023-03-31T17:08:41.866Z,100.00
2023-03-31T17:11:11.779Z,100.00
2023-03-31T17:16:32.666Z,100.00
2023-03-31T17:19:08.104Z,100.00
2023-03-31T17:21:37.366Z,100.00
2023-03-31T17:24:08.753Z,100.00
2023-03-31T17:26:37.709Z,100.00
2023-03-31T17:29:05.810Z,100.00
2023-03-31T17:31:33.540Z,100.00
2023-03-31T17:34:01.562Z,100.00
2023-03-31T17:36:29.890Z,100.00
2023-03-31T17:39:00.155Z,100.00
2023-03-31T17:41:30.483Z,100.00
2023-03-31T17:43:58.769Z,100.00
2023-03-31T17:46:26.520Z,100.00
2023-03-31T17:48:56.542Z,100.00
2023-03-31T17:51:24.225Z,100.00
2023-03-31T17:53:52.107Z,100.00
2023-03-31T17:56:19.823Z,100.00
2023-03-31T17:58:49.240Z,100.00
2023-03-31T18:01:17.024Z,100.00
2023-03-31T18:03:50.867Z,100.00
2023-03-31T18:06:19.285Z,100.00
2023-03-31T18:08:47.307Z,100.00
2023-03-31T18:11:15.694Z,100.00
2023-03-31T18:17:16.430Z,100.00
2023-03-31T18:19:45.849Z,100.00
2023-03-31T18:22:15.336Z,100.00
2023-03-31T18:24:44.515Z,100.00
2023-03-31T18:27:12.579Z,100.00
2023-03-31T18:29:40.639Z,100.00
2023-03-31T18:32:09.879Z,100.00
2023-03-31T18:34:38.305Z,100.00
2023-03-31T18:37:08.084Z,100.00
2023-03-31T18:39:36.053Z,100.00
2023-03-31T18:42:04.375Z,100.00
2023-03-31T18:44:32.724Z,100.00
2023-03-31T18:47:00.541Z,100.00
2023-03-31T18:49:28.465Z,100.00
2023-03-31T18:51:56.446Z,100.00
2023-03-31T18:54:25.957Z,100.00
2023-03-31T18:56:53.746Z,100.00
2023-03-31T18:59:21.601Z,100.00
2023-03-31T19:01:49.271Z,100.00
2023-03-31T19:04:17.061Z,100.00
2023-03-31T19:06:44.904Z,100.00
2023-03-31T19:09:12.702Z,100.00
2023-03-31T19:11:41.835Z,100.00
2023-03-31T19:14:09.544Z,100.00
2023-03-31T19:16:42.659Z,100.00
2023-03-31T19:19:10.804Z,100.00
2023-03-31T19:21:38.646Z,100.00
2023-03-31T19:24:06.981Z,100.00
2023-03-31T19:26:34.645Z,100.00
2023-03-31T19:29:04.352Z,100.00
2023-03-31T19:31:38.245Z,100.00
2023-03-31T19:34:06.274Z,100.00
2023-03-31T19:36:34.337Z,100.00
2023-03-31T19:39:03.682Z,100.00
2023-03-31T19:41:31.609Z,100.00
2023-03-31T19:43:59.374Z,100.00
2023-03-31T19:46:28.650Z,100.00
2023-03-31T19:48:56.633Z,100.00
2023-03-31T19:51:24.338Z,100.00
2023-03-31T19:53:52.049Z,100.00
2023-03-31T19:56:25.216Z,100.00
2023-03-31T19:58:53.646Z,100.00
2023-03-31T20:01:23.770Z,100.00
2023-03-31T20:03:54.676Z,100.00
2023-03-31T20:06:24.021Z,100.00
2023-03-31T20:08:53.477Z,100.00
2023-03-31T20:11:22.000Z,100.00
2023-03-31T20:13:50.213Z,100.00
2023-03-31T20:16:19.358Z,100.00
2023-03-31T20:18:48.743Z,100.00
2023-03-31T20:21:20.423Z,100.00
2023-03-31T20:23:48.329Z,100.00
2023-03-31T20:26:17.472Z,100.00
2023-03-31T20:28:45.384Z,100.00
2023-03-31T20:31:17.934Z,100.00
2023-03-31T20:33:46.578Z,100.00
2023-03-31T20:36:15.775Z,100.00
2023-03-31T20:38:46.901Z,100.00
2023-03-31T20:41:15.745Z,100.00
2023-03-31T20:43:43.915Z,100.00
2023-03-31T20:46:11.767Z,100.00
2023-03-31T20:48:40.827Z,100.00
2023-03-31T20:51:10.896Z,100.00
2023-03-31T20:53:42.699Z,100.00
2023-03-31T20:56:12.570Z,100.00
2023-03-31T20:58:43.270Z,100.00
2023-03-31T21:01:11.809Z,100.00
2023-03-31T21:03:39.680Z,100.00
2023-03-31T21:06:11.214Z,100.00
2023-03-31T21:08:39.983Z,100.00
2023-03-31T21:11:07.675Z,100.00
2023-03-31T21:13:37.156Z,100.00
2023-03-31T21:16:05.766Z,100.00
2023-03-31T21:18:34.836Z,100.00
2023-03-31T21:21:04.865Z,100.00
2023-03-31T21:23:33.048Z,100.00
2023-03-31T21:26:03.373Z,100.00
2023-03-31T21:28:32.730Z,100.00
2023-03-31T21:31:04.396Z,100.00
2023-03-31T21:33:32.777Z,100.00
2023-03-31T21:36:00.615Z,100.00
2023-03-31T21:38:28.924Z,100.00
2023-03-31T21:40:57.576Z,100.00
2023-03-31T21:43:26.089Z,100.00
2023-03-31T21:45:58.553Z,100.00
2023-03-31T21:48:27.877Z,100.00
2023-03-31T21:50:56.370Z,100.00
2023-03-31T21:53:24.302Z,100.00
2023-03-31T21:55:55.498Z,100.00
2023-03-31T21:58:25.152Z,100.00
2023-03-31T22:00:52.932Z,100.00
2023-03-31T22:03:27.280Z,100.00
2023-03-31T22:05:57.283Z,100.00
2023-03-31T22:08:25.394Z,100.00
2023-03-31T22:10:53.697Z,100.00
2023-03-31T22:13:22.501Z,100.00
2023-03-31T22:15:50.430Z,100.00
2023-03-31T22:18:18.305Z,100.00
2023-03-31T22:20:46.742Z,100.00
2023-03-31T22:23:16.684Z,100.00
2023-03-31T22:25:44.444Z,100.00
2023-03-31T22:28:12.620Z,100.00
2023-03-31T22:30:40.447Z,100.00
2023-03-31T22:33:08.128Z,100.00
2023-03-31T22:35:36.073Z,100.00
2023-03-31T22:38:05.649Z,100.00
2023-03-31T22:40:35.750Z,100.00
2023-03-31T22:43:03.935Z,100.00
2023-03-31T22:45:31.685Z,100.00
2023-03-31T22:47:59.666Z,100.00
2023-03-31T22:50:27.489Z,100.00
2023-03-31T22:52:55.125Z,100.00
2023-03-31T22:55:22.964Z,100.00
2023-03-31T22:57:52.275Z,100.00
2023-03-31T23:00:20.457Z,100.00
2023-03-31T23:02:48.161Z,100.00
2023-03-31T23:05:15.935Z,100.00
2023-03-31T23:07:44.807Z,100.00
2023-03-31T23:10:12.615Z,100.00
2023-03-31T23:12:40.292Z,100.00
2023-03-31T23:15:09.848Z,100.00
2023-03-31T23:17:37.593Z,100.00
2023-03-31T23:20:06.834Z,100.00
2023-03-31T23:22:35.223Z,100.00
2023-03-31T23:25:02.910Z,100.00
2023-03-31T23:27:30.664Z,100.00
2023-03-31T23:29:58.339Z,100.00
2023-03-31T23:32:27.428Z,100.00
2023-03-31T23:34:55.043Z,100.00
2023-03-31T23:37:22.760Z,100.00
2023-03-31T23:39:50.799Z,100.00
2023-03-31T23:42:20.652Z,100.00
2023-03-31T23:44:48.319Z,100.00
2023-03-31T23:47:16.065Z,100.00
2023-03-31T23:49:45.204Z,100.00
2023-03-31T23:52:12.881Z,100.00
2023-03-31T23:54:40.563Z,100.00
2023-03-31T23:57:08.447Z,100.00
2023-03-31T23:59:36.468Z,100.00
