createdAt,value
2018-03-11T00:00:54.379Z,11.70
2018-03-11T00:01:54.303Z,11.60
2018-03-11T00:02:54.263Z,11.80
2018-03-11T00:03:54.218Z,11.80
2018-03-11T00:04:54.172Z,11.50
2018-03-11T00:05:54.150Z,11.10
2018-03-11T00:06:54.084Z,11.40
2018-03-11T00:07:54.038Z,11.50
2018-03-11T00:08:54.006Z,11.80
2018-03-11T00:09:53.945Z,11.40
2018-03-11T00:10:53.931Z,11.00
2018-03-11T00:11:53.858Z,11.00
2018-03-11T00:12:53.812Z,11.20
2018-03-11T00:13:53.770Z,11.20
2018-03-11T00:14:53.732Z,11.40
2018-03-11T00:15:53.699Z,11.00
2018-03-11T00:16:53.637Z,11.10
2018-03-11T00:17:53.589Z,11.20
2018-03-11T00:18:53.540Z,10.90
2018-03-11T00:19:53.500Z,11.00
2018-03-11T00:20:53.477Z,11.10
2018-03-11T00:21:53.412Z,10.70
2018-03-11T00:22:53.361Z,10.60
2018-03-11T00:23:53.316Z,10.70
2018-03-11T00:24:53.274Z,11.00
2018-03-11T00:25:53.254Z,10.60
2018-03-11T00:26:53.187Z,10.80
2018-03-11T00:27:53.140Z,10.50
2018-03-11T00:28:53.093Z,10.70
2018-03-11T00:29:53.050Z,10.10
2018-03-11T00:30:53.027Z,11.00
2018-03-11T00:31:52.959Z,10.10
2018-03-11T00:32:52.915Z,10.40
2018-03-11T00:33:52.885Z,11.20
2018-03-11T00:34:52.827Z,10.50
2018-03-11T00:35:52.801Z,10.70
2018-03-11T00:36:52.736Z,10.50
2018-03-11T00:37:52.693Z,10.80
2018-03-11T00:38:52.655Z,10.80
2018-03-11T00:39:52.600Z,10.30
2018-03-11T00:40:52.579Z,10.60
2018-03-11T00:41:52.510Z,10.10
2018-03-11T00:42:52.487Z,10.50
2018-03-11T00:43:52.422Z,10.70
2018-03-11T00:44:52.377Z,10.20
2018-03-11T00:45:52.357Z,10.20
2018-03-11T00:46:52.288Z,10.20
2018-03-11T00:47:52.244Z,9.60
2018-03-11T00:48:52.198Z,9.70
2018-03-11T00:49:52.154Z,10.10
2018-03-11T00:50:52.130Z,9.80
2018-03-11T00:51:52.066Z,9.90
2018-03-11T00:52:52.018Z,9.80
2018-03-11T00:53:51.975Z,9.50
2018-03-11T00:54:51.931Z,9.90
2018-03-11T00:55:51.906Z,9.80
2018-03-11T00:56:51.838Z,9.60
2018-03-11T00:57:51.793Z,9.80
2018-03-11T00:58:51.747Z,9.90
2018-03-11T00:59:51.702Z,10.00
2018-03-11T01:00:51.685Z,9.80
2018-03-11T01:01:51.614Z,9.60
2018-03-11T01:02:51.568Z,9.60
2018-03-11T01:03:51.521Z,9.80
2018-03-11T01:04:51.479Z,10.20
2018-03-11T01:05:51.456Z,9.20
2018-03-11T01:06:51.387Z,9.50
2018-03-11T01:07:51.343Z,9.70
2018-03-11T01:08:51.300Z,9.80
2018-03-11T01:09:51.256Z,9.20
2018-03-11T01:10:51.231Z,9.70
2018-03-11T01:11:51.162Z,10.10
2018-03-11T01:12:51.121Z,9.80
2018-03-11T01:13:51.077Z,9.70
2018-03-11T01:14:51.030Z,10.40
2018-03-11T01:15:51.009Z,9.90
2018-03-11T01:16:50.938Z,9.60
2018-03-11T01:17:50.895Z,10.20
2018-03-11T01:18:50.853Z,9.60
2018-03-11T01:19:50.806Z,9.90
2018-03-11T01:20:50.784Z,9.30
2018-03-11T01:21:50.717Z,9.40
2018-03-11T01:22:50.673Z,9.90
2018-03-11T01:23:50.633Z,10.00
2018-03-11T01:24:50.582Z,9.90
2018-03-11T01:25:50.565Z,9.40
2018-03-11T01:26:50.495Z,10.00
2018-03-11T01:27:50.447Z,10.10
2018-03-11T01:28:50.404Z,9.40
2018-03-11T01:29:50.359Z,9.70
2018-03-11T01:30:50.339Z,9.60
2018-03-11T01:31:50.264Z,9.90
2018-03-11T01:32:50.224Z,9.40
2018-03-11T01:33:50.180Z,9.60
2018-03-11T01:34:50.131Z,9.60
2018-03-11T01:35:50.112Z,10.00
2018-03-11T01:36:50.043Z,9.50
2018-03-11T01:37:49.997Z,9.80
2018-03-11T01:38:49.953Z,9.80
2018-03-11T01:39:49.906Z,9.60
2018-03-11T01:40:49.889Z,9.70
2018-03-11T01:41:49.817Z,9.80
2018-03-11T01:42:49.773Z,9.40
2018-03-11T01:43:49.727Z,9.80
2018-03-11T01:44:49.682Z,10.00
2018-03-11T01:45:49.660Z,9.80
2018-03-11T01:46:49.590Z,10.70
2018-03-11T01:47:49.547Z,10.20
2018-03-11T01:48:49.507Z,9.90
2018-03-11T01:49:49.460Z,10.00
2018-03-11T01:50:49.437Z,10.00
2018-03-11T01:51:49.368Z,9.90
2018-03-11T01:52:49.322Z,9.50
2018-03-11T01:53:49.280Z,9.80
2018-03-11T01:54:49.233Z,10.40
2018-03-11T01:55:49.210Z,9.50
2018-03-11T01:56:49.146Z,9.60
2018-03-11T01:57:49.098Z,9.90
2018-03-11T01:58:49.052Z,10.40
2018-03-11T01:59:49.009Z,10.20
2018-03-11T02:00:48.988Z,10.20
2018-03-11T02:01:48.917Z,9.90
2018-03-11T02:02:48.877Z,10.10
2018-03-11T02:03:48.828Z,9.90
2018-03-11T02:04:48.784Z,9.50
2018-03-11T02:05:48.762Z,10.00
2018-03-11T02:06:48.692Z,10.10
2018-03-11T02:07:48.647Z,10.00
2018-03-11T02:08:48.602Z,9.70
2018-03-11T02:09:48.561Z,9.80
2018-03-11T02:10:48.539Z,9.80
2018-03-11T02:11:48.468Z,9.50
2018-03-11T02:12:48.424Z,10.00
2018-03-11T02:13:48.379Z,9.80
2018-03-11T02:14:48.334Z,9.70
2018-03-11T02:15:48.313Z,10.00
2018-03-11T02:16:48.245Z,10.10
2018-03-11T02:17:48.199Z,9.80
2018-03-11T02:18:48.171Z,10.00
2018-03-11T02:19:48.116Z,10.00
2018-03-11T02:20:48.087Z,10.20
2018-03-11T02:21:48.021Z,10.40
2018-03-11T02:22:47.974Z,9.90
2018-03-11T02:23:47.929Z,10.00
2018-03-11T02:24:47.887Z,9.80
2018-03-11T02:25:47.863Z,10.20
2018-03-11T02:26:47.795Z,9.90
2018-03-11T02:27:47.748Z,9.80
2018-03-11T02:28:47.707Z,10.40
2018-03-11T02:29:47.659Z,10.00
2018-03-11T02:30:47.637Z,10.40
2018-03-11T02:31:47.570Z,10.10
2018-03-11T02:32:47.525Z,10.50
2018-03-11T02:33:47.481Z,10.70
2018-03-11T02:34:47.437Z,10.70
2018-03-11T02:35:47.410Z,10.40
2018-03-11T02:36:47.349Z,10.40
2018-03-11T02:37:47.302Z,10.50
2018-03-11T02:38:47.256Z,10.60
2018-03-11T02:39:47.209Z,10.80
2018-03-11T02:40:47.190Z,10.20
2018-03-11T02:41:47.121Z,10.70
2018-03-11T02:42:47.074Z,10.00
2018-03-11T02:43:47.032Z,10.10
2018-03-11T02:44:46.983Z,9.90
2018-03-11T02:45:46.962Z,10.30
2018-03-11T02:46:46.896Z,10.20
2018-03-11T02:47:46.850Z,10.50
2018-03-11T02:48:46.804Z,10.60
2018-03-11T02:49:46.761Z,10.20
2018-03-11T02:50:46.753Z,11.10
2018-03-11T02:51:46.684Z,10.40
2018-03-11T02:52:46.627Z,10.80
2018-03-11T02:53:46.579Z,10.30
2018-03-11T02:54:46.534Z,10.40
2018-03-11T02:55:46.491Z,10.30
2018-03-11T02:56:46.465Z,10.10
2018-03-11T02:57:46.398Z,9.90
2018-03-11T02:58:46.352Z,10.40
2018-03-11T02:59:46.313Z,10.30
2018-03-11T03:00:46.266Z,10.20
2018-03-11T03:01:46.243Z,10.40
2018-03-11T03:02:46.174Z,10.30
2018-03-11T03:03:46.127Z,10.40
2018-03-11T03:04:46.082Z,10.00
2018-03-11T03:05:46.036Z,10.00
2018-03-11T03:06:46.015Z,10.60
2018-03-11T03:07:45.945Z,10.70
2018-03-11T03:08:45.904Z,9.90
2018-03-11T03:09:45.864Z,10.10
2018-03-11T03:10:45.810Z,10.30
2018-03-11T03:11:45.792Z,10.40
2018-03-11T03:12:45.721Z,10.30
2018-03-11T03:13:45.678Z,10.80
2018-03-11T03:14:45.631Z,10.90
2018-03-11T03:15:45.586Z,10.80
2018-03-11T03:16:45.562Z,11.00
2018-03-11T03:17:45.499Z,10.70
2018-03-11T03:18:45.449Z,10.20
2018-03-11T03:19:45.406Z,10.50
2018-03-11T03:20:45.366Z,10.90
2018-03-11T03:21:45.338Z,10.70
2018-03-11T03:22:45.269Z,11.00
2018-03-11T03:23:45.224Z,11.00
2018-03-11T03:24:45.180Z,10.60
2018-03-11T03:25:45.139Z,10.70
2018-03-11T03:26:45.118Z,11.00
2018-03-11T03:27:45.043Z,10.90
2018-03-11T03:28:44.998Z,11.20
2018-03-11T03:29:44.957Z,10.90
2018-03-11T03:30:44.980Z,11.20
2018-03-11T03:31:44.889Z,11.00
2018-03-11T03:32:44.821Z,10.20
2018-03-11T03:33:44.774Z,10.70
2018-03-11T03:34:44.728Z,10.30
2018-03-11T03:35:44.682Z,10.30
2018-03-11T03:36:44.665Z,10.80
2018-03-11T03:37:44.592Z,11.20
2018-03-11T03:38:44.545Z,10.70
2018-03-11T03:39:44.503Z,11.00
2018-03-11T03:40:44.457Z,10.50
2018-03-11T03:41:44.440Z,11.00
2018-03-11T03:42:44.364Z,10.90
2018-03-11T03:43:44.319Z,10.80
2018-03-11T03:44:44.275Z,10.80
2018-03-11T03:45:44.231Z,10.70
2018-03-11T03:46:44.209Z,10.70
2018-03-11T03:47:44.142Z,10.70
2018-03-11T03:48:44.105Z,10.90
2018-03-11T03:49:44.053Z,10.90
2018-03-11T03:50:44.005Z,10.70
2018-03-11T03:51:43.985Z,11.00
2018-03-11T03:52:43.913Z,11.00
2018-03-11T03:53:43.872Z,11.40
2018-03-11T03:54:43.822Z,11.30
2018-03-11T03:55:43.779Z,11.00
2018-03-11T03:56:43.759Z,11.30
2018-03-11T03:57:43.688Z,11.40
2018-03-11T03:58:43.645Z,11.70
2018-03-11T03:59:43.597Z,11.40
2018-03-11T04:00:43.554Z,11.40
2018-03-11T04:01:43.535Z,11.80
2018-03-11T04:02:43.464Z,12.10
2018-03-11T04:03:43.418Z,11.30
2018-03-11T04:04:43.378Z,11.00
2018-03-11T04:05:43.328Z,11.20
2018-03-11T04:06:43.304Z,11.80
2018-03-11T04:07:43.237Z,11.70
2018-03-11T04:08:43.192Z,11.40
2018-03-11T04:09:43.146Z,11.40
2018-03-11T04:10:43.107Z,11.50
2018-03-11T04:11:43.077Z,11.20
2018-03-11T04:12:43.011Z,11.90
2018-03-11T04:13:42.964Z,11.00
2018-03-11T04:14:42.918Z,11.80
2018-03-11T04:15:42.877Z,11.20
2018-03-11T04:16:42.853Z,11.30
2018-03-11T04:17:42.782Z,11.50
2018-03-11T04:18:42.735Z,12.40
2018-03-11T04:19:42.690Z,12.40
2018-03-11T04:20:42.649Z,11.80
2018-03-11T04:21:42.626Z,11.80
2018-03-11T04:22:42.554Z,11.50
2018-03-11T04:23:42.509Z,11.90
2018-03-11T04:24:42.463Z,12.20
2018-03-11T04:25:42.418Z,11.40
2018-03-11T04:26:42.393Z,13.00
2018-03-11T04:27:42.326Z,12.30
2018-03-11T04:28:42.280Z,12.10
2018-03-11T04:29:42.234Z,11.20
2018-03-11T04:30:42.189Z,11.80
2018-03-11T04:31:42.165Z,12.30
2018-03-11T04:32:42.100Z,11.90
2018-03-11T04:33:42.050Z,11.20
2018-03-11T04:34:42.003Z,11.50
2018-03-11T04:35:41.960Z,11.10
2018-03-11T04:36:41.940Z,11.20
2018-03-11T04:37:41.868Z,11.50
2018-03-11T04:38:41.823Z,11.80
2018-03-11T04:39:41.775Z,11.80
2018-03-11T04:40:41.729Z,11.70
2018-03-11T04:41:41.713Z,11.40
2018-03-11T04:42:41.638Z,11.20
2018-03-11T04:43:41.591Z,11.00
2018-03-11T04:44:41.546Z,11.70
2018-03-11T04:45:41.501Z,11.80
2018-03-11T04:46:41.480Z,11.10
2018-03-11T04:47:41.410Z,11.90
2018-03-11T04:48:41.364Z,12.80
2018-03-11T04:49:41.321Z,11.90
2018-03-11T04:50:41.271Z,11.40
2018-03-11T04:51:41.249Z,11.50
2018-03-11T04:52:41.177Z,11.40
2018-03-11T04:53:41.132Z,12.10
2018-03-11T04:54:41.087Z,10.90
2018-03-11T04:55:41.039Z,11.30
2018-03-11T04:56:41.018Z,11.50
2018-03-11T04:57:40.950Z,11.40
2018-03-11T04:58:40.902Z,11.20
2018-03-11T04:59:40.860Z,11.10
2018-03-11T05:00:40.809Z,11.80
2018-03-11T05:01:40.787Z,11.90
2018-03-11T05:02:40.719Z,11.70
2018-03-11T05:03:40.674Z,11.70
2018-03-11T05:04:40.627Z,11.60
2018-03-11T05:05:40.581Z,11.30
2018-03-11T05:06:40.558Z,11.80
2018-03-11T05:07:40.489Z,11.50
2018-03-11T05:08:40.446Z,10.80
2018-03-11T05:09:40.395Z,11.50
2018-03-11T05:10:40.350Z,11.20
2018-03-11T05:11:40.326Z,11.00
2018-03-11T05:12:40.257Z,13.00
2018-03-11T05:13:40.214Z,12.10
2018-03-11T05:14:40.169Z,12.00
2018-03-11T05:15:40.117Z,11.20
2018-03-11T05:16:40.100Z,11.50
2018-03-11T05:17:40.027Z,11.50
2018-03-11T05:18:39.978Z,10.90
2018-03-11T05:19:39.931Z,11.10
2018-03-11T05:20:39.885Z,11.20
2018-03-11T05:21:39.849Z,12.30
2018-03-11T05:22:39.817Z,12.40
2018-03-11T05:23:39.750Z,12.40
2018-03-11T05:24:39.705Z,13.50
2018-03-11T05:25:39.653Z,12.80
2018-03-11T05:26:39.615Z,13.20
2018-03-11T05:27:39.590Z,12.40
2018-03-11T05:28:39.516Z,12.70
2018-03-11T05:29:39.471Z,13.50
2018-03-11T05:30:39.423Z,12.80
2018-03-11T05:31:39.379Z,14.00
2018-03-11T05:32:39.353Z,13.70
2018-03-11T05:33:39.295Z,13.80
2018-03-11T05:34:39.237Z,14.20
2018-03-11T05:35:39.188Z,14.10
2018-03-11T05:36:39.147Z,16.60
2018-03-11T05:37:39.124Z,15.70
2018-03-11T05:38:39.054Z,15.70
2018-03-11T05:39:39.012Z,15.20
2018-03-11T05:40:38.959Z,15.00
2018-03-11T05:41:38.913Z,15.50
2018-03-11T05:42:38.890Z,17.10
2018-03-11T05:43:38.820Z,15.50
2018-03-11T05:44:38.775Z,16.20
2018-03-11T05:45:38.729Z,15.80
2018-03-11T05:46:38.681Z,16.40
2018-03-11T05:47:38.657Z,15.90
2018-03-11T05:48:38.591Z,17.60
2018-03-11T05:49:38.542Z,16.80
2018-03-11T05:50:38.498Z,16.30
2018-03-11T05:51:38.452Z,16.60
2018-03-11T05:52:38.426Z,17.00
2018-03-11T05:53:38.357Z,16.10
2018-03-11T05:54:38.310Z,16.50
2018-03-11T05:55:38.263Z,18.30
2018-03-11T05:56:38.216Z,17.50
2018-03-11T05:57:38.192Z,17.20
2018-03-11T05:58:38.121Z,17.70
2018-03-11T05:59:38.088Z,16.80
2018-03-11T06:00:38.033Z,17.50
2018-03-11T06:01:37.986Z,17.80
2018-03-11T06:02:37.962Z,18.50
2018-03-11T06:03:37.893Z,17.50
2018-03-11T06:04:37.847Z,17.50
2018-03-11T06:05:37.804Z,17.30
2018-03-11T06:06:37.751Z,17.10
2018-03-11T06:07:37.729Z,16.80
2018-03-11T06:08:37.661Z,18.80
2018-03-11T06:09:37.612Z,17.70
2018-03-11T06:10:37.589Z,18.20
2018-03-11T06:11:37.525Z,18.70
2018-03-11T06:12:37.504Z,18.40
2018-03-11T06:13:37.430Z,17.80
2018-03-11T06:14:37.385Z,18.40
2018-03-11T06:15:37.338Z,18.20
2018-03-11T06:16:37.298Z,18.80
2018-03-11T06:17:37.273Z,18.80
2018-03-11T06:18:37.197Z,18.90
2018-03-11T06:19:37.151Z,18.00
2018-03-11T06:20:37.102Z,19.50
2018-03-11T06:21:37.054Z,19.20
2018-03-11T06:22:37.034Z,19.00
2018-03-11T06:23:36.965Z,19.30
2018-03-11T06:24:36.919Z,18.60
2018-03-11T06:25:36.874Z,18.00
2018-03-11T06:26:36.825Z,18.60
2018-03-11T06:27:36.807Z,18.90
2018-03-11T06:28:36.735Z,18.60
2018-03-11T06:29:36.690Z,18.40
2018-03-11T06:30:36.644Z,19.30
2018-03-11T06:31:36.595Z,19.10
2018-03-11T06:32:36.572Z,18.50
2018-03-11T06:33:36.501Z,18.80
2018-03-11T06:34:36.457Z,18.10
2018-03-11T06:35:36.428Z,19.50
2018-03-11T06:36:36.363Z,19.50
2018-03-11T06:37:36.345Z,18.50
2018-03-11T06:38:36.276Z,18.30
2018-03-11T06:39:36.224Z,18.90
2018-03-11T06:40:36.183Z,18.30
2018-03-11T06:41:36.134Z,19.60
2018-03-11T06:42:36.111Z,18.60
2018-03-11T06:43:36.040Z,17.90
2018-03-11T06:44:35.996Z,18.60
2018-03-11T06:45:35.962Z,18.40
2018-03-11T06:46:35.899Z,18.00
2018-03-11T06:47:35.879Z,19.00
2018-03-11T06:48:35.809Z,18.60
2018-03-11T06:49:35.767Z,18.60
2018-03-11T06:50:35.717Z,18.60
2018-03-11T06:51:35.672Z,18.50
2018-03-11T06:52:35.651Z,18.60
2018-03-11T06:53:35.582Z,18.00
2018-03-11T06:54:35.542Z,18.20
2018-03-11T06:55:35.487Z,17.90
2018-03-11T06:56:35.447Z,18.40
2018-03-11T06:57:35.437Z,18.40
2018-03-11T06:58:35.352Z,17.70
2018-03-11T06:59:35.304Z,17.70
2018-03-11T07:00:35.256Z,17.60
2018-03-11T07:01:35.213Z,17.90
2018-03-11T07:02:35.190Z,17.70
2018-03-11T07:03:35.125Z,16.80
2018-03-11T07:04:35.076Z,16.20
2018-03-11T07:05:35.030Z,16.10
2018-03-11T07:06:34.993Z,16.20
2018-03-11T07:07:34.959Z,15.70
2018-03-11T07:08:34.893Z,16.10
2018-03-11T07:09:34.842Z,16.80
2018-03-11T07:10:34.799Z,15.80
2018-03-11T07:11:34.755Z,15.50
2018-03-11T07:12:34.735Z,15.60
2018-03-11T07:13:34.660Z,16.10
2018-03-11T07:14:34.645Z,15.90
2018-03-11T07:15:34.574Z,15.70
2018-03-11T07:16:34.528Z,15.70
2018-03-11T07:17:34.504Z,15.60
2018-03-11T07:18:34.435Z,15.50
2018-03-11T07:19:34.392Z,15.70
2018-03-11T07:20:34.346Z,15.10
2018-03-11T07:21:34.301Z,15.10
2018-03-11T07:22:34.275Z,15.50
2018-03-11T07:23:34.208Z,15.00
2018-03-11T07:24:34.162Z,15.00
2018-03-11T07:25:34.123Z,15.40
2018-03-11T07:26:34.078Z,15.30
2018-03-11T07:27:34.053Z,15.20
2018-03-11T07:28:33.980Z,15.40
2018-03-11T07:29:33.939Z,15.90
2018-03-11T07:30:33.888Z,15.30
2018-03-11T07:31:33.853Z,15.40
2018-03-11T07:32:33.822Z,15.50
2018-03-11T07:33:33.751Z,15.30
2018-03-11T07:34:33.708Z,15.30
2018-03-11T07:35:33.665Z,15.40
2018-03-11T07:36:33.618Z,15.50
2018-03-11T07:37:33.598Z,15.50
2018-03-11T07:38:33.528Z,16.00
2018-03-11T07:39:33.486Z,16.00
2018-03-11T07:40:33.439Z,15.90
2018-03-11T07:41:33.395Z,15.90
2018-03-11T07:42:33.385Z,16.40
2018-03-11T07:43:33.303Z,16.30
2018-03-11T07:44:33.258Z,16.70
2018-03-11T07:45:33.212Z,16.50
2018-03-11T07:46:33.167Z,15.60
2018-03-11T07:47:33.144Z,15.70
2018-03-11T07:48:33.078Z,16.00
2018-03-11T07:49:33.032Z,16.00
2018-03-11T07:50:32.986Z,16.50
2018-03-11T07:51:32.942Z,16.00
2018-03-11T07:52:32.921Z,15.50
2018-03-11T07:53:32.854Z,16.40
2018-03-11T07:54:32.817Z,16.20
2018-03-11T07:55:32.766Z,15.70
2018-03-11T07:56:32.717Z,16.50
2018-03-11T07:57:32.698Z,16.30
2018-03-11T07:58:32.630Z,15.90
2018-03-11T07:59:32.582Z,16.30
2018-03-11T08:00:32.539Z,15.70
2018-03-11T08:01:32.494Z,16.00
2018-03-11T08:02:32.452Z,16.20
2018-03-11T08:03:32.430Z,16.00
2018-03-11T08:04:32.362Z,15.90
2018-03-11T08:05:32.313Z,16.10
2018-03-11T08:06:32.273Z,15.90
2018-03-11T08:07:32.230Z,16.50
2018-03-11T08:08:32.205Z,16.20
2018-03-11T08:09:32.138Z,16.30
2018-03-11T08:10:32.092Z,15.90
2018-03-11T08:11:32.048Z,16.20
2018-03-11T08:12:31.999Z,16.10
2018-03-11T08:13:31.984Z,17.40
2018-03-11T08:14:31.957Z,15.90
2018-03-11T08:15:31.877Z,16.70
2018-03-11T08:16:31.828Z,17.10
2018-03-11T08:17:31.784Z,17.10
2018-03-11T08:18:31.764Z,17.00
2018-03-11T08:19:31.697Z,16.80
2018-03-11T08:20:31.688Z,17.30
2018-03-11T08:21:31.605Z,17.20
2018-03-11T08:22:31.557Z,17.00
2018-03-11T08:23:31.541Z,17.40
2018-03-11T08:24:31.469Z,17.30
2018-03-11T08:25:31.436Z,18.50
2018-03-11T08:26:31.382Z,17.40
2018-03-11T08:27:31.338Z,18.00
2018-03-11T08:28:31.313Z,17.10
2018-03-11T08:29:31.252Z,16.70
2018-03-11T08:30:31.203Z,16.60
2018-03-11T08:31:31.164Z,16.70
2018-03-11T08:32:31.117Z,17.30
2018-03-11T08:33:31.096Z,17.30
2018-03-11T08:34:31.029Z,17.10
2018-03-11T08:35:30.986Z,16.90
2018-03-11T08:36:30.944Z,16.90
2018-03-11T08:37:30.897Z,17.50
2018-03-11T08:38:30.872Z,16.60
2018-03-11T08:39:30.807Z,17.40
2018-03-11T08:40:30.766Z,16.70
2018-03-11T08:41:30.723Z,16.40
2018-03-11T08:42:30.676Z,16.00
2018-03-11T08:43:30.665Z,16.80
2018-03-11T08:44:30.588Z,16.60
2018-03-11T08:45:30.546Z,16.50
2018-03-11T08:46:30.493Z,16.70
2018-03-11T08:47:30.457Z,16.90
2018-03-11T08:48:30.430Z,17.00
2018-03-11T08:49:30.368Z,16.40
2018-03-11T08:50:30.326Z,16.70
2018-03-11T08:51:30.281Z,17.30
2018-03-11T08:52:30.240Z,17.00
2018-03-11T08:53:30.216Z,16.40
2018-03-11T08:54:30.146Z,17.10
2018-03-11T08:55:30.104Z,17.40
2018-03-11T08:56:30.062Z,17.40
2018-03-11T08:57:30.018Z,16.90
2018-03-11T08:58:29.991Z,17.80
2018-03-11T08:59:29.928Z,17.40
2018-03-11T09:00:29.881Z,16.90
2018-03-11T09:01:29.838Z,17.40
2018-03-11T09:02:29.797Z,17.10
2018-03-11T09:03:29.771Z,16.60
2018-03-11T09:04:29.708Z,17.10
2018-03-11T09:05:29.664Z,16.70
2018-03-11T09:06:29.622Z,17.00
2018-03-11T09:07:29.575Z,16.70
2018-03-11T09:08:29.555Z,16.50
2018-03-11T09:09:29.486Z,17.10
2018-03-11T09:10:29.507Z,16.80
2018-03-11T09:11:29.397Z,16.30
2018-03-11T09:12:29.352Z,16.20
2018-03-11T09:13:29.334Z,16.00
2018-03-11T09:14:29.263Z,15.80
2018-03-11T09:15:29.226Z,16.10
2018-03-11T09:16:29.194Z,15.80
2018-03-11T09:17:29.128Z,15.90
2018-03-11T09:18:29.108Z,16.20
2018-03-11T09:19:29.040Z,15.60
2018-03-11T09:20:29.000Z,15.40
2018-03-11T09:21:28.950Z,15.20
2018-03-11T09:22:28.910Z,15.20
2018-03-11T09:23:28.890Z,16.00
2018-03-11T09:24:28.825Z,14.90
2018-03-11T09:25:28.775Z,14.80
2018-03-11T09:26:28.736Z,14.70
2018-03-11T09:27:28.687Z,14.50
2018-03-11T09:28:28.667Z,14.30
2018-03-11T09:29:28.595Z,14.60
2018-03-11T09:30:28.554Z,14.60
2018-03-11T09:31:28.514Z,13.90
2018-03-11T09:32:28.469Z,14.60
2018-03-11T09:33:28.447Z,14.40
2018-03-11T09:34:28.376Z,13.80
2018-03-11T09:35:28.332Z,14.00
2018-03-11T09:36:28.296Z,14.30
2018-03-11T09:37:28.245Z,13.30
2018-03-11T09:38:28.225Z,13.70
2018-03-11T09:39:28.158Z,13.50
2018-03-11T09:40:28.116Z,13.90
2018-03-11T09:41:28.070Z,12.60
2018-03-11T09:42:28.027Z,12.70
2018-03-11T09:43:28.004Z,12.30
2018-03-11T09:44:27.938Z,12.90
2018-03-11T09:45:27.902Z,13.10
2018-03-11T09:46:27.858Z,13.20
2018-03-11T09:47:27.805Z,12.70
2018-03-11T09:48:27.784Z,12.80
2018-03-11T09:49:27.720Z,12.50
2018-03-11T09:50:27.674Z,12.40
2018-03-11T09:51:27.627Z,12.60
2018-03-11T09:52:27.590Z,13.00
2018-03-11T09:53:27.565Z,13.00
2018-03-11T09:54:27.499Z,12.20
2018-03-11T09:55:27.450Z,12.40
2018-03-11T09:56:27.410Z,12.00
2018-03-11T09:57:27.363Z,11.80
2018-03-11T09:58:27.342Z,12.90
2018-03-11T09:59:27.278Z,12.20
2018-03-11T10:00:27.236Z,12.00
2018-03-11T10:01:27.189Z,12.20
2018-03-11T10:02:27.156Z,12.30
2018-03-11T10:03:27.124Z,11.70
2018-03-11T10:04:27.058Z,11.70
2018-03-11T10:05:27.013Z,11.40
2018-03-11T10:06:26.969Z,11.60
2018-03-11T10:07:26.927Z,11.50
2018-03-11T10:08:26.907Z,11.30
2018-03-11T10:09:26.837Z,11.70
2018-03-11T10:10:26.804Z,11.40
2018-03-11T10:11:26.751Z,11.70
2018-03-11T10:12:26.714Z,11.70
2018-03-11T10:13:26.701Z,11.80
2018-03-11T10:14:26.624Z,11.20
2018-03-11T10:15:26.579Z,11.70
2018-03-11T10:16:26.535Z,11.90
2018-03-11T10:17:26.491Z,11.40
2018-03-11T10:18:26.487Z,11.90
2018-03-11T10:19:26.404Z,11.60
2018-03-11T10:20:26.362Z,11.90
2018-03-11T10:21:26.317Z,11.40
2018-03-11T10:22:26.270Z,11.40
2018-03-11T10:23:26.267Z,11.20
2018-03-11T10:24:26.182Z,10.80
2018-03-11T10:25:26.139Z,11.30
2018-03-11T10:26:26.091Z,11.60
2018-03-11T10:27:26.050Z,10.90
2018-03-11T10:28:26.032Z,11.10
2018-03-11T10:29:25.964Z,11.30
2018-03-11T10:30:25.925Z,11.30
2018-03-11T10:31:25.873Z,10.90
2018-03-11T10:32:25.833Z,11.00
2018-03-11T10:33:25.807Z,11.20
2018-03-11T10:34:25.742Z,10.90
2018-03-11T10:35:25.698Z,10.70
2018-03-11T10:36:25.654Z,10.90
2018-03-11T10:37:25.610Z,10.90
2018-03-11T10:38:25.593Z,10.50
2018-03-11T10:39:25.559Z,10.60
2018-03-11T10:40:25.481Z,10.80
2018-03-11T10:41:25.443Z,10.50
2018-03-11T10:42:25.412Z,10.70
2018-03-11T10:43:25.387Z,11.10
2018-03-11T10:44:25.360Z,10.60
2018-03-11T10:45:25.259Z,10.30
2018-03-11T10:46:25.219Z,10.50
2018-03-11T10:47:25.203Z,10.70
2018-03-11T10:48:25.155Z,10.00
2018-03-11T10:49:25.124Z,10.50
2018-03-11T10:50:25.045Z,9.80
2018-03-11T10:51:25.038Z,10.20
2018-03-11T10:52:24.959Z,10.00
2018-03-11T10:53:24.941Z,9.90
2018-03-11T10:54:24.868Z,10.20
2018-03-11T10:55:24.826Z,10.00
2018-03-11T10:56:24.808Z,10.20
2018-03-11T10:57:24.737Z,10.20
2018-03-11T10:58:24.746Z,10.00
2018-03-11T10:59:24.652Z,9.80
2018-03-11T11:00:24.607Z,9.40
2018-03-11T11:01:24.573Z,9.90
2018-03-11T11:02:24.518Z,9.30
2018-03-11T11:03:31.678Z,9.70
2018-03-11T11:04:24.431Z,9.10
2018-03-11T11:05:24.388Z,9.60
2018-03-11T11:06:24.351Z,9.30
2018-03-11T11:07:24.302Z,9.50
2018-03-11T11:08:24.277Z,9.30
2018-03-11T11:09:24.238Z,9.40
2018-03-11T11:10:24.173Z,9.50
2018-03-11T11:11:24.129Z,9.10
2018-03-11T11:12:24.086Z,9.10
2018-03-11T11:13:24.042Z,9.20
2018-03-11T11:14:31.107Z,9.20
2018-03-11T11:15:23.953Z,9.00
2018-03-11T11:16:23.943Z,9.20
2018-03-11T11:17:23.869Z,9.00
2018-03-11T11:18:23.823Z,9.50
2018-03-11T11:19:23.807Z,9.10
2018-03-11T11:20:23.740Z,9.00
2018-03-11T11:21:23.695Z,9.30
2018-03-11T11:22:23.650Z,9.40
2018-03-11T11:23:23.606Z,9.00
2018-03-11T11:24:23.589Z,8.10
2018-03-11T11:25:23.520Z,8.60
2018-03-11T11:26:23.480Z,8.80
2018-03-11T11:27:23.438Z,8.80
2018-03-11T11:28:23.393Z,8.60
2018-03-11T11:29:23.375Z,8.20
2018-03-11T11:30:23.304Z,8.50
2018-03-11T11:31:23.263Z,8.40
2018-03-11T11:32:23.222Z,7.80
2018-03-11T11:33:23.178Z,7.80
2018-03-11T11:34:23.159Z,7.90
2018-03-11T11:35:23.093Z,7.90
2018-03-11T11:36:23.048Z,8.20
2018-03-11T11:37:23.017Z,8.00
2018-03-11T11:38:22.970Z,7.80
2018-03-11T11:39:22.943Z,8.00
2018-03-11T11:40:22.879Z,7.50
2018-03-11T11:41:22.836Z,7.80
2018-03-11T11:42:22.790Z,7.50
2018-03-11T11:43:22.751Z,7.60
2018-03-11T11:44:22.733Z,7.50
2018-03-11T11:45:22.667Z,7.30
2018-03-11T11:46:22.634Z,7.10
2018-03-11T11:47:22.584Z,7.30
2018-03-11T11:48:22.539Z,7.70
2018-03-11T11:49:22.520Z,7.60
2018-03-11T11:50:22.454Z,7.80
2018-03-11T11:51:22.418Z,7.60
2018-03-11T11:52:22.369Z,8.10
2018-03-11T11:53:22.332Z,7.30
2018-03-11T11:54:22.308Z,7.40
2018-03-11T11:55:22.243Z,7.20
2018-03-11T11:56:22.203Z,7.10
2018-03-11T11:57:22.160Z,7.60
2018-03-11T11:58:22.118Z,6.90
2018-03-11T11:59:22.102Z,7.00
2018-03-11T12:00:22.031Z,7.10
2018-03-11T12:01:21.995Z,6.60
2018-03-11T12:02:21.952Z,6.60
2018-03-11T12:03:21.907Z,6.40
2018-03-11T12:04:21.888Z,6.10
2018-03-11T12:05:21.844Z,6.50
2018-03-11T12:06:21.783Z,5.80
2018-03-11T12:07:21.740Z,6.00
2018-03-11T12:08:21.695Z,6.10
2018-03-11T12:09:21.676Z,6.00
2018-03-11T12:10:21.614Z,5.80
2018-03-11T12:11:21.566Z,6.30
2018-03-11T12:12:21.530Z,5.80
2018-03-11T12:13:21.488Z,5.60
2018-03-11T12:14:21.465Z,5.80
2018-03-11T12:15:21.397Z,5.70
2018-03-11T12:16:21.358Z,5.40
2018-03-11T12:17:21.369Z,5.80
2018-03-11T12:18:21.273Z,5.90
2018-03-11T12:19:21.254Z,5.60
2018-03-11T12:20:21.191Z,5.30
2018-03-11T12:21:21.153Z,6.00
2018-03-11T12:22:21.102Z,5.60
2018-03-11T12:23:21.066Z,5.60
2018-03-11T12:24:21.053Z,5.00
2018-03-11T12:25:20.979Z,5.80
2018-03-11T12:26:20.936Z,5.40
2018-03-11T12:27:20.896Z,5.00
2018-03-11T12:28:20.855Z,5.00
2018-03-11T12:29:20.836Z,4.90
2018-03-11T12:30:20.768Z,4.90
2018-03-11T12:31:20.727Z,4.80
2018-03-11T12:32:20.688Z,4.70
2018-03-11T12:33:20.647Z,5.00
2018-03-11T12:34:20.623Z,4.30
2018-03-11T12:35:20.558Z,4.40
2018-03-11T12:36:20.513Z,4.10
2018-03-11T12:37:20.472Z,3.90
2018-03-11T12:38:20.427Z,4.00
2018-03-11T12:39:20.408Z,3.80
2018-03-11T12:40:20.343Z,3.80
2018-03-11T12:41:20.304Z,3.70
2018-03-11T12:42:20.262Z,2.80
2018-03-11T12:43:20.217Z,2.30
2018-03-11T12:44:20.197Z,1.70
2018-03-11T12:45:20.147Z,1.70
2018-03-11T12:46:20.088Z,1.60
2018-03-11T12:47:20.049Z,1.60
2018-03-11T12:48:20.010Z,1.70
2018-03-11T12:49:19.990Z,1.70
2018-03-11T12:50:19.921Z,1.70
2018-03-11T12:51:19.881Z,1.70
2018-03-11T12:52:19.841Z,1.70
2018-03-11T12:53:19.797Z,1.70
2018-03-11T12:54:19.776Z,1.70
2018-03-11T12:55:19.710Z,1.50
2018-03-11T12:56:19.716Z,1.60
2018-03-11T12:57:19.628Z,1.60
2018-03-11T12:58:19.585Z,1.60