createdAt,value
2019-05-18T00:00:22.611Z,23.57
2019-05-18T00:02:53.417Z,22.60
2019-05-18T00:05:24.260Z,26.37
2019-05-18T00:07:55.178Z,25.43
2019-05-18T00:10:26.015Z,24.63
2019-05-18T00:12:56.936Z,20.77
2019-05-18T00:15:27.757Z,45.33
2019-05-18T00:17:58.620Z,30.13
2019-05-18T00:20:29.474Z,29.63
2019-05-18T00:23:00.300Z,26.00
2019-05-18T00:25:31.108Z,24.30
2019-05-18T00:28:01.943Z,26.70
2019-05-18T00:30:32.720Z,26.63
2019-05-18T00:33:03.608Z,23.80
2019-05-18T00:35:35.478Z,26.67
2019-05-18T00:38:06.407Z,22.97
2019-05-18T00:40:37.255Z,39.47
2019-05-18T00:43:08.073Z,23.17
2019-05-18T00:45:38.838Z,34.13
2019-05-18T00:48:09.776Z,21.77
2019-05-18T00:50:40.547Z,20.90
2019-05-18T00:53:11.456Z,19.30
2019-05-18T00:55:42.216Z,23.33
2019-05-18T00:58:13.065Z,21.80
2019-05-18T01:00:43.855Z,26.47
2019-05-18T01:03:14.657Z,22.43
2019-05-18T01:05:46.537Z,18.43
2019-05-18T01:08:17.360Z,30.13
2019-05-18T01:10:48.124Z,30.00
2019-05-18T01:13:18.918Z,21.17
2019-05-18T01:15:49.686Z,17.83
2019-05-18T01:18:20.459Z,20.23
2019-05-18T01:20:52.620Z,20.27
2019-05-18T01:23:26.348Z,17.43
2019-05-18T01:25:57.228Z,24.80
2019-05-18T01:28:29.354Z,36.57
2019-05-18T01:31:00.117Z,19.63
2019-05-18T01:33:30.972Z,23.87
2019-05-18T01:36:01.765Z,35.13
2019-05-18T01:38:32.697Z,37.43
2019-05-18T01:41:03.537Z,31.50
2019-05-18T01:43:34.444Z,22.87
2019-05-18T01:46:05.279Z,37.20
2019-05-18T01:48:36.187Z,17.17
2019-05-18T01:51:07.067Z,30.50
2019-05-18T01:53:37.890Z,24.83
2019-05-18T01:56:08.677Z,18.30
2019-05-18T01:58:39.442Z,18.80
2019-05-18T02:01:10.208Z,22.57
2019-05-18T02:03:41.029Z,21.43
2019-05-18T02:06:11.839Z,19.57
2019-05-18T02:08:42.708Z,16.37
2019-05-18T02:11:13.573Z,14.13
2019-05-18T02:13:44.456Z,18.87
2019-05-18T02:16:15.308Z,20.27
2019-05-18T02:18:46.176Z,16.70
2019-05-18T02:21:16.955Z,16.27
2019-05-18T02:23:47.786Z,16.03
2019-05-18T02:26:18.575Z,16.57
2019-05-18T02:28:49.377Z,18.57
2019-05-18T02:31:20.259Z,18.10
2019-05-18T02:33:51.068Z,31.37
2019-05-18T02:36:24.653Z,17.90
2019-05-18T02:38:55.551Z,15.37
2019-05-18T02:41:26.404Z,16.80
2019-05-18T02:43:57.254Z,15.50
2019-05-18T02:46:27.998Z,19.63
2019-05-18T02:48:58.965Z,17.23
2019-05-18T02:51:29.750Z,16.27
2019-05-18T02:54:00.626Z,17.90
2019-05-18T02:56:31.367Z,16.77
2019-05-18T02:59:02.263Z,21.20
2019-05-18T03:01:33.390Z,19.40
2019-05-18T03:04:04.598Z,19.13
2019-05-18T03:06:35.429Z,15.77
2019-05-18T03:09:07.549Z,18.77
2019-05-18T03:11:38.341Z,17.77
2019-05-18T03:14:09.158Z,15.57
2019-05-18T03:16:39.950Z,14.97
2019-05-18T03:19:10.734Z,14.47
2019-05-18T03:21:41.922Z,15.80
2019-05-18T03:24:12.764Z,18.40
2019-05-18T03:26:43.546Z,15.67
2019-05-18T03:29:15.043Z,14.23
2019-05-18T03:31:45.954Z,16.40
2019-05-18T03:34:16.757Z,15.57
2019-05-18T03:36:47.618Z,27.80
2019-05-18T03:39:18.416Z,13.63
2019-05-18T03:41:49.191Z,23.03
2019-05-18T03:44:19.994Z,12.83
2019-05-18T03:46:50.728Z,14.90
2019-05-18T03:49:27.040Z,12.37
2019-05-18T03:51:53.982Z,12.73
2019-05-18T03:54:24.898Z,12.53
2019-05-18T03:56:55.762Z,14.13
2019-05-18T03:59:26.570Z,14.40
2019-05-18T04:01:57.341Z,15.47
2019-05-18T04:04:28.158Z,19.17
2019-05-18T04:06:58.908Z,22.43
2019-05-18T04:09:29.757Z,29.10
2019-05-18T04:12:00.509Z,24.40
2019-05-18T04:14:31.418Z,13.97
2019-05-18T04:17:02.292Z,15.77
2019-05-18T04:19:45.841Z,14.60
2019-05-18T04:22:05.659Z,16.30
2019-05-18T04:24:36.520Z,14.37
2019-05-18T04:27:07.389Z,14.63
2019-05-18T04:29:38.261Z,14.57
2019-05-18T04:32:09.048Z,13.67
2019-05-18T04:34:39.864Z,15.57
2019-05-18T04:37:13.734Z,18.77
2019-05-18T04:39:45.638Z,14.07
2019-05-18T04:42:16.369Z,12.63
2019-05-18T04:44:47.178Z,13.50
2019-05-18T04:47:17.958Z,12.90
2019-05-18T04:50:03.843Z,14.57
2019-05-18T04:52:21.207Z,12.57
2019-05-18T04:54:52.119Z,13.83
2019-05-18T04:57:22.959Z,12.93
2019-05-18T04:59:53.858Z,13.60
2019-05-18T05:02:25.136Z,12.20
2019-05-18T05:04:56.690Z,12.67
2019-05-18T05:07:27.729Z,16.77
2019-05-18T05:09:58.558Z,14.03
2019-05-18T05:12:29.508Z,13.10
2019-05-18T05:15:00.379Z,12.17
2019-05-18T05:17:31.125Z,12.67
2019-05-18T05:20:02.857Z,12.57
2019-05-18T05:22:38.338Z,14.53
2019-05-18T05:25:11.996Z,14.63
2019-05-18T05:27:43.759Z,14.77
2019-05-18T05:30:18.911Z,17.80
2019-05-18T05:32:51.243Z,18.07
2019-05-18T05:35:22.475Z,17.77
2019-05-18T05:37:53.605Z,18.80
2019-05-18T05:40:24.785Z,18.13
2019-05-18T05:42:55.530Z,15.37
2019-05-18T05:45:26.383Z,16.30
2019-05-18T05:47:57.499Z,17.17
2019-05-18T05:50:35.799Z,20.63
2019-05-18T05:53:02.689Z,22.80
2019-05-18T05:55:33.568Z,21.87
2019-05-18T05:58:04.790Z,21.47
2019-05-18T06:00:36.514Z,24.03
2019-05-18T06:03:08.577Z,20.67
2019-05-18T06:05:40.849Z,20.23
2019-05-18T06:08:12.138Z,21.67
2019-05-18T06:10:43.966Z,20.27
2019-05-18T06:13:15.538Z,20.87
2019-05-18T06:15:47.184Z,21.03
2019-05-18T06:18:18.144Z,20.87
2019-05-18T06:20:51.607Z,23.90
2019-05-18T06:23:21.407Z,24.60
2019-05-18T06:25:53.130Z,24.83
2019-05-18T06:28:24.118Z,24.73
2019-05-18T06:30:54.968Z,23.70
2019-05-18T06:33:25.760Z,22.90
2019-05-18T06:35:57.484Z,24.00
2019-05-18T06:38:29.350Z,23.57
2019-05-18T06:41:01.165Z,23.53
2019-05-18T06:43:32.913Z,23.53
2019-05-18T06:46:05.764Z,23.20
2019-05-18T06:48:37.447Z,25.43
2019-05-18T06:51:09.363Z,24.40
2019-05-18T06:53:42.283Z,24.73
2019-05-18T06:56:14.995Z,24.83
2019-05-18T06:58:47.722Z,24.57
2019-05-18T07:01:19.501Z,23.57
2019-05-18T07:03:51.308Z,22.13
2019-05-18T07:06:22.164Z,23.27
2019-05-18T07:08:52.936Z,23.03
2019-05-18T07:11:26.830Z,22.43
2019-05-18T07:13:57.638Z,20.90
2019-05-18T07:16:29.337Z,19.60
2019-05-18T07:19:00.157Z,18.40
2019-05-18T07:21:31.923Z,16.53
2019-05-18T07:24:04.617Z,13.10
2019-05-18T07:26:35.812Z,14.40
2019-05-18T07:29:07.543Z,17.23
2019-05-18T07:31:39.196Z,16.47
2019-05-18T07:34:11.132Z,15.77
2019-05-18T07:36:42.338Z,13.40
2019-05-18T07:39:13.265Z,13.47
2019-05-18T07:41:47.073Z,11.03
2019-05-18T07:44:19.136Z,9.57
2019-05-18T07:46:50.158Z,9.37
2019-05-18T07:49:21.208Z,9.47
2019-05-18T07:51:51.982Z,8.87
2019-05-18T07:54:23.586Z,7.97
2019-05-18T07:56:55.644Z,8.30
2019-05-18T07:59:27.235Z,10.43
2019-05-18T08:01:58.537Z,10.80
2019-05-18T08:04:29.521Z,12.50
2019-05-18T08:07:00.595Z,14.33
2019-05-18T08:09:31.446Z,14.40
2019-05-18T08:12:02.354Z,13.93
2019-05-18T08:14:33.130Z,14.27
2019-05-18T08:17:03.988Z,14.90
2019-05-18T08:19:34.726Z,13.30
2019-05-18T08:22:05.533Z,13.83
2019-05-18T08:24:36.327Z,14.70
2019-05-18T08:27:08.346Z,14.80
2019-05-18T08:29:43.377Z,13.97
2019-05-18T08:32:14.384Z,13.90
2019-05-18T08:34:49.384Z,13.83
2019-05-18T08:37:20.323Z,15.87
2019-05-18T08:39:51.282Z,15.40
2019-05-18T08:42:22.213Z,15.23
2019-05-18T08:44:53.143Z,16.70
2019-05-18T08:47:23.966Z,18.00
2019-05-18T08:49:54.764Z,17.43
2019-05-18T08:52:25.631Z,17.90
2019-05-18T08:54:56.394Z,18.03
2019-05-18T08:57:27.276Z,18.80
2019-05-18T08:59:58.174Z,18.13
2019-05-18T09:02:30.147Z,18.20
2019-05-18T09:05:04.635Z,22.17
2019-05-18T09:07:33.422Z,18.47
2019-05-18T09:10:04.225Z,20.17
2019-05-18T09:12:35.384Z,20.53
2019-05-18T09:15:06.905Z,19.13
2019-05-18T09:17:38.079Z,19.43
2019-05-18T09:20:10.057Z,17.40
2019-05-18T09:22:41.635Z,18.23
2019-05-18T09:25:12.837Z,17.67
2019-05-18T09:27:43.682Z,17.63
2019-05-18T09:30:14.745Z,17.00
2019-05-18T09:32:45.667Z,18.43
2019-05-18T09:35:16.673Z,18.77
2019-05-18T09:37:47.502Z,18.03
2019-05-18T09:40:19.442Z,17.60
2019-05-18T09:42:50.370Z,17.23
2019-05-18T09:45:21.868Z,17.00
2019-05-18T09:47:53.698Z,19.07
2019-05-18T09:50:24.632Z,17.87
2019-05-18T09:52:55.868Z,18.20
2019-05-18T09:55:26.735Z,18.80
2019-05-18T09:57:58.284Z,20.07
2019-05-18T10:00:36.995Z,20.93
2019-05-18T10:03:01.997Z,23.53
2019-05-18T10:05:32.938Z,24.10
2019-05-18T10:08:03.963Z,24.67
2019-05-18T10:10:34.809Z,24.20
2019-05-18T10:13:06.547Z,23.87
2019-05-18T10:15:38.579Z,23.33
2019-05-18T10:18:09.750Z,22.60
2019-05-18T10:20:40.615Z,24.17
2019-05-18T10:23:13.595Z,21.20
2019-05-18T10:25:44.342Z,21.33
2019-05-18T10:28:15.350Z,23.10
2019-05-18T10:30:46.221Z,24.60
2019-05-18T10:33:17.061Z,22.47
2019-05-18T10:35:47.917Z,23.50
2019-05-18T10:38:18.836Z,23.97
2019-05-18T10:40:49.630Z,25.37
2019-05-18T10:43:20.522Z,25.17
2019-05-18T10:45:51.440Z,25.87
2019-05-18T10:48:22.567Z,26.20
2019-05-18T10:50:53.444Z,26.40
2019-05-18T10:53:28.804Z,27.30
2019-05-18T10:55:57.175Z,25.20
2019-05-18T10:58:30.413Z,26.87
2019-05-18T11:01:02.212Z,25.50
2019-05-18T11:03:33.015Z,26.63
2019-05-18T11:06:42.706Z,26.97
2019-05-18T11:09:30.112Z,17.60
2019-05-18T11:12:18.546Z,12.53
2019-05-18T11:18:12.018Z,4.37
2019-05-18T11:20:43.963Z,3.10
2019-05-18T11:23:17.708Z,2.27
2019-05-18T11:25:48.592Z,2.87
2019-05-18T11:28:19.465Z,2.43
2019-05-18T11:30:51.306Z,3.17
2019-05-18T11:33:23.027Z,3.60
2019-05-18T11:35:53.949Z,3.60
2019-05-18T11:38:24.817Z,3.40
2019-05-18T11:40:55.661Z,2.03
2019-05-18T11:43:27.313Z,2.37
2019-05-18T11:45:58.212Z,2.87
2019-05-18T11:48:29.725Z,2.27
2019-05-18T11:51:01.233Z,2.23
2019-05-18T11:53:34.873Z,2.40
2019-05-18T11:56:05.951Z,2.53
2019-05-18T11:58:37.468Z,2.40
2019-05-18T12:01:09.171Z,2.37
2019-05-18T12:03:40.639Z,2.50
2019-05-18T12:06:11.693Z,2.53
2019-05-18T12:08:43.364Z,2.37
2019-05-18T12:11:16.693Z,2.80
2019-05-18T12:13:48.960Z,2.23
2019-05-18T12:16:20.676Z,2.10
2019-05-18T12:18:52.475Z,2.30
2019-05-18T12:21:23.307Z,2.37
2019-05-18T12:23:54.607Z,2.20
2019-05-18T12:26:32.351Z,2.60
2019-05-18T12:29:06.201Z,2.40
2019-05-18T12:31:38.517Z,2.50
2019-05-18T12:34:10.139Z,2.27
2019-05-18T12:36:41.859Z,2.30
2019-05-18T12:39:12.761Z,2.70
2019-05-18T12:41:44.369Z,2.80
2019-05-18T12:44:15.885Z,3.00
2019-05-18T12:46:47.653Z,3.10
2019-05-18T12:49:18.553Z,2.93
2019-05-18T12:51:50.566Z,3.23
2019-05-18T12:54:30.854Z,7.67
2019-05-18T12:56:55.086Z,7.27
2019-05-18T12:59:26.436Z,6.23
2019-05-18T13:01:59.400Z,3.87
2019-05-18T13:04:30.388Z,3.40
2019-05-18T13:07:01.598Z,5.20
2019-05-18T13:09:32.414Z,7.40
2019-05-18T13:12:03.928Z,5.43
2019-05-18T13:14:35.317Z,7.33
2019-05-18T13:17:06.678Z,8.43
2019-05-18T13:19:38.328Z,7.20
2019-05-18T13:22:09.781Z,5.97
2019-05-18T13:24:45.399Z,6.20
2019-05-18T13:27:14.416Z,6.33
2019-05-18T13:29:46.566Z,7.00
2019-05-18T13:32:21.775Z,6.80
2019-05-18T13:34:59.385Z,6.70
2019-05-18T13:37:30.686Z,5.93
2019-05-18T13:40:01.664Z,6.47
2019-05-18T13:42:33.279Z,6.97
2019-05-18T13:45:04.858Z,6.67
2019-05-18T13:47:35.946Z,7.27
2019-05-18T13:50:07.337Z,7.30
2019-05-18T13:52:38.767Z,7.80
2019-05-18T13:55:13.114Z,7.13
2019-05-18T13:57:57.211Z,6.97
2019-05-18T14:00:29.323Z,8.50
2019-05-18T14:03:00.531Z,9.20
2019-05-18T14:05:40.868Z,10.97
2019-05-18T14:08:15.798Z,12.10
2019-05-18T14:10:47.320Z,14.07
2019-05-18T14:13:18.645Z,12.63
2019-05-18T14:16:01.728Z,16.30
2019-05-18T14:18:46.881Z,13.87
2019-05-18T14:21:30.781Z,13.57
2019-05-18T14:24:02.019Z,14.07
2019-05-18T14:26:33.780Z,12.93
2019-05-18T14:29:05.569Z,14.13
2019-05-18T14:31:36.616Z,13.40
2019-05-18T14:34:07.995Z,11.70
2019-05-18T14:36:40.409Z,11.70
2019-05-18T14:39:23.185Z,11.13
2019-05-18T15:09:35.911Z,5.70
2019-05-18T15:15:33.278Z,6.33
2019-05-18T15:31:15.739Z,7.90
2019-05-18T15:37:36.925Z,7.53
2019-05-18T15:56:05.751Z,12.80
2019-05-18T16:01:57.580Z,8.37
2019-05-18T16:14:13.705Z,8.40
2019-05-18T16:16:48.073Z,10.53
2019-05-18T16:19:20.316Z,9.40
2019-05-18T16:21:51.235Z,9.43
2019-05-18T16:24:23.800Z,8.30
2019-05-18T16:29:48.659Z,9.37
2019-05-18T16:32:21.803Z,9.10
2019-05-18T16:34:53.183Z,8.87
2019-05-18T16:37:42.474Z,9.80
2019-05-18T16:40:14.192Z,9.13
2019-05-18T16:42:46.720Z,9.63
2019-05-18T16:45:18.848Z,9.10
2019-05-18T16:47:49.717Z,8.57
2019-05-18T16:50:20.910Z,8.67
2019-05-18T16:52:51.972Z,8.90
2019-05-18T16:55:24.086Z,8.43
2019-05-18T16:57:54.843Z,8.53
2019-05-18T17:00:27.148Z,8.30
2019-05-18T17:03:03.428Z,8.23
2019-05-18T17:05:34.261Z,8.13
2019-05-18T17:08:05.761Z,8.27
2019-05-18T17:10:36.786Z,8.40
2019-05-18T17:13:08.007Z,8.30
2019-05-18T17:15:39.429Z,8.83
2019-05-18T17:18:12.058Z,8.40
2019-05-18T17:20:43.393Z,9.70
2019-05-18T17:23:14.984Z,9.80
2019-05-18T17:25:48.775Z,10.03
2019-05-18T17:28:19.756Z,9.40
2019-05-18T17:30:50.762Z,10.00
2019-05-18T17:33:21.573Z,10.37
2019-05-18T17:36:00.290Z,10.30
2019-05-18T17:38:25.376Z,10.67
2019-05-18T17:40:56.435Z,11.10
2019-05-18T17:43:28.184Z,10.40
2019-05-18T17:45:59.015Z,10.03
2019-05-18T17:48:30.093Z,9.63
2019-05-18T17:51:01.046Z,9.33
2019-05-18T17:53:31.801Z,10.00
2019-05-18T17:56:02.630Z,10.47
2019-05-18T17:58:33.522Z,10.67
2019-05-18T18:01:04.352Z,10.90
2019-05-18T18:03:36.134Z,10.53
2019-05-18T18:06:07.770Z,10.70
2019-05-18T18:08:39.539Z,12.30
2019-05-18T18:11:11.934Z,13.23
2019-05-18T18:13:43.101Z,12.40
2019-05-18T18:16:15.504Z,12.83
2019-05-18T18:18:46.406Z,13.10
2019-05-18T18:21:18.483Z,13.53
2019-05-18T18:23:54.863Z,14.60
2019-05-18T18:26:32.963Z,14.67
2019-05-18T18:29:04.398Z,37.27
2019-05-18T18:31:35.362Z,15.77
2019-05-18T18:34:07.173Z,16.10
2019-05-18T18:36:38.769Z,16.50
2019-05-18T18:39:09.715Z,17.20
2019-05-18T18:41:41.286Z,20.20
2019-05-18T18:44:12.848Z,21.67
2019-05-18T18:46:43.599Z,19.53
2019-05-18T18:49:15.248Z,20.13
2019-05-18T18:51:46.848Z,21.67
2019-05-18T18:54:17.557Z,23.63
2019-05-18T18:56:54.225Z,27.60
2019-05-18T18:59:31.026Z,24.03
2019-05-18T19:02:03.590Z,28.27
2019-05-18T19:04:35.689Z,32.17
2019-05-18T19:07:09.202Z,27.73
2019-05-18T19:09:40.341Z,26.00
2019-05-18T19:12:11.330Z,24.33
2019-05-18T19:14:43.174Z,23.87
2019-05-18T19:17:14.788Z,27.83
2019-05-18T19:19:49.084Z,27.47
2019-05-18T19:22:28.060Z,28.00
2019-05-18T19:24:58.953Z,28.70
2019-05-18T19:27:30.434Z,25.87
2019-05-18T19:30:01.323Z,25.97
2019-05-18T19:32:32.816Z,38.67
2019-05-18T19:35:03.697Z,47.70
2019-05-18T19:37:35.647Z,27.80
2019-05-18T19:40:08.478Z,24.47
2019-05-18T19:42:40.101Z,25.40
2019-05-18T19:45:11.444Z,28.73
2019-05-18T19:47:42.958Z,29.60
2019-05-18T19:50:14.166Z,31.30
2019-05-18T19:52:45.656Z,51.67
2019-05-18T19:55:18.313Z,67.83
2019-05-18T19:57:49.788Z,24.30
2019-05-18T20:00:20.819Z,43.43
2019-05-18T20:02:51.695Z,35.37
2019-05-18T20:05:22.525Z,40.80
2019-05-18T20:08:00.478Z,65.70
2019-05-18T20:10:57.361Z,21.87
2019-05-18T20:13:47.003Z,28.00
2019-05-18T20:19:39.021Z,23.60
2019-05-18T20:22:07.467Z,28.70
2019-05-18T20:24:38.349Z,34.80
2019-05-18T20:27:09.369Z,33.47
2019-05-18T20:29:40.946Z,40.77
2019-05-18T20:32:12.585Z,35.60
2019-05-18T20:34:47.070Z,40.23
2019-05-18T20:37:21.948Z,28.30
2019-05-18T20:39:53.705Z,27.50
2019-05-18T20:42:25.258Z,34.10
2019-05-18T20:44:56.956Z,27.27
2019-05-18T20:47:29.055Z,23.43
2019-05-18T20:50:10.552Z,24.43
2019-05-18T20:52:43.866Z,30.47
2019-05-18T20:59:33.960Z,34.70
2019-05-18T21:02:06.619Z,30.57
2019-05-18T21:04:40.419Z,52.07
2019-05-18T21:07:11.625Z,90.50
2019-05-18T21:09:43.896Z,80.33
2019-05-18T21:12:17.736Z,58.33
2019-05-18T21:14:49.051Z,37.73
2019-05-18T21:17:19.826Z,40.57
2019-05-18T21:19:50.737Z,39.67
2019-05-18T21:22:21.593Z,40.43
2019-05-18T21:24:52.474Z,48.23
2019-05-18T21:27:23.277Z,39.83
2019-05-18T21:29:54.161Z,44.53
2019-05-18T21:32:25.246Z,72.67
2019-05-18T21:34:59.951Z,99.17
2019-05-18T21:37:31.662Z,105.70
2019-05-18T21:40:03.358Z,39.67
2019-05-18T21:42:34.642Z,44.17
2019-05-18T21:45:07.164Z,33.60
2019-05-18T21:47:40.311Z,33.07
2019-05-18T21:50:12.391Z,33.63
2019-05-18T21:52:45.275Z,31.03
2019-05-18T21:57:54.947Z,21.00
2019-05-18T22:00:29.650Z,16.07
2019-05-18T22:03:03.755Z,14.77
2019-05-18T22:05:35.646Z,20.63
2019-05-18T22:08:07.427Z,43.33
2019-05-18T22:10:40.119Z,47.03
2019-05-18T22:13:11.918Z,23.43
2019-05-18T22:15:43.435Z,67.30
2019-05-18T22:18:24.027Z,26.17
2019-05-18T22:20:47.682Z,25.70
2019-05-18T22:23:19.559Z,29.43
2019-05-18T22:25:51.434Z,30.27
2019-05-18T22:28:23.463Z,65.83
2019-05-18T22:30:55.313Z,57.70
2019-05-18T22:33:26.525Z,64.77
2019-05-18T22:35:57.625Z,36.17
2019-05-18T22:38:28.854Z,69.70
2019-05-18T22:40:59.903Z,41.40
2019-05-18T22:43:30.889Z,56.63
2019-05-18T22:46:03.303Z,55.97
2019-05-18T22:48:41.261Z,49.97
2019-05-18T22:51:07.828Z,50.03
2019-05-18T22:53:38.711Z,43.43
2019-05-18T22:56:09.876Z,50.57
2019-05-18T22:58:40.787Z,33.07
2019-05-18T23:01:11.793Z,72.03
2019-05-18T23:03:42.719Z,33.50
2019-05-18T23:06:13.666Z,36.63
2019-05-18T23:08:44.577Z,43.63
2019-05-18T23:11:16.595Z,69.63
2019-05-18T23:13:47.524Z,38.43
2019-05-18T23:16:19.626Z,53.93
2019-05-18T23:18:56.719Z,61.07
2019-05-18T23:21:23.422Z,33.90
2019-05-18T23:23:54.396Z,35.27
2019-05-18T23:26:25.271Z,36.53
2019-05-18T23:28:56.171Z,50.83
2019-05-18T23:31:27.097Z,36.47
2019-05-18T23:33:58.025Z,31.60
2019-05-18T23:36:29.098Z,32.90
2019-05-18T23:39:00.066Z,40.83
2019-05-18T23:41:31.235Z,31.60
2019-05-18T23:44:02.220Z,31.90
2019-05-18T23:46:33.099Z,46.73
2019-05-18T23:49:10.886Z,35.30
2019-05-18T23:51:36.579Z,63.33
2019-05-18T23:54:07.589Z,66.13
2019-05-18T23:56:38.602Z,78.23
2019-05-18T23:59:10.583Z,41.40
