createdAt,value
2022-09-15T00:22:01.067Z,10
2022-09-15T00:51:25.546Z,9
2022-09-15T01:20:45.595Z,8
2022-09-15T01:50:01.597Z,7
2022-09-15T02:19:20.945Z,7
2022-09-15T02:48:39.499Z,7
2022-09-15T03:18:00.847Z,6
2022-09-15T03:47:25.388Z,7
2022-09-15T04:16:45.440Z,7
2022-09-15T04:46:02.423Z,7
2022-09-15T05:15:21.725Z,6
2022-09-15T05:44:38.837Z,7
2022-09-15T06:13:57.973Z,7
2022-09-15T06:43:19.182Z,7
2022-09-15T07:12:39.819Z,7
2022-09-15T07:41:58.089Z,6
2022-09-15T08:11:21.903Z,7
2022-09-15T08:40:33.589Z,5
2022-09-15T09:09:45.080Z,7
2022-09-15T09:38:56.240Z,9
2022-09-15T10:08:03.111Z,10
2022-09-15T10:37:11.649Z,11
2022-09-15T11:06:26.853Z,7
2022-09-15T11:35:40.572Z,11
2022-09-15T12:05:05.966Z,10
2022-09-15T12:34:17.815Z,14
2022-09-15T13:03:38.100Z,14
2022-09-15T13:04:44.197Z,13
2022-09-15T14:02:45.455Z,11
2022-09-15T14:31:55.535Z,10
2022-09-15T15:01:21.538Z,9
2022-09-15T15:30:39.750Z,9
2022-09-15T16:00:00.420Z,10
2022-09-15T16:29:22.969Z,10
2022-09-15T16:58:42.674Z,12
2022-09-15T17:27:52.606Z,14
2022-09-15T17:56:53.684Z,11
2022-09-15T18:26:03.697Z,14
2022-09-15T18:55:15.841Z,14
2022-09-15T19:24:24.226Z,16
2022-09-15T19:53:40.180Z,16
2022-09-15T20:22:57.798Z,14
2022-09-15T20:52:18.052Z,18
2022-09-15T21:21:31.590Z,19
2022-09-15T21:50:38.903Z,19
2022-09-15T22:19:53.726Z,16
2022-09-15T22:49:05.279Z,16
2022-09-15T23:18:19.987Z,20
2022-09-15T23:47:30.645Z,20
