createdAt,value
2023-03-11T00:00:38.343Z,0.00
2023-03-11T00:01:38.318Z,0.00
2023-03-11T00:02:38.312Z,0.00
2023-03-11T00:03:38.301Z,0.00
2023-03-11T00:04:38.324Z,0.00
2023-03-11T00:05:38.337Z,0.00
2023-03-11T00:06:38.281Z,0.00
2023-03-11T00:07:38.257Z,0.00
2023-03-11T00:08:38.271Z,0.00
2023-03-11T00:09:38.255Z,0.00
2023-03-11T00:10:38.229Z,0.00
2023-03-11T00:11:38.215Z,0.00
2023-03-11T00:12:38.205Z,0.00
2023-03-11T00:13:38.197Z,0.00
2023-03-11T00:14:38.215Z,0.00
2023-03-11T00:15:38.170Z,0.00
2023-03-11T00:16:38.242Z,0.00
2023-03-11T00:17:38.161Z,0.00
2023-03-11T00:18:38.188Z,0.00
2023-03-11T00:19:38.138Z,0.00
2023-03-11T00:20:38.147Z,0.00
2023-03-11T00:21:38.120Z,0.00
2023-03-11T00:22:38.097Z,0.00
2023-03-11T00:23:38.085Z,0.00
2023-03-11T00:24:38.096Z,0.00
2023-03-11T00:25:38.062Z,0.00
2023-03-11T00:26:38.054Z,0.00
2023-03-11T00:27:38.044Z,0.00
2023-03-11T00:28:38.046Z,0.00
2023-03-11T00:29:38.115Z,0.00
2023-03-11T00:30:38.053Z,0.00
2023-03-11T00:31:38.000Z,0.00
2023-03-11T00:32:38.081Z,0.00
2023-03-11T00:33:37.981Z,0.00
2023-03-11T00:34:37.988Z,0.00
2023-03-11T00:35:38.054Z,0.00
2023-03-11T00:36:37.984Z,0.00
2023-03-11T00:37:37.936Z,0.00
2023-03-11T00:38:37.960Z,0.00
2023-03-11T00:39:37.932Z,0.00
2023-03-11T00:40:37.903Z,0.00
2023-03-11T00:41:37.890Z,0.00
2023-03-11T00:42:37.880Z,0.00
2023-03-11T00:43:37.867Z,0.00
2023-03-11T00:44:37.879Z,0.00
2023-03-11T00:45:37.847Z,0.00
2023-03-11T00:46:37.891Z,0.00
2023-03-11T00:47:37.824Z,0.00
2023-03-11T00:48:37.822Z,0.00
2023-03-11T00:49:37.853Z,0.00
2023-03-11T00:50:37.789Z,0.00
2023-03-11T00:51:37.783Z,0.00
2023-03-11T00:52:37.803Z,0.00
2023-03-11T00:53:37.766Z,0.00
2023-03-11T00:54:37.768Z,0.00
2023-03-11T00:55:37.746Z,0.00
2023-03-11T00:56:37.733Z,0.00
2023-03-11T00:57:37.717Z,0.00
2023-03-11T00:58:37.710Z,0.00
2023-03-11T00:59:37.721Z,0.00
2023-03-11T01:00:37.696Z,0.00
2023-03-11T01:01:37.757Z,0.00
2023-03-11T01:02:37.669Z,0.00
2023-03-11T01:03:37.651Z,0.00
2023-03-11T01:04:37.705Z,0.00
2023-03-11T01:05:37.628Z,0.00
2023-03-11T01:06:45.219Z,0.00
2023-03-11T01:07:38.605Z,0.00
2023-03-11T01:08:37.636Z,0.00
2023-03-11T01:09:37.610Z,0.00
2023-03-11T01:10:37.579Z,0.00
2023-03-11T01:11:37.564Z,0.00
2023-03-11T01:12:37.556Z,0.00
2023-03-11T01:13:37.541Z,0.00
2023-03-11T01:14:37.554Z,0.00
2023-03-11T01:15:37.572Z,0.00
2023-03-11T01:16:37.510Z,0.00
2023-03-11T01:17:37.503Z,0.00
2023-03-11T01:18:37.489Z,0.00
2023-03-11T01:19:37.495Z,0.00
2023-03-11T01:20:37.466Z,0.00
2023-03-11T01:21:37.458Z,0.00
2023-03-11T01:22:37.594Z,0.00
2023-03-11T01:23:37.440Z,0.00
2023-03-11T01:24:37.457Z,0.00
2023-03-11T01:25:37.409Z,0.00
2023-03-11T01:26:37.405Z,0.00
2023-03-11T01:27:37.388Z,0.00
2023-03-11T01:28:37.386Z,0.00
2023-03-11T01:29:37.418Z,0.00
2023-03-11T01:30:37.362Z,0.00
2023-03-11T01:31:37.351Z,0.00
2023-03-11T01:32:37.399Z,0.00
2023-03-11T01:33:37.328Z,0.00
2023-03-11T01:34:37.334Z,0.00
2023-03-11T01:35:37.333Z,0.00
2023-03-11T01:36:37.296Z,0.00
2023-03-11T01:37:37.283Z,0.00
2023-03-11T01:38:37.289Z,0.00
2023-03-11T01:39:37.267Z,0.00
2023-03-11T01:40:37.285Z,0.00
2023-03-11T01:41:37.264Z,0.00
2023-03-11T01:42:37.234Z,0.00
2023-03-11T01:43:37.216Z,0.00
2023-03-11T01:44:37.209Z,0.00
2023-03-11T01:45:37.206Z,0.00
2023-03-11T01:46:37.275Z,0.00
2023-03-11T01:47:37.173Z,0.00
2023-03-11T01:48:37.162Z,0.00
2023-03-11T01:49:37.147Z,0.00
2023-03-11T01:50:37.175Z,0.00
2023-03-11T01:51:37.134Z,0.00
2023-03-11T01:52:37.120Z,0.00
2023-03-11T01:53:37.106Z,0.00
2023-03-11T01:54:37.096Z,0.00
2023-03-11T01:55:37.101Z,0.00
2023-03-11T01:56:37.099Z,0.00
2023-03-11T01:57:37.071Z,0.00
2023-03-11T01:58:37.051Z,0.00
2023-03-11T01:59:37.038Z,0.00
2023-03-11T02:00:37.062Z,0.00
2023-03-11T02:01:38.099Z,0.00
2023-03-11T02:02:37.054Z,0.00
2023-03-11T02:03:36.998Z,0.00
2023-03-11T02:04:36.991Z,0.00
2023-03-11T02:05:36.987Z,0.00
2023-03-11T02:06:36.969Z,0.00
2023-03-11T02:07:36.957Z,0.00
2023-03-11T02:08:36.945Z,0.00
2023-03-11T02:09:36.961Z,0.00
2023-03-11T02:10:36.970Z,0.00
2023-03-11T02:11:36.912Z,0.00
2023-03-11T02:12:36.933Z,0.00
2023-03-11T02:13:36.893Z,0.00
2023-03-11T02:14:36.884Z,0.00
2023-03-11T02:15:39.530Z,0.00
2023-03-11T02:16:36.862Z,0.00
2023-03-11T02:17:36.848Z,0.00
2023-03-11T02:18:36.848Z,0.00
2023-03-11T02:19:36.856Z,0.00
2023-03-11T02:20:36.836Z,0.00
2023-03-11T02:21:36.814Z,0.00
2023-03-11T02:22:36.807Z,0.00
2023-03-11T02:23:36.793Z,0.00
2023-03-11T02:24:36.788Z,0.00
2023-03-11T02:25:36.794Z,0.00
2023-03-11T02:26:36.760Z,0.00
2023-03-11T02:27:36.751Z,0.00
2023-03-11T02:28:36.761Z,0.00
2023-03-11T02:29:36.730Z,0.00
2023-03-11T02:30:36.763Z,0.00
2023-03-11T02:31:36.773Z,0.00
2023-03-11T02:32:36.752Z,0.00
2023-03-11T02:33:36.700Z,0.00
2023-03-11T02:34:36.677Z,0.00
2023-03-11T02:35:36.697Z,0.00
2023-03-11T02:36:36.663Z,0.00
2023-03-11T02:37:36.641Z,0.00
2023-03-11T02:38:36.632Z,0.00
2023-03-11T02:39:36.643Z,0.00
2023-03-11T02:40:36.631Z,0.00
2023-03-11T02:41:36.604Z,0.00
2023-03-11T02:42:36.591Z,0.00
2023-03-11T02:43:36.603Z,0.00
2023-03-11T02:44:36.584Z,0.00
2023-03-11T02:45:36.568Z,0.00
2023-03-11T02:46:36.560Z,0.00
2023-03-11T02:47:36.537Z,0.00
2023-03-11T02:48:36.531Z,0.00
2023-03-11T02:49:36.514Z,0.00
2023-03-11T02:50:36.529Z,0.00
2023-03-11T02:51:36.492Z,0.00
2023-03-11T02:52:36.481Z,0.00
2023-03-11T02:53:36.469Z,0.00
2023-03-11T02:54:36.469Z,0.00
2023-03-11T02:55:36.460Z,0.00
2023-03-11T02:56:36.440Z,0.00
2023-03-11T02:57:36.431Z,0.00
2023-03-11T02:58:36.415Z,0.00
2023-03-11T02:59:36.407Z,0.00
2023-03-11T03:00:36.493Z,0.00
2023-03-11T03:01:36.384Z,0.00
2023-03-11T03:02:36.377Z,0.00
2023-03-11T03:03:36.360Z,0.00
2023-03-11T03:04:36.437Z,0.00
2023-03-11T03:05:36.353Z,0.00
2023-03-11T03:06:36.326Z,0.00
2023-03-11T03:07:36.327Z,0.00
2023-03-11T03:08:36.308Z,0.00
2023-03-11T03:09:36.295Z,0.00
2023-03-11T03:10:36.301Z,0.00
2023-03-11T03:11:36.285Z,0.00
2023-03-11T03:12:36.271Z,0.00
2023-03-11T03:13:36.261Z,0.00
2023-03-11T03:14:36.248Z,0.00
2023-03-11T03:15:36.242Z,0.00
2023-03-11T03:16:36.278Z,0.00
2023-03-11T03:17:36.293Z,0.00
2023-03-11T03:18:36.208Z,0.00
2023-03-11T03:19:36.187Z,0.00
2023-03-11T03:20:36.206Z,0.00
2023-03-11T03:21:36.166Z,0.00
2023-03-11T03:22:36.154Z,0.00
2023-03-11T03:23:36.146Z,0.00
2023-03-11T03:24:36.140Z,0.00
2023-03-11T03:25:36.141Z,0.00
2023-03-11T03:26:36.115Z,0.00
2023-03-11T03:27:36.100Z,0.00
2023-03-11T03:28:36.092Z,0.00
2023-03-11T03:29:36.081Z,0.00
2023-03-11T03:30:36.096Z,0.00
2023-03-11T03:31:36.154Z,0.00
2023-03-11T03:32:36.161Z,0.00
2023-03-11T03:33:36.037Z,0.00
2023-03-11T03:34:36.028Z,0.00
2023-03-11T03:35:36.119Z,0.00
2023-03-11T03:36:36.017Z,0.00
2023-03-11T03:37:36.005Z,0.00
2023-03-11T03:38:35.990Z,0.00
2023-03-11T03:39:35.980Z,0.00
2023-03-11T03:40:35.981Z,0.00
2023-03-11T03:41:35.969Z,0.00
2023-03-11T03:42:35.947Z,0.00
2023-03-11T03:43:35.945Z,0.00
2023-03-11T03:44:35.949Z,0.00
2023-03-11T03:45:35.981Z,0.00
2023-03-11T03:46:35.909Z,0.00
2023-03-11T03:47:35.891Z,0.00
2023-03-11T03:48:35.906Z,0.00
2023-03-11T03:49:35.890Z,0.00
2023-03-11T03:50:35.889Z,0.00
2023-03-11T03:51:35.853Z,0.00
2023-03-11T03:52:35.842Z,0.00
2023-03-11T03:53:35.865Z,0.00
2023-03-11T03:54:35.827Z,0.00
2023-03-11T03:55:35.824Z,0.00
2023-03-11T03:56:43.574Z,0.00
2023-03-11T03:57:35.785Z,0.00
2023-03-11T03:58:35.779Z,0.00
2023-03-11T03:59:35.766Z,0.00
2023-03-11T04:00:35.773Z,0.00
2023-03-11T04:01:35.757Z,0.00
2023-03-11T04:02:35.957Z,0.00
2023-03-11T04:03:35.755Z,0.00
2023-03-11T04:04:36.049Z,0.00
2023-03-11T04:05:35.724Z,0.00
2023-03-11T04:06:35.701Z,0.00
2023-03-11T04:07:35.684Z,0.00
2023-03-11T04:08:35.675Z,0.00
2023-03-11T04:09:35.664Z,0.00
2023-03-11T04:10:35.671Z,0.00
2023-03-11T04:11:35.667Z,0.00
2023-03-11T04:12:35.633Z,0.00
2023-03-11T04:13:35.628Z,0.00
2023-03-11T04:14:35.615Z,0.00
2023-03-11T04:15:35.624Z,0.00
2023-03-11T04:16:35.686Z,0.00
2023-03-11T04:17:35.650Z,0.00
2023-03-11T04:18:35.566Z,0.00
2023-03-11T04:19:35.564Z,0.00
2023-03-11T04:20:35.577Z,0.00
2023-03-11T04:21:35.544Z,0.00
2023-03-11T04:22:35.527Z,0.00
2023-03-11T04:23:35.518Z,0.00
2023-03-11T04:24:35.512Z,0.00
2023-03-11T04:25:35.544Z,0.00
2023-03-11T04:26:35.484Z,0.00
2023-03-11T04:27:35.480Z,0.00
2023-03-11T04:28:35.464Z,0.00
2023-03-11T04:29:35.464Z,0.00
2023-03-11T04:30:35.500Z,0.00
2023-03-11T04:31:35.450Z,0.00
2023-03-11T04:32:35.446Z,0.00
2023-03-11T04:33:35.422Z,0.00
2023-03-11T04:34:35.397Z,0.00
2023-03-11T04:35:35.403Z,0.00
2023-03-11T04:36:35.402Z,0.00
2023-03-11T04:37:35.367Z,0.00
2023-03-11T04:38:35.350Z,0.00
2023-03-11T04:39:35.384Z,0.00
2023-03-11T04:40:35.378Z,0.00
2023-03-11T04:41:35.317Z,0.00
2023-03-11T04:42:35.310Z,0.00
2023-03-11T04:43:35.298Z,0.00
2023-03-11T04:44:35.297Z,0.00
2023-03-11T04:45:35.302Z,0.00
2023-03-11T04:46:35.321Z,0.00
2023-03-11T04:47:35.255Z,0.00
2023-03-11T04:48:35.245Z,0.00
2023-03-11T04:49:35.233Z,0.00
2023-03-11T04:50:35.254Z,0.00
2023-03-11T04:51:35.209Z,0.00
2023-03-11T04:52:35.222Z,0.00
2023-03-11T04:53:35.195Z,0.00
2023-03-11T04:54:35.198Z,0.00
2023-03-11T04:55:35.169Z,0.00
2023-03-11T04:56:35.157Z,0.00
2023-03-11T04:57:35.154Z,0.00
2023-03-11T04:58:35.141Z,0.00
2023-03-11T04:59:35.151Z,0.00
2023-03-11T05:00:35.127Z,0.00
2023-03-11T05:01:35.132Z,0.00
2023-03-11T05:02:35.093Z,0.00
2023-03-11T05:03:35.192Z,0.00
2023-03-11T05:04:35.124Z,0.00
2023-03-11T05:05:35.084Z,0.00
2023-03-11T05:06:35.053Z,0.00
2023-03-11T05:07:35.046Z,4.00
2023-03-11T05:08:35.143Z,4.00
2023-03-11T05:09:35.026Z,4.00
2023-03-11T05:10:35.033Z,0.00
2023-03-11T05:11:35.001Z,4.00
2023-03-11T05:12:34.987Z,4.00
2023-03-11T05:13:34.978Z,4.00
2023-03-11T05:14:34.993Z,4.00
2023-03-11T05:15:34.961Z,8.00
2023-03-11T05:16:34.950Z,8.00
2023-03-11T05:17:34.940Z,8.00
2023-03-11T05:18:34.930Z,8.00
2023-03-11T05:19:35.403Z,8.00
2023-03-11T05:20:34.923Z,12.00
2023-03-11T05:21:34.914Z,12.00
2023-03-11T05:22:34.888Z,16.00
2023-03-11T05:23:34.878Z,20.00
2023-03-11T05:24:34.889Z,20.00
2023-03-11T05:25:34.863Z,20.00
2023-03-11T05:26:34.855Z,24.00
2023-03-11T05:27:34.832Z,28.00
2023-03-11T05:28:34.826Z,36.00
2023-03-11T05:29:34.814Z,28.00
2023-03-11T05:30:34.803Z,32.00
2023-03-11T05:31:34.863Z,36.00
2023-03-11T05:32:34.841Z,40.00
2023-03-11T05:33:34.771Z,44.00
2023-03-11T05:34:34.773Z,52.00
2023-03-11T05:35:34.879Z,60.00
2023-03-11T05:36:34.742Z,76.00
2023-03-11T05:37:34.730Z,72.00
2023-03-11T05:38:34.729Z,84.00
2023-03-11T05:39:34.703Z,92.00
2023-03-11T05:40:34.715Z,96.00
2023-03-11T05:41:34.699Z,108.00
2023-03-11T05:42:34.674Z,124.00
2023-03-11T05:43:34.668Z,132.00
2023-03-11T05:44:34.661Z,140.00
2023-03-11T05:45:34.652Z,144.00
2023-03-11T05:46:34.696Z,164.00
2023-03-11T05:47:34.622Z,144.00
2023-03-11T05:48:34.616Z,148.00
2023-03-11T05:49:34.609Z,148.00
2023-03-11T05:50:34.596Z,152.00
2023-03-11T05:51:34.594Z,176.00
2023-03-11T05:52:34.567Z,192.00
2023-03-11T05:53:34.561Z,196.00
2023-03-11T05:54:34.551Z,228.00
2023-03-11T05:55:34.542Z,248.00
2023-03-11T05:56:34.555Z,244.00
2023-03-11T05:57:34.515Z,268.00
2023-03-11T05:58:34.531Z,300.00
2023-03-11T05:59:34.493Z,360.00
2023-03-11T06:00:34.481Z,376.00
2023-03-11T06:01:34.480Z,384.00
2023-03-11T06:02:34.464Z,376.00
2023-03-11T06:03:34.458Z,320.00
2023-03-11T06:04:34.654Z,272.00
2023-03-11T06:05:34.436Z,260.00
2023-03-11T06:06:34.454Z,216.00
2023-03-11T06:07:34.404Z,200.00
2023-03-11T06:08:34.395Z,184.00
2023-03-11T06:09:34.398Z,184.00
2023-03-11T06:10:34.372Z,216.00
2023-03-11T06:11:34.363Z,216.00
2023-03-11T06:12:34.371Z,196.00
2023-03-11T06:13:34.344Z,176.00
2023-03-11T06:14:34.366Z,176.00
2023-03-11T06:15:34.323Z,164.00
2023-03-11T06:16:34.437Z,152.00
2023-03-11T06:17:34.312Z,140.00
2023-03-11T06:18:34.288Z,168.00
2023-03-11T06:19:34.295Z,208.00
2023-03-11T06:20:34.264Z,236.00
2023-03-11T06:21:34.273Z,272.00
2023-03-11T06:22:34.247Z,276.00
2023-03-11T06:23:34.236Z,284.00
2023-03-11T06:24:34.226Z,308.00
2023-03-11T06:25:34.218Z,292.00
2023-03-11T06:26:34.225Z,264.00
2023-03-11T06:27:34.199Z,292.00
2023-03-11T06:28:34.207Z,364.00
2023-03-11T06:29:34.184Z,344.00
2023-03-11T06:30:34.164Z,416.00
2023-03-11T06:31:34.241Z,472.00
2023-03-11T06:32:34.203Z,464.00
2023-03-11T06:33:34.129Z,440.00
2023-03-11T06:34:34.240Z,536.00
2023-03-11T06:35:34.178Z,356.00
2023-03-11T06:36:34.114Z,428.00
2023-03-11T06:37:34.086Z,444.00
2023-03-11T06:38:36.270Z,440.00
2023-03-11T06:39:34.067Z,384.00
2023-03-11T06:40:34.061Z,412.00
2023-03-11T06:41:34.118Z,476.00
2023-03-11T06:42:34.035Z,408.00
2023-03-11T06:43:34.030Z,432.00
2023-03-11T06:44:34.034Z,456.00
2023-03-11T06:45:34.032Z,488.00
2023-03-11T06:46:34.008Z,540.00
2023-03-11T06:47:33.981Z,600.00
2023-03-11T06:48:33.971Z,584.00
2023-03-11T06:49:33.959Z,700.00
2023-03-11T06:50:33.949Z,744.00
2023-03-11T06:51:33.954Z,836.00
2023-03-11T06:52:33.926Z,964.00
2023-03-11T06:53:34.582Z,1036.00
2023-03-11T06:54:33.925Z,1180.00
2023-03-11T06:55:33.896Z,904.00
2023-03-11T06:56:33.881Z,776.00
2023-03-11T06:57:33.882Z,800.00
2023-03-11T06:58:33.867Z,764.00
2023-03-11T06:59:33.867Z,808.00
2023-03-11T07:00:33.862Z,800.00
2023-03-11T07:01:33.899Z,724.00
2023-03-11T07:02:33.818Z,852.00
2023-03-11T07:03:33.816Z,1080.00
2023-03-11T07:04:33.811Z,1312.00
2023-03-11T07:05:33.790Z,1716.00
2023-03-11T07:06:33.794Z,1884.00
2023-03-11T07:07:33.769Z,2028.00
2023-03-11T07:08:33.761Z,1992.00
2023-03-11T07:09:33.762Z,2460.00
2023-03-11T07:10:33.751Z,2136.00
2023-03-11T07:11:33.763Z,2052.00
2023-03-11T07:12:33.720Z,2552.00
2023-03-11T07:13:33.714Z,2592.00
2023-03-11T07:14:33.693Z,2736.00
2023-03-11T07:15:33.682Z,1920.00
2023-03-11T07:16:33.751Z,2268.00
2023-03-11T07:17:33.661Z,2300.00
2023-03-11T07:18:33.673Z,2092.00
2023-03-11T07:19:33.645Z,2400.00
2023-03-11T07:20:33.629Z,2944.00
2023-03-11T07:21:33.635Z,3392.00
2023-03-11T07:22:33.616Z,3048.00
2023-03-11T07:23:33.599Z,3336.00
2023-03-11T07:24:33.600Z,3680.00
2023-03-11T07:25:33.576Z,3108.00
2023-03-11T07:26:33.600Z,2304.00
2023-03-11T07:27:33.555Z,2604.00
2023-03-11T07:28:33.548Z,2376.00
2023-03-11T07:29:33.531Z,2192.00
2023-03-11T07:30:33.520Z,2080.00
2023-03-11T07:31:33.655Z,2416.00
2023-03-11T07:32:33.579Z,2876.00
2023-03-11T07:33:34.330Z,3672.00
2023-03-11T07:34:33.480Z,4028.00
2023-03-11T07:35:33.493Z,3480.00
2023-03-11T07:36:33.471Z,3516.00
2023-03-11T07:37:33.446Z,4328.00
2023-03-11T07:38:33.438Z,4440.00
2023-03-11T07:39:33.564Z,6148.00
2023-03-11T07:40:33.430Z,5504.00
2023-03-11T07:41:33.460Z,5180.00
2023-03-11T07:42:33.394Z,4704.00
2023-03-11T07:43:33.390Z,4612.00
2023-03-11T07:44:33.373Z,3268.00
2023-03-11T07:45:33.386Z,2872.00
2023-03-11T07:46:33.435Z,3028.00
2023-03-11T07:47:33.349Z,3252.00
2023-03-11T07:48:33.425Z,4216.00
2023-03-11T07:49:33.319Z,3364.00
2023-03-11T07:50:33.312Z,4072.00
2023-03-11T07:51:33.331Z,3568.00
2023-03-11T07:52:33.664Z,3384.00
2023-03-11T07:53:33.335Z,3120.00
2023-03-11T07:54:33.402Z,2944.00
2023-03-11T07:55:33.313Z,2764.00
2023-03-11T07:56:33.299Z,3140.00
2023-03-11T07:57:33.234Z,2872.00
2023-03-11T07:58:33.225Z,4280.00
2023-03-11T07:59:33.244Z,4184.00
2023-03-11T08:00:33.198Z,4752.00
2023-03-11T08:01:33.199Z,5012.00
2023-03-11T08:02:33.237Z,3988.00
2023-03-11T08:03:33.256Z,6324.00
2023-03-11T08:04:33.170Z,5112.00
2023-03-11T08:05:33.143Z,5720.00
2023-03-11T08:06:33.149Z,5696.00
2023-03-11T08:07:33.124Z,7940.00
2023-03-11T08:08:33.138Z,7804.00
2023-03-11T08:09:33.119Z,5760.00
2023-03-11T08:10:33.095Z,5948.00
2023-03-11T08:11:33.097Z,7480.00
2023-03-11T08:12:33.068Z,6100.00
2023-03-11T08:13:33.069Z,5672.00
2023-03-11T08:14:33.119Z,8152.00
2023-03-11T08:15:33.080Z,7588.00
2023-03-11T08:16:33.033Z,8092.00
2023-03-11T08:17:33.032Z,6828.00
2023-03-11T08:18:33.001Z,11372.00
2023-03-11T08:19:32.994Z,7820.00
2023-03-11T08:20:33.033Z,7836.00
2023-03-11T08:21:32.993Z,30848.00
2023-03-11T08:22:32.961Z,12196.00
2023-03-11T08:23:32.950Z,58368.00
2023-03-11T08:24:32.939Z,9116.00
2023-03-11T08:25:32.941Z,57952.00
2023-03-11T08:26:32.918Z,57568.00
2023-03-11T08:27:32.904Z,58560.00
2023-03-11T08:28:32.897Z,12016.00
2023-03-11T08:29:32.887Z,13780.00
2023-03-11T08:30:32.887Z,49760.00
2023-03-11T08:31:33.029Z,14244.00
2023-03-11T08:32:32.894Z,30336.00
2023-03-11T08:33:32.845Z,9784.00
2023-03-11T08:34:32.834Z,17728.00
2023-03-11T08:35:32.937Z,18976.00
2023-03-11T08:36:32.847Z,9192.00
2023-03-11T08:37:32.807Z,9220.00
2023-03-11T08:38:32.864Z,17696.00
2023-03-11T08:39:32.787Z,8368.00
2023-03-11T08:40:32.768Z,7128.00
2023-03-11T08:41:32.768Z,6456.00
2023-03-11T08:42:32.744Z,4740.00
2023-03-11T08:43:32.728Z,4580.00
2023-03-11T08:44:32.744Z,7596.00
2023-03-11T08:45:32.713Z,12304.00
2023-03-11T08:46:32.770Z,14940.00
2023-03-11T08:47:32.687Z,28544.00
2023-03-11T08:48:32.681Z,15004.00
2023-03-11T08:49:32.669Z,27232.00
2023-03-11T08:50:41.225Z,9684.00
2023-03-11T08:51:33.659Z,10904.00
2023-03-11T08:52:32.652Z,6140.00
2023-03-11T08:53:32.620Z,5688.00
2023-03-11T08:54:32.611Z,5580.00
2023-03-11T08:55:32.606Z,6624.00
2023-03-11T08:56:32.620Z,9108.00
2023-03-11T08:57:32.600Z,5896.00
2023-03-11T08:58:32.568Z,12452.00
2023-03-11T08:59:32.560Z,12868.00
2023-03-11T09:00:32.552Z,8628.00
2023-03-11T09:01:32.592Z,7304.00
2023-03-11T09:02:32.560Z,3576.00
2023-03-11T09:03:32.516Z,2980.00
2023-03-11T09:04:32.539Z,2708.00
2023-03-11T09:05:32.540Z,2696.00
2023-03-11T09:06:32.510Z,2528.00
2023-03-11T09:07:32.466Z,2536.00
2023-03-11T09:08:32.481Z,2908.00
2023-03-11T09:09:32.449Z,3672.00
2023-03-11T09:10:32.444Z,4176.00
2023-03-11T09:11:32.441Z,5516.00
2023-03-11T09:12:32.410Z,10036.00
2023-03-11T09:13:32.401Z,17568.00
2023-03-11T09:14:32.388Z,11096.00
2023-03-11T09:15:32.385Z,12656.00
2023-03-11T09:16:32.545Z,8580.00
2023-03-11T09:17:32.357Z,12644.00
2023-03-11T09:18:32.354Z,8968.00
2023-03-11T09:19:32.340Z,6732.00
2023-03-11T09:20:32.327Z,6496.00
2023-03-11T09:21:32.326Z,6360.00
2023-03-11T09:22:32.308Z,26080.00
2023-03-11T09:23:32.316Z,9844.00
2023-03-11T09:24:32.299Z,6460.00
2023-03-11T09:25:32.284Z,4424.00
2023-03-11T09:26:32.274Z,4356.00
2023-03-11T09:27:32.250Z,5016.00
2023-03-11T09:28:32.241Z,4148.00
2023-03-11T09:29:32.239Z,3316.00
2023-03-11T09:30:32.224Z,3200.00
2023-03-11T09:31:32.313Z,3528.00
2023-03-11T09:32:32.236Z,3356.00
2023-03-11T09:33:32.188Z,3596.00
2023-03-11T09:34:32.191Z,3368.00
2023-03-11T09:35:32.257Z,4992.00
2023-03-11T09:36:32.168Z,4476.00
2023-03-11T09:37:32.142Z,2892.00
2023-03-11T09:38:32.135Z,2772.00
2023-03-11T09:39:32.129Z,3184.00
2023-03-11T09:40:32.128Z,3852.00
2023-03-11T09:41:32.157Z,5128.00
2023-03-11T09:42:32.095Z,3912.00
2023-03-11T09:43:32.077Z,2804.00
2023-03-11T09:44:32.088Z,2280.00
2023-03-11T09:45:32.071Z,1932.00
2023-03-11T09:46:32.135Z,1624.00
2023-03-11T09:47:32.043Z,1388.00
2023-03-11T09:48:32.048Z,1264.00
2023-03-11T09:49:32.017Z,1324.00
2023-03-11T09:50:32.004Z,1460.00
2023-03-11T09:51:32.003Z,1332.00
2023-03-11T09:52:31.982Z,1332.00
2023-03-11T09:53:31.969Z,1596.00
2023-03-11T09:54:31.959Z,1408.00
2023-03-11T09:55:31.951Z,1136.00
2023-03-11T09:56:31.964Z,1116.00
2023-03-11T09:57:31.926Z,1232.00
2023-03-11T09:58:31.914Z,1536.00
2023-03-11T09:59:31.940Z,1712.00
2023-03-11T10:00:31.894Z,1520.00
2023-03-11T10:01:31.913Z,1304.00
2023-03-11T10:02:32.049Z,1264.00
2023-03-11T10:03:31.866Z,2104.00
2023-03-11T10:04:31.853Z,2432.00
2023-03-11T10:05:31.839Z,2008.00
2023-03-11T10:06:31.854Z,1928.00
2023-03-11T10:07:31.815Z,1796.00
2023-03-11T10:08:31.809Z,1884.00
2023-03-11T10:09:31.798Z,2148.00
2023-03-11T10:10:31.786Z,2632.00
2023-03-11T10:11:31.792Z,2688.00
2023-03-11T10:12:31.786Z,2544.00
2023-03-11T10:13:31.756Z,2996.00
2023-03-11T10:14:31.744Z,3132.00
2023-03-11T10:15:31.733Z,2940.00
2023-03-11T10:16:31.854Z,2892.00
2023-03-11T10:17:31.718Z,3648.00
2023-03-11T10:18:31.698Z,3120.00
2023-03-11T10:19:31.693Z,2632.00
2023-03-11T10:20:31.679Z,3372.00
2023-03-11T10:21:31.720Z,5628.00
2023-03-11T10:22:31.672Z,6356.00
2023-03-11T10:23:31.657Z,4656.00
2023-03-11T10:24:31.642Z,4764.00
2023-03-11T10:25:31.654Z,25504.00
2023-03-11T10:26:31.653Z,76736.00
2023-03-11T10:27:31.618Z,78944.00
2023-03-11T10:28:31.713Z,71200.00
2023-03-11T10:29:31.648Z,15092.00
2023-03-11T10:30:31.569Z,6880.00
2023-03-11T10:31:31.653Z,16256.00
2023-03-11T10:32:31.562Z,7772.00
2023-03-11T10:33:31.537Z,7744.00
2023-03-11T10:34:31.605Z,6140.00
2023-03-11T10:35:31.516Z,5308.00
2023-03-11T10:36:31.514Z,19776.00
2023-03-11T10:37:47.957Z,8380.00
2023-03-11T10:38:32.479Z,35360.00
2023-03-11T10:39:31.470Z,9864.00
2023-03-11T10:40:31.464Z,9332.00
2023-03-11T10:41:31.457Z,10188.00
2023-03-11T10:42:31.441Z,14976.00
2023-03-11T10:43:31.433Z,9300.00
2023-03-11T10:44:31.441Z,5052.00
2023-03-11T10:45:31.429Z,5980.00
2023-03-11T10:46:31.408Z,6768.00
2023-03-11T10:47:31.381Z,4740.00
2023-03-11T10:48:31.376Z,3472.00
2023-03-11T10:49:31.373Z,2756.00
2023-03-11T10:50:31.352Z,2428.00
2023-03-11T10:51:31.353Z,2684.00
2023-03-11T10:52:31.334Z,2256.00
2023-03-11T10:53:31.318Z,1980.00
2023-03-11T10:54:31.307Z,2008.00
2023-03-11T10:55:31.294Z,2384.00
2023-03-11T10:56:31.294Z,2560.00
2023-03-11T10:57:31.274Z,2296.00
2023-03-11T10:58:31.292Z,2472.00
2023-03-11T10:59:31.254Z,2500.00
2023-03-11T11:00:31.262Z,3268.00
2023-03-11T11:01:31.316Z,4012.00
2023-03-11T11:02:31.272Z,3664.00
2023-03-11T11:03:31.225Z,5404.00
2023-03-11T11:04:31.321Z,4112.00
2023-03-11T11:05:31.187Z,2608.00
2023-03-11T11:06:31.197Z,2348.00
2023-03-11T11:07:31.173Z,2972.00
2023-03-11T11:08:31.159Z,4296.00
2023-03-11T11:09:31.152Z,5012.00
2023-03-11T11:10:31.138Z,4832.00
2023-03-11T11:11:31.137Z,3664.00
2023-03-11T11:12:31.117Z,4772.00
2023-03-11T11:13:31.135Z,3652.00
2023-03-11T11:14:31.095Z,3216.00
2023-03-11T11:15:31.106Z,3184.00
2023-03-11T11:16:31.182Z,4832.00
2023-03-11T11:17:31.056Z,5076.00
2023-03-11T11:18:31.056Z,5808.00
2023-03-11T11:19:31.040Z,4672.00
2023-03-11T11:20:31.027Z,4628.00
2023-03-11T11:21:31.029Z,5164.00
2023-03-11T11:22:31.005Z,5576.00
2023-03-11T11:23:30.994Z,4316.00
2023-03-11T11:24:31.014Z,4228.00
2023-03-11T11:25:31.045Z,3772.00
2023-03-11T11:26:30.981Z,3412.00
2023-03-11T11:27:30.957Z,4164.00
2023-03-11T11:28:30.945Z,5328.00
2023-03-11T11:29:30.929Z,3748.00
2023-03-11T11:30:30.960Z,4588.00
2023-03-11T11:31:30.924Z,5876.00
2023-03-11T11:32:30.963Z,5384.00
2023-03-11T11:33:30.902Z,4320.00
2023-03-11T11:34:30.883Z,3484.00
2023-03-11T11:35:30.875Z,2980.00
2023-03-11T11:36:30.871Z,3000.00
2023-03-11T11:37:30.842Z,2764.00
2023-03-11T11:38:30.830Z,2648.00
2023-03-11T11:39:30.818Z,4540.00
2023-03-11T11:40:30.816Z,3408.00
2023-03-11T11:41:30.810Z,3660.00
2023-03-11T11:42:30.789Z,4204.00
2023-03-11T11:43:30.777Z,3728.00
2023-03-11T11:44:30.765Z,3904.00
2023-03-11T11:45:30.749Z,3336.00
2023-03-11T11:46:30.793Z,4360.00
2023-03-11T11:47:30.727Z,4560.00
2023-03-11T11:48:30.739Z,4836.00
2023-03-11T11:49:30.709Z,6052.00
2023-03-11T11:50:30.697Z,8112.00
2023-03-11T11:51:30.700Z,8564.00
2023-03-11T11:52:30.679Z,7112.00
2023-03-11T11:53:30.672Z,5920.00
2023-03-11T11:54:30.655Z,6140.00
2023-03-11T11:55:30.654Z,7676.00
2023-03-11T11:56:30.656Z,6732.00
2023-03-11T11:57:30.620Z,5984.00
2023-03-11T11:58:30.610Z,5704.00
2023-03-11T11:59:30.607Z,4316.00
2023-03-11T12:00:30.586Z,4552.00
2023-03-11T12:01:30.596Z,6768.00
2023-03-11T12:02:30.563Z,5520.00
2023-03-11T12:03:30.587Z,5816.00
2023-03-11T12:04:30.565Z,7332.00
2023-03-11T12:05:30.582Z,7256.00
2023-03-11T12:06:30.519Z,6996.00
2023-03-11T12:07:30.525Z,6832.00
2023-03-11T12:08:30.498Z,6012.00
2023-03-11T12:09:30.486Z,5724.00
2023-03-11T12:10:30.481Z,6264.00
2023-03-11T12:11:30.524Z,5988.00
2023-03-11T12:12:30.472Z,6912.00
2023-03-11T12:13:30.443Z,7032.00
2023-03-11T12:14:30.442Z,6816.00
2023-03-11T12:15:30.507Z,5972.00
2023-03-11T12:16:30.411Z,5860.00
2023-03-11T12:17:30.428Z,5340.00
2023-03-11T12:18:30.440Z,6488.00
2023-03-11T12:19:30.377Z,6660.00
2023-03-11T12:20:30.392Z,5760.00
2023-03-11T12:21:30.366Z,7436.00
2023-03-11T12:22:30.355Z,8312.00
2023-03-11T12:23:30.331Z,6980.00
2023-03-11T12:24:30.323Z,6188.00
2023-03-11T12:25:30.310Z,5808.00
2023-03-11T12:26:30.319Z,5084.00
2023-03-11T12:27:30.300Z,5636.00
2023-03-11T12:28:30.281Z,5020.00
2023-03-11T12:29:30.268Z,4016.00
2023-03-11T12:30:30.258Z,4084.00
2023-03-11T12:31:30.301Z,3832.00
2023-03-11T12:32:30.367Z,4300.00
2023-03-11T12:33:30.228Z,5044.00
2023-03-11T12:34:30.240Z,3584.00
2023-03-11T12:35:30.287Z,2636.00
2023-03-11T12:36:30.228Z,3120.00
2023-03-11T12:37:30.195Z,4604.00