createdAt,value
2022-08-08T00:01:00.323Z,101862.19
2022-08-08T00:03:48.356Z,101865.06
2022-08-08T00:06:28.513Z,101865.81
2022-08-08T00:09:16.099Z,101859.28
2022-08-08T00:12:09.238Z,101867.94
2022-08-08T00:14:48.379Z,101859.28
2022-08-08T00:18:01.831Z,101862.19
2022-08-08T00:20:39.128Z,101858.56
2022-08-08T00:23:28.564Z,101865.81
2022-08-08T00:26:13.098Z,101859.28
2022-08-08T00:28:42.855Z,101865.06
2022-08-08T00:32:28.276Z,101866.56
2022-08-08T00:34:30.909Z,101858.56
2022-08-08T00:37:03.380Z,101867.22
2022-08-08T00:41:10.698Z,101866.47
2022-08-08T00:42:42.151Z,101869.34
2022-08-08T00:45:32.363Z,101864.31
2022-08-08T00:48:30.216Z,101857.81
2022-08-08T00:51:09.615Z,101870.84
2022-08-08T00:53:43.644Z,101869.34
2022-08-08T00:56:38.640Z,101867.22
2022-08-08T00:59:43.625Z,101865.06
2022-08-08T01:03:15.560Z,101864.31
2022-08-08T01:05:06.690Z,101863.59
2022-08-08T01:07:55.336Z,101867.94
2022-08-08T01:10:50.754Z,101864.31
2022-08-08T01:13:23.167Z,101863.59
2022-08-08T01:16:27.881Z,101863.59
2022-08-08T01:19:13.738Z,101857.81
2022-08-08T01:22:13.676Z,101861.44
2022-08-08T01:25:09.137Z,101867.84
2022-08-08T01:27:50.610Z,101869.34
2022-08-08T01:30:26.821Z,101862.06
2022-08-08T01:33:16.424Z,101862.06
2022-08-08T01:35:53.719Z,101857.81
2022-08-08T01:38:41.396Z,101859.19
2022-08-08T01:41:24.345Z,101856.28
2022-08-08T01:44:07.295Z,101862.06
2022-08-08T01:46:52.330Z,101849.78
2022-08-08T01:49:37.856Z,101854.81
2022-08-08T01:52:52.195Z,101852.66
2022-08-08T01:56:28.454Z,101836.09
2022-08-08T01:58:47.276Z,101841.88
2022-08-08T02:01:59.717Z,101841.88
2022-08-08T02:04:44.117Z,101833.97
2022-08-08T02:07:41.577Z,101837.50
2022-08-08T02:10:29.482Z,101835.38
2022-08-08T02:13:54.871Z,101837.50
2022-08-08T02:16:34.409Z,101834.63
2022-08-08T02:19:00.726Z,101828.84
2022-08-08T02:22:13.889Z,101830.34
2022-08-08T02:24:46.893Z,101826.72
2022-08-08T02:27:23.616Z,101839.00
2022-08-08T02:29:53.184Z,101844.75
2022-08-08T02:32:33.805Z,101844.00
2022-08-08T02:35:11.016Z,101849.03
2022-08-08T02:37:53.553Z,101853.41
2022-08-08T02:40:42.169Z,101864.22
2022-08-08T02:44:42.734Z,101860.59
2022-08-08T02:46:36.091Z,101860.59
2022-08-08T02:49:48.226Z,101854.81
2022-08-08T02:52:35.051Z,101854.03
2022-08-08T02:55:22.070Z,101860.59
2022-08-08T02:58:15.020Z,101862.06
2022-08-08T03:00:51.356Z,101862.06
2022-08-08T03:05:00.773Z,101866.34
2022-08-08T03:06:36.433Z,101863.47
2022-08-08T03:09:37.136Z,101863.34
2022-08-08T03:12:14.382Z,101861.72
2022-08-08T03:16:02.086Z,101865.16
2022-08-08T03:18:04.513Z,101864.41
2022-08-08T03:20:51.166Z,101867.91
2022-08-08T03:23:23.559Z,101872.94
2022-08-08T03:25:50.971Z,101870.06
2022-08-08T03:28:21.577Z,101864.91
2022-08-08T03:31:22.735Z,101862.78
2022-08-08T03:33:55.739Z,101869.94
2022-08-08T03:36:27.984Z,101868.41
2022-08-08T03:39:14.205Z,101871.31
2022-08-08T03:42:26.830Z,101863.31
2022-08-08T03:44:32.737Z,101866.19
2022-08-08T03:47:14.086Z,101869.81
2022-08-08T03:50:00.359Z,101879.88
2022-08-08T03:52:35.473Z,101876.22
2022-08-08T03:55:10.183Z,101871.09
2022-08-08T03:58:09.482Z,101876.88
2022-08-08T04:00:26.530Z,101884.75
2022-08-08T04:03:11.471Z,101882.53
2022-08-08T04:05:39.859Z,101890.44
2022-08-08T04:08:32.945Z,101894.06
2022-08-08T04:11:02.911Z,101885.28
2022-08-08T04:14:03.286Z,101885.28
2022-08-08T04:16:38.325Z,101895.31
2022-08-08T04:19:23.018Z,101895.31
2022-08-08T04:21:56.022Z,101888.78
2022-08-08T04:24:28.570Z,101894.56
2022-08-08T04:26:58.207Z,101893.81
2022-08-08T04:29:26.774Z,101898.84
2022-08-08T04:31:59.163Z,101899.59
2022-08-08T04:34:28.048Z,101894.44
2022-08-08T04:36:58.917Z,101904.59
2022-08-08T04:40:03.762Z,101914.63
2022-08-08T04:42:15.969Z,101905.22
2022-08-08T04:44:43.635Z,101908.13
2022-08-08T04:47:14.417Z,101915.28
2022-08-08T04:49:58.977Z,101916.66
2022-08-08T04:52:34.156Z,101915.28
2022-08-08T04:55:07.955Z,101915.28
2022-08-08T04:57:35.065Z,101916.66
2022-08-08T05:00:03.435Z,101916.66
2022-08-08T05:02:31.025Z,101911.50
2022-08-08T05:04:59.346Z,101921.66
2022-08-08T05:07:38.097Z,101923.81
2022-08-08T05:10:13.025Z,101920.91
2022-08-08T05:12:53.441Z,101915.16
2022-08-08T05:16:47.735Z,101913.66
2022-08-08T05:18:12.991Z,101920.91
2022-08-08T05:20:50.399Z,101920.91
2022-08-08T05:23:19.257Z,101927.44
2022-08-08T05:25:46.797Z,101919.41
2022-08-08T05:28:13.466Z,101910.75
2022-08-08T05:30:47.175Z,101914.38
2022-08-08T05:33:16.853Z,101926.69
2022-08-08T05:35:44.985Z,101917.28
2022-08-08T05:38:31.733Z,101925.19
2022-08-08T05:41:07.420Z,101926.69
2022-08-08T05:43:39.403Z,101929.56
2022-08-08T05:46:24.413Z,101926.69
2022-08-08T05:48:52.177Z,101932.47
2022-08-08T05:51:20.220Z,101925.19
2022-08-08T05:54:25.285Z,101938.22
2022-08-08T05:56:42.582Z,101933.19
2022-08-08T05:59:59.053Z,101926.69
2022-08-08T06:02:25.829Z,101931.06
2022-08-08T06:04:54.603Z,101934.69
2022-08-08T06:07:22.372Z,101935.47
2022-08-08T06:09:59.440Z,101936.94
2022-08-08T06:12:30.746Z,101941.97
2022-08-08T06:14:59.746Z,101936.19
2022-08-08T06:17:50.587Z,101938.34
2022-08-08T06:20:13.115Z,101939.72
2022-08-08T06:22:42.877Z,101938.97
2022-08-08T06:25:17.978Z,101944.72
2022-08-08T06:27:49.031Z,101930.94
2022-08-08T06:30:20.273Z,101942.47
2022-08-08T06:32:56.733Z,101940.34
2022-08-08T06:36:07.348Z,101950.38
2022-08-08T06:38:14.616Z,101951.13
2022-08-08T06:40:48.385Z,101956.75
2022-08-08T06:43:15.501Z,101951.00
2022-08-08T06:45:51.407Z,101948.13
2022-08-08T06:48:18.422Z,101957.53
2022-08-08T06:50:45.014Z,101949.63
2022-08-08T06:53:20.046Z,101951.00
2022-08-08T06:56:02.835Z,101951.13
2022-08-08T06:58:33.623Z,101959.78
2022-08-08T07:01:11.482Z,101959.03
2022-08-08T07:04:37.385Z,101956.88
2022-08-08T07:06:59.303Z,101964.06
2022-08-08T07:09:45.218Z,101955.41
2022-08-08T07:12:30.538Z,101960.50
2022-08-08T07:15:01.419Z,101959.78
2022-08-08T07:17:56.614Z,101949.75
2022-08-08T07:20:20.520Z,101955.53
2022-08-08T07:22:53.319Z,101964.91
2022-08-08T07:25:20.075Z,101967.19
2022-08-08T07:28:02.892Z,101962.78
2022-08-08T07:30:33.710Z,101968.53
2022-08-08T07:33:01.100Z,101965.78
2022-08-08T07:35:29.153Z,101960.63
2022-08-08T07:38:10.685Z,101970.06
2022-08-08T07:40:50.582Z,101965.03
2022-08-08T07:43:35.229Z,101965.78
2022-08-08T07:46:24.125Z,101966.53
2022-08-08T07:48:56.009Z,101965.16
2022-08-08T07:51:44.266Z,101976.03
2022-08-08T07:54:26.934Z,101983.19
2022-08-08T07:57:04.078Z,101976.03
2022-08-08T07:59:41.916Z,101978.91
2022-08-08T08:02:35.199Z,101979.69
2022-08-08T08:04:57.948Z,101983.31
2022-08-08T08:07:25.988Z,101977.56
2022-08-08T08:09:58.798Z,101991.34
2022-08-08T08:12:35.120Z,101977.56
2022-08-08T08:15:09.687Z,101980.44
2022-08-08T08:17:47.868Z,101979.69
2022-08-08T08:20:17.686Z,101981.81
2022-08-08T08:22:44.445Z,101977.56
2022-08-08T08:25:16.966Z,101984.69
2022-08-08T08:27:49.770Z,101984.69
2022-08-08T08:30:16.567Z,101977.56
2022-08-08T08:32:51.258Z,101981.81
2022-08-08T08:35:21.649Z,101983.31
2022-08-08T08:38:18.052Z,101983.31
2022-08-08T08:40:48.801Z,101988.34
2022-08-08T08:43:18.691Z,101985.47
2022-08-08T08:45:46.439Z,101989.84
2022-08-08T08:48:16.466Z,101990.47
2022-08-08T08:50:49.347Z,101996.22
2022-08-08T08:53:27.393Z,101987.56
2022-08-08T08:56:10.767Z,101986.22
2022-08-08T08:58:46.987Z,101979.69
2022-08-08T09:01:21.106Z,101984.06
2022-08-08T09:03:51.921Z,101984.81
2022-08-08T09:06:34.340Z,101983.31
2022-08-08T09:09:25.866Z,101980.44
2022-08-08T09:12:07.907Z,101984.06
2022-08-08T09:14:42.477Z,101985.47
2022-08-08T09:17:14.212Z,101984.69
2022-08-08T09:21:56.001Z,101979.03
2022-08-08T09:22:31.412Z,101974.06
2022-08-08T09:24:58.741Z,101966.75
2022-08-08T09:27:41.926Z,101980.56
2022-08-08T09:30:17.465Z,101982.03
2022-08-08T09:33:01.291Z,101982.03
2022-08-08T09:35:37.094Z,101977.03
2022-08-08T09:38:05.662Z,101969.16
2022-08-08T09:40:45.545Z,101964.00
2022-08-08T09:44:04.732Z,101969.03
2022-08-08T09:46:16.712Z,101974.91
2022-08-08T09:48:51.460Z,101967.00
2022-08-08T09:51:18.810Z,101966.25
2022-08-08T09:53:59.739Z,101970.50
2022-08-08T09:56:40.051Z,101972.03
2022-08-08T09:59:40.510Z,101969.16
2022-08-08T10:01:59.650Z,101961.97
2022-08-08T10:04:42.485Z,101955.47
2022-08-08T10:07:15.903Z,101961.97
2022-08-08T10:09:59.714Z,101967.75
2022-08-08T10:12:38.385Z,101956.84
2022-08-08T10:15:18.898Z,101954.72
2022-08-08T10:18:06.627Z,101961.97
2022-08-08T10:20:58.247Z,101961.25
2022-08-08T10:23:41.553Z,101962.72
2022-08-08T10:26:29.812Z,101956.22
2022-08-08T10:29:05.364Z,101956.22
2022-08-08T10:31:51.250Z,101956.97
2022-08-08T10:34:21.046Z,101949.69
2022-08-08T10:36:47.858Z,101944.69
2022-08-08T10:39:18.146Z,101953.34
2022-08-08T10:41:58.561Z,101944.69
2022-08-08T10:44:37.747Z,101944.78
2022-08-08T10:47:14.602Z,101946.19
2022-08-08T10:50:00.824Z,101949.06
2022-08-08T10:52:31.106Z,101946.19
2022-08-08T10:55:05.103Z,101940.44
2022-08-08T10:57:50.091Z,101943.31
2022-08-08T11:00:26.174Z,101940.44
2022-08-08T11:02:53.218Z,101940.44
2022-08-08T11:05:19.586Z,101939.66
2022-08-08T11:08:31.825Z,101935.41
2022-08-08T11:10:39.050Z,101936.78
2022-08-08T11:13:28.026Z,101936.16
2022-08-08T11:16:00.377Z,101937.53
2022-08-08T11:18:27.794Z,101939.03
2022-08-08T11:20:57.676Z,101934.75
2022-08-08T11:23:25.095Z,101936.25
2022-08-08T11:25:58.426Z,101938.41
2022-08-08T11:28:26.065Z,101944.91
2022-08-08T11:30:57.862Z,101942.03
2022-08-08T11:33:51.444Z,101934.88
2022-08-08T11:36:14.515Z,101937.13
2022-08-08T11:38:53.920Z,101930.63
2022-08-08T11:41:21.435Z,101933.50
2022-08-08T11:43:49.015Z,101931.97
2022-08-08T11:46:17.935Z,101931.34
2022-08-08T11:48:47.155Z,101929.22
2022-08-08T11:51:29.542Z,101932.09
2022-08-08T11:54:01.182Z,101926.34
2022-08-08T11:56:32.073Z,101927.84
2022-08-08T11:59:07.952Z,101930.72
2022-08-08T12:01:36.111Z,101928.59
2022-08-08T12:04:03.378Z,101927.84
2022-08-08T12:06:29.843Z,101928.59
2022-08-08T12:09:06.513Z,101924.31
2022-08-08T12:11:37.329Z,101918.53
2022-08-08T12:14:04.685Z,101923.56
2022-08-08T12:16:39.571Z,101913.56
2022-08-08T12:19:12.889Z,101922.94
2022-08-08T12:21:59.849Z,101915.03
2022-08-08T12:24:27.622Z,101915.03
2022-08-08T12:26:58.736Z,101915.03
2022-08-08T12:29:39.942Z,101908.63
2022-08-08T12:32:13.425Z,101912.28
2022-08-08T12:35:04.481Z,101912.28
2022-08-08T12:37:43.357Z,101907.25
2022-08-08T12:40:22.752Z,101913.75
2022-08-08T12:42:50.716Z,101902.22
2022-08-08T12:45:59.304Z,101905.88
2022-08-08T12:48:10.057Z,101908.00
2022-08-08T12:50:46.948Z,101902.22
2022-08-08T12:53:23.894Z,101902.22
2022-08-08T12:56:18.178Z,101903.63
2022-08-08T12:58:53.949Z,101900.72
2022-08-08T13:01:24.761Z,101890.69
2022-08-08T13:04:01.095Z,101893.56
2022-08-08T13:06:27.462Z,101889.19
2022-08-08T13:08:56.437Z,101896.44
2022-08-08T13:11:28.611Z,101883.53
2022-08-08T13:14:15.330Z,101890.78
2022-08-08T13:16:42.123Z,101882.13
2022-08-08T13:19:18.021Z,101886.53
2022-08-08T13:21:53.061Z,101890.28
2022-08-08T13:24:40.940Z,101896.06
2022-08-08T13:27:12.497Z,101889.53
2022-08-08T13:29:54.544Z,101888.25
2022-08-08T13:32:23.782Z,101895.75
2022-08-08T13:34:56.423Z,101894.88
2022-08-08T13:37:51.854Z,101889.13
2022-08-08T13:40:09.879Z,101892.00
2022-08-08T13:42:36.239Z,101894.16
2022-08-08T13:45:04.522Z,101893.50
2022-08-08T13:47:31.064Z,101893.50
2022-08-08T13:50:39.875Z,101890.59
2022-08-08T13:52:47.198Z,101898.63
2022-08-08T13:55:29.321Z,101890.72
2022-08-08T13:58:08.178Z,101894.38
2022-08-08T14:00:45.100Z,101887.94
2022-08-08T14:03:53.107Z,101884.31
2022-08-08T14:06:32.558Z,101892.34
2022-08-08T14:08:57.196Z,101883.69
2022-08-08T14:11:29.252Z,101887.31
2022-08-08T14:14:00.348Z,101890.97
2022-08-08T14:16:27.509Z,101887.31
2022-08-08T14:18:54.917Z,101885.31
2022-08-08T14:21:22.270Z,101890.34
2022-08-08T14:24:07.068Z,101891.84
2022-08-08T14:26:41.665Z,101878.81
2022-08-08T14:29:28.011Z,101885.31
2022-08-08T14:32:10.938Z,101885.31
2022-08-08T14:34:39.262Z,101886.84
2022-08-08T14:37:08.979Z,101880.28
2022-08-08T14:40:06.074Z,101886.91
2022-08-08T14:42:55.228Z,101883.41
2022-08-08T14:45:29.153Z,101887.81
2022-08-08T14:48:10.427Z,101885.56
2022-08-08T14:50:39.555Z,101886.91
2022-08-08T14:53:06.676Z,101884.81
2022-08-08T14:55:41.017Z,101885.56
2022-08-08T14:58:11.684Z,101893.56
2022-08-08T15:00:43.173Z,101895.06
2022-08-08T15:03:15.706Z,101889.28
2022-08-08T15:05:54.774Z,101889.28
2022-08-08T15:08:35.252Z,101890.03
2022-08-08T15:11:04.868Z,101890.69
2022-08-08T15:13:39.679Z,101896.56
2022-08-08T15:16:08.541Z,101892.19
2022-08-08T15:18:38.658Z,101886.53
2022-08-08T15:21:08.096Z,101885.00
2022-08-08T15:23:39.145Z,101886.53
2022-08-08T15:26:08.501Z,101874.97
2022-08-08T15:28:39.065Z,101883.75
2022-08-08T15:31:05.447Z,101880.88
2022-08-08T15:33:35.438Z,101886.63
2022-08-08T15:36:05.254Z,101877.97
2022-08-08T15:38:32.404Z,101879.34
2022-08-08T15:40:58.929Z,101873.56
2022-08-08T15:43:35.631Z,101872.94
2022-08-08T15:46:03.131Z,101870.69
2022-08-08T15:48:29.888Z,101877.97
2022-08-08T15:51:06.228Z,101868.66
2022-08-08T15:53:49.556Z,101869.44
2022-08-08T15:56:20.272Z,101869.44
2022-08-08T15:58:48.445Z,101869.44
2022-08-08T16:01:15.566Z,101869.44
2022-08-08T16:03:42.179Z,101872.31
2022-08-08T16:06:14.353Z,101874.44
2022-08-08T16:08:40.966Z,101878.09
2022-08-08T16:13:08.806Z,101874.44
2022-08-08T16:14:15.973Z,101876.19
2022-08-08T16:16:58.794Z,101875.41
2022-08-08T16:19:26.147Z,101879.69
2022-08-08T16:21:53.988Z,101882.56
2022-08-08T16:24:22.847Z,101880.44
2022-08-08T16:26:50.795Z,101873.19
2022-08-08T16:29:19.367Z,101872.44
2022-08-08T16:32:03.803Z,101873.19
2022-08-08T16:34:37.665Z,101872.44
2022-08-08T16:37:05.245Z,101875.31
2022-08-08T16:40:01.292Z,101871.03
2022-08-08T16:42:18.769Z,101865.25
2022-08-08T16:44:47.391Z,101866.66
2022-08-08T16:47:31.501Z,101871.66
2022-08-08T16:50:12.713Z,101871.66
2022-08-08T16:55:22.637Z,101872.44
2022-08-08T16:55:52.658Z,101866.66
2022-08-08T16:58:17.676Z,101870.28
2022-08-08T17:00:48.724Z,101872.50
2022-08-08T17:03:18.098Z,101874.78
2022-08-08T17:05:53.488Z,101876.91
2022-08-08T17:08:20.255Z,101884.84
2022-08-08T17:10:57.686Z,101884.16
2022-08-08T17:13:27.523Z,101884.94
2022-08-08T17:16:07.865Z,101883.31
2022-08-08T17:18:41.893Z,101887.81
2022-08-08T17:21:08.934Z,101884.16
2022-08-08T17:23:58.885Z,101886.44
2022-08-08T17:26:28.813Z,101895.72
2022-08-08T17:28:55.983Z,101889.94
2022-08-08T17:31:44.316Z,101884.94
2022-08-08T17:34:47.920Z,101892.19
2022-08-08T17:37:03.577Z,101907.25
2022-08-08T17:40:04.904Z,101903.00
2022-08-08T17:42:19.528Z,101898.72
2022-08-08T17:44:46.370Z,101901.59
2022-08-08T17:47:16.295Z,101907.38
2022-08-08T17:49:51.595Z,101904.50
2022-08-08T17:52:18.924Z,101910.25
2022-08-08T17:54:46.310Z,101912.41
2022-08-08T17:57:14.271Z,101916.78
2022-08-08T17:59:45.796Z,101909.53
2022-08-08T18:02:18.623Z,101916.03
2022-08-08T18:04:50.895Z,101916.03
2022-08-08T18:08:03.018Z,101921.91
2022-08-08T18:10:04.005Z,101921.19
2022-08-08T18:12:30.490Z,101929.09
2022-08-08T18:14:57.526Z,101928.44
2022-08-08T18:17:28.453Z,101929.22
2022-08-08T18:20:42.918Z,101933.47
2022-08-08T18:23:00.609Z,101943.63
2022-08-08T18:25:28.560Z,101943.63
2022-08-08T18:28:03.943Z,101939.34
2022-08-08T18:30:30.313Z,101950.91
2022-08-08T18:32:58.312Z,101950.91
2022-08-08T18:35:25.081Z,101956.66
2022-08-08T18:38:03.892Z,101962.44
2022-08-08T18:40:45.857Z,101969.69
2022-08-08T18:43:14.731Z,101969.69
2022-08-08T18:46:00.272Z,101968.22
2022-08-08T18:48:29.597Z,101976.25
2022-08-08T18:50:58.161Z,101972.59
2022-08-08T18:53:25.219Z,101977.63
2022-08-08T18:56:21.201Z,101979.88
2022-08-08T18:58:48.998Z,101981.25
2022-08-08T19:02:26.305Z,101982.75
2022-08-08T19:04:12.601Z,101986.41
2022-08-08T19:06:39.237Z,101991.44
2022-08-08T19:09:13.298Z,101995.06
2022-08-08T19:11:40.122Z,101990.78
2022-08-08T19:14:13.059Z,101997.94
2022-08-08T19:16:41.171Z,102004.47
2022-08-08T19:19:13.968Z,102002.34
2022-08-08T19:21:49.610Z,102007.34
2022-08-08T19:24:34.124Z,102007.34
2022-08-08T19:27:02.968Z,102013.13
2022-08-08T19:29:30.408Z,102017.53
2022-08-08T19:31:57.313Z,102024.66
2022-08-08T19:34:36.289Z,102013.88
2022-08-08T19:37:07.781Z,102021.78
2022-08-08T19:39:42.647Z,102021.78
2022-08-08T19:42:12.693Z,102028.94
2022-08-08T19:44:42.694Z,102027.56
2022-08-08T19:47:09.860Z,102031.22
2022-08-08T19:49:38.861Z,102025.44
2022-08-08T19:52:06.506Z,102033.44
2022-08-08T19:54:33.339Z,102036.31
2022-08-08T19:56:59.710Z,102034.19
2022-08-08T19:59:30.722Z,102029.06
2022-08-08T20:02:04.500Z,102034.94
2022-08-08T20:04:32.192Z,102041.47
2022-08-08T20:07:05.259Z,102039.97
2022-08-08T20:09:56.665Z,102036.44
2022-08-08T20:12:32.957Z,102040.72
2022-08-08T20:15:14.145Z,102042.97
2022-08-08T20:17:43.475Z,102051.00
2022-08-08T20:20:11.433Z,102050.25
2022-08-08T20:22:38.678Z,102053.13
2022-08-08T20:25:05.239Z,102053.25
2022-08-08T20:27:49.143Z,102067.03
2022-08-08T20:30:53.797Z,102067.03
2022-08-08T20:33:03.542Z,102055.50
2022-08-08T20:35:58.749Z,102055.59
2022-08-08T20:38:20.956Z,102062.78
2022-08-08T20:40:58.368Z,102063.53
2022-08-08T20:43:43.906Z,102067.16
2022-08-08T20:46:11.110Z,102058.50
2022-08-08T20:48:37.517Z,102064.25
2022-08-08T20:51:05.394Z,102062.88
2022-08-08T20:53:57.928Z,102063.53
2022-08-08T20:56:18.923Z,102058.50
2022-08-08T20:59:05.652Z,102070.03
2022-08-08T21:01:32.660Z,102058.50
2022-08-08T21:04:11.000Z,102063.53
2022-08-08T21:06:52.809Z,102059.88
2022-08-08T21:09:20.348Z,102072.19
2022-08-08T21:11:51.198Z,102068.66
2022-08-08T21:14:18.925Z,102074.31
2022-08-08T21:17:00.249Z,102075.81
2022-08-08T21:19:34.048Z,102077.22
2022-08-08T21:22:11.237Z,102069.19
2022-08-08T21:24:39.089Z,102080.09
2022-08-08T21:27:08.283Z,102080.09
2022-08-08T21:30:03.698Z,102072.94
2022-08-08T21:32:33.001Z,102076.59
2022-08-08T21:36:17.031Z,102084.47
2022-08-08T21:37:55.337Z,102094.53
2022-08-08T21:40:31.255Z,102085.88
2022-08-08T21:42:58.228Z,102085.13
2022-08-08T21:47:59.246Z,102090.91
2022-08-08T21:48:20.189Z,102090.91
2022-08-08T21:50:50.625Z,102096.69
2022-08-08T21:54:35.469Z,102095.91
2022-08-08T21:56:26.932Z,102090.91
2022-08-08T21:58:54.752Z,102090.91
2022-08-08T22:01:39.175Z,102091.66
2022-08-08T22:04:07.173Z,102083.00
2022-08-08T22:06:38.027Z,102088.75
2022-08-08T22:09:08.219Z,102088.00
2022-08-08T22:11:59.199Z,102085.13
2022-08-08T22:14:21.838Z,102090.91
2022-08-08T22:16:51.086Z,102090.91
2022-08-08T22:19:20.101Z,102095.91
2022-08-08T22:21:50.627Z,102093.03
2022-08-08T22:24:17.257Z,102095.91
2022-08-08T22:27:01.871Z,102090.13
2022-08-08T22:30:01.811Z,102087.91
2022-08-08T22:32:17.980Z,102095.91
2022-08-08T22:34:45.138Z,102094.41
2022-08-08T22:37:49.060Z,102104.56
2022-08-08T22:40:04.498Z,102107.47
2022-08-08T22:42:34.375Z,102110.22
2022-08-08T22:45:01.753Z,102111.75
2022-08-08T22:47:34.296Z,102114.63
2022-08-08T22:50:05.244Z,102108.84
2022-08-08T22:52:36.384Z,102113.22
2022-08-08T22:55:04.623Z,102113.22
2022-08-08T22:57:44.219Z,102107.47
2022-08-08T23:00:15.695Z,102108.22
2022-08-08T23:02:44.699Z,102101.69
2022-08-08T23:05:16.409Z,102104.56
2022-08-08T23:07:49.176Z,102104.56
2022-08-08T23:10:21.309Z,102099.44
2022-08-08T23:12:48.488Z,102105.22
2022-08-08T23:16:39.153Z,102103.06
2022-08-08T23:18:07.184Z,102110.22
2022-08-08T23:20:34.039Z,102100.94
2022-08-08T23:23:00.396Z,102113.22
2022-08-08T23:25:26.762Z,102105.97
2022-08-08T23:27:54.253Z,102105.97
2022-08-08T23:30:22.406Z,102108.09
2022-08-08T23:32:49.044Z,102110.22
2022-08-08T23:35:17.180Z,102111.00
2022-08-08T23:38:01.213Z,102114.63
2022-08-08T23:40:29.738Z,102114.63
2022-08-08T23:42:56.648Z,102104.34
2022-08-08T23:49:01.303Z,102107.34
2022-08-08T23:49:04.769Z,102110.22
2022-08-08T23:50:57.285Z,102111.75
2022-08-08T23:54:05.589Z,102104.44
2022-08-08T23:56:10.332Z,102105.97
2022-08-08T23:58:38.502Z,102113.09
