createdAt,value
2018-12-30T00:20:43.580Z,2.53
2018-12-30T00:23:11.084Z,3.53
2018-12-30T00:25:50.816Z,2.17
2018-12-30T00:31:27.163Z,2.47
2018-12-30T00:34:32.931Z,3.63
2018-12-30T00:45:10.555Z,1.80
2018-12-30T00:48:02.122Z,2.27
2018-12-30T00:50:39.458Z,3.00
2018-12-30T00:53:11.492Z,2.50
2018-12-30T00:55:48.006Z,2.00
2018-12-30T00:58:23.181Z,1.97
2018-12-30T01:01:50.943Z,2.13
2018-12-30T01:07:52.357Z,2.33
2018-12-30T01:10:20.142Z,2.40
2018-12-30T01:16:55.887Z,3.30
2018-12-30T01:19:36.538Z,3.17
2018-12-30T01:22:13.343Z,2.03
2018-12-30T01:30:03.713Z,3.27
2018-12-30T01:33:37.577Z,1.93
2018-12-30T01:41:30.066Z,3.10
2018-12-30T01:44:44.217Z,2.17
2018-12-30T01:47:12.022Z,3.20
2018-12-30T01:50:47.862Z,3.23
2018-12-30T01:53:15.593Z,1.93
2018-12-30T01:56:52.448Z,1.90
2018-12-30T01:59:49.483Z,2.13
2018-12-30T02:06:15.636Z,2.47
2018-12-30T02:09:11.984Z,1.77
2018-12-30T02:11:39.664Z,2.20
2018-12-30T02:14:38.603Z,2.60
2018-12-30T02:28:50.236Z,3.83
2018-12-30T02:31:17.749Z,2.70
2018-12-30T02:33:45.584Z,2.63
2018-12-30T02:36:13.173Z,1.90
2018-12-30T02:38:40.637Z,2.70
2018-12-30T02:41:08.223Z,2.63
2018-12-30T02:43:35.662Z,4.07
2018-12-30T02:46:03.218Z,2.57
2018-12-30T02:48:30.617Z,2.03
2018-12-30T02:50:58.144Z,2.10
2018-12-30T02:53:25.727Z,2.40
2018-12-30T02:55:53.197Z,2.13
2018-12-30T02:58:20.618Z,2.27
2018-12-30T03:00:48.633Z,2.60
2018-12-30T03:03:16.137Z,1.83
2018-12-30T03:05:43.613Z,2.43
2018-12-30T03:08:11.077Z,2.97
2018-12-30T03:10:38.634Z,3.37
2018-12-30T03:13:06.062Z,2.70
2018-12-30T03:15:33.519Z,3.10
2018-12-30T03:18:00.970Z,2.57
2018-12-30T03:20:28.563Z,2.23
2018-12-30T03:22:56.034Z,2.10
2018-12-30T03:25:23.524Z,2.37
2018-12-30T03:27:50.985Z,2.43
2018-12-30T03:30:18.400Z,1.57
2018-12-30T03:32:45.877Z,3.43
2018-12-30T03:35:13.362Z,2.23
2018-12-30T03:37:40.833Z,3.07
2018-12-30T03:40:08.611Z,1.80
2018-12-30T03:42:36.128Z,2.77
2018-12-30T03:45:03.818Z,3.17
2018-12-30T03:47:31.378Z,2.70
2018-12-30T03:50:04.972Z,2.57
2018-12-30T03:52:32.488Z,3.23
2018-12-30T03:55:00.194Z,2.67
2018-12-30T03:57:27.683Z,2.60
2018-12-30T03:59:55.143Z,2.70
2018-12-30T04:02:22.616Z,3.03
2018-12-30T04:04:50.148Z,3.37
2018-12-30T04:07:17.654Z,2.10
2018-12-30T04:09:45.074Z,2.60
2018-12-30T04:12:12.566Z,2.70
2018-12-30T04:14:39.993Z,2.60
2018-12-30T04:17:07.548Z,3.03
2018-12-30T04:19:34.983Z,2.87
2018-12-30T04:22:02.510Z,2.57
2018-12-30T04:24:29.924Z,3.10
2018-12-30T04:26:57.438Z,2.83
2018-12-30T04:29:24.980Z,3.50
2018-12-30T04:31:52.449Z,3.30
2018-12-30T04:34:19.855Z,2.90
2018-12-30T04:36:47.379Z,2.40
2018-12-30T04:39:14.834Z,3.13
2018-12-30T04:41:42.304Z,2.53
2018-12-30T04:44:09.734Z,2.73
2018-12-30T04:46:37.219Z,3.00
2018-12-30T04:49:04.631Z,2.63
2018-12-30T04:51:32.140Z,2.60
2018-12-30T04:53:59.570Z,2.70
2018-12-30T04:56:26.987Z,3.17
2018-12-30T04:58:54.553Z,2.50
2018-12-30T05:01:22.014Z,3.23
2018-12-30T05:03:49.519Z,3.07
2018-12-30T05:06:16.964Z,3.00
2018-12-30T05:08:44.519Z,3.80
2018-12-30T05:11:11.904Z,3.00
2018-12-30T05:13:39.419Z,2.60
2018-12-30T05:16:06.935Z,3.63
2018-12-30T05:18:34.470Z,2.77
2018-12-30T05:21:01.889Z,2.97
2018-12-30T05:23:29.364Z,2.60
2018-12-30T05:25:56.844Z,2.60
2018-12-30T05:28:24.344Z,3.03
2018-12-30T05:30:51.773Z,2.50
2018-12-30T05:33:19.214Z,3.07
2018-12-30T05:35:46.739Z,2.77
2018-12-30T05:38:14.199Z,3.57
2018-12-30T05:40:43.835Z,3.03
2018-12-30T05:43:11.414Z,3.17
2018-12-30T05:45:38.910Z,2.40
2018-12-30T05:48:06.364Z,3.37
2018-12-30T05:50:33.889Z,2.77
2018-12-30T05:53:01.724Z,2.30
2018-12-30T05:55:29.118Z,1.97
2018-12-30T05:57:56.578Z,2.93
2018-12-30T06:00:24.013Z,2.37
2018-12-30T06:02:51.544Z,2.70
2018-12-30T06:05:19.008Z,1.70
2018-12-30T06:07:46.488Z,2.10
2018-12-30T06:10:13.959Z,2.40
2018-12-30T06:12:41.408Z,2.90
2018-12-30T06:15:08.838Z,2.37
2018-12-30T06:17:36.346Z,3.07
2018-12-30T06:20:04.018Z,2.63
2018-12-30T06:22:31.465Z,3.30
2018-12-30T06:24:58.988Z,2.87
2018-12-30T06:27:26.521Z,2.03
2018-12-30T06:29:53.963Z,2.33
2018-12-30T06:32:21.363Z,2.57
2018-12-30T06:34:48.848Z,3.00
2018-12-30T06:37:16.342Z,2.60
2018-12-30T06:39:43.797Z,3.00
2018-12-30T06:42:11.218Z,2.53
2018-12-30T06:44:38.749Z,2.70
2018-12-30T06:47:06.237Z,3.30
2018-12-30T06:49:33.696Z,2.57
2018-12-30T06:52:01.129Z,2.73
2018-12-30T06:54:28.667Z,2.30
2018-12-30T06:56:56.105Z,1.77
2018-12-30T06:59:23.592Z,1.90
2018-12-30T07:01:51.044Z,2.47
2018-12-30T07:04:18.513Z,2.20
2018-12-30T07:06:45.919Z,2.10
2018-12-30T07:09:13.418Z,2.00
2018-12-30T07:11:40.822Z,2.40
2018-12-30T07:14:08.673Z,2.30
2018-12-30T07:16:36.158Z,1.97
2018-12-30T07:19:03.703Z,2.00
2018-12-30T07:21:31.093Z,1.87
2018-12-30T07:23:58.578Z,2.07
2018-12-30T07:26:25.984Z,2.10
2018-12-30T07:28:53.953Z,2.77
2018-12-30T07:31:21.388Z,2.17
2018-12-30T07:33:48.928Z,2.93
2018-12-30T07:36:16.386Z,2.63
2018-12-30T07:38:44.273Z,2.67
2018-12-30T07:41:11.669Z,2.30
2018-12-30T07:43:39.153Z,2.27
2018-12-30T07:46:06.744Z,2.60
2018-12-30T07:48:34.224Z,2.70
2018-12-30T07:51:01.683Z,3.00
2018-12-30T07:53:29.144Z,2.43
2018-12-30T07:55:56.693Z,2.17
2018-12-30T07:58:24.123Z,2.43
2018-12-30T08:00:51.623Z,2.03
2018-12-30T08:03:19.029Z,2.50
2018-12-30T08:05:46.504Z,2.50
2018-12-30T08:08:13.943Z,2.40
2018-12-30T08:10:41.399Z,2.83
2018-12-30T08:13:08.858Z,1.90
2018-12-30T08:15:36.414Z,3.47
2018-12-30T08:18:03.830Z,2.57
2018-12-30T08:20:31.309Z,2.50
2018-12-30T08:22:58.733Z,2.90
2018-12-30T08:25:26.399Z,2.97
2018-12-30T08:27:53.989Z,2.30
2018-12-30T08:30:21.470Z,2.37
2018-12-30T08:32:48.936Z,2.77
2018-12-30T08:35:16.483Z,3.20
2018-12-30T08:37:44.359Z,2.97
2018-12-30T08:40:11.849Z,2.97
2018-12-30T08:42:39.259Z,3.17
2018-12-30T08:45:06.829Z,2.87
2018-12-30T08:47:34.299Z,3.57
2018-12-30T08:50:01.789Z,3.20
2018-12-30T08:52:29.221Z,3.40
2018-12-30T08:54:56.736Z,4.47
2018-12-30T08:57:24.169Z,4.50
2018-12-30T08:59:51.669Z,5.50
2018-12-30T09:02:19.184Z,4.47
2018-12-30T09:04:46.664Z,4.87
2018-12-30T09:07:14.119Z,3.63
2018-12-30T09:09:41.919Z,5.07
2018-12-30T09:12:09.389Z,4.50
2018-12-30T09:14:36.955Z,3.97
2018-12-30T09:17:04.404Z,4.53
2018-12-30T09:19:31.917Z,5.27
2018-12-30T09:21:59.375Z,4.07
2018-12-30T09:24:26.796Z,4.13
2018-12-30T09:26:54.416Z,3.60
2018-12-30T09:29:21.890Z,3.33
2018-12-30T09:31:49.394Z,4.50
2018-12-30T09:34:16.825Z,4.77
2018-12-30T09:36:44.890Z,3.80
2018-12-30T09:39:12.315Z,5.17
2018-12-30T09:41:39.857Z,3.67
2018-12-30T09:44:07.395Z,3.73
2018-12-30T09:46:34.970Z,4.50
2018-12-30T09:49:02.506Z,3.97
2018-12-30T09:51:29.979Z,3.47
2018-12-30T09:53:57.386Z,5.40
2018-12-30T09:56:24.935Z,3.80
2018-12-30T09:58:52.404Z,3.87
2018-12-30T10:01:20.056Z,5.27
2018-12-30T10:03:47.448Z,3.33
2018-12-30T10:06:18.594Z,4.40
2018-12-30T10:08:46.115Z,3.73
2018-12-30T10:11:13.755Z,3.70
2018-12-30T10:13:41.190Z,4.13
2018-12-30T10:16:09.320Z,3.83
2018-12-30T10:18:36.812Z,3.07
2018-12-30T10:21:04.284Z,4.73
2018-12-30T10:23:31.800Z,3.77
2018-12-30T10:25:59.389Z,3.93
2018-12-30T10:28:26.820Z,4.83
2018-12-30T10:30:54.400Z,4.10
2018-12-30T10:33:21.850Z,4.43
2018-12-30T10:35:49.345Z,4.10
2018-12-30T10:38:16.855Z,3.67
2018-12-30T10:40:44.305Z,4.17
2018-12-30T10:43:11.810Z,3.57
2018-12-30T10:45:39.360Z,4.13
2018-12-30T10:48:06.870Z,4.10
2018-12-30T10:50:34.289Z,4.13
2018-12-30T10:53:01.776Z,3.57
2018-12-30T10:55:29.209Z,3.30
2018-12-30T10:57:56.665Z,2.50
2018-12-30T11:00:24.075Z,3.20
2018-12-30T11:02:51.514Z,3.47
2018-12-30T11:05:18.999Z,3.53
2018-12-30T11:07:46.450Z,3.57
2018-12-30T11:10:13.875Z,2.87
2018-12-30T11:12:41.355Z,3.57
2018-12-30T11:15:09.010Z,3.33
2018-12-30T11:17:36.532Z,4.90
2018-12-30T11:20:04.375Z,3.37
2018-12-30T11:22:32.099Z,3.83
2018-12-30T11:24:59.895Z,4.70
2018-12-30T11:27:27.446Z,3.30
2018-12-30T11:29:54.869Z,4.40
2018-12-30T11:32:22.455Z,4.70
2018-12-30T11:34:49.845Z,3.17
2018-12-30T11:37:17.328Z,5.67
2018-12-30T11:39:44.760Z,4.40
2018-12-30T11:42:12.364Z,4.77
2018-12-30T11:44:39.871Z,3.03
2018-12-30T11:47:07.409Z,4.40
2018-12-30T11:49:34.844Z,5.80
2018-12-30T11:52:02.483Z,3.17
2018-12-30T11:54:29.994Z,3.27
2018-12-30T11:56:57.542Z,2.70
2018-12-30T11:59:25.010Z,3.20
2018-12-30T12:01:52.492Z,2.67
2018-12-30T12:04:19.925Z,3.93
2018-12-30T12:06:47.430Z,3.10
2018-12-30T12:09:14.960Z,2.83
2018-12-30T12:11:42.464Z,2.93
2018-12-30T12:14:10.306Z,2.77
2018-12-30T12:16:37.805Z,3.10
2018-12-30T12:19:05.270Z,3.13
2018-12-30T12:21:32.830Z,2.53
2018-12-30T12:24:00.339Z,3.03
2018-12-30T12:26:27.875Z,3.47
2018-12-30T12:28:55.370Z,2.80
2018-12-30T12:31:22.969Z,2.60
2018-12-30T12:33:50.444Z,2.27
2018-12-30T12:36:17.887Z,2.53
2018-12-30T12:38:45.460Z,3.17
2018-12-30T12:41:12.940Z,4.10
2018-12-30T12:43:40.407Z,3.27
2018-12-30T12:46:08.015Z,3.40
2018-12-30T12:48:35.529Z,3.20
2018-12-30T12:51:03.074Z,2.70
2018-12-30T12:53:30.565Z,3.57
2018-12-30T12:55:58.064Z,2.80
2018-12-30T12:58:25.657Z,2.50
2018-12-30T13:00:53.194Z,2.40
2018-12-30T13:03:20.740Z,2.80
2018-12-30T13:05:48.434Z,2.50
2018-12-30T13:08:15.958Z,2.43
2018-12-30T13:10:43.439Z,2.27
2018-12-30T13:13:11.049Z,4.43
2018-12-30T13:15:38.517Z,2.00
2018-12-30T13:18:06.006Z,2.00
2018-12-30T13:20:33.573Z,3.60
2018-12-30T13:23:01.069Z,2.83
2018-12-30T13:25:28.526Z,3.30
2018-12-30T13:27:56.014Z,2.67
2018-12-30T13:30:23.599Z,3.20
2018-12-30T13:32:51.151Z,2.60
2018-12-30T13:35:19.059Z,2.47
2018-12-30T13:37:46.475Z,2.43
2018-12-30T13:40:14.025Z,2.80
2018-12-30T13:42:41.484Z,2.57
2018-12-30T13:45:09.259Z,2.17
2018-12-30T13:47:36.864Z,2.10
2018-12-30T13:50:04.755Z,2.20
2018-12-30T13:52:32.487Z,2.27
2018-12-30T13:55:02.889Z,2.60
2018-12-30T13:57:30.448Z,2.90
2018-12-30T13:59:57.995Z,2.90
2018-12-30T14:02:25.470Z,2.87
2018-12-30T14:04:53.052Z,2.30
2018-12-30T14:07:20.555Z,1.83
2018-12-30T14:09:48.372Z,2.63
2018-12-30T14:12:15.944Z,3.67
2018-12-30T14:14:43.435Z,4.10
2018-12-30T14:17:10.908Z,2.50
2018-12-30T14:19:38.509Z,2.60
2018-12-30T14:22:05.945Z,2.70
2018-12-30T14:24:33.555Z,2.13
2018-12-30T14:27:01.130Z,3.03
2018-12-30T14:29:28.709Z,1.93
2018-12-30T14:32:00.234Z,2.73
2018-12-30T14:34:27.859Z,2.60
2018-12-30T14:36:55.349Z,2.40
2018-12-30T14:39:23.044Z,3.10
2018-12-30T14:41:50.590Z,2.67
2018-12-30T14:44:18.144Z,2.43
2018-12-30T14:46:45.664Z,2.40
2018-12-30T14:49:13.165Z,3.10
2018-12-30T14:51:40.644Z,2.87
2018-12-30T14:54:08.235Z,3.33
2018-12-30T14:56:35.775Z,2.50
2018-12-30T14:59:03.337Z,2.77
2018-12-30T15:01:30.824Z,2.43
2018-12-30T15:03:58.344Z,2.47
2018-12-30T15:06:25.830Z,2.87
2018-12-30T15:08:53.345Z,2.70
2018-12-30T15:11:20.816Z,2.07
2018-12-30T15:13:48.335Z,2.97
2018-12-30T15:16:15.995Z,3.23
2018-12-30T15:18:44.149Z,9.90
2018-12-30T15:25:56.139Z,2.87
2018-12-30T15:28:35.272Z,2.50
2018-12-30T15:31:42.250Z,2.70
2018-12-30T15:34:56.798Z,2.93
2018-12-30T15:38:29.862Z,3.60
2018-12-30T15:44:20.543Z,3.77
2018-12-30T15:46:48.533Z,3.10
2018-12-30T15:49:19.624Z,3.67
2018-12-30T15:51:55.952Z,5.93
2018-12-30T15:54:37.759Z,3.97
2018-12-30T15:57:06.178Z,4.63
2018-12-30T16:00:18.599Z,3.57
2018-12-30T16:06:19.407Z,3.67
2018-12-30T16:12:32.198Z,3.87
2018-12-30T16:15:03.534Z,3.30
2018-12-30T16:21:44.563Z,3.87
2018-12-30T22:34:44.069Z,19.50
2018-12-30T22:37:37.663Z,21.30
2018-12-30T23:09:07.438Z,22.80
2018-12-30T23:36:20.017Z,21.43
