createdAt,value
2018-09-04T00:00:35.896Z,82.50
2018-09-04T00:03:03.959Z,82.00
2018-09-04T00:05:31.996Z,82.26
2018-09-04T00:08:00.054Z,81.96
2018-09-04T00:10:28.124Z,81.89
2018-09-04T00:12:56.190Z,81.63
2018-09-04T00:15:24.336Z,81.73
2018-09-04T00:17:52.567Z,81.23
2018-09-04T00:20:20.639Z,81.78
2018-09-04T00:22:48.737Z,81.83
2018-09-04T00:25:16.792Z,81.92
2018-09-04T00:27:44.881Z,81.86
2018-09-04T00:30:12.945Z,81.57
2018-09-04T00:32:41.022Z,81.48
2018-09-04T00:35:09.071Z,81.35
2018-09-04T00:37:37.152Z,81.88
2018-09-04T00:40:05.989Z,81.84
2018-09-04T00:42:34.300Z,82.24
2018-09-04T00:45:02.443Z,82.85
2018-09-04T00:47:30.563Z,83.00
2018-09-04T00:49:58.663Z,83.33
2018-09-04T00:52:26.753Z,82.74
2018-09-04T00:54:54.832Z,82.61
2018-09-04T00:57:22.923Z,82.88
2018-09-04T00:59:50.999Z,83.13
2018-09-04T01:02:19.083Z,82.96
2018-09-04T01:04:48.081Z,83.47
2018-09-04T01:07:16.555Z,84.01
2018-09-04T01:09:44.631Z,84.12
2018-09-04T01:12:12.680Z,84.46
2018-09-04T01:14:40.752Z,85.37
2018-09-04T01:17:08.835Z,84.98
2018-09-04T01:19:36.895Z,85.05
2018-09-04T01:22:05.168Z,85.80
2018-09-04T01:24:33.247Z,85.32
2018-09-04T01:27:01.315Z,85.89
2018-09-04T01:29:29.445Z,85.50
2018-09-04T01:31:57.521Z,85.28
2018-09-04T01:34:25.619Z,85.11
2018-09-04T01:36:53.785Z,85.42
2018-09-04T01:39:21.865Z,85.37
2018-09-04T01:41:49.928Z,85.57
2018-09-04T01:44:17.980Z,85.92
2018-09-04T01:46:46.051Z,86.43
2018-09-04T01:49:14.148Z,86.42
2018-09-04T01:51:42.191Z,86.89
2018-09-04T01:54:10.270Z,87.76
2018-09-04T01:56:38.340Z,87.21
2018-09-04T01:59:06.408Z,87.47
2018-09-04T02:01:35.041Z,87.80
2018-09-04T02:04:03.101Z,87.29
2018-09-04T02:06:31.180Z,87.03
2018-09-04T02:08:59.241Z,87.32
2018-09-04T02:11:27.329Z,86.85
2018-09-04T02:13:55.430Z,87.08
2018-09-04T02:16:23.523Z,86.93
2018-09-04T02:18:51.631Z,86.51
2018-09-04T02:21:19.746Z,86.76
2018-09-04T02:23:48.086Z,87.13
2018-09-04T02:26:16.153Z,87.65
2018-09-04T02:28:44.276Z,87.69
2018-09-04T02:31:12.311Z,87.43
2018-09-04T02:33:40.432Z,86.69
2018-09-04T02:36:08.498Z,87.21
2018-09-04T02:38:36.590Z,86.99
2018-09-04T02:41:05.038Z,87.69
2018-09-04T02:43:33.246Z,88.11
2018-09-04T02:46:01.389Z,87.91
2018-09-04T02:48:29.427Z,87.44
2018-09-04T02:50:57.480Z,87.52
2018-09-04T02:53:25.519Z,87.54
2018-09-04T02:55:53.629Z,87.48
2018-09-04T02:58:21.720Z,87.60
2018-09-04T03:00:49.791Z,86.86
2018-09-04T03:03:17.834Z,87.10
2018-09-04T03:05:45.883Z,87.30
2018-09-04T03:08:13.931Z,87.57
2018-09-04T03:10:42.044Z,87.18
2018-09-04T03:13:10.102Z,88.16
2018-09-04T03:15:38.163Z,88.39
2018-09-04T03:18:06.216Z,88.97
2018-09-04T03:20:34.267Z,88.58
2018-09-04T03:23:02.354Z,88.90
2018-09-04T03:25:30.393Z,88.31
2018-09-04T03:27:58.497Z,88.13
2018-09-04T03:30:26.555Z,87.34
2018-09-04T03:32:54.587Z,87.85
2018-09-04T03:35:22.664Z,87.01
2018-09-04T03:37:50.734Z,87.37
2018-09-04T03:40:18.784Z,87.37
2018-09-04T03:42:46.880Z,87.90
2018-09-04T03:45:14.939Z,87.99
2018-09-04T03:47:43.013Z,87.84
2018-09-04T03:50:11.056Z,87.41
2018-09-04T03:52:39.110Z,87.47
2018-09-04T03:55:07.213Z,87.17
2018-09-04T03:57:35.273Z,86.95
2018-09-04T04:00:03.345Z,87.14
2018-09-04T04:02:31.387Z,87.02
2018-09-04T04:04:59.460Z,86.60
2018-09-04T04:07:27.531Z,87.48
2018-09-04T04:09:55.588Z,86.98
2018-09-04T04:12:23.619Z,87.30
2018-09-04T04:14:51.694Z,86.98
2018-09-04T04:17:19.740Z,86.84
2018-09-04T04:19:47.839Z,87.23
2018-09-04T04:22:15.912Z,86.59
2018-09-04T04:24:43.969Z,86.56
2018-09-04T04:27:12.048Z,86.53
2018-09-04T04:29:40.125Z,86.84
2018-09-04T04:32:08.192Z,86.71
2018-09-04T04:34:36.309Z,86.13
2018-09-04T04:37:04.406Z,86.37
2018-09-04T04:39:32.469Z,86.85
2018-09-04T04:42:00.535Z,86.92
2018-09-04T04:44:28.584Z,87.05
2018-09-04T04:46:56.643Z,86.94
2018-09-04T04:49:24.689Z,87.03
2018-09-04T04:51:52.766Z,87.15
2018-09-04T04:54:20.827Z,87.16
2018-09-04T04:56:48.917Z,87.09
2018-09-04T04:59:17.065Z,86.43
2018-09-04T05:01:45.112Z,86.76
2018-09-04T05:04:13.164Z,86.52
2018-09-04T05:06:41.235Z,86.52
2018-09-04T05:09:10.263Z,86.47
2018-09-04T05:11:39.762Z,86.71
2018-09-04T05:14:08.153Z,86.22
2018-09-04T05:16:36.219Z,85.95
2018-09-04T05:19:04.313Z,85.25
2018-09-04T05:21:32.464Z,84.68
2018-09-04T05:24:00.531Z,84.30
2018-09-04T05:26:28.643Z,84.15
2018-09-04T05:28:56.744Z,83.60
2018-09-04T05:31:24.876Z,83.08
2018-09-04T05:33:52.956Z,83.33
2018-09-04T05:36:21.072Z,83.06
2018-09-04T05:38:49.172Z,83.28
2018-09-04T05:41:17.324Z,83.54
2018-09-04T05:43:52.398Z,83.37
2018-09-04T05:46:27.022Z,82.90
2018-09-04T05:48:56.127Z,82.46
2018-09-04T05:51:24.201Z,82.58
2018-09-04T05:53:52.323Z,82.41
2018-09-04T05:56:20.464Z,82.44
2018-09-04T05:58:48.592Z,81.88
2018-09-04T06:01:17.441Z,81.73
2018-09-04T06:03:45.512Z,81.23
2018-09-04T06:06:13.575Z,80.39
2018-09-04T06:08:41.652Z,80.87
2018-09-04T06:11:09.721Z,80.51
2018-09-04T06:13:37.797Z,80.54
2018-09-04T06:16:05.954Z,79.53
2018-09-04T06:18:34.039Z,78.95
2018-09-04T06:21:02.102Z,78.12
2018-09-04T06:23:30.183Z,77.95
2018-09-04T06:25:58.264Z,76.88
2018-09-04T06:28:26.373Z,76.85
2018-09-04T06:30:54.452Z,76.19
2018-09-04T06:33:22.551Z,76.59
2018-09-04T06:35:50.618Z,76.45
2018-09-04T06:38:18.814Z,76.36
2018-09-04T06:40:46.894Z,76.11
2018-09-04T06:43:14.966Z,76.57
2018-09-04T06:45:43.075Z,75.74
2018-09-04T06:48:11.179Z,76.28
2018-09-04T06:50:39.250Z,76.01
2018-09-04T06:53:07.354Z,76.10
2018-09-04T06:55:35.473Z,76.25
2018-09-04T06:58:03.554Z,76.36
2018-09-04T07:00:31.607Z,75.76
2018-09-04T07:02:59.710Z,75.46
2018-09-04T07:05:27.768Z,75.20
2018-09-04T07:07:55.835Z,74.20
2018-09-04T07:10:23.900Z,73.24
2018-09-04T07:12:52.006Z,73.22
2018-09-04T07:15:20.062Z,72.78
2018-09-04T07:17:48.141Z,72.22
2018-09-04T07:20:16.476Z,71.45
2018-09-04T07:22:44.580Z,70.17
2018-09-04T07:25:12.641Z,69.30
2018-09-04T07:27:40.713Z,67.13
2018-09-04T07:30:08.813Z,64.26
2018-09-04T07:32:36.908Z,63.95
2018-09-04T07:35:04.989Z,61.60
2018-09-04T07:37:34.190Z,63.17
2018-09-04T07:40:02.898Z,61.79
2018-09-04T07:42:31.688Z,59.97
2018-09-04T07:45:02.101Z,58.93
2018-09-04T07:47:30.228Z,60.11
2018-09-04T07:49:58.357Z,57.94
2018-09-04T07:52:28.396Z,57.46
2018-09-04T07:54:59.414Z,57.08
2018-09-04T07:57:28.775Z,57.34
2018-09-04T07:59:58.416Z,54.74
2018-09-04T08:02:27.362Z,55.96
2018-09-04T08:04:56.426Z,57.22
2018-09-04T08:07:25.124Z,57.31
2018-09-04T08:09:53.962Z,56.65
2018-09-04T08:12:22.892Z,58.63
2018-09-04T08:14:53.860Z,58.22
2018-09-04T08:17:22.771Z,58.57
2018-09-04T08:19:51.494Z,58.75
2018-09-04T08:22:20.300Z,56.86
2018-09-04T08:24:51.400Z,57.01
2018-09-04T08:27:21.836Z,55.60
2018-09-04T08:29:50.609Z,55.77
2018-09-04T08:32:19.926Z,55.87
2018-09-04T08:34:49.323Z,54.38
2018-09-04T08:37:18.213Z,54.60
2018-09-04T08:39:46.986Z,54.22
2018-09-04T08:42:17.533Z,53.66
2018-09-04T08:44:46.129Z,54.02
2018-09-04T08:47:14.794Z,52.53
2018-09-04T08:49:42.831Z,52.72
2018-09-04T08:52:11.719Z,52.20
2018-09-04T08:54:42.131Z,51.72
2018-09-04T08:57:11.104Z,51.63
2018-09-04T08:59:40.181Z,48.81
2018-09-04T09:02:08.942Z,48.13
2018-09-04T09:04:37.450Z,48.09
2018-09-04T09:07:06.615Z,48.58
2018-09-04T09:09:35.680Z,46.95
2018-09-04T09:12:05.506Z,45.84
2018-09-04T09:14:34.848Z,45.77
2018-09-04T09:17:04.175Z,47.35
2018-09-04T09:19:33.129Z,48.26
2018-09-04T09:22:01.690Z,47.82
2018-09-04T09:24:30.502Z,48.22
2018-09-04T09:26:59.176Z,47.95
2018-09-04T09:29:30.364Z,47.00
2018-09-04T09:31:58.711Z,49.17
2018-09-04T09:34:27.998Z,49.93
2018-09-04T09:36:57.844Z,50.42
2018-09-04T09:39:26.932Z,51.34
2018-09-04T09:41:56.042Z,52.05
2018-09-04T09:44:24.624Z,52.54
2018-09-04T09:46:58.358Z,53.28
2018-09-04T09:49:27.100Z,53.91
2018-09-04T09:51:56.143Z,53.52
2018-09-04T09:54:26.006Z,52.88
2018-09-04T09:56:54.654Z,53.42
2018-09-04T09:59:22.834Z,52.82
2018-09-04T10:01:59.614Z,52.51
2018-09-04T10:04:28.339Z,52.48
2018-09-04T10:06:57.705Z,52.09
2018-09-04T10:09:26.795Z,52.60
2018-09-04T10:11:55.695Z,52.77
2018-09-04T10:14:28.059Z,52.65
2018-09-04T10:16:56.602Z,51.54
2018-09-04T10:19:27.142Z,51.63
2018-09-04T10:21:57.519Z,51.88
2018-09-04T10:27:08.061Z,51.29
2018-09-04T10:29:37.548Z,50.65
2018-09-04T10:32:08.569Z,50.26
2018-09-04T10:34:36.914Z,50.14
2018-09-04T10:37:06.055Z,51.33
2018-09-04T10:39:39.710Z,50.71
2018-09-04T10:42:08.402Z,51.22
2018-09-04T10:44:37.079Z,50.89
2018-09-04T10:47:05.800Z,52.34
2018-09-04T10:49:34.530Z,52.36
2018-09-04T10:52:02.636Z,53.47
2018-09-04T10:54:31.595Z,53.44
2018-09-04T10:56:59.681Z,53.76
2018-09-04T10:59:27.799Z,53.33
2018-09-04T11:01:55.880Z,53.26
2018-09-04T11:04:23.989Z,53.74
2018-09-04T11:06:52.175Z,53.76
2018-09-04T11:09:20.408Z,53.52
2018-09-04T11:11:48.477Z,53.18
2018-09-04T11:14:16.761Z,53.15
2018-09-04T11:16:44.869Z,53.01
2018-09-04T11:19:12.957Z,52.77
2018-09-04T11:21:41.148Z,52.31
2018-09-04T11:24:09.267Z,52.12
2018-09-04T11:26:37.454Z,52.86
2018-09-04T11:29:07.494Z,52.68
2018-09-04T11:31:35.772Z,51.88
2018-09-04T11:34:03.920Z,52.13
2018-09-04T11:36:32.093Z,50.92
2018-09-04T11:39:00.198Z,51.43
2018-09-04T11:41:28.320Z,51.46
2018-09-04T11:43:56.455Z,51.70
2018-09-04T11:46:24.621Z,51.32
2018-09-04T11:48:52.768Z,50.56
2018-09-04T11:51:21.025Z,50.34
2018-09-04T11:53:49.223Z,51.48
2018-09-04T11:56:20.541Z,51.43
2018-09-04T11:58:53.511Z,49.87
2018-09-04T12:01:25.967Z,49.89
2018-09-04T12:03:59.877Z,49.67
2018-09-04T12:06:30.087Z,49.74
2018-09-04T12:08:59.912Z,49.77
2018-09-04T12:11:28.103Z,49.47
2018-09-04T12:13:56.257Z,49.23
2018-09-04T12:16:24.649Z,48.80
2018-09-04T12:18:53.339Z,46.22
2018-09-04T12:21:23.332Z,45.76
2018-09-04T12:23:53.398Z,46.80
2018-09-04T12:26:22.541Z,45.48
2018-09-04T12:28:52.666Z,45.77
2018-09-04T12:31:20.781Z,46.13
2018-09-04T12:33:49.316Z,45.53
2018-09-04T12:36:19.631Z,45.49
2018-09-04T12:38:47.741Z,46.03
2018-09-04T12:41:19.875Z,45.19
2018-09-04T12:43:51.418Z,45.71
2018-09-04T12:46:19.975Z,44.58
2018-09-04T12:48:50.664Z,41.39
2018-09-04T12:51:19.734Z,42.08
2018-09-04T12:53:48.622Z,42.64
2018-09-04T12:56:16.979Z,43.09
2018-09-04T12:58:45.365Z,42.46
2018-09-04T13:01:13.448Z,42.21
2018-09-04T13:06:34.488Z,41.03
2018-09-04T13:09:04.801Z,40.62
2018-09-04T13:11:38.120Z,39.79
2018-09-04T13:14:07.529Z,40.57
2018-09-04T13:16:41.234Z,41.08
2018-09-04T13:19:13.305Z,40.78
2018-09-04T13:21:41.420Z,41.85
2018-09-04T13:24:09.507Z,42.00
2018-09-04T13:26:37.616Z,41.88
2018-09-04T13:29:06.006Z,41.80
2018-09-04T13:31:34.082Z,42.41
2018-09-04T13:34:02.267Z,41.44
2018-09-04T13:36:30.383Z,40.63
2018-09-04T13:38:58.478Z,40.32
2018-09-04T13:41:30.716Z,41.22
2018-09-04T13:43:58.792Z,41.45
2018-09-04T13:46:26.879Z,40.96
2018-09-04T13:48:55.068Z,41.25
2018-09-04T13:54:42.444Z,40.30
2018-09-04T13:57:11.896Z,40.60
2018-09-04T13:59:41.935Z,40.36
2018-09-04T14:02:10.673Z,40.77
2018-09-04T14:04:41.909Z,40.22
2018-09-04T14:07:10.009Z,40.52
2018-09-04T14:09:39.550Z,40.88
2018-09-04T14:12:13.699Z,40.28
2018-09-04T14:14:42.407Z,40.49
2018-09-04T14:17:16.377Z,40.15
2018-09-04T14:19:46.209Z,39.64
2018-09-04T14:22:14.728Z,39.56
2018-09-04T14:24:42.855Z,39.90
2018-09-04T14:27:10.963Z,39.83
2018-09-04T14:30:15.402Z,39.06
2018-09-04T14:32:13.825Z,39.57
2018-09-04T14:34:42.000Z,38.89
2018-09-04T14:37:10.204Z,38.58
2018-09-04T14:39:38.261Z,39.61
2018-09-04T14:42:06.426Z,38.67
2018-09-04T14:44:34.548Z,39.05
2018-09-04T14:47:02.769Z,39.74
2018-09-04T14:49:30.935Z,39.63
2018-09-04T14:51:59.039Z,40.33
2018-09-04T14:54:27.120Z,39.34
2018-09-04T14:56:55.300Z,39.56
2018-09-04T14:59:23.464Z,39.11
2018-09-04T15:01:51.625Z,38.31
2018-09-04T15:04:19.755Z,38.11
2018-09-04T15:06:47.864Z,38.58
2018-09-04T15:09:15.951Z,39.18
2018-09-04T15:11:44.089Z,38.42
2018-09-04T15:14:12.183Z,39.51
2018-09-04T15:16:40.349Z,39.67
2018-09-04T15:19:08.411Z,38.63
2018-09-04T15:21:36.516Z,38.61
2018-09-04T15:24:04.607Z,38.84
2018-09-04T15:26:32.727Z,39.50
2018-09-04T15:29:00.827Z,38.93
2018-09-04T15:31:28.957Z,39.47
2018-09-04T15:33:57.057Z,39.09
2018-09-04T15:36:25.241Z,39.99
2018-09-04T15:38:53.345Z,40.14
2018-09-04T15:41:21.425Z,41.05
2018-09-04T15:43:49.516Z,40.19
2018-09-04T15:46:17.587Z,40.51
2018-09-04T15:48:48.223Z,40.08
2018-09-04T15:51:16.334Z,40.55
2018-09-04T15:53:44.492Z,41.04
2018-09-04T15:56:12.551Z,40.40
2018-09-04T15:58:40.633Z,40.62
2018-09-04T16:01:08.706Z,39.86
2018-09-04T16:03:36.804Z,39.85
2018-09-04T16:06:04.914Z,39.71
2018-09-04T16:08:33.138Z,39.77
2018-09-04T16:11:01.248Z,40.25
2018-09-04T16:13:29.376Z,40.32
2018-09-04T16:15:57.442Z,39.61
2018-09-04T16:18:25.546Z,40.11
2018-09-04T16:20:53.829Z,41.03
2018-09-04T16:23:22.031Z,41.18
2018-09-04T16:25:50.213Z,39.75
2018-09-04T16:28:18.295Z,40.95
2018-09-04T16:30:46.434Z,40.14
2018-09-04T16:33:14.519Z,40.77
2018-09-04T16:35:42.651Z,40.55
2018-09-04T16:38:10.769Z,40.82
2018-09-04T16:40:38.828Z,41.34
2018-09-04T16:43:06.959Z,40.92
2018-09-04T16:45:35.092Z,41.14
2018-09-04T16:48:03.204Z,41.31
2018-09-04T16:50:31.297Z,41.79
2018-09-04T16:52:59.368Z,42.01
2018-09-04T16:55:27.500Z,42.05
2018-09-04T16:57:55.991Z,41.98
2018-09-04T17:00:24.088Z,42.87
2018-09-04T17:02:52.395Z,42.40
2018-09-04T17:05:20.732Z,42.03
2018-09-04T17:07:49.012Z,42.50
2018-09-04T17:10:17.168Z,42.76
2018-09-04T17:12:45.461Z,43.36
2018-09-04T17:15:13.547Z,43.27
2018-09-04T17:17:41.652Z,43.23
2018-09-04T17:20:09.758Z,43.86
2018-09-04T17:22:37.832Z,44.08
2018-09-04T17:25:06.335Z,44.18
2018-09-04T17:27:34.467Z,44.55
2018-09-04T17:30:03.407Z,44.75
2018-09-04T17:32:31.564Z,44.90
2018-09-04T17:34:59.714Z,44.65
2018-09-04T17:37:27.886Z,45.38
2018-09-04T17:39:56.820Z,45.67
2018-09-04T17:42:25.115Z,45.82
2018-09-04T17:44:53.293Z,46.38
2018-09-04T17:47:24.207Z,46.53
2018-09-04T17:49:53.316Z,46.68
2018-09-04T17:52:21.404Z,46.82
2018-09-04T17:54:49.490Z,47.10
2018-09-04T17:57:17.588Z,46.77
2018-09-04T17:59:45.748Z,47.85
2018-09-04T18:02:13.855Z,48.16
2018-09-04T18:04:41.955Z,48.20
2018-09-04T18:07:10.249Z,48.08
2018-09-04T18:09:38.761Z,48.65
2018-09-04T18:12:06.996Z,48.48
2018-09-04T18:14:35.024Z,48.52
2018-09-04T18:17:03.107Z,49.73
2018-09-04T18:19:31.243Z,48.96
2018-09-04T18:21:59.428Z,49.13
2018-09-04T18:24:27.677Z,49.78
2018-09-04T18:26:56.002Z,49.68
2018-09-04T18:29:24.087Z,49.77
2018-09-04T18:31:52.259Z,50.51
2018-09-04T18:34:20.601Z,51.07
2018-09-04T18:36:48.792Z,50.76
2018-09-04T18:39:16.943Z,50.72
2018-09-04T18:41:45.015Z,51.09
2018-09-04T18:44:13.212Z,50.81
2018-09-04T18:46:41.342Z,51.06
2018-09-04T18:49:09.530Z,51.84
2018-09-04T18:51:37.916Z,51.56
2018-09-04T18:54:06.256Z,51.87
2018-09-04T18:56:43.940Z,52.15
2018-09-04T18:59:20.144Z,52.87
2018-09-04T19:01:49.321Z,53.26
2018-09-04T19:04:17.592Z,53.87
2018-09-04T19:06:47.023Z,53.36
2018-09-04T19:09:15.727Z,54.21
2018-09-04T19:11:47.939Z,54.54
2018-09-04T19:14:16.904Z,54.04
2018-09-04T19:16:45.251Z,54.38
2018-09-04T19:19:13.544Z,55.19
2018-09-04T19:21:41.700Z,55.28
2018-09-04T19:24:09.899Z,55.24
2018-09-04T19:26:37.975Z,55.48
2018-09-04T19:29:06.383Z,55.38
2018-09-04T19:31:34.503Z,55.87
2018-09-04T19:34:02.992Z,54.89
2018-09-04T19:36:31.445Z,55.24
2018-09-04T19:39:00.304Z,55.24
2018-09-04T19:41:28.379Z,55.46
2018-09-04T19:43:56.451Z,55.67
2018-09-04T19:46:24.545Z,55.63
2018-09-04T19:48:52.644Z,56.44
2018-09-04T19:51:20.818Z,55.85
2018-09-04T19:53:49.128Z,55.43
2018-09-04T19:56:17.188Z,56.11
2018-09-04T19:58:45.269Z,55.58
2018-09-04T20:01:13.785Z,55.66
2018-09-04T20:03:41.966Z,56.01
2018-09-04T20:06:10.664Z,56.73
2018-09-04T20:08:38.787Z,56.29
2018-09-04T20:11:07.371Z,56.14
2018-09-04T20:13:35.514Z,55.96
2018-09-04T20:16:04.533Z,56.48
2018-09-04T20:18:32.685Z,57.84
2018-09-04T20:21:00.857Z,57.41
2018-09-04T20:23:28.941Z,57.97
2018-09-04T20:25:57.022Z,58.92
2018-09-04T20:28:25.106Z,58.70
2018-09-04T20:30:59.552Z,59.49
2018-09-04T20:33:27.685Z,59.06
2018-09-04T20:35:55.791Z,59.10
2018-09-04T20:38:23.871Z,59.68
2018-09-04T20:40:51.987Z,59.42
2018-09-04T20:43:20.088Z,60.12
2018-09-04T20:45:48.246Z,60.65
2018-09-04T20:48:16.343Z,60.50
2018-09-04T20:50:44.431Z,61.18
2018-09-04T20:53:14.386Z,61.26
2018-09-04T20:55:49.228Z,61.42
2018-09-04T20:58:28.644Z,61.83
2018-09-04T21:01:08.180Z,62.15
2018-09-04T21:03:47.671Z,63.54
2018-09-04T21:06:27.175Z,62.73
2018-09-04T21:09:02.423Z,62.28
2018-09-04T21:11:30.704Z,62.04
2018-09-04T21:13:59.385Z,62.83
2018-09-04T21:16:27.474Z,62.58
2018-09-04T21:18:55.594Z,62.96
2018-09-04T21:21:23.684Z,63.18
2018-09-04T21:23:51.811Z,63.29
2018-09-04T21:26:20.006Z,63.37
2018-09-04T21:28:48.413Z,63.58
2018-09-04T21:31:17.553Z,64.03
2018-09-04T21:33:45.620Z,63.57
2018-09-04T21:36:13.723Z,64.48
2018-09-04T21:38:41.840Z,64.11
2018-09-04T21:41:09.935Z,64.17
2018-09-04T21:43:38.006Z,64.25
2018-09-04T21:46:06.539Z,64.73
2018-09-04T21:48:34.631Z,64.15
2018-09-04T21:51:02.700Z,64.38
2018-09-04T21:53:30.823Z,64.69
2018-09-04T21:55:58.911Z,65.21
2018-09-04T21:58:26.982Z,65.01
2018-09-04T22:00:55.562Z,65.17
2018-09-04T22:03:25.013Z,66.22
2018-09-04T22:05:53.438Z,65.28
2018-09-04T22:08:22.027Z,65.97
2018-09-04T22:10:50.124Z,66.44
2018-09-04T22:13:18.285Z,66.08
2018-09-04T22:15:46.327Z,66.52
2018-09-04T22:18:14.430Z,66.15
2018-09-04T22:20:42.534Z,66.22
2018-09-04T22:23:10.637Z,66.51
2018-09-04T22:25:38.728Z,66.90
2018-09-04T22:28:06.821Z,67.22
2018-09-04T22:30:34.905Z,68.12
2018-09-04T22:33:02.965Z,68.23
2018-09-04T22:35:31.030Z,68.42
2018-09-04T22:38:00.279Z,68.56
2018-09-04T22:40:28.355Z,68.50
2018-09-04T22:42:56.400Z,69.26
2018-09-04T22:45:24.527Z,69.89
2018-09-04T22:47:52.636Z,70.02
2018-09-04T22:50:26.245Z,70.18
2018-09-04T22:52:54.336Z,69.17
2018-09-04T22:55:22.438Z,69.64
2018-09-04T22:57:50.500Z,69.22
2018-09-04T23:00:18.572Z,69.83
2018-09-04T23:02:46.620Z,70.96
2018-09-04T23:05:14.701Z,71.59
2018-09-04T23:07:42.785Z,71.46
2018-09-04T23:10:10.939Z,70.54
2018-09-04T23:12:39.010Z,70.83
2018-09-04T23:15:07.305Z,71.14
2018-09-04T23:17:35.367Z,71.16
2018-09-04T23:20:03.455Z,70.54
2018-09-04T23:22:31.558Z,70.78
2018-09-04T23:24:59.727Z,71.26
2018-09-04T23:27:27.828Z,71.48
2018-09-04T23:29:55.912Z,71.19
2018-09-04T23:32:24.075Z,70.97
2018-09-04T23:34:52.215Z,71.97
2018-09-04T23:37:20.332Z,71.88
2018-09-04T23:39:49.040Z,71.38
2018-09-04T23:42:17.090Z,71.34
2018-09-04T23:44:45.124Z,71.55
2018-09-04T23:47:13.206Z,71.62
2018-09-04T23:49:41.274Z,72.16
2018-09-04T23:52:09.336Z,72.45
2018-09-04T23:54:37.419Z,72.04
2018-09-04T23:57:05.740Z,72.54
2018-09-04T23:59:33.806Z,72.81
