createdAt,value
2023-01-18T00:02:47.306Z,98711.13
2023-01-18T00:08:11.108Z,98718.75
2023-01-18T00:13:33.899Z,98713.45
2023-01-18T00:18:58.848Z,98722.95
2023-01-18T00:24:23.230Z,98728.67
2023-01-18T00:29:45.524Z,98725.88
2023-01-18T00:35:08.812Z,98717.78
2023-01-18T00:40:32.557Z,98713.95
2023-01-18T00:45:55.092Z,98722.84
2023-01-18T00:51:18.808Z,98734.84
2023-01-18T00:56:42.114Z,98750.13
2023-01-18T01:02:04.933Z,98764.95
2023-01-18T01:07:27.895Z,98763.34
2023-01-18T01:13:08.223Z,98762.33
2023-01-18T01:18:49.792Z,98774.91
2023-01-18T01:24:30.181Z,98768.73
2023-01-18T01:29:53.087Z,98752.97
2023-01-18T01:35:15.873Z,98746.57
2023-01-18T01:40:38.569Z,98744.06
2023-01-18T01:46:01.054Z,98743.98
2023-01-18T01:51:24.933Z,98738.89
2023-01-18T01:56:48.880Z,98750.70
2023-01-18T02:02:12.089Z,98749.48
2023-01-18T02:07:35.018Z,98773.59
2023-01-18T02:13:00.828Z,98745.09
2023-01-18T02:18:34.172Z,98725.56
2023-01-18T02:24:27.481Z,98729.48
2023-01-18T02:30:22.149Z,98736.59
2023-01-18T02:36:06.992Z,98724.53
2023-01-18T02:42:00.120Z,98715.39
2023-01-18T02:53:02.052Z,98713.23
2023-01-18T02:58:35.229Z,98718.91
2023-01-18T03:04:02.422Z,98715.59
2023-01-18T03:09:27.520Z,98712.20
2023-01-18T03:15:30.903Z,98718.22
2023-01-18T03:20:58.497Z,98718.05
2023-01-18T03:26:25.209Z,98717.64
2023-01-18T03:32:19.278Z,98705.48
2023-01-18T03:37:46.422Z,98709.97
2023-01-18T03:43:23.244Z,98712.83
2023-01-18T03:48:46.856Z,98718.76
2023-01-18T03:54:28.697Z,98729.60
2023-01-18T03:59:56.242Z,98715.44
2023-01-18T04:05:19.407Z,98715.50
2023-01-18T04:10:41.707Z,98715.25
2023-01-18T04:16:05.213Z,98728.41
2023-01-18T04:21:27.833Z,98733.49
2023-01-18T04:26:50.741Z,98730.20
2023-01-18T04:32:13.622Z,98730.86
2023-01-18T04:37:37.608Z,98725.34
2023-01-18T04:43:06.814Z,98717.34
2023-01-18T04:48:29.994Z,98705.77
2023-01-18T04:53:54.326Z,98705.69
2023-01-18T04:59:18.884Z,98704.73
2023-01-18T05:04:42.351Z,98706.37
2023-01-18T05:10:04.742Z,98682.12
2023-01-18T05:15:27.787Z,98692.01
2023-01-18T05:20:50.113Z,98705.48
2023-01-18T05:26:15.292Z,98710.55
2023-01-18T05:31:38.267Z,98715.23
2023-01-18T05:37:01.187Z,98723.33
2023-01-18T05:42:24.079Z,98708.66
2023-01-18T05:47:46.419Z,98718.42
2023-01-18T05:53:11.398Z,98722.84
2023-01-18T05:58:34.268Z,98727.95
2023-01-18T06:03:56.932Z,98707.81
2023-01-18T06:09:19.342Z,98705.19
2023-01-18T06:14:41.933Z,98697.08
2023-01-18T06:20:04.376Z,98702.00
2023-01-18T06:25:30.744Z,98695.10
2023-01-18T06:30:53.162Z,98688.83
2023-01-18T06:36:16.319Z,98698.52
2023-01-18T06:41:40.245Z,98705.19
2023-01-18T06:47:03.403Z,98719.41
2023-01-18T06:52:25.800Z,98731.63
2023-01-18T06:57:48.929Z,98724.58
2023-01-18T07:03:11.284Z,98719.66
2023-01-18T07:08:36.778Z,98727.41
2023-01-18T07:13:59.574Z,98719.11
2023-01-18T07:19:22.397Z,98708.11
2023-01-18T07:24:45.880Z,98700.01
2023-01-18T07:30:09.268Z,98698.59
2023-01-18T07:35:33.760Z,98693.80
2023-01-18T07:40:56.324Z,98688.16
2023-01-18T07:46:22.035Z,98709.61
2023-01-18T07:51:45.243Z,98714.71
2023-01-18T07:57:08.188Z,98716.95
2023-01-18T08:02:30.997Z,98692.19
2023-01-18T08:07:54.010Z,98698.11
2023-01-18T08:13:18.691Z,98704.03
2023-01-18T08:18:42.610Z,98713.36
2023-01-18T08:24:07.842Z,98705.92
2023-01-18T08:29:30.148Z,98704.56
2023-01-18T08:34:52.959Z,98708.51
2023-01-18T08:40:16.587Z,98703.80
2023-01-18T08:45:40.155Z,98697.16
2023-01-18T08:51:04.133Z,98698.46
2023-01-18T08:56:27.365Z,98710.12
2023-01-18T09:01:50.027Z,98725.26
2023-01-18T09:07:12.741Z,98697.30
2023-01-18T09:12:35.630Z,98710.84
2023-01-18T09:17:59.557Z,98698.83
2023-01-18T09:23:23.218Z,98691.24
2023-01-18T09:28:46.633Z,98691.14
2023-01-18T09:34:18.862Z,98701.94
2023-01-18T09:39:50.811Z,98694.22
2023-01-18T09:45:07.259Z,98694.14
2023-01-18T09:50:34.212Z,98694.55
2023-01-18T09:56:12.877Z,98685.47
2023-01-18T10:01:42.974Z,98688.84
2023-01-18T10:07:13.208Z,98698.27
2023-01-18T10:12:53.151Z,98686.28
2023-01-18T10:18:16.258Z,98673.90
2023-01-18T10:23:58.446Z,98664.00
2023-01-18T10:29:49.724Z,98661.03
2023-01-18T10:35:14.573Z,98652.15
2023-01-18T10:40:37.535Z,98652.03
2023-01-18T10:46:00.441Z,98662.50
2023-01-18T10:51:35.563Z,98675.20
2023-01-18T10:57:10.117Z,98689.88
2023-01-18T11:02:44.076Z,98694.14
2023-01-18T11:08:36.403Z,98691.49
2023-01-18T11:14:02.046Z,98695.52
2023-01-18T11:19:30.071Z,98701.42
2023-01-18T11:24:52.735Z,98710.09
2023-01-18T11:30:29.721Z,98706.20
2023-01-18T11:36:00.049Z,98719.22
2023-01-18T11:41:29.182Z,98712.02
2023-01-18T11:47:11.185Z,98682.62
2023-01-18T11:53:04.797Z,98682.62
2023-01-18T11:58:40.518Z,98689.89
2023-01-18T12:04:07.770Z,98686.62
2023-01-18T12:09:47.430Z,98682.92
2023-01-18T12:15:54.023Z,98683.43
2023-01-18T12:21:47.348Z,98687.42
2023-01-18T12:27:26.024Z,98675.20
2023-01-18T12:33:42.518Z,98682.59
2023-01-18T12:39:04.772Z,98679.76
2023-01-18T12:44:38.293Z,98682.81
2023-01-18T12:50:08.977Z,98684.31
2023-01-18T12:55:40.026Z,98693.16
2023-01-18T13:01:07.596Z,98697.30
2023-01-18T13:06:32.059Z,98700.47
2023-01-18T13:11:58.765Z,98701.42
2023-01-18T13:17:54.210Z,98712.73
2023-01-18T13:23:37.007Z,98723.22
2023-01-18T13:29:20.202Z,98737.07
2023-01-18T13:35:19.711Z,98739.41
2023-01-18T13:40:43.900Z,98747.13
2023-01-18T13:46:23.006Z,98744.27
2023-01-18T13:52:02.001Z,98757.38
2023-01-18T13:57:27.635Z,98764.28
2023-01-18T14:02:56.678Z,98771.27
2023-01-18T14:08:15.319Z,98777.17
2023-01-18T14:14:01.316Z,98791.46
2023-01-18T14:19:31.036Z,98802.33
2023-01-18T14:25:22.290Z,98801.59
2023-01-18T14:30:50.037Z,98800.86
2023-01-18T14:36:18.150Z,98804.56
2023-01-18T14:41:44.424Z,98806.55
2023-01-18T14:47:23.558Z,98804.33
2023-01-18T14:52:40.351Z,98806.13
2023-01-18T14:58:19.420Z,98815.94
2023-01-18T15:03:43.910Z,98816.78
2023-01-18T15:09:09.941Z,98817.84
2023-01-18T15:14:38.975Z,98829.26
2023-01-18T15:20:05.924Z,98836.45
2023-01-18T15:25:41.533Z,98848.08
2023-01-18T15:31:14.688Z,98860.34
2023-01-18T15:36:37.260Z,98857.03
2023-01-18T15:42:02.731Z,98869.52
2023-01-18T15:47:43.056Z,98872.36
2023-01-18T15:53:14.364Z,98878.70
2023-01-18T15:58:56.296Z,98884.73
2023-01-18T16:04:29.605Z,98887.48
2023-01-18T16:09:51.953Z,98895.52
2023-01-18T16:15:16.206Z,98905.31
2023-01-18T16:20:39.283Z,98912.28
2023-01-18T16:26:09.794Z,98916.45
2023-01-18T16:31:33.789Z,98925.76
2023-01-18T16:36:56.687Z,98931.05
2023-01-18T16:42:29.662Z,98925.59
2023-01-18T16:47:46.465Z,98930.88
2023-01-18T16:53:09.327Z,98927.28
2023-01-18T16:58:33.891Z,98937.64
2023-01-18T17:03:56.895Z,98933.03
2023-01-18T17:09:47.314Z,98933.03
2023-01-18T17:15:01.480Z,98933.87
2023-01-18T17:20:29.356Z,98941.70
2023-01-18T17:25:51.717Z,98946.31
2023-01-18T17:31:14.058Z,98958.41
2023-01-18T17:36:36.521Z,98965.03
2023-01-18T17:41:59.007Z,98968.05
2023-01-18T17:47:24.626Z,98988.76
2023-01-18T17:52:48.187Z,99000.75
2023-01-18T17:58:10.625Z,99003.94
2023-01-18T18:03:32.973Z,99021.70
2023-01-18T18:08:56.140Z,99026.33
2023-01-18T18:14:18.468Z,99042.29
2023-01-18T18:19:42.090Z,99047.09
2023-01-18T18:25:05.225Z,99064.35
2023-01-18T18:30:28.928Z,99073.88
2023-01-18T18:35:51.551Z,99097.16
2023-01-18T18:41:17.425Z,99103.08
2023-01-18T18:46:40.499Z,99114.67
2023-01-18T18:52:03.287Z,99115.02
2023-01-18T18:57:27.032Z,99113.52
2023-01-18T19:02:49.895Z,99128.51
2023-01-18T19:08:12.743Z,99127.66
2023-01-18T19:13:35.176Z,99145.29
2023-01-18T19:18:57.447Z,99165.47
2023-01-18T19:24:19.979Z,99179.61
2023-01-18T19:29:42.917Z,99190.17
2023-01-18T19:35:05.762Z,99201.07
2023-01-18T19:40:29.616Z,99224.22
2023-01-18T19:45:52.578Z,99235.81
2023-01-18T19:51:23.266Z,99248.25
2023-01-18T19:56:43.517Z,99245.79
2023-01-18T20:02:06.171Z,99254.03
2023-01-18T20:07:29.398Z,99262.72
2023-01-18T20:12:52.200Z,99287.17
2023-01-18T20:18:14.711Z,99294.06
2023-01-18T20:23:37.897Z,99302.83
2023-01-18T20:29:02.505Z,99303.06
2023-01-18T20:34:25.557Z,99305.80
2023-01-18T20:39:47.894Z,99312.86
2023-01-18T20:45:10.241Z,99320.78
2023-01-18T20:50:32.643Z,99328.61
2023-01-18T20:55:55.898Z,99324.97
2023-01-18T21:01:27.619Z,99324.89
2023-01-18T21:06:51.079Z,99319.43
2023-01-18T21:12:13.577Z,99331.45
2023-01-18T21:17:36.135Z,99331.28
2023-01-18T21:22:58.531Z,99331.10
2023-01-18T21:28:20.949Z,99346.70
2023-01-18T21:33:44.922Z,99364.78
2023-01-18T21:39:08.142Z,99387.25
2023-01-18T21:44:48.765Z,99421.50
2023-01-18T21:50:29.543Z,99438.20
2023-01-18T21:55:53.460Z,99432.33
2023-01-18T22:01:20.930Z,99437.08
2023-01-18T22:06:43.524Z,99450.45
2023-01-18T22:12:06.225Z,99462.98
2023-01-18T22:17:28.540Z,99468.39
2023-01-18T22:22:51.317Z,99470.66
2023-01-18T22:28:13.635Z,99472.79
2023-01-18T22:33:36.347Z,99497.45
2023-01-18T22:38:58.724Z,99492.11
2023-01-18T22:44:22.163Z,99490.25
2023-01-18T22:49:44.488Z,99505.31
2023-01-18T22:55:07.217Z,99503.44
2023-01-18T23:00:30.209Z,99491.27
2023-01-18T23:05:54.376Z,99496.84
2023-01-18T23:11:30.788Z,99501.57
2023-01-18T23:17:11.735Z,99504.84
2023-01-18T23:22:34.036Z,99523.45
2023-01-18T23:27:56.491Z,99528.34
2023-01-18T23:33:18.775Z,99536.87
2023-01-18T23:38:59.168Z,99550.67
2023-01-18T23:44:39.446Z,99563.17
2023-01-18T23:50:19.434Z,99563.53
2023-01-18T23:55:41.778Z,99570.02
