createdAt,value
2023-02-11T00:00:58.998Z,0.00
2023-02-11T00:01:59.069Z,0.00
2023-02-11T00:02:59.033Z,0.00
2023-02-11T00:03:58.974Z,0.00
2023-02-11T00:04:58.951Z,0.00
2023-02-11T00:05:58.933Z,0.00
2023-02-11T00:06:58.944Z,0.00
2023-02-11T00:07:58.928Z,0.00
2023-02-11T00:08:58.927Z,0.00
2023-02-11T00:09:58.894Z,0.00
2023-02-11T00:10:58.908Z,0.00
2023-02-11T00:11:58.878Z,0.00
2023-02-11T00:12:58.917Z,0.00
2023-02-11T00:13:58.879Z,0.00
2023-02-11T00:14:58.850Z,0.00
2023-02-11T00:15:58.823Z,0.00
2023-02-11T00:16:58.904Z,0.00
2023-02-11T00:17:58.831Z,0.00
2023-02-11T00:18:58.814Z,0.00
2023-02-11T00:19:58.842Z,0.00
2023-02-11T00:20:58.785Z,0.00
2023-02-11T00:21:58.766Z,0.00
2023-02-11T00:22:58.748Z,0.00
2023-02-11T00:23:58.749Z,0.00
2023-02-11T00:24:58.727Z,0.00
2023-02-11T00:25:58.762Z,0.00
2023-02-11T00:26:58.718Z,0.00
2023-02-11T00:27:58.768Z,0.00
2023-02-11T00:28:58.701Z,0.00
2023-02-11T00:29:58.664Z,0.00
2023-02-11T00:30:58.781Z,0.00
2023-02-11T00:31:58.733Z,0.00
2023-02-11T00:32:58.676Z,0.00
2023-02-11T00:33:58.645Z,0.00
2023-02-11T00:34:58.612Z,0.00
2023-02-11T00:35:58.596Z,0.00
2023-02-11T00:36:58.627Z,0.00
2023-02-11T00:37:58.574Z,0.00
2023-02-11T00:38:58.566Z,0.00
2023-02-11T00:39:58.561Z,0.00
2023-02-11T00:40:58.556Z,0.00
2023-02-11T00:41:58.524Z,0.00
2023-02-11T00:42:58.551Z,0.00
2023-02-11T00:43:58.500Z,0.00
2023-02-11T00:44:58.516Z,0.00
2023-02-11T00:45:58.502Z,0.00
2023-02-11T00:46:58.483Z,0.00
2023-02-11T00:47:58.460Z,0.00
2023-02-11T00:48:58.481Z,0.00
2023-02-11T00:49:58.449Z,0.00
2023-02-11T00:50:58.436Z,0.00
2023-02-11T00:51:58.425Z,0.00
2023-02-11T00:52:58.418Z,0.00
2023-02-11T00:53:58.418Z,0.00
2023-02-11T00:54:58.390Z,0.00
2023-02-11T00:55:58.381Z,0.00
2023-02-11T00:56:58.363Z,0.00
2023-02-11T00:57:58.349Z,0.00
2023-02-11T00:58:58.374Z,0.00
2023-02-11T00:59:58.342Z,0.00
2023-02-11T01:00:58.439Z,0.00
2023-02-11T01:01:58.303Z,0.00
2023-02-11T01:02:58.309Z,0.00
2023-02-11T01:03:58.362Z,0.00
2023-02-11T01:04:58.329Z,0.00
2023-02-11T01:05:58.261Z,0.00
2023-02-11T01:06:58.264Z,0.00
2023-02-11T01:07:58.240Z,0.00
2023-02-11T01:08:58.244Z,0.00
2023-02-11T01:09:58.241Z,0.00
2023-02-11T01:10:58.233Z,0.00
2023-02-11T01:11:58.206Z,0.00
2023-02-11T01:12:58.214Z,0.00
2023-02-11T01:13:58.192Z,0.00
2023-02-11T01:14:58.162Z,0.00
2023-02-11T01:15:58.223Z,0.00
2023-02-11T01:16:58.176Z,0.00
2023-02-11T01:17:58.152Z,0.00
2023-02-11T01:18:58.131Z,0.00
2023-02-11T01:19:58.160Z,0.00
2023-02-11T01:20:58.113Z,0.00
2023-02-11T01:21:58.085Z,0.00
2023-02-11T01:22:58.090Z,0.00
2023-02-11T01:23:58.078Z,0.00
2023-02-11T01:24:58.053Z,0.00
2023-02-11T01:25:58.053Z,0.00
2023-02-11T01:26:58.034Z,0.00
2023-02-11T01:27:58.059Z,0.00
2023-02-11T01:28:58.026Z,0.00
2023-02-11T01:29:57.993Z,0.00
2023-02-11T01:30:58.108Z,0.00
2023-02-11T01:31:58.046Z,0.00
2023-02-11T01:32:58.004Z,0.00
2023-02-11T01:33:57.965Z,0.00
2023-02-11T01:34:57.945Z,0.00
2023-02-11T01:35:57.926Z,0.00
2023-02-11T01:36:57.935Z,0.00
2023-02-11T01:37:57.918Z,0.00
2023-02-11T01:38:57.919Z,0.00
2023-02-11T01:39:57.899Z,0.00
2023-02-11T01:40:57.887Z,0.00
2023-02-11T01:41:57.870Z,0.00
2023-02-11T01:42:57.865Z,0.00
2023-02-11T01:43:57.861Z,0.00
2023-02-11T01:44:57.850Z,0.00
2023-02-11T01:45:57.827Z,0.00
2023-02-11T01:46:57.819Z,0.00
2023-02-11T01:47:57.791Z,0.00
2023-02-11T01:48:57.874Z,0.00
2023-02-11T01:49:57.780Z,0.00
2023-02-11T01:50:57.763Z,0.00
2023-02-11T01:51:57.747Z,0.00
2023-02-11T01:52:57.800Z,0.00
2023-02-11T01:53:57.753Z,0.00
2023-02-11T01:54:57.719Z,0.00
2023-02-11T01:55:57.702Z,0.00
2023-02-11T01:56:57.696Z,0.00
2023-02-11T01:57:57.678Z,0.00
2023-02-11T01:58:57.706Z,0.00
2023-02-11T01:59:57.672Z,0.00
2023-02-11T02:00:57.679Z,0.00
2023-02-11T02:01:57.740Z,0.00
2023-02-11T02:02:57.636Z,0.00
2023-02-11T02:03:57.762Z,0.00
2023-02-11T02:04:57.645Z,0.00
2023-02-11T02:05:57.605Z,0.00
2023-02-11T02:06:57.757Z,0.00
2023-02-11T02:07:57.578Z,0.00
2023-02-11T02:08:57.572Z,0.00
2023-02-11T02:09:57.571Z,0.00
2023-02-11T02:10:57.540Z,0.00
2023-02-11T02:11:57.546Z,0.00
2023-02-11T02:12:57.515Z,0.00
2023-02-11T02:13:57.514Z,0.00
2023-02-11T02:14:57.506Z,0.00
2023-02-11T02:15:57.535Z,0.00
2023-02-11T02:16:57.503Z,0.00
2023-02-11T02:17:57.475Z,0.00
2023-02-11T02:18:57.445Z,0.00
2023-02-11T02:19:57.446Z,0.00
2023-02-11T02:20:57.445Z,0.00
2023-02-11T02:21:57.404Z,0.00
2023-02-11T02:22:57.572Z,0.00
2023-02-11T02:23:57.383Z,0.00
2023-02-11T02:24:57.390Z,0.00
2023-02-11T02:25:57.374Z,0.00
2023-02-11T02:26:57.369Z,0.00
2023-02-11T02:27:57.502Z,0.00
2023-02-11T02:28:57.344Z,0.00
2023-02-11T02:29:57.344Z,0.00
2023-02-11T02:30:57.529Z,0.00
2023-02-11T02:31:57.318Z,0.00
2023-02-11T02:32:57.359Z,0.00
2023-02-11T02:33:57.271Z,0.00
2023-02-11T02:34:57.282Z,0.00
2023-02-11T02:35:57.247Z,0.00
2023-02-11T02:36:57.285Z,0.00
2023-02-11T02:37:57.313Z,0.00
2023-02-11T02:38:57.216Z,0.00
2023-02-11T02:39:57.220Z,0.00
2023-02-11T02:40:57.195Z,0.00
2023-02-11T02:41:57.204Z,0.00
2023-02-11T02:42:57.267Z,0.00
2023-02-11T02:43:57.159Z,0.00
2023-02-11T02:44:57.167Z,0.00
2023-02-11T02:45:57.160Z,0.00
2023-02-11T02:46:57.188Z,0.00
2023-02-11T02:47:57.116Z,0.00
2023-02-11T02:48:57.105Z,0.00
2023-02-11T02:49:57.105Z,0.00
2023-02-11T02:50:57.114Z,0.00
2023-02-11T02:51:57.101Z,0.00
2023-02-11T02:52:57.121Z,0.00
2023-02-11T02:53:57.052Z,0.00
2023-02-11T02:54:57.054Z,0.00
2023-02-11T02:55:57.028Z,0.00
2023-02-11T02:56:57.049Z,0.00
2023-02-11T02:57:57.016Z,0.00
2023-02-11T02:58:57.002Z,0.00
2023-02-11T02:59:56.979Z,0.00
2023-02-11T03:00:57.007Z,0.00
2023-02-11T03:01:56.976Z,0.00
2023-02-11T03:02:57.002Z,0.00
2023-02-11T03:03:57.034Z,0.00
2023-02-11T03:04:56.932Z,0.00
2023-02-11T03:05:56.931Z,0.00
2023-02-11T03:06:56.924Z,0.00
2023-02-11T03:07:56.924Z,0.00
2023-02-11T03:08:56.906Z,0.00
2023-02-11T03:09:56.888Z,0.00
2023-02-11T03:10:56.882Z,0.00
2023-02-11T03:11:56.860Z,0.00
2023-02-11T03:12:56.893Z,0.00
2023-02-11T03:13:56.840Z,0.00
2023-02-11T03:14:56.831Z,0.00
2023-02-11T03:15:56.857Z,0.00
2023-02-11T03:16:56.810Z,0.00
2023-02-11T03:17:56.777Z,0.00
2023-02-11T03:18:56.803Z,0.00
2023-02-11T03:19:56.780Z,0.00
2023-02-11T03:20:56.772Z,0.00
2023-02-11T03:21:56.743Z,0.00
2023-02-11T03:22:56.741Z,0.00
2023-02-11T03:23:56.749Z,0.00
2023-02-11T03:24:56.723Z,0.00
2023-02-11T03:25:56.697Z,0.00
2023-02-11T03:26:56.691Z,0.00
2023-02-11T03:27:56.786Z,0.00
2023-02-11T03:28:56.700Z,0.00
2023-02-11T03:29:56.671Z,0.00
2023-02-11T03:30:56.686Z,0.00
2023-02-11T03:31:56.836Z,0.00
2023-02-11T03:32:56.621Z,0.00
2023-02-11T03:33:56.617Z,0.00
2023-02-11T03:34:56.605Z,0.00
2023-02-11T03:35:56.584Z,0.00
2023-02-11T03:36:56.569Z,0.00
2023-02-11T03:37:56.602Z,0.00
2023-02-11T03:38:56.564Z,0.00
2023-02-11T03:39:56.553Z,0.00
2023-02-11T03:40:56.544Z,0.00
2023-02-11T03:41:56.528Z,0.00
2023-02-11T03:42:56.526Z,0.00
2023-02-11T03:43:56.507Z,0.00
2023-02-11T03:44:56.500Z,0.00
2023-02-11T03:45:56.541Z,0.00
2023-02-11T03:46:56.461Z,0.00
2023-02-11T03:47:56.449Z,0.00
2023-02-11T03:48:56.433Z,0.00
2023-02-11T03:49:56.442Z,0.00
2023-02-11T03:50:56.425Z,0.00
2023-02-11T03:51:56.419Z,0.00
2023-02-11T03:52:56.389Z,0.00
2023-02-11T03:53:56.383Z,0.00
2023-02-11T03:54:56.401Z,0.00
2023-02-11T03:55:56.358Z,0.00
2023-02-11T03:56:56.368Z,0.00
2023-02-11T03:57:56.335Z,0.00
2023-02-11T03:58:56.326Z,0.00
2023-02-11T03:59:56.335Z,0.00
2023-02-11T04:00:56.391Z,0.00
2023-02-11T04:01:56.290Z,0.00
2023-02-11T04:02:56.348Z,0.00
2023-02-11T04:03:56.311Z,0.00
2023-02-11T04:04:56.300Z,0.00
2023-02-11T04:05:56.249Z,0.00
2023-02-11T04:06:56.244Z,0.00
2023-02-11T04:07:56.243Z,0.00
2023-02-11T04:08:56.237Z,0.00
2023-02-11T04:09:56.231Z,0.00
2023-02-11T04:10:56.200Z,0.00
2023-02-11T04:11:56.177Z,0.00
2023-02-11T04:12:56.192Z,0.00
2023-02-11T04:13:56.175Z,0.00
2023-02-11T04:14:56.190Z,0.00
2023-02-11T04:15:56.148Z,0.00
2023-02-11T04:16:56.136Z,0.00
2023-02-11T07:31:29.405Z,140.00
2023-02-11T07:32:29.214Z,140.00
2023-02-11T07:33:29.200Z,152.00
2023-02-11T07:34:29.205Z,152.00
2023-02-11T07:35:29.154Z,152.00
2023-02-11T07:36:29.159Z,156.00
2023-02-11T07:37:29.142Z,156.00
2023-02-11T07:38:29.139Z,172.00
2023-02-11T07:39:29.133Z,188.00
2023-02-11T07:40:29.100Z,204.00
2023-02-11T07:41:29.087Z,196.00
2023-02-11T07:42:29.091Z,196.00
2023-02-11T07:43:29.062Z,212.00
2023-02-11T07:44:29.066Z,236.00
2023-02-11T07:45:29.039Z,236.00
2023-02-11T07:46:29.236Z,220.00
2023-02-11T07:47:29.051Z,216.00
2023-02-11T07:48:29.011Z,204.00
2023-02-11T07:49:29.026Z,204.00
2023-02-11T07:50:28.990Z,204.00
2023-02-11T07:51:28.984Z,196.00
2023-02-11T07:52:28.965Z,196.00
2023-02-11T07:53:28.965Z,204.00
2023-02-11T07:54:28.957Z,200.00
2023-02-11T07:55:28.943Z,204.00
2023-02-11T07:56:28.937Z,212.00
2023-02-11T07:57:28.904Z,212.00
2023-02-11T07:58:28.914Z,232.00
2023-02-11T07:59:28.912Z,224.00
2023-02-11T08:00:28.901Z,224.00
2023-02-11T08:01:28.986Z,236.00
2023-02-11T08:02:28.978Z,232.00
2023-02-11T08:03:28.871Z,248.00
2023-02-11T08:04:28.844Z,252.00
2023-02-11T08:05:28.830Z,264.00
2023-02-11T08:06:28.845Z,244.00
2023-02-11T08:07:28.806Z,236.00
2023-02-11T08:08:28.787Z,236.00
2023-02-11T08:09:28.785Z,236.00
2023-02-11T08:10:28.775Z,232.00
2023-02-11T08:11:28.777Z,232.00
2023-02-11T08:12:28.750Z,232.00
2023-02-11T08:13:28.725Z,224.00
2023-02-11T08:14:28.723Z,212.00
2023-02-11T08:15:28.702Z,228.00
2023-02-11T08:16:28.854Z,236.00
2023-02-11T08:17:28.691Z,244.00
2023-02-11T08:18:28.684Z,248.00
2023-02-11T08:19:28.693Z,260.00
2023-02-11T08:20:28.656Z,276.00
2023-02-11T08:21:28.649Z,300.00
2023-02-11T08:22:28.654Z,296.00
2023-02-11T08:23:28.607Z,292.00
2023-02-11T08:24:28.606Z,296.00
2023-02-11T08:25:28.631Z,300.00
2023-02-11T08:26:28.639Z,312.00
2023-02-11T08:27:28.587Z,336.00
2023-02-11T08:28:28.604Z,360.00
2023-02-11T08:29:28.560Z,364.00
2023-02-11T08:30:28.615Z,368.00
2023-02-11T08:31:28.679Z,380.00
2023-02-11T08:32:28.540Z,408.00
2023-02-11T08:33:28.512Z,436.00
2023-02-11T08:34:28.503Z,436.00
2023-02-11T08:35:28.493Z,488.00
2023-02-11T08:36:28.481Z,464.00
2023-02-11T08:37:29.498Z,508.00
2023-02-11T08:38:28.456Z,532.00
2023-02-11T08:39:28.430Z,524.00
2023-02-11T08:40:28.435Z,564.00
2023-02-11T08:41:28.411Z,552.00
2023-02-11T08:42:28.412Z,548.00
2023-02-11T08:43:28.394Z,572.00
2023-02-11T08:44:28.375Z,608.00
2023-02-11T08:45:28.359Z,620.00
2023-02-11T08:46:28.413Z,640.00
2023-02-11T08:47:28.353Z,636.00
2023-02-11T08:48:28.352Z,656.00
2023-02-11T08:49:28.482Z,648.00
2023-02-11T08:50:28.314Z,664.00
2023-02-11T08:51:28.316Z,680.00
2023-02-11T08:52:28.299Z,648.00
2023-02-11T08:53:28.276Z,604.00
2023-02-11T08:54:28.279Z,600.00
2023-02-11T08:55:28.266Z,580.00
2023-02-11T08:56:28.275Z,584.00
2023-02-11T08:57:28.243Z,584.00
2023-02-11T08:58:28.232Z,616.00
2023-02-11T08:59:28.244Z,620.00
2023-02-11T09:00:28.196Z,648.00
2023-02-11T09:01:28.275Z,616.00
2023-02-11T09:02:28.249Z,572.00
2023-02-11T09:03:28.177Z,564.00
2023-02-11T09:04:28.193Z,620.00
2023-02-11T09:05:28.151Z,596.00
2023-02-11T09:06:28.129Z,572.00
2023-02-11T09:07:28.149Z,540.00
2023-02-11T09:08:28.110Z,568.00
2023-02-11T09:09:28.135Z,552.00
2023-02-11T09:10:28.101Z,584.00
2023-02-11T09:11:28.066Z,576.00
2023-02-11T09:12:28.075Z,544.00
2023-02-11T09:13:28.046Z,612.00
2023-02-11T09:14:28.043Z,560.00
2023-02-11T09:15:28.064Z,528.00
2023-02-11T09:16:28.088Z,492.00
2023-02-11T09:17:28.003Z,488.00
2023-02-11T09:18:28.010Z,468.00
2023-02-11T09:19:27.998Z,512.00
2023-02-11T09:20:28.000Z,556.00
2023-02-11T09:21:27.963Z,608.00
2023-02-11T09:22:27.964Z,572.00
2023-02-11T09:23:27.972Z,620.00
2023-02-11T09:24:27.943Z,620.00
2023-02-11T09:25:27.925Z,592.00
2023-02-11T09:26:27.993Z,608.00
2023-02-11T09:27:27.889Z,628.00
2023-02-11T09:28:27.956Z,600.00
2023-02-11T09:29:27.891Z,632.00
2023-02-11T09:30:27.907Z,580.00
2023-02-11T09:31:28.012Z,624.00
2023-02-11T09:32:27.852Z,688.00
2023-02-11T09:33:27.840Z,712.00
2023-02-11T09:34:27.832Z,720.00
2023-02-11T09:35:27.818Z,780.00
2023-02-11T09:36:27.810Z,784.00
2023-02-11T09:37:27.792Z,832.00
2023-02-11T09:38:27.806Z,812.00
2023-02-11T09:39:27.785Z,868.00
2023-02-11T09:40:27.752Z,948.00
2023-02-11T09:41:27.752Z,988.00
2023-02-11T09:42:27.745Z,924.00
2023-02-11T09:43:27.712Z,1044.00
2023-02-11T09:44:27.704Z,860.00
2023-02-11T09:45:27.694Z,776.00
2023-02-11T09:46:27.856Z,760.00
2023-02-11T09:47:27.680Z,800.00
2023-02-11T09:48:27.659Z,812.00
2023-02-11T09:49:27.656Z,808.00
2023-02-11T09:50:27.639Z,796.00
2023-02-11T09:51:27.635Z,752.00
2023-02-11T09:52:27.630Z,800.00
2023-02-11T09:53:27.612Z,780.00
2023-02-11T09:54:27.594Z,752.00
2023-02-11T09:55:27.602Z,808.00
2023-02-11T09:56:27.584Z,832.00
2023-02-11T09:57:29.183Z,908.00
2023-02-11T09:58:27.566Z,912.00
2023-02-11T09:59:27.535Z,864.00
2023-02-11T10:00:27.546Z,956.00
2023-02-11T10:01:27.569Z,956.00
2023-02-11T10:02:27.536Z,876.00
2023-02-11T10:03:27.493Z,904.00
2023-02-11T10:04:27.574Z,920.00
2023-02-11T10:05:27.482Z,964.00
2023-02-11T10:06:27.476Z,1128.00
2023-02-11T10:07:27.460Z,1220.00
2023-02-11T10:08:27.441Z,1244.00
2023-02-11T10:09:27.440Z,1220.00
2023-02-11T10:10:27.430Z,1320.00
2023-02-11T10:11:31.962Z,1236.00
2023-02-11T10:12:27.413Z,1296.00
2023-02-11T10:13:27.395Z,1264.00
2023-02-11T10:14:27.404Z,1248.00
2023-02-11T10:15:27.505Z,1168.00
2023-02-11T10:16:27.352Z,1200.00
2023-02-11T10:17:27.350Z,1140.00
2023-02-11T10:18:27.357Z,1116.00
2023-02-11T10:19:27.315Z,1112.00
2023-02-11T10:20:27.307Z,964.00
2023-02-11T10:21:27.304Z,992.00
2023-02-11T10:22:27.294Z,940.00
2023-02-11T10:23:27.266Z,932.00
2023-02-11T10:24:27.273Z,972.00
2023-02-11T10:25:27.257Z,920.00
2023-02-11T10:26:27.247Z,808.00
2023-02-11T10:27:27.261Z,836.00
2023-02-11T10:28:27.243Z,848.00
2023-02-11T10:29:27.237Z,788.00
2023-02-11T10:30:27.209Z,812.00
2023-02-11T10:31:27.326Z,820.00
2023-02-11T10:32:27.195Z,856.00
2023-02-11T10:33:27.169Z,868.00
2023-02-11T10:34:27.177Z,900.00
2023-02-11T10:35:27.136Z,960.00
2023-02-11T10:36:27.133Z,1036.00
2023-02-11T10:37:27.112Z,936.00
2023-02-11T10:38:27.125Z,1004.00
2023-02-11T10:39:27.104Z,1136.00
2023-02-11T10:40:27.088Z,1180.00
2023-02-11T10:41:27.081Z,1084.00
2023-02-11T10:42:27.061Z,1152.00
2023-02-11T10:43:27.093Z,1180.00
2023-02-11T10:44:27.040Z,1088.00
2023-02-11T10:45:27.056Z,1100.00
2023-02-11T10:46:27.102Z,1204.00
2023-02-11T10:47:27.048Z,1188.00
2023-02-11T10:48:26.993Z,1088.00
2023-02-11T10:49:26.992Z,1152.00
2023-02-11T10:50:26.985Z,1212.00
2023-02-11T10:51:26.967Z,1292.00
2023-02-11T10:52:26.980Z,1300.00
2023-02-11T10:53:26.941Z,1336.00
2023-02-11T10:54:26.933Z,1204.00
2023-02-11T10:55:26.949Z,1196.00
2023-02-11T10:56:26.909Z,1216.00
2023-02-11T10:57:26.893Z,1148.00
2023-02-11T10:58:26.883Z,928.00
2023-02-11T10:59:26.894Z,1060.00
2023-02-11T11:00:26.884Z,1104.00
2023-02-11T11:01:26.861Z,1180.00
2023-02-11T11:02:26.840Z,1160.00
2023-02-11T11:03:26.838Z,1284.00
2023-02-11T11:04:26.850Z,1188.00
2023-02-11T11:05:26.931Z,1156.00
2023-02-11T11:06:26.804Z,1220.00
2023-02-11T11:07:26.790Z,1152.00
2023-02-11T11:08:26.762Z,1160.00
2023-02-11T11:09:26.775Z,1288.00
2023-02-11T11:10:26.741Z,1280.00
2023-02-11T11:11:26.763Z,1260.00
2023-02-11T11:12:26.733Z,1316.00
2023-02-11T11:13:26.770Z,1248.00
2023-02-11T11:14:26.697Z,972.00
2023-02-11T11:15:26.733Z,1076.00
2023-02-11T11:16:26.766Z,1296.00
2023-02-11T11:17:26.670Z,1236.00
2023-02-11T11:18:26.654Z,1168.00
2023-02-11T11:19:26.660Z,1244.00
2023-02-11T11:20:26.646Z,1244.00
2023-02-11T11:21:26.642Z,1152.00
2023-02-11T11:22:26.615Z,1236.00
2023-02-11T11:23:26.616Z,1024.00
2023-02-11T11:24:27.910Z,1172.00
2023-02-11T11:25:26.593Z,1228.00
2023-02-11T11:26:26.601Z,1128.00
2023-02-11T11:27:26.568Z,1224.00
2023-02-11T11:28:26.609Z,1188.00
2023-02-11T11:29:26.545Z,1336.00
2023-02-11T11:30:26.541Z,1288.00
2023-02-11T11:31:26.704Z,1164.00
2023-02-11T11:32:26.548Z,1232.00
2023-02-11T11:33:26.501Z,1236.00
2023-02-11T11:34:26.478Z,1180.00
2023-02-11T11:35:26.464Z,1052.00
2023-02-11T11:36:26.461Z,1164.00
2023-02-11T11:37:26.469Z,1284.00
2023-02-11T11:38:26.443Z,1348.00
2023-02-11T11:39:26.435Z,1272.00
2023-02-11T11:40:26.403Z,1176.00
2023-02-11T11:41:26.415Z,1124.00
2023-02-11T11:42:26.405Z,1520.00
2023-02-11T11:43:26.389Z,1692.00
2023-02-11T11:44:26.383Z,1596.00
2023-02-11T11:45:26.399Z,1332.00
2023-02-11T11:46:26.518Z,1488.00
2023-02-11T11:47:26.378Z,1400.00
2023-02-11T11:48:26.339Z,1396.00
2023-02-11T11:49:26.339Z,1260.00
2023-02-11T11:50:26.317Z,1204.00
2023-02-11T11:51:26.297Z,1244.00
2023-02-11T11:52:26.310Z,1264.00
2023-02-11T11:53:26.264Z,1248.00
2023-02-11T11:54:26.248Z,1496.00
2023-02-11T11:55:26.249Z,1512.00
2023-02-11T11:56:26.225Z,1620.00
2023-02-11T11:57:26.256Z,1152.00
2023-02-11T11:58:26.215Z,1328.00
2023-02-11T11:59:26.189Z,1428.00
2023-02-11T12:00:26.187Z,1472.00
2023-02-11T12:01:26.185Z,1600.00
2023-02-11T12:02:26.221Z,1520.00
2023-02-11T12:03:26.266Z,1592.00
2023-02-11T12:04:26.146Z,1672.00
2023-02-11T12:05:26.121Z,1356.00
2023-02-11T12:06:26.107Z,1600.00
2023-02-11T12:07:26.188Z,1492.00
2023-02-11T12:08:26.082Z,1184.00
2023-02-11T12:09:26.092Z,1252.00
2023-02-11T12:10:26.073Z,1264.00
2023-02-11T12:11:26.058Z,1152.00
2023-02-11T12:12:26.037Z,1504.00
2023-02-11T12:13:26.042Z,1308.00
2023-02-11T12:14:26.030Z,1364.00
2023-02-11T12:15:26.012Z,1340.00
2023-02-11T12:16:26.080Z,1256.00
2023-02-11T12:17:25.990Z,1220.00
2023-02-11T12:18:25.972Z,1236.00
2023-02-11T12:19:26.001Z,1300.00
2023-02-11T12:20:25.964Z,1120.00
2023-02-11T12:21:25.956Z,1112.00
2023-02-11T12:22:25.939Z,1036.00
2023-02-11T12:23:25.935Z,1096.00
2023-02-11T12:24:25.917Z,1000.00
2023-02-11T12:25:25.908Z,932.00
2023-02-11T12:26:25.884Z,900.00
2023-02-11T12:27:25.876Z,936.00
2023-02-11T12:28:25.905Z,900.00
2023-02-11T12:29:25.862Z,820.00
2023-02-11T12:30:25.860Z,872.00
2023-02-11T12:31:26.018Z,888.00
2023-02-11T12:32:25.824Z,920.00
2023-02-11T12:33:25.824Z,872.00
2023-02-11T12:34:25.802Z,976.00
2023-02-11T12:35:25.824Z,888.00
2023-02-11T12:36:25.768Z,1060.00
2023-02-11T12:37:25.780Z,928.00
2023-02-11T12:38:25.759Z,1128.00
2023-02-11T12:39:25.744Z,1040.00
2023-02-11T12:40:25.729Z,932.00
2023-02-11T12:41:25.743Z,952.00
2023-02-11T12:42:25.699Z,980.00
2023-02-11T12:43:25.694Z,1016.00
2023-02-11T12:44:25.677Z,1012.00
2023-02-11T12:45:25.684Z,968.00
2023-02-11T12:46:25.679Z,888.00
2023-02-11T12:47:25.652Z,1052.00
2023-02-11T12:48:25.661Z,932.00
2023-02-11T12:49:25.657Z,860.00
2023-02-11T12:50:25.611Z,864.00
2023-02-11T12:51:25.645Z,920.00
2023-02-11T12:52:25.610Z,888.00
2023-02-11T12:53:25.604Z,840.00
2023-02-11T12:54:25.589Z,960.00
2023-02-11T12:55:25.609Z,948.00
2023-02-11T12:56:25.557Z,1008.00
2023-02-11T12:57:25.571Z,972.00
2023-02-11T12:58:35.583Z,808.00
2023-02-11T12:59:26.526Z,828.00
2023-02-11T13:00:25.527Z,1024.00
2023-02-11T13:01:25.514Z,976.00
2023-02-11T13:02:25.657Z,948.00
2023-02-11T13:03:25.472Z,924.00
2023-02-11T13:04:25.472Z,912.00
2023-02-11T13:05:25.467Z,908.00
2023-02-11T13:06:25.450Z,972.00
2023-02-11T13:07:25.480Z,976.00
2023-02-11T13:08:25.426Z,932.00
2023-02-11T13:09:25.406Z,848.00
2023-02-11T13:10:25.408Z,936.00
2023-02-11T13:11:25.399Z,1028.00
2023-02-11T13:12:25.429Z,940.00
2023-02-11T13:13:25.381Z,832.00
2023-02-11T13:14:25.347Z,908.00
2023-02-11T13:15:25.342Z,748.00
2023-02-11T13:16:25.411Z,832.00
2023-02-11T13:17:25.351Z,796.00
2023-02-11T13:18:25.328Z,908.00
2023-02-11T13:19:25.347Z,948.00
2023-02-11T13:20:25.294Z,696.00
2023-02-11T13:21:25.287Z,740.00
2023-02-11T13:22:25.272Z,784.00
2023-02-11T13:23:25.293Z,644.00
2023-02-11T13:24:25.247Z,712.00
2023-02-11T13:25:25.241Z,696.00
2023-02-11T13:26:25.227Z,616.00
2023-02-11T13:27:25.207Z,700.00
2023-02-11T13:28:25.308Z,564.00
2023-02-11T13:29:25.188Z,532.00
2023-02-11T13:30:25.170Z,668.00
2023-02-11T13:31:25.302Z,608.00
2023-02-11T13:32:25.147Z,576.00
2023-02-11T13:33:25.155Z,644.00
2023-02-11T13:34:25.155Z,672.00
2023-02-11T13:35:25.129Z,684.00
2023-02-11T13:36:25.102Z,712.00
2023-02-11T13:37:25.094Z,596.00
2023-02-11T13:38:25.104Z,620.00
2023-02-11T13:39:25.120Z,696.00
2023-02-11T13:40:25.060Z,656.00
2023-02-11T13:41:25.045Z,616.00
2023-02-11T13:42:25.044Z,572.00
2023-02-11T13:43:25.056Z,592.00
2023-02-11T13:44:25.012Z,636.00
2023-02-11T13:45:25.007Z,596.00
2023-02-11T13:46:25.047Z,620.00
2023-02-11T13:47:24.983Z,644.00
2023-02-11T13:48:24.972Z,672.00
2023-02-11T13:49:24.967Z,684.00
2023-02-11T13:50:24.955Z,836.00
2023-02-11T13:51:24.950Z,996.00
2023-02-11T13:52:24.920Z,1016.00
2023-02-11T13:53:24.947Z,1008.00
2023-02-11T13:54:24.896Z,1068.00
2023-02-11T13:55:24.923Z,1200.00
2023-02-11T13:56:24.896Z,1160.00
2023-02-11T13:57:24.880Z,1268.00
2023-02-11T13:58:24.864Z,1348.00
2023-02-11T13:59:24.864Z,1200.00
2023-02-11T14:00:24.827Z,1200.00
2023-02-11T14:01:24.849Z,1252.00
2023-02-11T14:02:24.865Z,1236.00
2023-02-11T14:03:24.826Z,1272.00
2023-02-11T14:04:24.800Z,1244.00
2023-02-11T14:05:24.807Z,1252.00
2023-02-11T14:06:24.772Z,1328.00
2023-02-11T14:07:24.769Z,1428.00
2023-02-11T14:08:24.736Z,1476.00
2023-02-11T14:09:24.764Z,1460.00
2023-02-11T14:10:24.729Z,1480.00
2023-02-11T14:11:24.733Z,1392.00
2023-02-11T14:12:24.726Z,1368.00
2023-02-11T14:13:24.694Z,1260.00
2023-02-11T14:14:24.708Z,1240.00
2023-02-11T14:15:24.678Z,1328.00
2023-02-11T14:16:35.593Z,1212.00
2023-02-11T14:17:25.693Z,1020.00
2023-02-11T14:18:24.628Z,1172.00
2023-02-11T14:19:24.632Z,1328.00
2023-02-11T14:20:24.626Z,1108.00
2023-02-11T14:21:24.614Z,1096.00
2023-02-11T14:22:24.582Z,1120.00
2023-02-11T14:23:24.583Z,1152.00
2023-02-11T14:24:24.574Z,1160.00
2023-02-11T14:25:24.569Z,1120.00
2023-02-11T14:26:24.540Z,1156.00
2023-02-11T14:27:24.580Z,1100.00
2023-02-11T14:28:24.605Z,1128.00
2023-02-11T14:29:24.554Z,1092.00
2023-02-11T14:30:24.498Z,1052.00
2023-02-11T14:31:24.598Z,1248.00
2023-02-11T14:32:24.473Z,1172.00
2023-02-11T14:33:24.472Z,1040.00
2023-02-11T14:34:24.478Z,1004.00
2023-02-11T14:35:24.462Z,1128.00
2023-02-11T14:36:24.431Z,1212.00
2023-02-11T14:37:24.442Z,1076.00
2023-02-11T14:38:24.420Z,1156.00
2023-02-11T14:39:24.431Z,1180.00
2023-02-11T14:40:24.407Z,1060.00
2023-02-11T14:41:24.415Z,1140.00
2023-02-11T14:42:24.373Z,1228.00
2023-02-11T14:43:24.396Z,1148.00
2023-02-11T14:44:24.459Z,1228.00
2023-02-11T14:45:24.352Z,1248.00
2023-02-11T14:46:24.514Z,1248.00
2023-02-11T14:47:24.320Z,1192.00
2023-02-11T14:48:24.310Z,1164.00
2023-02-11T14:49:24.287Z,1128.00
2023-02-11T14:50:24.312Z,1192.00
2023-02-11T14:51:24.262Z,1216.00
2023-02-11T14:52:24.248Z,1276.00
2023-02-11T14:53:24.262Z,1396.00
2023-02-11T14:54:24.249Z,1432.00
2023-02-11T14:55:24.248Z,1560.00
2023-02-11T14:56:24.216Z,1532.00
2023-02-11T14:57:24.210Z,1360.00
2023-02-11T14:58:24.207Z,1284.00
2023-02-11T14:59:24.214Z,1216.00
2023-02-11T15:00:24.254Z,1176.00
2023-02-11T15:01:25.023Z,1104.00
2023-02-11T15:02:24.180Z,1308.00
2023-02-11T15:03:24.134Z,1396.00
2023-02-11T15:04:24.125Z,1264.00
2023-02-11T15:05:24.109Z,1136.00
2023-02-11T15:06:24.124Z,952.00
2023-02-11T15:07:24.098Z,880.00
2023-02-11T15:08:24.071Z,988.00
2023-02-11T15:09:24.076Z,1208.00
2023-02-11T15:10:24.075Z,1120.00
2023-02-11T15:11:24.064Z,944.00
2023-02-11T15:12:24.030Z,940.00
2023-02-11T15:13:24.024Z,972.00
2023-02-11T15:14:24.018Z,916.00
2023-02-11T15:15:24.017Z,984.00
2023-02-11T15:16:24.010Z,1068.00
2023-02-11T15:17:23.975Z,1124.00
2023-02-11T15:18:23.983Z,968.00
2023-02-11T15:19:23.968Z,928.00
2023-02-11T15:20:23.940Z,972.00
2023-02-11T15:21:23.937Z,1108.00
2023-02-11T15:22:23.951Z,1188.00
2023-02-11T15:23:23.904Z,1180.00
2023-02-11T15:24:23.901Z,1212.00
2023-02-11T15:25:23.894Z,1112.00
2023-02-11T15:26:23.904Z,1140.00
2023-02-11T15:27:23.873Z,1132.00
2023-02-11T15:28:23.966Z,976.00
2023-02-11T15:29:23.833Z,1064.00
2023-02-11T15:30:23.837Z,924.00
2023-02-11T15:31:23.944Z,924.00
2023-02-11T15:32:23.997Z,1004.00
2023-02-11T15:33:23.802Z,996.00
2023-02-11T15:34:23.783Z,960.00
2023-02-11T15:35:23.781Z,956.00
2023-02-11T15:36:23.781Z,896.00
2023-02-11T15:37:23.776Z,852.00
2023-02-11T15:38:23.776Z,804.00
2023-02-11T15:39:23.737Z,788.00
2023-02-11T15:40:23.730Z,836.00
2023-02-11T15:41:23.701Z,856.00
2023-02-11T15:42:23.709Z,680.00
2023-02-11T15:43:23.707Z,640.00
2023-02-11T15:44:23.689Z,696.00
2023-02-11T15:45:23.675Z,744.00
2023-02-11T15:46:23.708Z,740.00
2023-02-11T15:47:23.671Z,624.00
2023-02-11T15:48:23.660Z,696.00
2023-02-11T15:49:23.617Z,728.00
2023-02-11T15:50:23.630Z,696.00
2023-02-11T15:51:23.587Z,656.00