createdAt,value
2022-09-07T00:01:16.999Z,1.30
2022-09-07T00:03:45.581Z,1.20
2022-09-07T00:06:14.564Z,1.40
2022-09-07T00:08:43.919Z,1.40
2022-09-07T00:11:15.944Z,1.50
2022-09-07T00:13:46.773Z,1.40
2022-09-07T00:16:23.764Z,1.50
2022-09-07T00:18:57.700Z,1.50
2022-09-07T00:21:26.885Z,1.40
2022-09-07T00:23:56.014Z,1.30
2022-09-07T00:26:27.409Z,1.30
2022-09-07T00:29:04.177Z,1.40
2022-09-07T00:31:32.822Z,2.50
2022-09-07T00:34:02.958Z,1.80
2022-09-07T00:36:31.362Z,1.30
2022-09-07T00:38:59.856Z,1.30
2022-09-07T00:41:28.813Z,1.40
2022-09-07T00:43:59.784Z,1.30
2022-09-07T00:46:32.156Z,1.30
2022-09-07T00:49:13.154Z,1.30
2022-09-07T00:51:47.964Z,1.20
2022-09-07T00:54:26.561Z,1.30
2022-09-07T00:56:55.169Z,1.40
2022-09-07T00:59:30.608Z,1.50
2022-09-07T01:01:59.162Z,1.40
2022-09-07T01:04:30.701Z,1.40
2022-09-07T01:07:00.409Z,1.40
2022-09-07T01:09:29.453Z,1.60
2022-09-07T01:12:02.259Z,1.50
2022-09-07T01:14:34.065Z,1.40
2022-09-07T01:17:35.965Z,1.40
2022-09-07T01:20:19.065Z,1.40
2022-09-07T01:23:05.137Z,1.50
2022-09-07T01:25:55.764Z,1.70
2022-09-07T01:28:26.364Z,1.40
2022-09-07T01:31:04.872Z,1.60
2022-09-07T01:33:33.040Z,1.60
2022-09-07T01:36:27.683Z,1.60
2022-09-07T01:39:01.760Z,1.50
2022-09-07T01:41:44.169Z,1.50
2022-09-07T01:44:16.548Z,1.70
2022-09-07T01:46:53.240Z,1.60
2022-09-07T01:49:27.508Z,1.70
2022-09-07T01:52:08.166Z,1.60
2022-09-07T01:54:46.224Z,1.80
2022-09-07T01:57:32.389Z,1.70
2022-09-07T02:00:11.029Z,1.80
2022-09-07T02:02:51.293Z,1.90
2022-09-07T02:05:25.032Z,2.00
2022-09-07T02:10:45.366Z,1.70
2022-09-07T02:13:22.441Z,1.80
2022-09-07T02:16:00.307Z,1.50
2022-09-07T02:18:36.528Z,1.80
2022-09-07T02:21:08.109Z,1.50
2022-09-07T02:23:47.604Z,21.90
2022-09-07T02:26:21.416Z,3.10
2022-09-07T02:28:50.233Z,1.80
2022-09-07T02:31:18.654Z,1.70
2022-09-07T02:33:47.791Z,1.60
2022-09-07T02:36:20.453Z,1.50
2022-09-07T02:38:48.637Z,1.50
2022-09-07T02:41:31.557Z,1.60
2022-09-07T02:44:01.388Z,1.70
2022-09-07T02:47:02.036Z,1.60
2022-09-07T02:49:37.935Z,1.70
2022-09-07T02:52:15.228Z,1.80
2022-09-07T02:55:02.392Z,1.70
2022-09-07T02:58:01.080Z,1.60
2022-09-07T03:00:34.132Z,1.50
2022-09-07T03:03:20.759Z,1.70
2022-09-07T03:05:57.852Z,1.40
2022-09-07T03:08:49.035Z,1.70
2022-09-07T03:11:18.499Z,1.70
2022-09-07T03:13:46.737Z,1.70
2022-09-07T03:16:15.759Z,1.50
2022-09-07T03:18:44.504Z,1.40
2022-09-07T03:21:12.693Z,1.60
2022-09-07T03:23:40.779Z,1.60
2022-09-07T03:26:23.266Z,1.40
2022-09-07T03:28:52.011Z,1.40
2022-09-07T03:31:21.088Z,1.50
2022-09-07T03:33:50.039Z,1.40
2022-09-07T03:36:19.189Z,1.50
2022-09-07T03:38:47.348Z,1.50
2022-09-07T03:41:15.787Z,1.60
2022-09-07T03:43:44.514Z,1.50
2022-09-07T03:46:15.100Z,1.80
2022-09-07T03:48:43.268Z,2.10
2022-09-07T03:51:12.887Z,1.80
2022-09-07T03:53:43.934Z,1.70
2022-09-07T03:56:18.429Z,1.70
2022-09-07T03:58:48.541Z,1.60
2022-09-07T04:01:20.657Z,1.70
2022-09-07T04:03:49.475Z,1.80
2022-09-07T04:06:19.659Z,1.70
2022-09-07T04:08:47.903Z,1.90
2022-09-07T04:11:18.583Z,1.80
2022-09-07T04:13:47.067Z,2.00
2022-09-07T04:16:20.449Z,1.80
2022-09-07T04:18:50.514Z,2.10
2022-09-07T04:21:18.999Z,2.50
2022-09-07T04:23:47.927Z,3.00
2022-09-07T04:26:22.278Z,3.70
2022-09-07T04:28:51.617Z,4.10
2022-09-07T04:31:20.791Z,5.60
2022-09-07T04:33:50.592Z,6.40
2022-09-07T04:36:20.250Z,7.40
2022-09-07T04:38:54.755Z,6.20
2022-09-07T04:41:24.167Z,6.80
2022-09-07T04:43:55.956Z,7.20
2022-09-07T04:46:29.939Z,7.40
2022-09-07T04:49:00.524Z,7.20
2022-09-07T04:51:31.924Z,8.10
2022-09-07T04:54:02.253Z,8.30
2022-09-07T04:56:31.950Z,7.90
2022-09-07T04:59:02.030Z,8.90
2022-09-07T05:01:30.548Z,8.40
2022-09-07T05:04:03.834Z,7.20
2022-09-07T05:06:32.174Z,8.30
2022-09-07T05:09:00.711Z,7.20
2022-09-07T05:11:30.008Z,6.90
2022-09-07T05:13:59.895Z,7.10
2022-09-07T05:16:29.201Z,7.10
2022-09-07T05:19:00.207Z,7.00
2022-09-07T05:21:31.644Z,7.00
2022-09-07T05:24:01.352Z,6.90
2022-09-07T05:26:31.646Z,6.50
2022-09-07T05:31:55.046Z,6.40
2022-09-07T05:34:31.373Z,5.20
2022-09-07T05:37:00.523Z,5.00
2022-09-07T05:39:29.506Z,5.30
2022-09-07T05:41:57.856Z,4.90
2022-09-07T05:47:14.377Z,4.10
2022-09-07T05:49:42.822Z,3.60
2022-09-07T05:52:11.127Z,3.90
2022-09-07T05:54:40.336Z,3.70
2022-09-07T05:57:12.162Z,3.80
2022-09-07T05:59:40.734Z,3.40
2022-09-07T06:02:15.049Z,3.40
2022-09-07T06:04:43.565Z,2.80
2022-09-07T06:07:22.444Z,2.90
2022-09-07T06:12:39.477Z,3.50
2022-09-07T06:15:08.321Z,2.80
2022-09-07T06:17:36.810Z,2.70
2022-09-07T06:20:06.853Z,3.20
2022-09-07T06:22:36.696Z,2.50
2022-09-07T06:25:05.664Z,2.20
2022-09-07T06:27:34.534Z,2.30
2022-09-07T06:30:03.428Z,1.90
2022-09-07T06:32:46.869Z,1.80
2022-09-07T06:35:16.126Z,2.20
2022-09-07T06:37:44.785Z,1.60
2022-09-07T06:40:13.316Z,1.80
2022-09-07T06:42:43.410Z,1.80
2022-09-07T06:45:13.143Z,1.90
2022-09-07T06:47:41.625Z,1.80
2022-09-07T06:50:10.327Z,2.20
2022-09-07T06:55:28.532Z,1.50
2022-09-07T06:57:57.377Z,1.70
2022-09-07T07:00:25.800Z,2.30
2022-09-07T07:02:54.081Z,2.00
2022-09-07T07:05:23.599Z,1.90
2022-09-07T07:07:51.990Z,2.20
2022-09-07T07:10:24.505Z,2.00
2022-09-07T07:12:57.746Z,2.10
2022-09-07T07:15:28.718Z,2.00
2022-09-07T07:18:02.636Z,2.10
2022-09-07T07:20:39.077Z,2.10
2022-09-07T07:23:07.934Z,2.30
2022-09-07T07:25:36.869Z,2.10
2022-09-07T07:31:05.955Z,2.00
2022-09-07T07:33:37.804Z,1.90
2022-09-07T07:36:15.090Z,1.80
2022-09-07T07:39:01.481Z,2.10
2022-09-07T07:44:21.366Z,2.00
2022-09-07T07:46:50.847Z,2.20
2022-09-07T07:49:19.421Z,2.10
2022-09-07T07:54:37.325Z,2.20
2022-09-07T07:57:06.452Z,2.20
2022-09-07T07:59:35.505Z,1.80
2022-09-07T08:02:06.242Z,2.20
2022-09-07T08:04:35.539Z,2.20
2022-09-07T08:07:09.528Z,2.10
2022-09-07T08:09:44.087Z,3.30
2022-09-07T08:12:17.336Z,2.00
2022-09-07T08:14:48.097Z,2.30
2022-09-07T08:17:17.515Z,2.30
2022-09-07T08:19:46.061Z,2.60
2022-09-07T08:22:14.450Z,1.90
2022-09-07T08:24:43.017Z,2.10
2022-09-07T08:27:11.480Z,2.10
2022-09-07T08:29:39.775Z,2.10
2022-09-07T08:32:08.189Z,2.00
2022-09-07T08:34:37.471Z,2.00
2022-09-07T08:37:06.065Z,2.10
2022-09-07T08:39:36.068Z,2.00
2022-09-07T08:42:26.676Z,2.10
2022-09-07T08:45:06.545Z,2.10
2022-09-07T08:47:43.840Z,1.80
2022-09-07T08:50:17.788Z,1.70
2022-09-07T08:53:00.392Z,1.70
2022-09-07T08:55:33.941Z,1.80
2022-09-07T08:58:32.621Z,1.70
2022-09-07T09:01:34.482Z,1.70
2022-09-07T09:04:19.421Z,1.80
2022-09-07T09:07:07.267Z,1.40
2022-09-07T09:09:54.657Z,1.70
2022-09-07T09:13:01.542Z,1.60
2022-09-07T09:15:48.540Z,1.90
2022-09-07T09:18:50.513Z,1.60
2022-09-07T09:21:20.351Z,2.10
2022-09-07T09:23:52.721Z,2.10
2022-09-07T09:26:27.268Z,1.80
2022-09-07T09:28:55.665Z,1.30
2022-09-07T09:31:28.498Z,1.40
2022-09-07T09:34:06.089Z,1.50
2022-09-07T09:36:40.940Z,1.60
2022-09-07T09:39:36.239Z,1.30
2022-09-07T09:42:07.816Z,1.50
2022-09-07T09:44:38.527Z,1.40
2022-09-07T09:49:58.224Z,1.20
2022-09-07T09:52:33.627Z,1.10
2022-09-07T09:55:30.680Z,1.10
2022-09-07T10:03:59.729Z,0.90
2022-09-07T10:06:29.936Z,1.00
2022-09-07T10:09:01.056Z,1.10
2022-09-07T10:14:31.766Z,0.90
2022-09-07T10:17:02.288Z,0.90
2022-09-07T10:19:39.828Z,1.00
2022-09-07T10:22:37.316Z,1.00
2022-09-07T10:25:44.528Z,1.00
2022-09-07T10:28:23.961Z,1.20
2022-09-07T10:31:01.906Z,1.30
2022-09-07T10:37:01.363Z,1.00
2022-09-07T10:40:00.145Z,0.90
2022-09-07T10:42:36.652Z,0.80
2022-09-07T10:45:36.096Z,1.20
2022-09-07T10:48:25.371Z,1.10
2022-09-07T10:51:01.441Z,1.20
2022-09-07T10:57:13.720Z,1.20
2022-09-07T11:00:14.012Z,1.00
2022-09-07T11:06:25.944Z,1.10
2022-09-07T11:12:01.576Z,1.10
2022-09-07T11:15:02.448Z,1.00
2022-09-07T11:17:35.501Z,0.90
2022-09-07T11:20:22.483Z,0.90
2022-09-07T11:23:24.632Z,0.90
2022-09-07T11:26:02.675Z,1.00
2022-09-07T11:29:29.123Z,1.00
2022-09-07T11:31:43.748Z,0.80
2022-09-07T11:34:35.715Z,0.80
2022-09-07T11:37:14.293Z,0.90
2022-09-07T11:39:55.610Z,0.90
2022-09-07T11:42:53.399Z,0.90
2022-09-07T11:45:25.460Z,0.80
2022-09-07T11:48:01.977Z,0.90
2022-09-07T11:50:36.280Z,0.80
2022-09-07T11:53:09.963Z,0.90
2022-09-07T11:55:44.317Z,0.70
2022-09-07T11:58:30.562Z,0.90
2022-09-07T12:01:23.675Z,0.90
2022-09-07T12:04:14.731Z,0.90
2022-09-07T12:06:53.709Z,1.00
2022-09-07T12:09:40.065Z,0.80
2022-09-07T12:12:26.923Z,0.80
2022-09-07T12:15:24.482Z,0.90
2022-09-07T12:18:19.881Z,0.90
2022-09-07T12:20:49.453Z,0.90
2022-09-07T12:23:17.473Z,0.90
2022-09-07T12:25:48.295Z,1.00
2022-09-07T12:28:56.505Z,0.80
2022-09-07T12:34:36.113Z,0.90
2022-09-07T12:37:12.620Z,1.00
2022-09-07T12:39:44.367Z,0.90
2022-09-07T12:45:39.344Z,0.80
2022-09-07T12:48:16.478Z,0.80
2022-09-07T12:50:59.939Z,0.90
2022-09-07T12:59:23.973Z,1.00
2022-09-07T13:02:12.086Z,1.00
2022-09-07T13:05:21.214Z,1.00
2022-09-07T13:08:14.354Z,1.00
2022-09-07T13:10:43.839Z,1.00
2022-09-07T13:13:14.711Z,0.90
2022-09-07T13:15:44.864Z,0.90
2022-09-07T13:18:28.813Z,1.20
2022-09-07T13:21:09.508Z,1.40
2022-09-07T13:23:38.495Z,1.10
2022-09-07T13:26:10.895Z,1.00
2022-09-07T13:28:48.339Z,0.80
2022-09-07T13:31:45.373Z,0.90
2022-09-07T13:34:32.204Z,1.00
2022-09-07T13:37:02.743Z,1.00
2022-09-07T13:39:40.601Z,1.20
2022-09-07T13:42:16.103Z,1.20
2022-09-07T13:44:53.502Z,1.00
2022-09-07T13:47:53.662Z,1.20
2022-09-07T13:50:36.308Z,1.10
2022-09-07T13:53:13.697Z,0.90
2022-09-07T13:55:54.314Z,0.80
2022-09-07T13:58:44.285Z,1.20
2022-09-07T14:01:12.834Z,1.10
2022-09-07T14:03:56.218Z,0.90
2022-09-07T14:06:25.756Z,0.90
2022-09-07T14:09:00.798Z,1.00
2022-09-07T14:11:45.626Z,1.10
2022-09-07T14:14:20.024Z,1.10
2022-09-07T14:17:02.823Z,1.10
2022-09-07T14:19:45.329Z,0.90
2022-09-07T14:22:21.009Z,0.90
2022-09-07T14:24:57.020Z,0.80
2022-09-07T14:27:27.180Z,0.90
2022-09-07T14:29:55.493Z,1.00
2022-09-07T14:32:25.231Z,1.10
2022-09-07T14:34:53.748Z,0.80
2022-09-07T14:37:23.704Z,0.70
2022-09-07T14:39:54.017Z,0.80
2022-09-07T14:42:24.834Z,1.00
2022-09-07T14:45:18.142Z,0.90
2022-09-07T14:47:49.232Z,0.90
2022-09-07T14:50:35.199Z,0.70
2022-09-07T14:56:02.667Z,0.70
2022-09-07T14:58:32.624Z,0.90
2022-09-07T15:04:02.342Z,0.70
2022-09-07T15:09:36.347Z,0.70
2022-09-07T15:12:04.912Z,0.80
2022-09-07T15:14:33.460Z,0.70
2022-09-07T15:19:51.321Z,0.70
2022-09-07T15:22:19.500Z,0.70
2022-09-07T15:24:51.215Z,0.70
2022-09-07T15:27:21.660Z,1.00
2022-09-07T15:29:49.959Z,1.00
2022-09-07T15:32:18.868Z,0.90
2022-09-07T15:34:47.220Z,0.80
2022-09-07T15:40:22.382Z,0.80
2022-09-07T15:43:19.448Z,0.80
2022-09-07T15:45:45.179Z,0.80
2022-09-07T15:48:21.035Z,0.80
2022-09-07T15:50:49.722Z,0.80
2022-09-07T15:56:06.638Z,1.20
2022-09-07T15:58:35.262Z,0.80
2022-09-07T16:03:54.085Z,0.90
2022-09-07T16:06:24.004Z,1.00
2022-09-07T16:08:54.020Z,1.00
2022-09-07T16:11:25.130Z,1.00
2022-09-07T16:14:12.561Z,0.80
2022-09-07T16:19:29.250Z,1.00
2022-09-07T16:21:57.861Z,1.00
2022-09-07T16:24:28.014Z,1.40
2022-09-07T16:26:57.269Z,1.40
2022-09-07T16:29:25.722Z,1.30
2022-09-07T16:34:42.414Z,1.30
2022-09-07T16:37:10.822Z,1.50
2022-09-07T16:39:39.458Z,1.60
2022-09-07T16:42:07.967Z,1.10
2022-09-07T16:44:36.589Z,1.20
2022-09-07T16:47:05.179Z,1.20
2022-09-07T16:49:33.822Z,1.10
2022-09-07T16:52:02.377Z,1.10
2022-09-07T16:54:32.495Z,1.20
2022-09-07T16:57:01.301Z,1.30
2022-09-07T16:59:29.606Z,1.00
2022-09-07T17:01:57.966Z,0.90
2022-09-07T17:04:26.276Z,1.00
2022-09-07T17:06:54.613Z,1.00
2022-09-07T17:09:26.630Z,1.30
2022-09-07T17:11:55.254Z,1.20
2022-09-07T17:14:23.653Z,1.30
2022-09-07T17:16:52.478Z,1.00
2022-09-07T17:19:29.696Z,1.40
2022-09-07T17:22:00.016Z,1.00
2022-09-07T17:24:31.873Z,0.90
2022-09-07T17:27:01.286Z,1.20
2022-09-07T17:29:33.115Z,1.10
2022-09-07T17:34:51.371Z,0.90
2022-09-07T17:37:21.353Z,1.20
2022-09-07T17:39:49.869Z,1.00
2022-09-07T17:42:18.217Z,1.10
2022-09-07T17:44:46.509Z,1.20
2022-09-07T17:47:15.089Z,1.50
2022-09-07T17:49:43.942Z,1.30
2022-09-07T17:52:12.290Z,1.20
2022-09-07T17:54:40.634Z,1.10
2022-09-07T17:57:09.742Z,1.30
2022-09-07T18:02:26.449Z,1.30
2022-09-07T18:04:54.893Z,1.50
2022-09-07T18:07:23.621Z,1.10
2022-09-07T18:09:53.329Z,1.20
2022-09-07T18:12:23.029Z,4.60
2022-09-07T18:14:51.402Z,1.80
2022-09-07T18:17:20.021Z,1.40
2022-09-07T18:19:48.311Z,1.10
2022-09-07T18:22:18.219Z,0.90
2022-09-07T18:24:46.457Z,1.10
2022-09-07T18:27:14.813Z,1.20
2022-09-07T18:29:43.633Z,1.10
2022-09-07T18:32:12.137Z,1.00
2022-09-07T18:34:41.334Z,1.00
2022-09-07T18:37:12.443Z,1.40
2022-09-07T18:39:41.208Z,1.70
2022-09-07T18:42:10.202Z,1.30
2022-09-07T18:47:29.152Z,1.20
2022-09-07T18:49:58.683Z,1.10
2022-09-07T18:55:16.680Z,0.90
2022-09-07T18:57:45.504Z,1.20
2022-09-07T19:00:14.915Z,1.00
2022-09-07T19:02:43.229Z,1.00
2022-09-07T19:08:02.794Z,1.30
2022-09-07T19:10:36.957Z,1.30
2022-09-07T19:13:05.685Z,1.40
2022-09-07T19:15:37.462Z,1.20
2022-09-07T19:18:08.110Z,1.60
2022-09-07T19:20:36.965Z,1.70
2022-09-07T19:23:06.014Z,1.80
2022-09-07T19:25:34.442Z,1.80
2022-09-07T19:28:02.994Z,1.60
2022-09-07T19:30:34.698Z,1.70
2022-09-07T19:33:04.647Z,1.80
2022-09-07T19:35:35.182Z,1.90
2022-09-07T19:38:03.758Z,1.90
2022-09-07T19:40:32.658Z,1.90
2022-09-07T19:43:01.157Z,1.80
2022-09-07T19:45:29.630Z,1.50
2022-09-07T19:47:58.997Z,1.70
2022-09-07T19:50:27.313Z,1.50
2022-09-07T19:52:55.623Z,1.60
2022-09-07T19:55:23.997Z,1.40
2022-09-07T19:57:52.653Z,1.60
2022-09-07T20:00:21.075Z,1.40
2022-09-07T20:02:50.390Z,1.50
2022-09-07T20:05:19.422Z,1.40
2022-09-07T20:07:47.747Z,1.50
2022-09-07T20:10:16.650Z,1.50
2022-09-07T20:12:45.358Z,1.70
2022-09-07T20:15:13.874Z,1.20
2022-09-07T20:17:42.145Z,1.60
2022-09-07T20:20:10.734Z,1.30
2022-09-07T20:22:39.477Z,1.40
2022-09-07T20:25:13.027Z,1.30
2022-09-07T20:27:42.117Z,1.60
2022-09-07T20:30:11.326Z,1.20
2022-09-07T20:32:39.773Z,1.20
2022-09-07T20:35:08.413Z,1.20
2022-09-07T20:37:37.035Z,1.10
2022-09-07T20:40:06.621Z,1.30
2022-09-07T20:42:35.018Z,1.20
2022-09-07T20:45:04.020Z,1.30
2022-09-07T20:47:32.549Z,1.40
2022-09-07T20:50:00.779Z,1.20
2022-09-07T20:52:30.277Z,1.10
2022-09-07T20:54:58.524Z,1.10
2022-09-07T20:57:27.073Z,1.30
2022-09-07T20:59:55.938Z,1.10
2022-09-07T21:02:24.305Z,1.10
2022-09-07T21:04:52.643Z,1.20
2022-09-07T21:07:20.947Z,1.00
2022-09-07T21:09:50.072Z,1.10
2022-09-07T21:12:18.332Z,1.10
2022-09-07T21:14:47.050Z,1.20
2022-09-07T21:17:15.422Z,0.80
2022-09-07T21:19:43.731Z,1.10
2022-09-07T21:22:12.047Z,1.30
2022-09-07T21:24:40.630Z,1.40
2022-09-07T21:27:09.258Z,1.20
2022-09-07T21:29:37.554Z,1.30
2022-09-07T21:32:05.799Z,1.20
2022-09-07T21:34:34.064Z,1.10
2022-09-07T21:37:02.343Z,1.20
2022-09-07T21:39:30.690Z,1.10
2022-09-07T21:41:59.074Z,1.00
2022-09-07T21:44:27.485Z,1.00
2022-09-07T21:46:55.938Z,1.00
2022-09-07T21:49:24.322Z,1.00
2022-09-07T21:51:52.667Z,1.00
2022-09-07T21:54:20.971Z,1.00
2022-09-07T21:56:49.423Z,1.10
2022-09-07T21:59:17.754Z,1.30
2022-09-07T22:01:46.121Z,1.20
2022-09-07T22:04:14.925Z,1.10
2022-09-07T22:06:44.081Z,1.00
2022-09-07T22:09:12.708Z,1.10
2022-09-07T22:11:45.395Z,1.10
2022-09-07T22:14:15.936Z,1.00
2022-09-07T22:16:44.867Z,0.90
2022-09-07T22:19:13.475Z,1.00
2022-09-07T22:21:41.752Z,1.10
2022-09-07T22:24:12.131Z,1.00
2022-09-07T22:26:40.391Z,1.00
2022-09-07T22:29:11.863Z,0.80
2022-09-07T22:31:41.254Z,0.80
2022-09-07T22:34:10.651Z,1.00
2022-09-07T22:36:42.294Z,1.10
2022-09-07T22:39:16.623Z,1.00
2022-09-07T22:41:47.387Z,1.00
2022-09-07T22:44:18.420Z,0.90
2022-09-07T22:46:47.782Z,0.90
2022-09-07T22:49:17.443Z,1.00
2022-09-07T22:51:46.354Z,1.10
2022-09-07T22:54:14.684Z,1.00
2022-09-07T22:56:43.283Z,0.90
2022-09-07T22:59:12.689Z,1.10
2022-09-07T23:01:41.421Z,0.90
2022-09-07T23:04:11.271Z,1.00
2022-09-07T23:06:42.034Z,1.20
2022-09-07T23:09:16.257Z,1.50
2022-09-07T23:11:47.081Z,1.40
2022-09-07T23:14:22.325Z,1.40
2022-09-07T23:16:51.418Z,1.30
2022-09-07T23:19:20.766Z,1.00
2022-09-07T23:21:49.577Z,0.80
2022-09-07T23:24:19.435Z,0.90
2022-09-07T23:26:47.910Z,1.10
2022-09-07T23:29:16.414Z,0.90
2022-09-07T23:31:48.334Z,0.80
2022-09-07T23:34:16.841Z,1.00
2022-09-07T23:36:45.105Z,0.80
2022-09-07T23:39:13.486Z,0.90
2022-09-07T23:41:41.913Z,1.00
2022-09-07T23:44:11.094Z,1.00
2022-09-07T23:46:39.834Z,0.90
2022-09-07T23:49:08.164Z,0.80
2022-09-07T23:51:36.438Z,0.80
2022-09-07T23:54:05.013Z,1.00
2022-09-07T23:56:33.505Z,0.80
2022-09-07T23:59:01.745Z,1.00
