createdAt,value
2023-10-10T00:01:08.824Z,6.099
2023-10-10T00:02:16.013Z,5.800
2023-10-10T00:03:16.488Z,7
2023-10-10T00:04:02.529Z,6.5
2023-10-10T00:04:57.838Z,6.599
2023-10-10T00:05:59.743Z,6.300
2023-10-10T00:06:58.768Z,6.5
2023-10-10T00:07:56.744Z,6.300
2023-10-10T00:08:58.802Z,6.699
2023-10-10T00:09:57.703Z,7
2023-10-10T00:11:08.499Z,5.699
2023-10-10T00:12:05.320Z,6.300
2023-10-10T00:12:57.430Z,7
2023-10-10T00:13:57.928Z,5.800
2023-10-10T00:14:56.600Z,7.400
2023-10-10T00:15:56.501Z,6.300
2023-10-10T00:16:57.267Z,7.800
2023-10-10T00:17:57.336Z,6.900
2023-10-10T00:18:57.445Z,6.199
2023-10-10T00:19:56.014Z,6.5
2023-10-10T00:21:04.079Z,6
2023-10-10T00:22:59.229Z,7
2023-10-10T00:23:57.233Z,6.300
2023-10-10T00:24:57.599Z,6.800
2023-10-10T00:25:57.274Z,6.400
2023-10-10T00:26:58.244Z,6.5
2023-10-10T00:27:57.392Z,7.300
2023-10-10T00:28:57.701Z,5.800
2023-10-10T00:29:57.319Z,6.800
2023-10-10T00:30:58.826Z,6.199
2023-10-10T00:31:58.788Z,6.400
2023-10-10T00:32:59.129Z,6.5
2023-10-10T00:34:58.166Z,6.099
2023-10-10T00:35:59.150Z,6.400
2023-10-10T00:36:58.078Z,6.599
2023-10-10T00:37:57.937Z,7.300
2023-10-10T00:38:57.756Z,6.699
2023-10-10T00:39:57.687Z,7.099
2023-10-10T00:41:06.868Z,6.900
2023-10-10T00:42:00.187Z,6.5
2023-10-10T00:43:03.386Z,7.099
2023-10-10T00:43:54.493Z,6.099
2023-10-10T00:44:53.147Z,6.599
2023-10-10T00:46:57.270Z,7
2023-10-10T00:47:55.684Z,6.599
2023-10-10T00:48:56.143Z,8.399
2023-10-10T00:49:56.171Z,6.5
2023-10-10T00:51:01.902Z,6.099
2023-10-10T00:52:00.352Z,7.900
2023-10-10T00:53:57.010Z,6.699
2023-10-10T00:54:56.926Z,7.099
2023-10-10T00:55:59.266Z,8.100
2023-10-10T00:56:58.918Z,6.699
2023-10-10T00:57:57.135Z,6.5
2023-10-10T00:58:56.185Z,6.800
2023-10-10T00:59:56.979Z,7.300
2023-10-10T01:01:03.039Z,7.099
2023-10-10T01:01:57.035Z,5.599
2023-10-10T01:02:57.611Z,8.100
2023-10-10T01:03:55.706Z,6.400
2023-10-10T01:04:57.488Z,7.699
2023-10-10T01:05:57.282Z,6.5
2023-10-10T01:06:57.435Z,5.800
2023-10-10T01:07:56.358Z,7.099
2023-10-10T01:08:56.615Z,6.300
2023-10-10T01:09:57.397Z,6.099
2023-10-10T01:11:07.593Z,6.300
2023-10-10T01:13:07.903Z,7.099
2023-10-10T01:13:55.354Z,8.100
2023-10-10T01:14:58.098Z,6.599
2023-10-10T01:15:57.779Z,6.199
2023-10-10T01:16:56.601Z,5.800
2023-10-10T01:19:58.079Z,7
2023-10-10T01:21:05.083Z,6.199
2023-10-10T01:21:55.783Z,6.5
2023-10-10T01:22:55.870Z,6.699
2023-10-10T01:23:54.792Z,6.300
2023-10-10T01:24:55.496Z,6.400
2023-10-10T01:25:57.613Z,7.400
2023-10-10T01:26:59.183Z,6.400
2023-10-10T01:27:56.883Z,5.900
2023-10-10T01:28:56.557Z,5.800
2023-10-10T01:29:56.938Z,6.599
2023-10-10T01:30:59.108Z,7.099
2023-10-10T01:31:58.352Z,7.5
2023-10-10T01:32:57.540Z,6.400
2023-10-10T01:33:54.713Z,6.5
2023-10-10T01:35:57.029Z,6.800
2023-10-10T01:36:55.817Z,7.199
2023-10-10T01:37:55.851Z,6
2023-10-10T01:38:56.060Z,6.5
2023-10-10T01:39:56.272Z,7.199
2023-10-10T01:41:02.519Z,6.599
2023-10-10T01:41:56.247Z,6.400
2023-10-10T01:42:59.454Z,5.900
2023-10-10T01:43:56.556Z,6
2023-10-10T01:44:56.469Z,6.699
2023-10-10T01:45:58.075Z,6.199
2023-10-10T01:46:57.829Z,6.300
2023-10-10T01:47:56.139Z,7.099
2023-10-10T01:48:53.670Z,7.199
2023-10-10T01:50:59.341Z,5.599
2023-10-10T01:51:58.934Z,7.599
2023-10-10T01:52:58.191Z,5.800
2023-10-10T01:53:57.423Z,6.300
2023-10-10T01:54:56.178Z,6.099
2023-10-10T01:55:57.755Z,5.800
2023-10-10T01:56:56.882Z,6.400
2023-10-10T01:57:53.766Z,6.5
2023-10-10T01:58:53.765Z,6.099
2023-10-10T01:59:54.166Z,7.099
2023-10-10T02:01:01.172Z,6.199
2023-10-10T02:02:02.312Z,5.699
2023-10-10T02:02:53.144Z,6
2023-10-10T02:03:52.839Z,7.199
2023-10-10T02:04:50.329Z,6.699
2023-10-10T02:05:54.390Z,7.300
2023-10-10T02:06:59.392Z,6.099
2023-10-10T02:08:00.292Z,6.900
2023-10-10T02:08:58.340Z,5.699
2023-10-10T02:09:56.869Z,6.5
2023-10-10T02:11:03.653Z,6.400
2023-10-10T02:12:01.004Z,6.599
2023-10-10T02:13:01.674Z,7.5
2023-10-10T02:13:54.636Z,6.199
2023-10-10T02:14:57.547Z,7
2023-10-10T02:15:56.335Z,6.199
2023-10-10T02:16:56.637Z,6.300
2023-10-10T02:18:55.551Z,6.199
2023-10-10T02:19:55.655Z,6.599
2023-10-10T02:21:03.295Z,6
2023-10-10T02:22:01.247Z,6.199
2023-10-10T02:23:02.200Z,6
2023-10-10T02:23:55.278Z,6.300
2023-10-10T02:24:55.297Z,7.099
2023-10-10T02:25:56.425Z,6.5
2023-10-10T02:26:57.034Z,7.5
2023-10-10T02:27:56.227Z,6.400
2023-10-10T02:28:57.660Z,6.699
2023-10-10T02:29:56.036Z,6.5
2023-10-10T02:31:02.486Z,5.699
2023-10-10T02:31:58.126Z,6.300
2023-10-10T02:33:57.877Z,6.099
2023-10-10T02:34:58.659Z,6.300
2023-10-10T02:35:59.520Z,5.800
2023-10-10T02:36:59.054Z,6.199
2023-10-10T02:38:58.155Z,6.400
2023-10-10T02:39:57.251Z,6.099
2023-10-10T02:41:05.926Z,6.400
2023-10-10T02:42:01.359Z,5.699
2023-10-10T02:42:59.004Z,6.599
2023-10-10T02:43:56.145Z,7.300
2023-10-10T02:44:54.354Z,6.199
2023-10-10T02:45:56.618Z,6.400
2023-10-10T02:46:56.426Z,6.300
2023-10-10T02:47:56.955Z,6.5
2023-10-10T02:48:58.031Z,6.599
2023-10-10T02:49:56.700Z,5.800
2023-10-10T02:51:00.661Z,6.300
2023-10-10T02:51:58.950Z,6.699
2023-10-10T02:52:58.072Z,5.900
2023-10-10T02:53:57.939Z,6.599
2023-10-10T02:54:56.308Z,6.400
2023-10-10T02:55:57.761Z,7.5
2023-10-10T02:56:59.110Z,6.300
2023-10-10T02:57:56.645Z,6.800
2023-10-10T02:58:53.812Z,6.400
2023-10-10T02:59:54.377Z,6.5
2023-10-10T03:01:01.867Z,7.699
2023-10-10T03:02:01.388Z,6.599
2023-10-10T03:02:55.389Z,6.400
2023-10-10T03:03:56.852Z,6.5
2023-10-10T03:04:57.741Z,6.599
2023-10-10T03:05:57.898Z,6.300
2023-10-10T03:06:57.864Z,5.800
2023-10-10T03:07:56.398Z,6.599
2023-10-10T03:08:55.710Z,7.099
2023-10-10T03:09:55.670Z,7.800
2023-10-10T03:11:06.363Z,5.900
2023-10-10T03:12:03.724Z,6.400
2023-10-10T03:13:01.141Z,7.300
2023-10-10T03:13:59.365Z,6
2023-10-10T03:14:57.125Z,6.300
2023-10-10T03:15:58.535Z,6.800
2023-10-10T03:16:59.252Z,8.399
2023-10-10T03:17:56.864Z,7
2023-10-10T03:18:55.150Z,7.5
2023-10-10T03:19:56.597Z,7.699
2023-10-10T03:20:59.677Z,6.699
2023-10-10T03:21:59.148Z,6.199
2023-10-10T03:22:57.870Z,7.199
2023-10-10T03:23:57.402Z,6.800
2023-10-10T03:24:58.716Z,6.199
2023-10-10T03:25:58.206Z,7
2023-10-10T03:26:58.283Z,6.599
2023-10-10T03:27:56.550Z,6.800
2023-10-10T03:28:57.838Z,6.599
2023-10-10T03:29:57.140Z,6.699
2023-10-10T03:30:59.812Z,7.699
2023-10-10T03:32:00.203Z,7.099
2023-10-10T03:33:00.044Z,6.699
2023-10-10T03:33:58.255Z,7.099
2023-10-10T03:34:57.964Z,6.599
2023-10-10T03:35:57.771Z,6.800
2023-10-10T03:36:56.869Z,7.900
2023-10-10T03:37:57.040Z,6.699
2023-10-10T03:38:55.462Z,6.300
2023-10-10T03:39:56.396Z,8.100
2023-10-10T03:41:07.055Z,6.699
2023-10-10T03:42:06.350Z,7.800
2023-10-10T03:43:00.470Z,7.599
2023-10-10T03:44:01.433Z,6.800
2023-10-10T03:45:00.226Z,7.199
2023-10-10T03:46:00.457Z,7.300
2023-10-10T03:46:58.398Z,7.5
2023-10-10T03:47:57.716Z,6.900
2023-10-10T03:48:58.648Z,7.199
2023-10-10T03:49:56.962Z,6.300
2023-10-10T03:51:00.210Z,6.900
2023-10-10T03:51:58.410Z,7
2023-10-10T03:52:58.561Z,5.699
2023-10-10T03:53:56.535Z,6.699
2023-10-10T03:54:56.186Z,6.5
2023-10-10T03:55:57.433Z,6.599
2023-10-10T03:56:57.427Z,7.800
2023-10-10T03:57:56.922Z,5.699
2023-10-10T03:58:57.672Z,5.599
2023-10-10T03:59:57.622Z,6.800
2023-10-10T04:01:02.869Z,7.800
2023-10-10T04:01:59.690Z,7.099
2023-10-10T04:03:00.230Z,6.199
2023-10-10T04:03:57.606Z,7.5
2023-10-10T04:05:03.499Z,6
2023-10-10T04:05:55.369Z,6.199
2023-10-10T04:06:57.274Z,5.5
2023-10-10T04:07:55.199Z,6.199
2023-10-10T04:08:58.703Z,7
2023-10-10T04:09:57.594Z,6.400
2023-10-10T04:11:07.436Z,7.5
2023-10-10T04:12:12.855Z,6
2023-10-10T04:12:59.708Z,6.800
2023-10-10T04:14:02.581Z,6.699
2023-10-10T04:14:57.407Z,6.400
2023-10-10T04:15:59.813Z,6.699
2023-10-10T04:16:58.841Z,6.400
2023-10-10T04:17:58.722Z,7.199
2023-10-10T04:18:56.704Z,6
2023-10-10T04:19:55.280Z,6.800
2023-10-10T04:21:58.540Z,6.699
2023-10-10T04:22:59.680Z,6.199
2023-10-10T04:23:58.125Z,6.699
2023-10-10T04:25:00.921Z,7.199
2023-10-10T04:25:58.738Z,6.300
2023-10-10T04:27:01.270Z,7
2023-10-10T04:28:00.537Z,6.199
2023-10-10T04:28:59.605Z,6.699
2023-10-10T04:29:57.785Z,8.600
2023-10-10T04:31:02.536Z,6.300
2023-10-10T04:31:56.964Z,6.099
2023-10-10T04:32:58.855Z,7.400
2023-10-10T04:33:57.141Z,6.199
2023-10-10T04:34:58.212Z,7
2023-10-10T04:36:00.126Z,7.199
2023-10-10T04:36:59.823Z,6.199
2023-10-10T04:37:57.472Z,6.300
2023-10-10T04:38:57.834Z,6.5
2023-10-10T04:39:58.561Z,5.900
2023-10-10T04:41:06.228Z,6.199
2023-10-10T04:42:00.348Z,6
2023-10-10T04:43:01.394Z,6.400
2023-10-10T04:43:59.269Z,7.400
2023-10-10T04:44:57.814Z,7
2023-10-10T04:45:59.921Z,5.599
2023-10-10T04:46:58.597Z,5.900
2023-10-10T04:47:57.146Z,6.699
2023-10-10T04:48:58.686Z,6.5
2023-10-10T04:49:57.390Z,7.5
2023-10-10T04:51:00.664Z,8
2023-10-10T04:51:59.765Z,6.800
2023-10-10T04:53:00.527Z,6.699
2023-10-10T04:53:59.122Z,6.900
2023-10-10T04:54:58.265Z,7.099
2023-10-10T04:57:00.093Z,7.900
2023-10-10T04:57:58.600Z,7.699
2023-10-10T04:58:59.000Z,7.099
2023-10-10T04:59:59.024Z,8.399
2023-10-10T05:01:10.347Z,6.900
2023-10-10T05:02:06.990Z,7.300
2023-10-10T05:02:57.680Z,6.699
2023-10-10T05:04:01.183Z,7.099
2023-10-10T05:05:01.146Z,6.800
2023-10-10T05:05:58.961Z,7
2023-10-10T05:06:57.629Z,6.800
2023-10-10T05:07:56.353Z,6.199
2023-10-10T05:08:59.181Z,6.699
2023-10-10T05:09:59.002Z,6.300
2023-10-10T05:11:09.936Z,6.5
2023-10-10T05:12:10.099Z,7.300
2023-10-10T05:13:08.437Z,6.800
2023-10-10T05:13:57.285Z,7.400
2023-10-10T05:15:59.733Z,6
2023-10-10T05:16:58.753Z,7.599
2023-10-10T05:17:56.918Z,7.5
2023-10-10T05:19:56.902Z,8.300
2023-10-10T05:21:07.469Z,6.599
2023-10-10T05:22:06.268Z,6.900
2023-10-10T05:22:56.916Z,6.699
2023-10-10T05:24:00.122Z,6.099
2023-10-10T05:25:00.163Z,6.599
2023-10-10T05:26:00.118Z,6.099
2023-10-10T05:27:00.689Z,6.800
2023-10-10T05:27:59.562Z,6.099
2023-10-10T05:29:00.073Z,7.699
2023-10-10T05:29:58.622Z,6.900
2023-10-10T05:31:01.142Z,6.800
2023-10-10T05:32:02.155Z,8.5
2023-10-10T05:32:55.976Z,6.800
2023-10-10T05:33:54.531Z,7.5
2023-10-10T05:34:56.321Z,6.900
2023-10-10T05:35:56.962Z,6.599
2023-10-10T05:36:56.554Z,7.099
2023-10-10T05:37:57.246Z,6.300
2023-10-10T05:38:56.720Z,6.599
2023-10-10T05:39:56.512Z,8.100
2023-10-10T05:41:05.997Z,6
2023-10-10T05:42:00.625Z,6.800
2023-10-10T05:43:01.798Z,6.900
2023-10-10T05:43:59.520Z,8.100
2023-10-10T05:44:59.206Z,7.900
2023-10-10T05:46:00.315Z,7.199
2023-10-10T05:46:59.382Z,6.699
2023-10-10T05:47:58.770Z,7.300
2023-10-10T05:48:58.670Z,7.199
2023-10-10T05:51:02.334Z,6.599
2023-10-10T05:51:56.560Z,7.300
2023-10-10T05:53:00.371Z,7.800
2023-10-10T05:53:58.475Z,7.5
2023-10-10T05:54:58.512Z,7.699
2023-10-10T05:55:59.239Z,7.599
2023-10-10T05:56:59.264Z,7.699
2023-10-10T05:57:58.363Z,9.199
2023-10-10T05:58:59.364Z,8.199
2023-10-10T05:59:57.658Z,7.5
2023-10-10T06:02:06.398Z,7.199
2023-10-10T06:03:04.084Z,8.100
2023-10-10T06:03:56.320Z,8.5
2023-10-10T06:05:01.845Z,6.599
2023-10-10T06:06:03.679Z,8.5
2023-10-10T06:06:56.461Z,7.199
2023-10-10T06:07:58.712Z,8.899
2023-10-10T06:09:00.480Z,7.900
2023-10-10T06:10:01.288Z,8.100
2023-10-10T06:11:23.811Z,9.399
2023-10-10T06:12:15.433Z,8.199
2023-10-10T06:13:23.280Z,8.5
2023-10-10T06:13:59.004Z,8.699
2023-10-10T06:15:14.239Z,8.5
2023-10-10T06:16:09.243Z,8.399
2023-10-10T06:17:02.248Z,9.699
2023-10-10T06:17:58.518Z,8.199
2023-10-10T06:19:01.332Z,7.400
2023-10-10T06:19:59.891Z,7.900
2023-10-10T06:21:10.259Z,8.800
2023-10-10T06:22:09.077Z,7.300
2023-10-10T06:23:04.348Z,6.800
2023-10-10T06:23:56.657Z,8.300
2023-10-10T06:24:59.645Z,8
2023-10-10T06:26:02.470Z,8.600
2023-10-10T06:26:57.841Z,8.899
2023-10-10T06:28:01.183Z,8.300
2023-10-10T06:29:00.521Z,9.800
2023-10-10T06:30:00.074Z,9.600
2023-10-10T06:31:07.814Z,7.5
2023-10-10T06:32:01.757Z,10
2023-10-10T06:33:03.131Z,9.899
2023-10-10T06:33:56.069Z,10.10
2023-10-10T06:34:59.997Z,7.5
2023-10-10T06:36:04.471Z,7.099
2023-10-10T06:36:57.218Z,7.800
2023-10-10T06:38:00.718Z,8.800
2023-10-10T06:39:01.927Z,8.199
2023-10-10T06:39:57.619Z,9.300
2023-10-10T06:41:10.678Z,8.199
2023-10-10T06:42:15.123Z,10.60
2023-10-10T06:43:12.378Z,9.699
2023-10-10T06:44:01.996Z,9
2023-10-10T06:45:04.972Z,9.800
2023-10-10T06:46:00.036Z,7
2023-10-10T06:48:07.265Z,7.599
2023-10-10T06:48:58.320Z,7.5
2023-10-10T06:50:03.630Z,7.400
2023-10-10T06:51:01.933Z,8.600
2023-10-10T06:52:00.087Z,8.100
2023-10-10T06:53:07.440Z,9
2023-10-10T06:54:00.350Z,8
2023-10-10T06:55:03.665Z,7.900
2023-10-10T06:55:59.843Z,7.800
2023-10-10T06:57:04.715Z,7.900
2023-10-10T06:57:56.575Z,7.599
2023-10-10T06:59:00.286Z,8.5
2023-10-10T07:00:02.707Z,7.800
2023-10-10T07:01:05.500Z,6.599
2023-10-10T07:02:05.081Z,8.399
2023-10-10T07:03:02.958Z,7.099
2023-10-10T07:04:02.767Z,7
2023-10-10T07:05:02.722Z,6.699
2023-10-10T07:06:03.101Z,8.399
2023-10-10T07:07:02.141Z,8.199
2023-10-10T07:08:00.149Z,10.10
2023-10-10T07:09:02.767Z,6.300
2023-10-10T07:09:54.408Z,7.5
2023-10-10T07:11:06.820Z,7.300
2023-10-10T07:12:13.103Z,8.300
2023-10-10T07:13:13.994Z,7.900
2023-10-10T07:13:59.616Z,8.199
2023-10-10T07:15:16.704Z,6.599
2023-10-10T07:16:09.763Z,7
2023-10-10T07:17:12.224Z,7.800
2023-10-10T07:17:58.402Z,7.199
2023-10-10T07:19:11.287Z,7.900
2023-10-10T07:20:02.950Z,9.100
2023-10-10T07:21:03.650Z,8
2023-10-10T07:22:03.207Z,7.099
2023-10-10T07:23:02.789Z,6.599
2023-10-10T07:24:01.658Z,6.800
2023-10-10T07:25:08.364Z,8.600
2023-10-10T07:26:06.147Z,7.400
2023-10-10T07:27:08.654Z,7.800
2023-10-10T07:27:58.798Z,7.400
2023-10-10T07:29:10.445Z,8.199
2023-10-10T07:31:01.424Z,6.900
2023-10-10T07:32:09.161Z,6.599
2023-10-10T07:32:59.059Z,6.800
2023-10-10T07:34:03.562Z,7
2023-10-10T07:34:58.754Z,6.300
2023-10-10T07:36:06.092Z,7.099
2023-10-10T07:38:02.033Z,6.5
2023-10-10T07:38:56.139Z,6.300
2023-10-10T07:39:59.816Z,7.400
2023-10-10T07:41:13.557Z,8
2023-10-10T07:42:14.124Z,7.900
2023-10-10T07:43:16.034Z,7.699
2023-10-10T07:44:01.876Z,6.900
2023-10-10T07:45:13.319Z,8.199
2023-10-10T07:45:57.744Z,8.300
2023-10-10T07:47:11.636Z,7.800
2023-10-10T07:48:08.383Z,7.5
2023-10-10T07:48:57.446Z,8.300
2023-10-10T07:50:00.435Z,8.100
2023-10-10T07:51:07.717Z,8.600
2023-10-10T07:52:02.320Z,10.19
2023-10-10T07:52:57.259Z,9.600
2023-10-10T07:54:05.012Z,7.199
2023-10-10T07:55:00.735Z,8.800
2023-10-10T07:56:09.999Z,7.400
2023-10-10T07:57:06.230Z,7.699
2023-10-10T07:59:05.363Z,7.5
2023-10-10T08:00:03.742Z,7.199
2023-10-10T08:01:05.692Z,6.699
2023-10-10T08:02:12.776Z,8.399
2023-10-10T08:03:16.128Z,6.5
2023-10-10T08:04:12.754Z,7.900
2023-10-10T08:05:01.866Z,6.900
2023-10-10T08:06:12.548Z,8
2023-10-10T08:07:20.691Z,8.5
2023-10-10T08:08:17.231Z,6.300
2023-10-10T08:09:04.883Z,7.300
2023-10-10T08:10:09.508Z,7.199
2023-10-10T08:11:33.162Z,9.699
2023-10-10T08:12:27.350Z,6.900
2023-10-10T08:13:57.815Z,8.699
2023-10-10T08:14:17.566Z,7.099
2023-10-10T08:15:57.591Z,7
2023-10-10T08:16:10.894Z,7.800
2023-10-10T08:17:55.069Z,7
2023-10-10T08:17:58.203Z,7.400
2023-10-10T08:19:51.482Z,8.199
2023-10-10T08:19:54.989Z,6.5
2023-10-10T08:21:56.333Z,7.300
2023-10-10T08:22:07.890Z,8.100
2023-10-10T08:23:52.981Z,5.900
2023-10-10T08:23:55.660Z,8.600
2023-10-10T08:25:51.107Z,8.300
2023-10-10T08:25:58.169Z,6.5
2023-10-10T08:27:49.858Z,7.099
2023-10-10T08:27:57.973Z,7.599
2023-10-10T08:29:50.327Z,7.900
2023-10-10T08:29:50.439Z,6.199
2023-10-10T08:31:51.974Z,7.099
2023-10-10T08:31:58.771Z,6.300
2023-10-10T08:33:49.778Z,6.800
2023-10-10T08:33:55.727Z,7.199
2023-10-10T08:35:21.445Z,6.900
2023-10-10T08:36:15.180Z,8
2023-10-10T08:37:09.725Z,8.5
2023-10-10T08:37:59.658Z,7.400
2023-10-10T08:39:08.414Z,6.800
2023-10-10T08:40:06.035Z,7.900
2023-10-10T08:41:14.877Z,7.400
2023-10-10T08:42:29.319Z,6.300
2023-10-10T08:43:42.375Z,6.199
2023-10-10T08:45:22.376Z,6.900
2023-10-10T08:46:15.196Z,6
2023-10-10T08:46:59.723Z,7.5
2023-10-10T08:48:18.417Z,7.300
2023-10-10T08:49:09.170Z,7.699
2023-10-10T08:50:02.624Z,7
2023-10-10T08:51:03.945Z,6.800
2023-10-10T08:52:00.435Z,7.599
2023-10-10T08:54:02.871Z,7.300
2023-10-10T08:54:56.556Z,6.900
2023-10-10T08:55:59.174Z,5.900
2023-10-10T08:57:00.809Z,7.400
2023-10-10T08:58:00.436Z,5.900
2023-10-10T08:59:00.294Z,6.5
2023-10-10T09:01:12.472Z,7.199
2023-10-10T09:02:10.227Z,6.199
2023-10-10T09:03:00.386Z,7.400
2023-10-10T09:04:04.412Z,7.800
2023-10-10T09:04:57.748Z,7.599
2023-10-10T09:05:59.476Z,7.199
2023-10-10T09:06:59.006Z,7
2023-10-10T09:07:59.450Z,6.300
2023-10-10T09:09:00.310Z,6.5
2023-10-10T09:09:59.765Z,7.300
2023-10-10T09:11:13.043Z,6.400
2023-10-10T09:12:17.984Z,6.699
2023-10-10T09:13:14.961Z,6.300
2023-10-10T09:13:59.733Z,8.300
2023-10-10T09:15:09.393Z,6.5
2023-10-10T09:16:06.594Z,7.099
2023-10-10T09:16:57.806Z,6.5
2023-10-10T09:18:05.004Z,6.400
2023-10-10T09:18:58.233Z,8.399
2023-10-10T09:20:01.030Z,6.800
2023-10-10T09:21:15.502Z,7
2023-10-10T09:22:10.656Z,7.199
2023-10-10T09:23:14.491Z,7
2023-10-10T09:23:59.193Z,6.5
2023-10-10T09:25:14.596Z,7
2023-10-10T09:26:14.723Z,8.100
2023-10-10T09:27:15.562Z,5.900
2023-10-10T09:27:56.904Z,6.800
2023-10-10T09:29:08.187Z,6.599
2023-10-10T09:30:05.715Z,5.5
2023-10-10T09:31:07.442Z,6.5
2023-10-10T09:32:15.634Z,6.599
2023-10-10T09:33:04.343Z,7.699
2023-10-10T09:34:06.778Z,7.900
2023-10-10T09:35:09.249Z,6.400
2023-10-10T09:36:00.277Z,5.800
2023-10-10T09:37:05.797Z,6.900
2023-10-10T09:39:00.585Z,7.099
2023-10-10T09:40:00.960Z,7.300
2023-10-10T09:41:15.132Z,5.800
2023-10-10T09:42:18.816Z,6.199
2023-10-10T09:43:12.308Z,5.900
2023-10-10T09:43:57.484Z,6
2023-10-10T09:46:08.919Z,5.699
2023-10-10T09:46:59.939Z,8.600
2023-10-10T09:48:09.461Z,5.699
2023-10-10T09:49:04.550Z,6.199
2023-10-10T09:49:59.500Z,6.400
2023-10-10T09:51:17.169Z,6.099
2023-10-10T09:52:14.608Z,6.900
2023-10-10T09:53:12.235Z,5.300
2023-10-10T09:54:03.029Z,5.699
2023-10-10T09:55:06.446Z,7.099
2023-10-10T09:56:05.576Z,7
2023-10-10T09:57:11.268Z,6.699
2023-10-10T09:58:15.336Z,8.899
2023-10-10T09:59:19.154Z,7
2023-10-10T10:00:12.292Z,7.300
2023-10-10T10:01:09.997Z,6.599
2023-10-10T10:02:28.453Z,6.400
2023-10-10T10:03:25.437Z,6.5
2023-10-10T10:04:18.369Z,5.900
2023-10-10T10:05:04.780Z,7.099
2023-10-10T10:06:14.561Z,5.900
2023-10-10T10:07:23.757Z,6.699
2023-10-10T10:08:12.418Z,7.800
2023-10-10T10:09:03.627Z,7.400
2023-10-10T10:10:03.222Z,5.300
2023-10-10T10:11:13.319Z,7.599
2023-10-10T10:12:33.050Z,6.099
2023-10-10T10:13:28.542Z,5.400
2023-10-10T10:14:54.509Z,6.199
2023-10-10T10:15:03.030Z,7.599
2023-10-10T10:16:54.426Z,5.400
2023-10-10T10:17:06.407Z,6.699
2023-10-10T10:18:51.843Z,5.900
2023-10-10T10:18:55.791Z,5.800
2023-10-10T10:20:26.063Z,7.900
2023-10-10T10:21:26.033Z,6.300
2023-10-10T10:22:25.515Z,6.099
2023-10-10T10:23:41.692Z,6.800
2023-10-10T10:24:12.223Z,7.300
2023-10-10T10:25:20.859Z,5.800
2023-10-10T10:27:02.680Z,7.300
2023-10-10T10:28:05.879Z,6.800
2023-10-10T10:29:08.965Z,6.199
2023-10-10T10:30:19.070Z,7.599
2023-10-10T10:31:26.757Z,7.300
2023-10-10T10:32:18.565Z,8.300
2023-10-10T10:33:50.940Z,6.699
2023-10-10T10:35:23.065Z,7.099
2023-10-10T10:36:17.546Z,6.599
2023-10-10T10:37:11.565Z,8
2023-10-10T10:38:00.941Z,7.300
2023-10-10T10:39:15.646Z,5.300
2023-10-10T10:40:02.732Z,5.900
2023-10-10T10:41:08.240Z,6
2023-10-10T10:42:19.760Z,6.5
2023-10-10T10:43:25.575Z,7.800
2023-10-10T10:44:15.074Z,9.399
2023-10-10T10:45:01.060Z,8.600
2023-10-10T10:46:21.508Z,5.800
2023-10-10T10:47:11.040Z,6.699
2023-10-10T10:48:15.588Z,7.400
2023-10-10T10:48:58.942Z,7.099
2023-10-10T10:50:11.007Z,7
2023-10-10T10:51:14.806Z,6.199
2023-10-10T10:52:15.636Z,7.099
2023-10-10T10:53:01.083Z,5.599
2023-10-10T10:54:13.810Z,5.699
2023-10-10T10:55:04.433Z,6.900
2023-10-10T10:56:01.443Z,7
2023-10-10T10:57:09.985Z,5.400
2023-10-10T10:58:00.285Z,6.300
2023-10-10T10:59:04.643Z,6.199
2023-10-10T10:59:56.940Z,6.099
2023-10-10T11:01:09.757Z,6.400
2023-10-10T11:02:12.814Z,6.900
2023-10-10T11:03:07.912Z,7
2023-10-10T11:03:57.844Z,6.199
2023-10-10T11:05:06.870Z,6.599
2023-10-10T11:06:01.251Z,7.099
2023-10-10T11:07:03.020Z,5.599
2023-10-10T11:07:55.404Z,5.800
2023-10-10T11:08:58.334Z,6.199
2023-10-10T11:09:58.370Z,6.099
2023-10-10T11:11:10.575Z,5.5
2023-10-10T11:12:17.403Z,6.300
2023-10-10T11:13:14.123Z,8.300
2023-10-10T11:14:00.145Z,8.399
2023-10-10T11:15:14.339Z,6.900
2023-10-10T11:16:15.176Z,8.100
2023-10-10T11:17:08.030Z,6.699
2023-10-10T11:18:00.665Z,8.300
2023-10-10T11:19:12.197Z,7.5
2023-10-10T11:20:07.985Z,5.599
2023-10-10T11:21:06.652Z,7.199
2023-10-10T11:22:09.377Z,7.699
2023-10-10T11:23:17.781Z,7.400
2023-10-10T11:24:12.632Z,6.300
2023-10-10T11:24:59.976Z,6.599
2023-10-10T11:26:12.252Z,5.800
2023-10-10T11:27:08.617Z,6.800
2023-10-10T11:27:59.592Z,7.599
2023-10-10T11:29:10.631Z,7.900
2023-10-10T11:30:01.955Z,7.300
2023-10-10T11:31:08.994Z,6.400
2023-10-10T11:32:17.591Z,7.199
2023-10-10T11:33:01.281Z,7.800
2023-10-10T11:35:09.257Z,8.199
2023-10-10T11:36:12.219Z,9
2023-10-10T11:36:58.804Z,7.599
2023-10-10T11:38:05.851Z,8.199
2023-10-10T11:38:59.092Z,6.400
2023-10-10T11:39:59.709Z,7.199
2023-10-10T11:41:11.642Z,7.900
2023-10-10T11:42:11.049Z,7
2023-10-10T11:43:07.689Z,8.399
2023-10-10T11:43:59.112Z,8.699
2023-10-10T11:45:07.064Z,7
2023-10-10T11:46:08.002Z,7.900
2023-10-10T11:47:00.527Z,7.800
2023-10-10T11:48:09.594Z,7.099
2023-10-10T11:49:05.176Z,7.199
2023-10-10T11:49:56.172Z,8.699
2023-10-10T11:51:07.652Z,9.800
2023-10-10T11:52:03.161Z,9.300
2023-10-10T11:52:58.806Z,7.300
2023-10-10T11:54:00.742Z,7.599
2023-10-10T11:55:00.707Z,7.199
2023-10-10T11:56:02.536Z,9.199
2023-10-10T11:56:58.455Z,9.899
2023-10-10T11:58:00.780Z,8.600
2023-10-10T11:59:01.144Z,9.300
2023-10-10T12:00:16.333Z,7
2023-10-10T12:01:31.742Z,6.900
2023-10-10T12:02:37.539Z,8.399
2023-10-10T12:02:56.210Z,6.900
2023-10-10T12:04:17.042Z,7.599
2023-10-10T12:05:18.306Z,8.800
2023-10-10T12:06:12.388Z,7.800
2023-10-10T12:07:05.360Z,10.69
2023-10-10T12:07:59.383Z,6.300
2023-10-10T12:09:06.612Z,10.80
2023-10-10T12:10:01.353Z,9.100
2023-10-10T12:11:12.434Z,10.39
2023-10-10T12:12:24.284Z,9.399
2023-10-10T12:13:23.089Z,8.699
2023-10-10T12:14:15.306Z,8.199
2023-10-10T12:15:03.395Z,8.899
2023-10-10T12:16:09.415Z,10.89
2023-10-10T12:17:10.002Z,11.19
2023-10-10T12:17:59.806Z,9.800
2023-10-10T12:19:07.628Z,10.19
2023-10-10T12:20:02.102Z,7.5
2023-10-10T12:21:09.865Z,9.300
2023-10-10T12:22:21.641Z,9.199
2023-10-10T12:23:31.655Z,9.5
2023-10-10T12:24:39.624Z,9.899
2023-10-10T12:25:04.204Z,12.5
2023-10-10T12:26:19.725Z,10.19
2023-10-10T12:27:16.958Z,8.199
2023-10-10T12:28:14.465Z,8.399
2023-10-10T12:28:58.937Z,9
2023-10-10T12:30:10.960Z,10.10
2023-10-10T12:31:16.149Z,10.19
2023-10-10T12:32:13.780Z,8.600
2023-10-10T12:33:02.770Z,8.100
2023-10-10T12:34:03.858Z,8.899
2023-10-10T12:34:58.699Z,8.600
2023-10-10T12:36:09.162Z,9.600
2023-10-10T12:37:08.035Z,10.39
2023-10-10T12:38:02.099Z,12
2023-10-10T12:38:58.497Z,7.599
2023-10-10T12:40:00.950Z,11.30
2023-10-10T12:41:18.581Z,9.600
2023-10-10T12:42:27.645Z,11.39
2023-10-10T12:43:17.166Z,10.10
2023-10-10T12:44:02.730Z,12.30
2023-10-10T12:45:11.385Z,9.600
2023-10-10T12:46:24.001Z,10.69
2023-10-10T12:47:33.325Z,9.699
2023-10-10T12:48:40.352Z,11.30
2023-10-10T12:49:36.230Z,12.30
2023-10-10T12:50:35.233Z,10
2023-10-10T12:51:51.292Z,8.399
2023-10-10T12:52:17.644Z,8.300
2023-10-10T12:54:15.107Z,10.30
2023-10-10T12:55:59.912Z,9.5
2023-10-10T12:56:17.318Z,10.5
2023-10-10T12:57:57.876Z,9
2023-10-10T12:58:19.047Z,10.5
2023-10-10T12:59:56.571Z,8.5
2023-10-10T13:00:02.645Z,9.899
2023-10-10T13:02:09.710Z,13
2023-10-10T13:02:36.577Z,10.69
2023-10-10T13:04:09.349Z,9.600
2023-10-10T13:04:27.417Z,10.5
2023-10-10T13:05:35.710Z,9.800
2023-10-10T13:06:53.475Z,13.89
2023-10-10T13:07:59.040Z,8.199
2023-10-10T13:08:27.989Z,12.80
2023-10-10T13:10:20.549Z,9.899
2023-10-10T13:10:50.419Z,10
2023-10-10T13:11:38.804Z,8.100
2023-10-10T13:13:15.807Z,10.30
2023-10-10T13:14:34.323Z,8.5
2023-10-10T13:15:12.127Z,10.60
2023-10-10T13:16:04.436Z,11.19
2023-10-10T13:17:21.119Z,13.10
2023-10-10T13:18:04.277Z,9.800
2023-10-10T13:18:48.278Z,9
2023-10-10T13:19:43.588Z,8.699
2023-10-10T13:21:05.002Z,12.69
2023-10-10T13:22:16.616Z,11.10
2023-10-10T13:22:57.375Z,9
2023-10-10T13:24:05.964Z,12.30
2023-10-10T13:25:12.425Z,9.5
2023-10-10T13:25:36.212Z,12
2023-10-10T13:26:43.179Z,11.69
2023-10-10T13:27:55.066Z,11.10
2023-10-10T13:29:00.828Z,11.60
2023-10-10T13:29:29.267Z,12.5
2023-10-10T13:31:24.557Z,11.39
2023-10-10T13:31:48.107Z,8.399
2023-10-10T13:32:38.265Z,10.5
2023-10-10T13:33:44.409Z,10.60
2023-10-10T13:34:57.104Z,9.5
2023-10-10T13:36:14.630Z,10.10
2023-10-10T13:37:14.342Z,13.19
2023-10-10T13:37:31.154Z,12.10
2023-10-10T13:38:53.165Z,9.199