createdAt,value
2023-02-26T00:01:33.433Z,62.49
2023-02-26T00:04:07.296Z,62.12
2023-02-26T00:06:51.687Z,62.37
2023-02-26T00:09:24.363Z,62.31
2023-02-26T00:11:57.164Z,62.40
2023-02-26T00:14:29.926Z,62.32
2023-02-26T00:17:23.568Z,62.11
2023-02-26T00:19:56.821Z,62.00
2023-02-26T00:22:30.975Z,61.65
2023-02-26T00:25:03.449Z,61.63
2023-02-26T00:27:36.305Z,61.29
2023-02-26T00:30:09.889Z,61.04
2023-02-26T00:32:42.969Z,60.96
2023-02-26T00:35:16.700Z,61.28
2023-02-26T00:37:58.481Z,61.36
2023-02-26T00:40:37.440Z,60.67
2023-02-26T00:43:15.219Z,60.37
2023-02-26T00:46:00.410Z,60.45
2023-02-26T00:48:48.428Z,60.09
2023-02-26T00:51:27.827Z,59.22
2023-02-26T00:54:07.146Z,58.81
2023-02-26T00:56:39.531Z,58.28
2023-02-26T00:59:11.849Z,57.95
2023-02-26T01:01:44.652Z,58.01
2023-02-26T01:04:21.393Z,57.40
2023-02-26T01:06:56.530Z,57.18
2023-02-26T01:09:32.686Z,57.55
2023-02-26T01:12:07.679Z,57.74
2023-02-26T01:14:40.460Z,57.41
2023-02-26T01:17:18.569Z,56.98
2023-02-26T01:19:54.069Z,56.92
2023-02-26T01:22:31.463Z,56.26
2023-02-26T01:25:08.035Z,55.54
2023-02-26T01:27:40.758Z,55.64
2023-02-26T01:30:13.960Z,55.40
2023-02-26T01:32:52.693Z,54.89
2023-02-26T01:35:38.986Z,54.96
2023-02-26T01:38:20.337Z,54.92
2023-02-26T01:41:13.091Z,54.81
2023-02-26T01:43:59.261Z,54.61
2023-02-26T01:46:38.615Z,54.55
2023-02-26T01:49:15.478Z,54.84
2023-02-26T01:51:51.102Z,54.05
2023-02-26T01:54:28.010Z,54.78
2023-02-26T01:57:05.978Z,54.92
2023-02-26T01:59:41.956Z,54.38
2023-02-26T02:02:20.752Z,54.15
2023-02-26T02:04:53.731Z,54.06
2023-02-26T02:07:26.031Z,53.87
2023-02-26T02:09:58.361Z,53.47
2023-02-26T02:12:38.750Z,53.38
2023-02-26T02:15:17.601Z,53.68
2023-02-26T02:17:55.449Z,53.55
2023-02-26T02:20:59.483Z,53.52
2023-02-26T02:23:38.996Z,53.39
2023-02-26T02:26:31.837Z,53.32
2023-02-26T02:29:40.657Z,52.74
2023-02-26T02:32:19.642Z,53.41
2023-02-26T02:35:02.620Z,53.24
2023-02-26T02:37:39.750Z,52.71
2023-02-26T02:40:15.852Z,53.00
2023-02-26T02:42:54.808Z,52.50
2023-02-26T02:45:32.270Z,52.36
2023-02-26T02:48:12.232Z,52.23
2023-02-26T02:50:50.207Z,52.31
2023-02-26T02:53:26.456Z,52.63
2023-02-26T02:56:02.282Z,52.12
2023-02-26T02:58:38.673Z,52.58
2023-02-26T03:01:17.999Z,51.82
2023-02-26T03:03:56.753Z,51.75
2023-02-26T03:06:29.060Z,52.10
2023-02-26T03:09:03.544Z,51.85
2023-02-26T03:11:36.259Z,51.89
2023-02-26T03:14:10.369Z,51.64
2023-02-26T03:17:09.047Z,51.42
2023-02-26T03:20:04.859Z,51.20
2023-02-26T03:22:45.505Z,51.39
2023-02-26T03:25:29.162Z,50.88
2023-02-26T03:28:10.263Z,51.80
2023-02-26T03:30:48.470Z,51.55
2023-02-26T03:33:24.914Z,51.61
2023-02-26T03:36:06.330Z,52.48
2023-02-26T03:38:44.714Z,53.18
2023-02-26T03:41:23.135Z,53.70
2023-02-26T03:43:59.772Z,53.78
2023-02-26T03:46:45.899Z,53.96
2023-02-26T03:49:26.713Z,53.92
2023-02-26T03:52:02.220Z,53.96
2023-02-26T03:55:03.580Z,53.64
2023-02-26T03:57:56.229Z,53.78
2023-02-26T04:00:44.384Z,54.00
2023-02-26T04:03:21.795Z,54.31
2023-02-26T04:05:54.642Z,54.74
2023-02-26T04:08:29.303Z,54.52
2023-02-26T04:11:07.733Z,54.89
2023-02-26T04:13:40.131Z,54.43
2023-02-26T04:16:13.469Z,53.79
2023-02-26T04:18:45.984Z,53.76
2023-02-26T04:21:21.506Z,53.72
2023-02-26T04:23:54.508Z,54.01
2023-02-26T04:26:27.533Z,53.67
2023-02-26T04:28:59.866Z,53.60
2023-02-26T04:31:32.681Z,53.38
2023-02-26T04:34:05.666Z,53.49
2023-02-26T04:36:38.206Z,52.48
2023-02-26T04:39:12.212Z,52.73
2023-02-26T04:41:44.559Z,52.21
2023-02-26T04:44:17.016Z,52.80
2023-02-26T04:46:49.331Z,51.63
2023-02-26T04:49:21.804Z,51.48
2023-02-26T04:51:54.159Z,51.84
2023-02-26T04:54:27.485Z,51.99
2023-02-26T04:56:59.794Z,51.83
2023-02-26T04:59:32.734Z,52.54
2023-02-26T05:02:05.619Z,51.94
2023-02-26T05:04:38.644Z,51.72
2023-02-26T05:07:11.339Z,51.98
2023-02-26T05:09:44.476Z,50.26
2023-02-26T05:12:17.186Z,50.55
2023-02-26T05:14:49.487Z,49.42
2023-02-26T05:17:21.858Z,49.86
2023-02-26T05:19:54.293Z,49.50
2023-02-26T05:22:26.810Z,49.20
2023-02-26T05:24:59.795Z,48.37
2023-02-26T05:27:32.591Z,48.67
2023-02-26T05:30:06.529Z,48.15
2023-02-26T05:32:41.372Z,48.34
2023-02-26T05:35:13.800Z,47.75
2023-02-26T05:37:46.063Z,47.82
2023-02-26T05:40:19.189Z,48.25
2023-02-26T05:42:51.583Z,48.26
2023-02-26T05:45:23.860Z,47.53
2023-02-26T05:47:56.228Z,47.22
2023-02-26T05:50:31.857Z,46.96
2023-02-26T05:53:04.105Z,45.33
2023-02-26T05:55:37.096Z,45.15
2023-02-26T05:58:09.688Z,45.20
2023-02-26T06:00:42.155Z,45.35
2023-02-26T06:03:14.900Z,44.40
2023-02-26T06:05:47.762Z,45.07
2023-02-26T06:08:20.111Z,43.79
2023-02-26T06:10:53.109Z,43.41
2023-02-26T06:13:25.443Z,43.85
2023-02-26T06:15:57.819Z,43.45
2023-02-26T06:18:31.566Z,43.35
2023-02-26T06:21:04.443Z,43.51
2023-02-26T06:23:36.737Z,43.27
2023-02-26T06:26:10.152Z,42.88
2023-02-26T06:28:42.514Z,42.88
2023-02-26T06:31:15.009Z,42.47
2023-02-26T06:33:47.502Z,42.11
2023-02-26T06:36:19.808Z,42.14
2023-02-26T06:38:52.117Z,42.04
2023-02-26T06:41:25.249Z,42.11
2023-02-26T06:49:53.828Z,41.43
2023-02-26T06:52:26.254Z,40.63
2023-02-26T06:54:58.826Z,40.70
2023-02-26T06:57:31.208Z,40.56
2023-02-26T07:00:05.099Z,40.17
2023-02-26T07:02:37.573Z,40.01
2023-02-26T07:05:10.761Z,40.72
2023-02-26T07:07:43.315Z,40.25
2023-02-26T07:10:15.599Z,40.07
2023-02-26T07:12:48.206Z,40.06
2023-02-26T07:15:20.563Z,40.49
2023-02-26T07:17:53.009Z,40.21
2023-02-26T07:20:26.465Z,39.67
2023-02-26T07:22:58.768Z,40.33
2023-02-26T07:25:31.113Z,40.01
2023-02-26T07:28:03.599Z,39.89
2023-02-26T07:30:35.999Z,40.14
2023-02-26T07:33:08.512Z,40.05
2023-02-26T07:35:41.635Z,40.04
2023-02-26T07:38:13.942Z,40.41
2023-02-26T07:40:46.426Z,40.86
2023-02-26T07:43:18.732Z,40.60
2023-02-26T07:45:51.280Z,40.38
2023-02-26T07:48:23.624Z,40.83
2023-02-26T07:50:56.949Z,40.48
2023-02-26T07:53:29.303Z,40.14
2023-02-26T07:56:02.226Z,40.70
2023-02-26T07:58:34.625Z,40.75
2023-02-26T08:01:07.050Z,40.17
2023-02-26T08:03:39.674Z,39.89
2023-02-26T08:06:13.540Z,39.86
2023-02-26T08:08:45.874Z,39.94
2023-02-26T08:11:18.468Z,39.28
2023-02-26T08:13:50.818Z,39.75
2023-02-26T08:16:23.323Z,39.50
2023-02-26T08:18:55.846Z,39.52
2023-02-26T08:21:28.926Z,39.78
2023-02-26T08:24:01.407Z,39.71
2023-02-26T08:26:35.909Z,39.41
2023-02-26T08:29:08.480Z,39.11
2023-02-26T08:31:41.160Z,39.09
2023-02-26T08:34:13.580Z,38.95
2023-02-26T08:36:46.647Z,39.05
2023-02-26T08:39:19.011Z,38.65
2023-02-26T08:41:51.299Z,38.58
2023-02-26T08:44:23.600Z,38.64
2023-02-26T08:46:56.218Z,38.66
2023-02-26T08:49:28.656Z,38.13
2023-02-26T08:52:01.590Z,38.61
2023-02-26T08:54:33.955Z,37.86
2023-02-26T08:57:06.466Z,37.41
2023-02-26T08:59:38.803Z,37.85
2023-02-26T09:02:11.723Z,38.01
2023-02-26T09:04:44.087Z,37.77
2023-02-26T09:07:17.100Z,37.32
2023-02-26T09:09:49.400Z,37.38
2023-02-26T09:12:21.818Z,36.72
2023-02-26T09:14:54.105Z,36.87
2023-02-26T09:17:26.444Z,36.40
2023-02-26T09:19:59.003Z,35.92
2023-02-26T09:22:32.004Z,36.12
2023-02-26T09:25:05.729Z,36.23
2023-02-26T09:34:37.412Z,35.96
2023-02-26T09:37:11.961Z,35.58
2023-02-26T09:39:44.779Z,35.64
2023-02-26T09:42:29.420Z,35.86
2023-02-26T09:45:02.988Z,34.98
2023-02-26T09:47:41.128Z,35.96
2023-02-26T09:50:20.550Z,36.09
2023-02-26T09:52:59.982Z,36.50
2023-02-26T09:55:38.418Z,36.32
2023-02-26T09:58:18.947Z,36.21
2023-02-26T10:01:01.412Z,36.83
2023-02-26T10:03:45.590Z,36.82
2023-02-26T10:06:25.968Z,37.04
2023-02-26T10:09:25.248Z,36.43
2023-02-26T10:12:02.901Z,36.47
2023-02-26T10:14:42.678Z,36.70
2023-02-26T10:17:18.545Z,37.62
2023-02-26T10:19:55.825Z,37.17
2023-02-26T10:22:33.589Z,36.73
2023-02-26T10:25:10.864Z,36.28
2023-02-26T10:27:53.007Z,37.05
2023-02-26T10:30:34.953Z,37.55
2023-02-26T10:33:18.015Z,37.63
2023-02-26T10:35:53.123Z,37.91
2023-02-26T10:38:30.285Z,37.46
2023-02-26T10:41:07.431Z,37.93
2023-02-26T10:43:41.620Z,37.47
2023-02-26T10:46:26.814Z,38.24
2023-02-26T10:49:24.411Z,38.68
2023-02-26T10:52:01.453Z,38.64
2023-02-26T10:54:38.860Z,38.69
2023-02-26T10:57:18.956Z,38.42
2023-02-26T10:59:51.610Z,38.94
2023-02-26T11:02:34.623Z,39.24
2023-02-26T11:05:16.325Z,38.64
2023-02-26T11:07:51.709Z,38.49
2023-02-26T11:10:31.168Z,39.13
2023-02-26T11:13:04.031Z,39.39
2023-02-26T11:15:36.662Z,40.26
2023-02-26T11:18:13.682Z,40.60
2023-02-26T11:20:47.491Z,41.01
2023-02-26T11:23:22.687Z,41.69
2023-02-26T11:26:01.816Z,41.95
2023-02-26T11:28:37.155Z,41.64
2023-02-26T11:31:11.379Z,42.13
2023-02-26T11:33:45.574Z,42.81
2023-02-26T11:36:20.395Z,42.85
2023-02-26T11:38:56.594Z,42.94
2023-02-26T11:41:29.881Z,44.13
2023-02-26T11:44:06.634Z,43.36
2023-02-26T11:46:44.930Z,44.87
2023-02-26T11:49:20.692Z,45.91
2023-02-26T11:52:05.610Z,47.34
2023-02-26T11:54:39.317Z,47.71
2023-02-26T11:57:17.244Z,48.49
2023-02-26T11:59:51.476Z,49.59
2023-02-26T12:02:28.712Z,49.72
2023-02-26T12:05:05.320Z,49.06
2023-02-26T12:07:38.318Z,49.37
2023-02-26T12:10:15.447Z,48.88
2023-02-26T12:13:01.377Z,48.26
2023-02-26T12:15:41.793Z,48.17
2023-02-26T12:18:30.016Z,46.28
2023-02-26T12:21:16.839Z,45.42
2023-02-26T12:24:15.042Z,45.72
2023-02-26T12:26:59.140Z,45.38
2023-02-26T12:29:54.105Z,44.95
2023-02-26T12:32:43.317Z,44.56
2023-02-26T12:35:37.081Z,43.99
2023-02-26T12:57:49.672Z,44.19
2023-02-26T13:00:40.182Z,44.53
2023-02-26T13:04:02.965Z,45.46
2023-02-26T13:07:10.967Z,46.08
2023-02-26T13:09:55.060Z,46.02
2023-02-26T13:12:37.571Z,47.16
2023-02-26T13:15:38.818Z,47.85
2023-02-26T13:18:19.491Z,48.29
2023-02-26T13:20:59.684Z,48.25
2023-02-26T13:23:37.430Z,48.11
2023-02-26T13:26:13.671Z,48.04
2023-02-26T13:28:53.980Z,47.87
2023-02-26T13:31:31.246Z,48.10
2023-02-26T13:34:10.712Z,47.79
2023-02-26T13:36:44.205Z,48.34
2023-02-26T13:39:38.795Z,46.54
2023-02-26T13:42:25.457Z,46.92
2023-02-26T13:45:20.650Z,47.16
2023-02-26T13:48:07.377Z,47.16
2023-02-26T13:50:51.060Z,47.22
2023-02-26T13:53:54.687Z,46.49
2023-02-26T13:56:47.538Z,47.17
2023-02-26T13:59:31.284Z,46.86
2023-02-26T14:02:37.416Z,46.83
2023-02-26T14:05:44.636Z,47.17
2023-02-26T14:08:26.692Z,47.46
2023-02-26T14:11:02.797Z,47.35
2023-02-26T14:13:36.765Z,47.55
2023-02-26T14:16:12.410Z,48.42
2023-02-26T14:18:51.222Z,47.75
2023-02-26T14:21:48.341Z,48.40
2023-02-26T14:24:25.444Z,49.13
2023-02-26T14:27:30.678Z,49.23
2023-02-26T14:30:42.512Z,49.59
2023-02-26T14:33:17.598Z,50.66
2023-02-26T14:35:51.939Z,51.20
2023-02-26T14:38:30.081Z,51.79
2023-02-26T14:41:07.238Z,52.60
2023-02-26T14:43:43.100Z,52.68
2023-02-26T14:46:15.722Z,53.79
2023-02-26T14:48:48.290Z,53.28
2023-02-26T14:51:31.439Z,54.04
2023-02-26T14:54:29.066Z,55.00
2023-02-26T14:57:04.002Z,55.55
2023-02-26T14:59:51.696Z,56.07
2023-02-26T15:02:30.931Z,56.62
2023-02-26T15:05:29.457Z,57.13
2023-02-26T15:08:20.233Z,58.29
2023-02-26T15:11:12.801Z,58.44
2023-02-26T15:14:17.856Z,58.83
2023-02-26T15:17:01.381Z,58.95
2023-02-26T15:19:56.084Z,59.27
2023-02-26T15:22:46.712Z,60.09
2023-02-26T15:25:27.523Z,60.20
2023-02-26T15:28:01.516Z,59.73
2023-02-26T15:30:35.020Z,60.61
2023-02-26T15:33:13.219Z,60.94
2023-02-26T15:35:47.584Z,61.66
2023-02-26T15:38:20.494Z,61.38
2023-02-26T15:40:57.556Z,61.78
2023-02-26T15:43:30.897Z,62.27
2023-02-26T15:46:04.267Z,62.21
2023-02-26T15:48:41.455Z,62.49
2023-02-26T15:51:17.231Z,62.33
2023-02-26T15:53:53.939Z,62.63
2023-02-26T15:56:30.855Z,62.16
2023-02-26T15:59:07.428Z,62.62
2023-02-26T16:01:41.249Z,62.79
2023-02-26T16:04:16.107Z,62.85
2023-02-26T16:06:52.774Z,63.22
2023-02-26T16:09:28.973Z,63.46
2023-02-26T16:12:06.964Z,62.73
2023-02-26T16:14:44.648Z,63.55
2023-02-26T16:17:25.039Z,63.13
2023-02-26T16:19:59.866Z,63.41
2023-02-26T16:22:36.868Z,63.47
2023-02-26T16:25:18.663Z,63.22
2023-02-26T16:28:00.086Z,63.03
2023-02-26T16:30:36.347Z,63.56
2023-02-26T16:33:12.964Z,63.86
2023-02-26T16:35:48.586Z,63.91
2023-02-26T16:38:23.788Z,63.64
2023-02-26T16:40:58.802Z,64.08
2023-02-26T16:43:51.918Z,63.60
2023-02-26T16:46:34.041Z,64.17
2023-02-26T16:49:11.613Z,64.45
2023-02-26T16:51:45.777Z,64.40
2023-02-26T16:54:22.067Z,63.76
2023-02-26T16:56:58.187Z,63.67
2023-02-26T16:59:32.145Z,63.83
2023-02-26T17:02:12.977Z,64.26
2023-02-26T17:04:50.189Z,64.61
2023-02-26T17:07:26.385Z,63.88
2023-02-26T17:10:05.073Z,63.85
2023-02-26T17:12:46.057Z,63.17
2023-02-26T17:15:26.282Z,63.00
2023-02-26T17:17:59.428Z,63.14
2023-02-26T17:20:32.744Z,63.19
2023-02-26T17:23:08.137Z,62.82
2023-02-26T17:25:43.364Z,63.04
2023-02-26T17:28:21.307Z,62.87
2023-02-26T17:30:54.779Z,62.89
2023-02-26T17:33:27.970Z,63.41
2023-02-26T17:36:02.041Z,63.26
2023-02-26T17:38:34.589Z,63.33
2023-02-26T17:41:06.960Z,63.05
2023-02-26T17:43:39.344Z,63.17
2023-02-26T17:46:11.967Z,63.73
2023-02-26T17:48:45.039Z,63.68
2023-02-26T17:51:17.436Z,63.44
2023-02-26T17:53:49.925Z,63.33
2023-02-26T17:56:27.044Z,63.80
2023-02-26T17:59:00.415Z,63.16
2023-02-26T18:01:33.145Z,64.15
2023-02-26T18:04:06.216Z,64.04
2023-02-26T18:06:38.669Z,64.55
2023-02-26T18:09:12.519Z,65.14
2023-02-26T18:11:44.924Z,65.06
2023-02-26T18:14:17.294Z,65.63
2023-02-26T18:16:49.777Z,64.58
2023-02-26T18:19:22.848Z,64.01
2023-02-26T18:21:55.376Z,64.28
2023-02-26T18:24:27.801Z,64.74
2023-02-26T18:27:00.169Z,64.45
2023-02-26T18:29:32.908Z,64.01
2023-02-26T18:32:05.589Z,63.57
2023-02-26T18:34:38.747Z,63.68
2023-02-26T18:37:13.476Z,64.21
2023-02-26T18:39:46.365Z,63.91
2023-02-26T18:42:20.723Z,64.95
2023-02-26T18:44:53.651Z,65.23
2023-02-26T18:47:26.110Z,65.01
2023-02-26T18:49:59.134Z,65.37
2023-02-26T18:52:31.542Z,65.29
2023-02-26T18:55:05.431Z,65.09
2023-02-26T18:57:39.690Z,65.14
2023-02-26T19:00:14.202Z,65.45
2023-02-26T19:02:46.615Z,65.49
2023-02-26T19:05:22.631Z,65.74
2023-02-26T19:07:55.326Z,66.05
2023-02-26T19:10:29.426Z,66.23
2023-02-26T19:13:03.565Z,66.25
2023-02-26T19:15:35.950Z,66.72
2023-02-26T19:18:08.362Z,66.72
2023-02-26T19:20:41.580Z,66.97
2023-02-26T19:23:13.923Z,67.40
2023-02-26T19:25:46.298Z,68.07
2023-02-26T19:28:18.746Z,68.81
2023-02-26T19:30:53.823Z,69.57
2023-02-26T19:33:26.431Z,68.44
2023-02-26T19:36:00.455Z,69.07
2023-02-26T19:38:32.874Z,68.97
2023-02-26T19:41:05.302Z,69.97
2023-02-26T19:43:37.655Z,69.79
2023-02-26T19:46:10.101Z,70.91
2023-02-26T19:48:42.960Z,70.46
2023-02-26T19:51:16.234Z,70.91
2023-02-26T19:53:48.531Z,71.79
2023-02-26T19:56:20.939Z,72.35
2023-02-26T19:58:53.224Z,75.10
2023-02-26T20:01:25.679Z,74.25
2023-02-26T20:03:58.087Z,75.33
2023-02-26T20:06:31.569Z,75.54
2023-02-26T20:09:05.471Z,74.67
2023-02-26T20:11:38.799Z,74.20
2023-02-26T20:14:11.657Z,76.31
2023-02-26T20:16:44.108Z,78.36
2023-02-26T20:19:16.836Z,78.94
2023-02-26T20:21:50.277Z,78.69
2023-02-26T20:24:22.638Z,78.97
2023-02-26T20:26:55.112Z,78.75
2023-02-26T20:29:27.603Z,78.54
2023-02-26T20:32:00.324Z,78.22
2023-02-26T20:34:32.894Z,77.67
2023-02-26T20:37:05.912Z,77.79
2023-02-26T20:39:38.319Z,78.48
2023-02-26T20:42:10.964Z,78.75
2023-02-26T20:44:43.308Z,77.56
2023-02-26T20:47:15.666Z,77.64
2023-02-26T20:49:48.188Z,79.16
2023-02-26T20:52:21.255Z,78.39
2023-02-26T20:54:53.543Z,78.37
2023-02-26T20:57:26.006Z,78.83
2023-02-26T20:59:58.465Z,78.19
2023-02-26T21:02:31.744Z,79.22
2023-02-26T21:05:05.209Z,79.03
2023-02-26T21:07:38.910Z,79.60
2023-02-26T21:10:14.419Z,80.56
2023-02-26T21:12:46.870Z,80.14
2023-02-26T21:15:19.609Z,79.66
2023-02-26T21:17:52.403Z,79.73
2023-02-26T21:20:24.822Z,79.96
2023-02-26T21:22:58.137Z,79.92
2023-02-26T21:25:30.660Z,81.61
2023-02-26T21:28:03.015Z,82.36
2023-02-26T21:30:35.602Z,82.25
2023-02-26T21:33:08.112Z,82.15
2023-02-26T21:35:40.508Z,82.93
2023-02-26T21:38:13.553Z,83.68
2023-02-26T21:40:46.055Z,83.90
2023-02-26T21:43:18.476Z,84.50
2023-02-26T21:45:50.963Z,84.61
2023-02-26T21:48:23.376Z,85.14
2023-02-26T21:50:55.950Z,85.44
2023-02-26T21:53:29.115Z,85.45
2023-02-26T21:56:02.002Z,84.44
2023-02-26T21:58:34.406Z,84.28
2023-02-26T22:01:06.809Z,85.75
2023-02-26T22:03:39.800Z,84.79
2023-02-26T22:06:12.535Z,85.10
2023-02-26T22:08:45.656Z,85.15
2023-02-26T22:11:18.250Z,85.39
2023-02-26T22:13:50.982Z,84.18
2023-02-26T22:16:24.119Z,84.58
2023-02-26T22:18:56.581Z,84.49
2023-02-26T22:21:29.158Z,83.55
2023-02-26T22:24:03.097Z,83.51
2023-02-26T22:26:35.520Z,82.85
2023-02-26T22:29:07.891Z,82.32
2023-02-26T22:31:40.747Z,82.20
2023-02-26T22:34:13.574Z,82.54
2023-02-26T22:36:46.181Z,82.30
2023-02-26T22:39:19.590Z,82.94
2023-02-26T22:41:52.111Z,83.80
2023-02-26T22:44:24.646Z,82.97
2023-02-26T22:46:57.004Z,81.71
2023-02-26T22:49:29.432Z,81.25
2023-02-26T22:52:02.094Z,80.92
2023-02-26T22:54:36.332Z,82.77
2023-02-26T22:57:08.745Z,83.37
2023-02-26T22:59:41.145Z,83.99
2023-02-26T23:02:13.531Z,83.85
2023-02-26T23:04:45.999Z,85.23
2023-02-26T23:07:18.678Z,88.55
2023-02-26T23:09:51.673Z,88.14
2023-02-26T23:12:24.115Z,88.15
2023-02-26T23:14:56.527Z,87.67
2023-02-26T23:17:28.992Z,87.89
2023-02-26T23:20:02.455Z,89.38
2023-02-26T23:22:34.769Z,90.98
2023-02-26T23:25:08.653Z,90.19
2023-02-26T23:27:41.049Z,91.68
2023-02-26T23:30:14.192Z,92.51
2023-02-26T23:32:46.510Z,94.64
2023-02-26T23:35:18.904Z,93.75
2023-02-26T23:37:51.318Z,95.53
2023-02-26T23:40:24.480Z,95.87
2023-02-26T23:42:56.873Z,96.79
2023-02-26T23:45:29.213Z,97.90
2023-02-26T23:48:01.918Z,96.99
2023-02-26T23:50:34.242Z,97.42
2023-02-26T23:53:06.633Z,96.62
2023-02-26T23:55:39.621Z,97.22
2023-02-26T23:58:11.937Z,97.61
