createdAt,value
2019-05-18T00:00:03.000Z,69.87
2019-05-18T00:01:03.000Z,70.40
2019-05-18T00:02:03.000Z,69.71
2019-05-18T00:03:03.000Z,69.96
2019-05-18T00:04:03.000Z,70.53
2019-05-18T00:05:03.000Z,70.64
2019-05-18T00:06:03.000Z,70.02
2019-05-18T00:07:03.000Z,69.74
2019-05-18T00:08:03.000Z,69.75
2019-05-18T00:09:03.000Z,70.05
2019-05-18T00:10:03.000Z,69.77
2019-05-18T00:11:03.000Z,70.38
2019-05-18T00:12:03.000Z,70.03
2019-05-18T00:13:03.000Z,70.42
2019-05-18T00:14:03.000Z,70.54
2019-05-18T00:15:03.000Z,70.67
2019-05-18T00:16:03.000Z,71.33
2019-05-18T00:17:03.000Z,71.05
2019-05-18T00:18:03.000Z,71.30
2019-05-18T00:19:03.000Z,71.42
2019-05-18T00:20:03.000Z,71.07
2019-05-18T00:21:03.000Z,71.69
2019-05-18T00:22:03.000Z,71.58
2019-05-18T00:23:03.000Z,71.42
2019-05-18T00:24:03.000Z,71.71
2019-05-18T00:25:03.000Z,71.64
2019-05-18T00:26:03.000Z,71.14
2019-05-18T00:27:03.000Z,71.09
2019-05-18T00:28:03.000Z,71.15
2019-05-18T00:29:03.000Z,71.39
2019-05-18T00:30:03.000Z,71.58
2019-05-18T00:31:03.000Z,71.78
2019-05-18T00:32:03.000Z,72.12
2019-05-18T00:33:03.000Z,71.96
2019-05-18T00:34:03.000Z,72.18
2019-05-18T00:35:03.000Z,71.66
2019-05-18T00:36:02.000Z,71.12
2019-05-18T00:37:02.000Z,71.31
2019-05-18T00:38:02.000Z,71.33
2019-05-18T00:39:02.000Z,71.58
2019-05-18T00:40:02.000Z,71.07
2019-05-18T00:41:02.000Z,71.73
2019-05-18T00:42:02.000Z,71.51
2019-05-18T00:43:02.000Z,71.65
2019-05-18T00:44:02.000Z,72.08
2019-05-18T00:45:02.000Z,71.83
2019-05-18T00:46:03.000Z,71.36
2019-05-18T00:47:02.000Z,71.52
2019-05-18T00:48:02.000Z,71.39
2019-05-18T00:49:02.000Z,71.78
2019-05-18T00:50:02.000Z,71.25
2019-05-18T00:51:02.000Z,71.39
2019-05-18T00:52:02.000Z,71.62
2019-05-18T00:53:02.000Z,71.86
2019-05-18T00:54:03.000Z,72.16
2019-05-18T00:55:02.000Z,71.84
2019-05-18T00:56:02.000Z,72.56
2019-05-18T00:57:03.000Z,73.04
2019-05-18T00:58:02.000Z,72.15
2019-05-18T00:59:02.000Z,71.84
2019-05-18T01:00:03.000Z,72.76
2019-05-18T01:01:02.000Z,72.13
2019-05-18T01:02:02.000Z,72.29
2019-05-18T01:03:02.000Z,72.35
2019-05-18T01:04:02.000Z,72.40
2019-05-18T01:05:02.000Z,72.22
2019-05-18T01:06:02.000Z,71.85
2019-05-18T01:07:03.000Z,71.68
2019-05-18T01:08:03.000Z,72.50
2019-05-18T01:09:03.000Z,72.40
2019-05-18T01:10:03.000Z,72.40
2019-05-18T01:11:03.000Z,72.25
2019-05-18T01:12:03.000Z,71.90
2019-05-18T01:13:03.000Z,71.86
2019-05-18T01:14:03.000Z,72.15
2019-05-18T01:15:03.000Z,72.13
2019-05-18T01:16:03.000Z,72.43
2019-05-18T01:17:03.000Z,72.13
2019-05-18T01:18:03.000Z,72.31
2019-05-18T01:19:03.000Z,71.91
2019-05-18T01:20:03.000Z,71.75
2019-05-18T01:21:03.000Z,71.89
2019-05-18T01:22:03.000Z,72.00
2019-05-18T01:23:03.000Z,71.98
2019-05-18T01:24:03.000Z,72.35
2019-05-18T01:25:03.000Z,72.14
2019-05-18T01:26:03.000Z,72.18
2019-05-18T01:27:03.000Z,72.52
2019-05-18T01:28:03.000Z,72.49
2019-05-18T01:29:03.000Z,72.26
2019-05-18T01:30:03.000Z,72.16
2019-05-18T01:31:03.000Z,72.39
2019-05-18T01:32:03.000Z,72.20
2019-05-18T01:33:03.000Z,72.80
2019-05-18T01:34:03.000Z,72.80
2019-05-18T01:35:03.000Z,72.68
2019-05-18T01:36:03.000Z,73.08
2019-05-18T01:37:03.000Z,72.47
2019-05-18T01:38:03.000Z,73.88
2019-05-18T01:39:03.000Z,73.57
2019-05-18T01:40:03.000Z,73.58
2019-05-18T01:41:03.000Z,73.73
2019-05-18T01:42:03.000Z,73.78
2019-05-18T01:43:03.000Z,73.87
2019-05-18T01:44:03.000Z,74.21
2019-05-18T01:45:03.000Z,73.61
2019-05-18T01:46:03.000Z,73.62
2019-05-18T01:47:03.000Z,74.15
2019-05-18T01:48:03.000Z,75.23
2019-05-18T01:49:03.000Z,75.72
2019-05-18T01:50:03.000Z,75.81
2019-05-18T01:51:03.000Z,76.07
2019-05-18T01:52:03.000Z,76.11
2019-05-18T01:53:03.000Z,76.08
2019-05-18T01:54:03.000Z,76.22
2019-05-18T01:55:03.000Z,75.29
2019-05-18T01:56:03.000Z,75.23
2019-05-18T01:57:03.000Z,75.13
2019-05-18T01:58:03.000Z,75.21
2019-05-18T01:59:03.000Z,75.66
2019-05-18T02:00:03.000Z,75.41
2019-05-18T02:01:03.000Z,74.97
2019-05-18T02:02:03.000Z,74.73
2019-05-18T02:03:03.000Z,74.66
2019-05-18T02:04:03.000Z,75.51
2019-05-18T02:05:03.000Z,75.00
2019-05-18T02:06:03.000Z,74.99
2019-05-18T02:07:03.000Z,74.78
2019-05-18T02:08:03.000Z,75.65
2019-05-18T02:09:03.000Z,75.72
2019-05-18T02:10:03.000Z,75.43
2019-05-18T02:11:03.000Z,74.84
2019-05-18T02:12:03.000Z,74.67
2019-05-18T02:13:03.000Z,75.42
2019-05-18T02:14:03.000Z,74.95
2019-05-18T02:15:03.000Z,74.60
2019-05-18T02:16:03.000Z,76.25
2019-05-18T02:17:03.000Z,76.42
2019-05-18T02:18:03.000Z,76.09
2019-05-18T02:19:03.000Z,76.10
2019-05-18T02:20:03.000Z,75.63
2019-05-18T02:21:03.000Z,75.15
2019-05-18T02:22:03.000Z,75.98
2019-05-18T02:23:03.000Z,75.21
2019-05-18T02:24:03.000Z,75.21
2019-05-18T02:25:03.000Z,76.21
2019-05-18T02:26:03.000Z,77.24
2019-05-18T02:27:03.000Z,77.55
2019-05-18T02:28:03.000Z,78.06
2019-05-18T02:29:03.000Z,78.34
2019-05-18T02:30:03.000Z,78.56
2019-05-18T02:31:03.000Z,78.61
2019-05-18T02:32:03.000Z,78.46
2019-05-18T02:33:03.000Z,78.02
2019-05-18T02:34:03.000Z,77.84
2019-05-18T02:35:03.000Z,77.41
2019-05-18T02:36:03.000Z,76.77
2019-05-18T02:37:03.000Z,77.12
2019-05-18T02:38:03.000Z,76.68
2019-05-18T02:39:03.000Z,77.13
2019-05-18T02:40:03.000Z,76.86
2019-05-18T02:41:03.000Z,77.25
2019-05-18T02:42:03.000Z,77.30
2019-05-18T02:43:03.000Z,77.48
2019-05-18T02:44:03.000Z,77.12
2019-05-18T02:45:03.000Z,77.74
2019-05-18T02:46:03.000Z,77.74
2019-05-18T02:47:03.000Z,78.00
2019-05-18T02:48:03.000Z,77.99
2019-05-18T02:49:03.000Z,77.86
2019-05-18T02:50:03.000Z,77.66
2019-05-18T02:51:03.000Z,79.01
2019-05-18T02:52:03.000Z,79.74
2019-05-18T02:53:03.000Z,79.31
2019-05-18T02:54:03.000Z,79.42
2019-05-18T02:55:03.000Z,79.62
2019-05-18T02:56:03.000Z,79.21
2019-05-18T02:57:03.000Z,78.56
2019-05-18T02:58:03.000Z,78.35
2019-05-18T02:59:03.000Z,78.04
2019-05-18T03:00:03.000Z,78.06
2019-05-18T03:01:03.000Z,77.74
2019-05-18T03:02:03.000Z,77.81
2019-05-18T03:03:03.000Z,77.44
2019-05-18T03:04:03.000Z,77.18
2019-05-18T03:05:03.000Z,78.32
2019-05-18T03:06:03.000Z,77.28
2019-05-18T03:07:03.000Z,77.60
2019-05-18T03:08:03.000Z,77.35
2019-05-18T03:09:03.000Z,77.32
2019-05-18T03:10:03.000Z,77.10
2019-05-18T03:11:03.000Z,77.78
2019-05-18T03:12:03.000Z,77.33
2019-05-18T03:13:03.000Z,77.65
2019-05-18T03:14:03.000Z,77.35
2019-05-18T03:15:03.000Z,77.25
2019-05-18T03:16:03.000Z,76.63
2019-05-18T03:17:03.000Z,76.94
2019-05-18T03:18:03.000Z,76.64
2019-05-18T03:19:03.000Z,76.83
2019-05-18T03:20:03.000Z,77.10
2019-05-18T03:21:03.000Z,77.57
2019-05-18T03:22:03.000Z,77.06
2019-05-18T03:23:03.000Z,77.31
2019-05-18T03:24:03.000Z,76.91
2019-05-18T03:25:03.000Z,77.33
2019-05-18T03:26:03.000Z,77.16
2019-05-18T03:27:03.000Z,77.50
2019-05-18T03:28:03.000Z,77.07
2019-05-18T03:29:03.000Z,76.83
2019-05-18T03:30:03.000Z,78.24
2019-05-18T03:31:03.000Z,78.29
2019-05-18T03:32:03.000Z,77.80
2019-05-18T03:33:03.000Z,78.39
2019-05-18T03:34:03.000Z,78.40
2019-05-18T03:35:03.000Z,77.69
2019-05-18T03:36:03.000Z,77.58
2019-05-18T03:37:03.000Z,77.42
2019-05-18T03:38:03.000Z,76.98
2019-05-18T03:39:03.000Z,76.78
2019-05-18T03:40:03.000Z,77.03
2019-05-18T03:41:03.000Z,77.00
2019-05-18T03:42:03.000Z,76.96
2019-05-18T03:43:03.000Z,78.22
2019-05-18T03:44:03.000Z,77.83
2019-05-18T03:45:03.000Z,78.00
2019-05-18T03:46:03.000Z,77.54
2019-05-18T03:47:03.000Z,77.89
2019-05-18T03:48:03.000Z,77.34
2019-05-18T03:49:03.000Z,76.67
2019-05-18T03:50:03.000Z,77.04
2019-05-18T03:51:03.000Z,77.52
2019-05-18T03:52:03.000Z,77.40
2019-05-18T03:53:03.000Z,76.81
2019-05-18T03:54:03.000Z,77.40
2019-05-18T03:55:03.000Z,76.56
2019-05-18T03:56:03.000Z,76.40
2019-05-18T03:57:03.000Z,76.65
2019-05-18T03:58:03.000Z,76.74
2019-05-18T03:59:03.000Z,76.61
2019-05-18T04:00:03.000Z,76.60
2019-05-18T04:01:03.000Z,76.76
2019-05-18T04:02:03.000Z,76.68
2019-05-18T04:03:03.000Z,76.65
2019-05-18T04:04:03.000Z,76.30
2019-05-18T04:05:03.000Z,76.60
2019-05-18T04:06:03.000Z,76.61
2019-05-18T04:07:03.000Z,76.70
2019-05-18T04:08:03.000Z,76.61
2019-05-18T04:09:03.000Z,77.07
2019-05-18T04:10:03.000Z,77.12
2019-05-18T04:11:03.000Z,76.48
2019-05-18T04:12:03.000Z,76.65
2019-05-18T04:13:03.000Z,76.61
2019-05-18T04:14:03.000Z,76.47
2019-05-18T04:15:03.000Z,76.68
2019-05-18T04:16:03.000Z,76.37
2019-05-18T04:17:03.000Z,76.60
2019-05-18T04:18:03.000Z,76.94
2019-05-18T04:19:03.000Z,76.58
2019-05-18T04:20:03.000Z,76.44
2019-05-18T04:21:03.000Z,76.73
2019-05-18T04:22:03.000Z,77.04
2019-05-18T04:23:03.000Z,76.59
2019-05-18T04:24:03.000Z,76.75
2019-05-18T04:25:03.000Z,76.84
2019-05-18T04:26:03.000Z,77.08
2019-05-18T04:27:03.000Z,76.88
2019-05-18T04:28:03.000Z,76.56
2019-05-18T04:29:03.000Z,77.07
2019-05-18T04:30:03.000Z,76.87
2019-05-18T04:31:03.000Z,77.28
2019-05-18T04:32:03.000Z,77.10
2019-05-18T04:33:03.000Z,76.94
2019-05-18T04:34:03.000Z,77.04
2019-05-18T04:35:03.000Z,76.80
2019-05-18T04:36:03.000Z,76.68
2019-05-18T04:37:03.000Z,77.05
2019-05-18T04:38:03.000Z,76.69
2019-05-18T04:39:03.000Z,76.65
2019-05-18T04:40:03.000Z,76.70
2019-05-18T04:41:03.000Z,77.12
2019-05-18T04:42:03.000Z,76.91
2019-05-18T04:43:03.000Z,76.68
2019-05-18T04:44:03.000Z,76.99
2019-05-18T04:45:03.000Z,76.53
2019-05-18T04:46:03.000Z,76.64
2019-05-18T04:47:03.000Z,76.83
2019-05-18T04:48:03.000Z,77.12
2019-05-18T04:49:03.000Z,76.58
2019-05-18T04:50:03.000Z,76.46
2019-05-18T04:51:03.000Z,76.54
2019-05-18T04:52:03.000Z,76.99
2019-05-18T04:53:03.000Z,77.16
2019-05-18T04:54:03.000Z,76.62
2019-05-18T04:55:03.000Z,77.12
2019-05-18T04:56:03.000Z,76.91
2019-05-18T04:57:03.000Z,77.49
2019-05-18T04:58:03.000Z,76.68
2019-05-18T04:59:03.000Z,76.72
2019-05-18T05:00:03.000Z,76.90
2019-05-18T05:01:03.000Z,77.06
2019-05-18T05:02:03.000Z,77.00
2019-05-18T05:03:03.000Z,78.31
2019-05-18T05:04:03.000Z,77.48
2019-05-18T05:05:03.000Z,77.71
2019-05-18T05:06:03.000Z,77.82
2019-05-18T05:07:03.000Z,76.95
2019-05-18T05:08:03.000Z,76.89
2019-05-18T05:09:03.000Z,77.88
2019-05-18T05:10:04.000Z,76.81
2019-05-18T05:11:03.000Z,76.80
2019-05-18T05:12:03.000Z,76.51
2019-05-18T05:13:03.000Z,76.63
2019-05-18T05:14:03.000Z,76.60
2019-05-18T05:15:03.000Z,78.33
2019-05-18T05:16:03.000Z,77.86
2019-05-18T05:17:03.000Z,78.85
2019-05-18T05:18:03.000Z,78.36
2019-05-18T05:19:03.000Z,77.86
2019-05-18T05:20:03.000Z,78.03
2019-05-18T05:21:03.000Z,77.51
2019-05-18T05:22:03.000Z,77.43
2019-05-18T05:23:03.000Z,77.27
2019-05-18T05:24:03.000Z,76.84
2019-05-18T05:25:03.000Z,77.54
2019-05-18T05:26:03.000Z,77.05
2019-05-18T05:27:03.000Z,76.75
2019-05-18T05:28:03.000Z,77.07
2019-05-18T05:29:03.000Z,76.96
2019-05-18T05:30:03.000Z,76.77
2019-05-18T05:31:03.000Z,77.79
2019-05-18T05:32:03.000Z,77.98
2019-05-18T05:33:03.000Z,76.98
2019-05-18T05:34:03.000Z,76.87
2019-05-18T05:35:03.000Z,77.01
2019-05-18T05:36:03.000Z,77.10
2019-05-18T05:37:03.000Z,76.69
2019-05-18T05:38:03.000Z,76.98
2019-05-18T05:39:03.000Z,76.90
2019-05-18T05:40:03.000Z,77.23
2019-05-18T05:41:03.000Z,77.46
2019-05-18T05:42:03.000Z,77.38
2019-05-18T05:43:03.000Z,77.80
2019-05-18T05:44:03.000Z,78.08
2019-05-18T05:45:03.000Z,77.69
2019-05-18T05:46:03.000Z,77.88
2019-05-18T05:47:03.000Z,78.31
2019-05-18T05:48:03.000Z,78.33
2019-05-18T05:49:03.000Z,78.30
2019-05-18T05:50:03.000Z,78.54
2019-05-18T05:51:03.000Z,78.25
2019-05-18T05:52:03.000Z,79.29
2019-05-18T05:53:03.000Z,79.20
2019-05-18T05:54:03.000Z,79.96
2019-05-18T05:55:03.000Z,79.23
2019-05-18T05:56:03.000Z,79.17
2019-05-18T05:57:03.000Z,79.35
2019-05-18T05:58:03.000Z,79.78
2019-05-18T05:59:03.000Z,79.89
2019-05-18T06:00:03.000Z,81.46
2019-05-18T06:01:03.000Z,80.54
2019-05-18T06:02:03.000Z,79.86
2019-05-18T06:03:03.000Z,79.87
2019-05-18T06:04:03.000Z,79.94
2019-05-18T06:05:03.000Z,79.59
2019-05-18T06:06:03.000Z,79.31
2019-05-18T06:07:03.000Z,79.62
2019-05-18T06:08:03.000Z,80.08
2019-05-18T06:09:03.000Z,80.56
2019-05-18T06:10:03.000Z,80.87
2019-05-18T06:11:03.000Z,80.67
2019-05-18T06:12:03.000Z,80.53
2019-05-18T06:13:03.000Z,80.73
2019-05-18T06:14:03.000Z,80.59
2019-05-18T06:15:03.000Z,80.16
2019-05-18T06:16:03.000Z,81.29
2019-05-18T06:17:03.000Z,81.97
2019-05-18T06:18:03.000Z,80.92
2019-05-18T06:19:03.000Z,81.50
2019-05-18T06:20:03.000Z,83.05
2019-05-18T06:21:03.000Z,82.31
2019-05-18T06:22:03.000Z,81.88
2019-05-18T06:23:03.000Z,80.81
2019-05-18T06:24:03.000Z,81.11
2019-05-18T06:25:03.000Z,80.78
2019-05-18T06:26:03.000Z,81.63
2019-05-18T06:27:03.000Z,80.96
2019-05-18T06:28:03.000Z,81.36
2019-05-18T06:29:03.000Z,80.69
2019-05-18T06:30:03.000Z,80.62
2019-05-18T06:31:03.000Z,80.91
2019-05-18T06:32:03.000Z,80.82
2019-05-18T06:33:03.000Z,80.64
2019-05-18T06:34:03.000Z,81.14
2019-05-18T06:35:03.000Z,82.31
2019-05-18T06:36:03.000Z,81.51
2019-05-18T06:37:03.000Z,81.91
2019-05-18T06:38:03.000Z,81.07
2019-05-18T06:39:03.000Z,80.92
2019-05-18T06:40:03.000Z,80.63
2019-05-18T06:41:03.000Z,80.25
2019-05-18T06:42:03.000Z,80.73
2019-05-18T06:43:03.000Z,80.45
2019-05-18T06:44:03.000Z,80.14
2019-05-18T06:45:03.000Z,80.64
2019-05-18T06:46:03.000Z,80.21
2019-05-18T06:47:03.000Z,80.20
2019-05-18T06:48:03.000Z,79.60
2019-05-18T06:49:03.000Z,80.48
2019-05-18T06:50:03.000Z,79.95
2019-05-18T06:51:03.000Z,79.96
2019-05-18T06:52:03.000Z,79.76
2019-05-18T06:53:03.000Z,79.77
2019-05-18T06:54:03.000Z,79.45
2019-05-18T06:55:03.000Z,81.47
2019-05-18T06:56:03.000Z,81.36
2019-05-18T06:57:03.000Z,82.14
2019-05-18T06:58:03.000Z,82.30
2019-05-18T06:59:03.000Z,82.42
2019-05-18T07:00:03.000Z,82.50
2019-05-18T07:01:03.000Z,81.25
2019-05-18T07:02:03.000Z,81.26
2019-05-18T07:03:03.000Z,82.26
2019-05-18T07:04:03.000Z,81.66
2019-05-18T07:05:03.000Z,80.61
2019-05-18T07:06:03.000Z,80.56
2019-05-18T07:07:03.000Z,79.97
2019-05-18T07:08:03.000Z,80.14
2019-05-18T07:09:03.000Z,79.51
2019-05-18T07:10:03.000Z,79.26
2019-05-18T07:11:03.000Z,79.40
2019-05-18T07:12:03.000Z,80.65
2019-05-18T07:13:03.000Z,79.64
2019-05-18T07:14:03.000Z,79.77
2019-05-18T07:15:03.000Z,79.89
2019-05-18T07:16:03.000Z,80.11
2019-05-18T07:17:03.000Z,80.43
2019-05-18T07:18:03.000Z,81.29
2019-05-18T07:19:03.000Z,79.78
2019-05-18T07:20:03.000Z,80.25
2019-05-18T07:21:03.000Z,79.61
2019-05-18T07:22:03.000Z,79.65
2019-05-18T07:23:03.000Z,79.19
2019-05-18T07:24:03.000Z,79.07
2019-05-18T07:25:03.000Z,80.21
2019-05-18T07:26:03.000Z,79.63
2019-05-18T07:27:03.000Z,80.35
2019-05-18T07:28:03.000Z,81.25
2019-05-18T07:29:03.000Z,81.43
2019-05-18T07:30:03.000Z,81.23
2019-05-18T07:31:03.000Z,81.22
2019-05-18T07:32:03.000Z,81.41
2019-05-18T07:33:03.000Z,81.09
2019-05-18T07:34:03.000Z,81.17
2019-05-18T07:35:03.000Z,81.63
2019-05-18T07:36:03.000Z,81.10
2019-05-18T07:37:03.000Z,81.14
2019-05-18T07:38:03.000Z,80.99
2019-05-18T07:39:03.000Z,80.33
2019-05-18T07:40:03.000Z,80.83
2019-05-18T07:41:03.000Z,80.88
2019-05-18T07:42:03.000Z,80.27
2019-05-18T07:43:03.000Z,80.26
2019-05-18T07:44:03.000Z,80.40
2019-05-18T07:45:03.000Z,79.49
2019-05-18T07:46:03.000Z,79.58
2019-05-18T07:47:03.000Z,79.22
2019-05-18T07:48:03.000Z,78.95
2019-05-18T07:49:03.000Z,78.83
2019-05-18T07:50:03.000Z,79.19
2019-05-18T07:51:03.000Z,79.08
2019-05-18T07:52:03.000Z,78.67
2019-05-18T07:53:03.000Z,79.57
2019-05-18T07:54:03.000Z,80.36
2019-05-18T07:55:03.000Z,79.99
2019-05-18T07:56:03.000Z,78.92
2019-05-18T07:57:03.000Z,78.81
2019-05-18T07:58:03.000Z,78.68
2019-05-18T07:59:03.000Z,78.60
2019-05-18T08:00:03.000Z,79.75
2019-05-18T08:01:03.000Z,79.92
2019-05-18T08:02:03.000Z,78.78
2019-05-18T08:03:03.000Z,79.10
2019-05-18T08:04:03.000Z,78.84
2019-05-18T08:05:03.000Z,78.70
2019-05-18T08:06:03.000Z,79.41
2019-05-18T08:07:03.000Z,79.81
2019-05-18T08:08:03.000Z,79.34
2019-05-18T08:09:03.000Z,79.81
2019-05-18T08:10:03.000Z,79.10
2019-05-18T08:11:03.000Z,78.80
2019-05-18T08:12:03.000Z,78.70
2019-05-18T08:13:03.000Z,78.12
2019-05-18T08:14:03.000Z,78.98
2019-05-18T08:15:03.000Z,78.89
2019-05-18T08:16:03.000Z,78.19
2019-05-18T08:17:03.000Z,77.87
2019-05-18T08:18:03.000Z,77.61
2019-05-18T08:19:03.000Z,77.00
2019-05-18T08:20:03.000Z,77.31
2019-05-18T08:21:03.000Z,77.37
2019-05-18T08:22:03.000Z,77.17
2019-05-18T08:23:03.000Z,77.28
2019-05-18T08:24:03.000Z,77.90
2019-05-18T08:25:03.000Z,76.93
2019-05-18T08:26:03.000Z,77.61
2019-05-18T08:27:03.000Z,76.62
2019-05-18T08:28:03.000Z,76.58
2019-05-18T08:29:03.000Z,76.64
2019-05-18T08:30:03.000Z,76.63
2019-05-18T08:31:03.000Z,75.88
2019-05-18T08:32:03.000Z,76.06
2019-05-18T08:33:03.000Z,76.26
2019-05-18T08:34:03.000Z,76.10
2019-05-18T08:35:03.000Z,75.28
2019-05-18T08:36:03.000Z,74.54
2019-05-18T08:37:03.000Z,73.81
2019-05-18T08:38:03.000Z,73.81
2019-05-18T08:39:03.000Z,73.84
2019-05-18T08:40:03.000Z,73.84
2019-05-18T08:41:03.000Z,73.69
2019-05-18T08:42:03.000Z,74.16
2019-05-18T08:43:03.000Z,74.32
2019-05-18T08:44:03.000Z,74.70
2019-05-18T08:45:03.000Z,74.26
2019-05-18T08:46:03.000Z,74.20
2019-05-18T08:47:03.000Z,73.58
2019-05-18T08:48:03.000Z,73.66
2019-05-18T08:49:03.000Z,74.35
2019-05-18T08:50:03.000Z,73.77
2019-05-18T08:51:03.000Z,73.93
2019-05-18T08:52:03.000Z,73.70
2019-05-18T08:53:03.000Z,72.95
2019-05-18T08:54:03.000Z,71.53
2019-05-18T08:55:03.000Z,71.90
2019-05-18T08:56:03.000Z,71.60
2019-05-18T08:57:03.000Z,71.35
2019-05-18T08:58:03.000Z,71.36
2019-05-18T08:59:03.000Z,71.70
2019-05-18T09:00:03.000Z,72.12
2019-05-18T09:01:03.000Z,72.73
2019-05-18T09:02:03.000Z,72.11
2019-05-18T09:03:03.000Z,71.83
2019-05-18T09:04:03.000Z,71.92
2019-05-18T09:05:03.000Z,71.68
2019-05-18T09:06:03.000Z,72.03
2019-05-18T09:07:03.000Z,72.02
2019-05-18T09:08:03.000Z,71.24
2019-05-18T09:09:03.000Z,71.27
2019-05-18T09:10:03.000Z,71.31
2019-05-18T09:11:03.000Z,71.78
2019-05-18T09:12:03.000Z,71.50
2019-05-18T09:13:03.000Z,70.93
2019-05-18T09:14:03.000Z,71.06
2019-05-18T09:15:03.000Z,70.71
2019-05-18T09:16:03.000Z,70.03
2019-05-18T09:17:03.000Z,69.68
2019-05-18T09:18:03.000Z,69.90
2019-05-18T09:19:03.000Z,69.77
2019-05-18T09:20:03.000Z,69.51
2019-05-18T09:21:03.000Z,68.47
2019-05-18T09:22:03.000Z,68.80
2019-05-18T09:23:03.000Z,68.63
2019-05-18T09:24:03.000Z,68.61
2019-05-18T09:25:03.000Z,68.47
2019-05-18T09:26:03.000Z,69.74
2019-05-18T09:27:03.000Z,69.66
2019-05-18T09:28:03.000Z,68.65
2019-05-18T09:29:03.000Z,68.19
2019-05-18T09:30:03.000Z,68.83
2019-05-18T09:31:03.000Z,68.70
2019-05-18T09:32:03.000Z,67.94
2019-05-18T09:33:03.000Z,68.14
2019-05-18T09:34:03.000Z,68.28
2019-05-18T09:35:03.000Z,69.05
2019-05-18T09:36:03.000Z,68.40
2019-05-18T09:37:03.000Z,68.57
2019-05-18T09:38:03.000Z,68.07
2019-05-18T09:39:03.000Z,68.00
2019-05-18T09:40:03.000Z,68.06
2019-05-18T09:41:03.000Z,68.01
2019-05-18T09:42:03.000Z,68.15
2019-05-18T09:43:03.000Z,67.93
2019-05-18T09:44:03.000Z,67.88
2019-05-18T09:45:03.000Z,67.90
2019-05-18T09:46:03.000Z,68.05
2019-05-18T09:47:03.000Z,67.38
2019-05-18T09:48:03.000Z,67.63
2019-05-18T09:49:03.000Z,67.98
2019-05-18T09:50:03.000Z,67.15
2019-05-18T09:51:03.000Z,67.52
2019-05-18T09:52:03.000Z,67.38
2019-05-18T09:53:03.000Z,66.79
2019-05-18T09:54:03.000Z,66.82
2019-05-18T09:55:03.000Z,67.18
2019-05-18T09:56:03.000Z,67.15
2019-05-18T09:57:03.000Z,67.01
2019-05-18T09:58:03.000Z,66.88
2019-05-18T09:59:03.000Z,66.53
2019-05-18T10:00:03.000Z,66.13
2019-05-18T10:01:03.000Z,66.31
2019-05-18T10:02:03.000Z,66.14
2019-05-18T10:03:03.000Z,66.38
2019-05-18T10:04:03.000Z,65.82
2019-05-18T10:05:03.000Z,66.24
2019-05-18T10:06:03.000Z,66.26
2019-05-18T10:07:03.000Z,66.14
2019-05-18T10:08:03.000Z,66.29
2019-05-18T10:09:03.000Z,66.52
2019-05-18T10:10:03.000Z,66.91
2019-05-18T10:11:03.000Z,67.91
2019-05-18T10:12:03.000Z,68.95
2019-05-18T10:13:03.000Z,68.51
2019-05-18T10:14:03.000Z,68.42
2019-05-18T10:15:03.000Z,68.06
2019-05-18T10:16:03.000Z,67.52
2019-05-18T10:17:03.000Z,67.03
2019-05-18T10:18:02.000Z,67.21
2019-05-18T10:19:02.000Z,67.12
2019-05-18T10:20:02.000Z,66.82
2019-05-18T10:21:02.000Z,66.14
2019-05-18T10:22:02.000Z,64.87
2019-05-18T10:23:02.000Z,65.34
2019-05-18T10:24:02.000Z,65.32
2019-05-18T10:25:02.000Z,65.44
2019-05-18T10:26:02.000Z,65.26
2019-05-18T10:27:02.000Z,65.08
2019-05-18T10:28:02.000Z,65.01
2019-05-18T10:29:02.000Z,64.55
2019-05-18T10:30:02.000Z,64.27
2019-05-18T10:31:02.000Z,63.99
2019-05-18T10:32:02.000Z,64.43
2019-05-18T10:33:02.000Z,64.74
2019-05-18T10:34:02.000Z,64.40
2019-05-18T10:35:02.000Z,63.92
2019-05-18T10:36:02.000Z,63.67
2019-05-18T10:37:02.000Z,63.83
2019-05-18T10:38:02.000Z,64.25
2019-05-18T10:39:02.000Z,64.87
2019-05-18T10:40:02.000Z,64.57
2019-05-18T10:41:02.000Z,64.62
2019-05-18T10:42:02.000Z,63.25
2019-05-18T10:43:02.000Z,63.34
2019-05-18T10:44:02.000Z,63.27
2019-05-18T10:45:02.000Z,63.37
2019-05-18T10:46:02.000Z,62.60
2019-05-18T10:47:02.000Z,62.31
2019-05-18T10:48:02.000Z,62.77
2019-05-18T10:49:02.000Z,63.26
2019-05-18T10:50:02.000Z,62.17
2019-05-18T10:51:02.000Z,62.16
2019-05-18T10:52:02.000Z,62.64
2019-05-18T10:53:02.000Z,62.38
2019-05-18T10:54:02.000Z,62.85
2019-05-18T10:55:02.000Z,62.94
2019-05-18T10:56:02.000Z,62.69
2019-05-18T10:57:02.000Z,61.59
2019-05-18T10:58:02.000Z,62.83
2019-05-18T10:59:02.000Z,62.27
2019-05-18T11:00:02.000Z,62.21
2019-05-18T11:01:02.000Z,62.66
2019-05-18T11:02:02.000Z,62.86
2019-05-18T11:03:02.000Z,62.31
2019-05-18T11:04:02.000Z,61.75
2019-05-18T11:05:02.000Z,62.48
2019-05-18T11:06:02.000Z,62.17
2019-05-18T11:07:02.000Z,62.51
2019-05-18T11:08:02.000Z,62.45
2019-05-18T11:09:02.000Z,62.71
2019-05-18T11:10:02.000Z,62.66
2019-05-18T11:11:02.000Z,62.22
2019-05-18T11:12:02.000Z,60.48
2019-05-18T11:13:02.000Z,61.10
2019-05-18T11:14:02.000Z,60.34
2019-05-18T11:15:02.000Z,60.75
2019-05-18T11:16:02.000Z,60.13
2019-05-18T11:17:02.000Z,60.63
2019-05-18T11:18:02.000Z,60.36
2019-05-18T11:19:02.000Z,60.68
2019-05-18T11:20:02.000Z,60.12
2019-05-18T11:21:02.000Z,60.07
2019-05-18T11:22:02.000Z,60.01
2019-05-18T11:23:02.000Z,60.72
2019-05-18T11:24:02.000Z,60.12
2019-05-18T11:25:02.000Z,59.88
2019-05-18T11:26:02.000Z,60.25
2019-05-18T11:27:02.000Z,60.91
2019-05-18T11:28:02.000Z,61.19
2019-05-18T11:29:02.000Z,60.53
2019-05-18T11:30:02.000Z,59.69
2019-05-18T11:31:02.000Z,58.22
2019-05-18T11:32:02.000Z,58.00
2019-05-18T11:33:02.000Z,58.84
2019-05-18T11:34:02.000Z,58.99
2019-05-18T11:35:02.000Z,58.79
2019-05-18T11:36:02.000Z,58.66
2019-05-18T11:37:02.000Z,58.12
2019-05-18T11:38:02.000Z,57.89
2019-05-18T11:39:02.000Z,58.47
2019-05-18T11:40:02.000Z,59.15
2019-05-18T11:41:02.000Z,58.75
2019-05-18T11:42:02.000Z,58.53
2019-05-18T11:43:02.000Z,58.25
2019-05-18T11:44:02.000Z,56.44
2019-05-18T11:45:02.000Z,57.15
2019-05-18T11:46:02.000Z,57.06
2019-05-18T11:47:02.000Z,57.42
2019-05-18T11:48:02.000Z,57.15
2019-05-18T11:49:02.000Z,57.01
2019-05-18T11:50:02.000Z,57.46
2019-05-18T11:51:02.000Z,56.76
2019-05-18T11:52:02.000Z,57.54
2019-05-18T11:53:02.000Z,57.93
2019-05-18T11:54:02.000Z,57.12
2019-05-18T11:55:02.000Z,56.50
2019-05-18T11:56:02.000Z,56.78
2019-05-18T11:57:02.000Z,56.28
2019-05-18T11:58:02.000Z,56.72
2019-05-18T11:59:02.000Z,56.56
2019-05-18T12:00:02.000Z,56.51
2019-05-18T12:01:02.000Z,56.77
2019-05-18T12:02:02.000Z,55.90
2019-05-18T12:03:02.000Z,56.18
2019-05-18T12:04:02.000Z,56.32
2019-05-18T12:05:02.000Z,56.09
2019-05-18T12:06:02.000Z,56.57
2019-05-18T12:07:02.000Z,56.07
2019-05-18T12:08:02.000Z,56.63
2019-05-18T12:09:02.000Z,56.04
2019-05-18T12:10:02.000Z,55.91
2019-05-18T12:11:02.000Z,56.30
2019-05-18T12:12:02.000Z,55.72
2019-05-18T12:13:02.000Z,56.12
2019-05-18T12:14:02.000Z,55.49
2019-05-18T12:15:02.000Z,54.69
2019-05-18T12:16:02.000Z,55.29
2019-05-18T12:17:02.000Z,55.17
2019-05-18T12:18:02.000Z,55.09
2019-05-18T12:19:02.000Z,55.28
2019-05-18T12:20:02.000Z,55.11
2019-05-18T12:21:02.000Z,55.49
2019-05-18T12:22:02.000Z,55.25
2019-05-18T12:23:02.000Z,54.50
2019-05-18T12:24:02.000Z,54.22
2019-05-18T12:25:02.000Z,54.93
2019-05-18T12:26:02.000Z,54.74
2019-05-18T12:27:02.000Z,54.75
2019-05-18T12:28:02.000Z,54.65
2019-05-18T12:29:02.000Z,54.58
2019-05-18T12:30:02.000Z,54.51
2019-05-18T12:31:02.000Z,54.81
2019-05-18T12:32:02.000Z,54.42
2019-05-18T12:33:02.000Z,54.95
2019-05-18T12:34:02.000Z,53.74
2019-05-18T12:35:02.000Z,53.57
2019-05-18T12:36:02.000Z,53.85
2019-05-18T12:37:02.000Z,54.15
2019-05-18T12:38:02.000Z,53.90
2019-05-18T12:39:02.000Z,53.22
2019-05-18T12:40:02.000Z,52.95
2019-05-18T12:41:02.000Z,52.71
2019-05-18T12:42:02.000Z,53.69
2019-05-18T12:43:02.000Z,54.03
2019-05-18T12:44:02.000Z,52.56
2019-05-18T12:45:02.000Z,51.09
2019-05-18T12:46:02.000Z,51.42
2019-05-18T12:47:02.000Z,52.14
2019-05-18T12:48:03.000Z,52.48
2019-05-18T12:49:02.000Z,52.97
2019-05-18T12:50:02.000Z,52.28
2019-05-18T12:51:02.000Z,53.33
2019-05-18T12:52:02.000Z,53.08