createdAt,value
2019-05-20T00:01:00.811Z,15.30
2019-05-20T00:06:06.622Z,15.30
2019-05-20T00:11:12.271Z,15.30
2019-05-20T00:16:17.840Z,15.30
2019-05-20T00:21:23.603Z,15.20
2019-05-20T00:26:29.294Z,15.20
2019-05-20T00:31:34.884Z,15.10
2019-05-20T00:36:40.543Z,15.00
2019-05-20T00:41:46.301Z,15.00
2019-05-20T00:46:51.820Z,15.00
2019-05-20T00:51:57.381Z,15.00
2019-05-20T00:57:03.020Z,14.90
2019-05-20T01:02:08.582Z,14.90
2019-05-20T01:07:14.261Z,14.90
2019-05-20T01:12:19.947Z,14.90
2019-05-20T01:17:25.600Z,14.80
2019-05-20T01:22:31.314Z,14.80
2019-05-20T01:27:36.887Z,14.80
2019-05-20T01:32:42.370Z,14.70
2019-05-20T01:37:48.024Z,14.70
2019-05-20T01:42:53.565Z,14.70
2019-05-20T01:47:59.130Z,14.60
2019-05-20T01:53:04.697Z,14.70
2019-05-20T01:58:10.268Z,14.70
2019-05-20T02:03:30.269Z,14.80
2019-05-20T02:08:23.050Z,14.80
2019-05-20T02:13:47.619Z,14.80
2019-05-20T02:18:53.369Z,14.80
2019-05-20T02:23:59.147Z,14.70
2019-05-20T02:29:04.785Z,14.70
2019-05-20T02:34:10.456Z,14.70
2019-05-20T02:39:16.021Z,14.70
2019-05-20T02:44:21.588Z,14.70
2019-05-20T02:49:27.246Z,14.60
2019-05-20T02:54:32.791Z,14.60
2019-05-20T02:59:38.383Z,14.60
2019-05-20T03:04:44.029Z,14.60
2019-05-20T03:09:49.591Z,14.50
2019-05-20T03:14:55.201Z,14.40
2019-05-20T03:20:00.874Z,14.30
2019-05-20T03:25:07.551Z,14.30
2019-05-20T03:30:13.800Z,14.30
2019-05-20T03:35:19.661Z,14.30
2019-05-20T03:40:25.327Z,14.40
2019-05-20T03:45:30.925Z,14.30
2019-05-20T03:50:36.514Z,14.30
2019-05-20T03:55:42.030Z,14.30
2019-05-20T04:00:48.137Z,14.30
2019-05-20T04:05:53.705Z,14.30
2019-05-20T04:11:00.510Z,14.20
2019-05-20T04:16:06.068Z,14.20
2019-05-20T04:21:11.627Z,14.20
2019-05-20T04:26:17.246Z,14.20
2019-05-20T04:31:24.071Z,14.20
2019-05-20T04:36:30.181Z,14.20
2019-05-20T04:41:36.206Z,14.20
2019-05-20T04:46:41.746Z,14.30
2019-05-20T04:51:47.306Z,14.20
2019-05-20T04:56:52.891Z,14.20
2019-05-20T05:01:58.445Z,14.20
2019-05-20T05:07:04.083Z,14.20
2019-05-20T05:12:09.738Z,14.20
2019-05-20T05:17:15.476Z,14.30
2019-05-20T05:22:21.186Z,14.30
2019-05-20T05:27:26.906Z,14.30
2019-05-20T05:32:42.356Z,14.40
2019-05-20T05:37:48.485Z,14.40
2019-05-20T05:42:54.441Z,14.40
2019-05-20T05:47:59.950Z,14.50
2019-05-20T05:53:05.756Z,14.50
2019-05-20T05:58:11.345Z,14.50
2019-05-20T06:03:17.029Z,14.50
2019-05-20T06:08:22.698Z,14.50
2019-05-20T06:13:28.672Z,14.60
2019-05-20T06:18:34.270Z,14.60
2019-05-20T06:23:40.134Z,14.70
2019-05-20T06:28:45.711Z,14.70
2019-05-20T06:33:51.364Z,14.70
2019-05-20T06:39:13.644Z,14.70
2019-05-20T06:44:19.505Z,14.70
2019-05-20T06:49:25.247Z,14.80
2019-05-20T06:54:31.849Z,14.90
2019-05-20T06:59:37.446Z,14.90
2019-05-20T07:04:43.121Z,15.10
2019-05-20T07:09:48.991Z,15.20
2019-05-20T07:14:54.805Z,15.20
2019-05-20T07:20:00.561Z,15.20
2019-05-20T07:25:06.300Z,15.20
2019-05-20T07:30:15.203Z,15.20
2019-05-20T07:35:29.677Z,15.20
2019-05-20T07:40:32.003Z,15.30
2019-05-20T07:45:38.395Z,15.30
2019-05-20T07:50:44.761Z,15.40
2019-05-20T07:56:08.775Z,15.50
2019-05-20T08:01:14.814Z,15.70
2019-05-20T08:06:20.502Z,15.90
2019-05-20T08:11:26.207Z,16.00
2019-05-20T08:16:31.915Z,16.30
2019-05-20T08:21:37.902Z,16.50
2019-05-20T08:26:43.773Z,16.50
2019-05-20T08:31:50.560Z,16.70
2019-05-20T08:36:56.332Z,16.70
2019-05-20T08:42:02.096Z,16.70
2019-05-20T08:47:07.813Z,17.00
2019-05-20T08:52:13.464Z,17.30
2019-05-20T08:57:19.137Z,17.60
2019-05-20T09:02:25.832Z,17.80
2019-05-20T09:07:32.563Z,17.70
2019-05-20T09:12:39.640Z,17.50
2019-05-20T09:17:45.610Z,17.40
2019-05-20T09:22:51.343Z,17.50
2019-05-20T09:27:57.264Z,17.60
2019-05-20T09:33:02.926Z,17.70
2019-05-20T09:38:19.728Z,17.80
2019-05-20T09:43:16.297Z,17.80
2019-05-20T09:48:25.075Z,17.80
2019-05-20T09:53:29.209Z,17.70
2019-05-20T09:58:35.219Z,17.60
2019-05-20T10:03:41.047Z,17.50
2019-05-20T10:08:46.676Z,17.50
2019-05-20T10:13:52.533Z,17.40
2019-05-20T10:18:58.432Z,17.40
2019-05-20T10:24:04.108Z,17.40
2019-05-20T10:29:09.711Z,17.40
2019-05-20T10:34:15.674Z,17.40
2019-05-20T10:39:21.315Z,17.40
2019-05-20T10:44:26.952Z,17.40
2019-05-20T10:49:32.585Z,17.50
2019-05-20T10:54:38.375Z,17.90
2019-05-20T10:59:44.109Z,18.10
2019-05-20T11:04:49.719Z,18.10
2019-05-20T11:09:55.467Z,18.00
2019-05-20T11:15:01.172Z,17.80
2019-05-20T11:20:07.348Z,17.70
2019-05-20T11:25:13.237Z,17.70
2019-05-20T11:30:19.326Z,17.70
2019-05-20T11:35:24.895Z,17.70
2019-05-20T11:40:30.671Z,17.90
2019-05-20T11:45:37.637Z,18.30
2019-05-20T11:50:43.306Z,18.50
2019-05-20T11:55:48.988Z,18.40
2019-05-20T12:00:55.041Z,18.30
2019-05-20T12:06:00.736Z,18.30
2019-05-20T12:11:06.422Z,18.20
2019-05-20T12:16:12.115Z,18.30
2019-05-20T12:21:17.795Z,18.30
2019-05-20T12:26:23.350Z,18.50
2019-05-20T12:31:29.082Z,18.60
2019-05-20T12:36:34.756Z,18.60
2019-05-20T12:41:40.575Z,18.50
2019-05-20T12:46:46.212Z,18.50
2019-05-20T12:51:51.878Z,18.50
2019-05-20T12:56:57.552Z,18.50
2019-05-20T13:02:03.261Z,18.50
2019-05-20T13:07:08.944Z,18.50
2019-05-20T13:12:14.807Z,18.60
2019-05-20T13:17:20.541Z,18.60
2019-05-20T13:22:26.200Z,18.80
2019-05-20T13:27:31.922Z,19.10
2019-05-20T13:32:37.579Z,19.30
2019-05-20T13:37:43.407Z,19.50
2019-05-20T13:42:49.171Z,19.50
2019-05-20T13:47:55.909Z,19.40
2019-05-20T13:53:01.471Z,19.30
2019-05-20T13:58:07.377Z,19.40
2019-05-20T14:03:13.119Z,19.40
2019-05-20T14:08:18.741Z,19.30
2019-05-20T14:13:24.394Z,19.40
2019-05-20T14:18:30.025Z,19.60
2019-05-20T14:23:35.596Z,19.70
2019-05-20T14:28:41.282Z,19.80
2019-05-20T14:33:46.873Z,19.80
2019-05-20T14:38:52.643Z,19.70
2019-05-20T14:43:58.390Z,19.60
2019-05-20T14:49:04.055Z,19.50
2019-05-20T14:54:09.876Z,19.50
2019-05-20T14:59:15.731Z,19.50
2019-05-20T15:04:22.098Z,19.60
2019-05-20T15:09:27.844Z,19.60
2019-05-20T15:14:33.407Z,19.60
2019-05-20T15:19:40.190Z,19.60
2019-05-20T15:24:45.961Z,19.60
2019-05-20T15:29:51.554Z,19.60
2019-05-20T15:34:57.296Z,19.70
2019-05-20T15:40:03.163Z,19.60
2019-05-20T15:45:09.999Z,19.70
2019-05-20T15:50:17.404Z,19.80
2019-05-20T15:55:22.960Z,19.80
2019-05-20T16:00:28.708Z,19.80
2019-05-20T16:05:34.406Z,19.80
2019-05-20T16:10:41.079Z,19.80
2019-05-20T16:15:46.768Z,19.80
2019-05-20T16:20:52.592Z,19.70
2019-05-20T16:25:58.184Z,19.70
2019-05-20T16:31:03.923Z,19.60
2019-05-20T16:36:09.602Z,19.60
2019-05-20T16:41:15.209Z,19.60
2019-05-20T16:46:20.920Z,19.50
2019-05-20T16:51:26.543Z,19.50
2019-05-20T16:56:32.371Z,19.50
2019-05-20T17:01:45.906Z,19.50
2019-05-20T17:06:45.264Z,19.50
2019-05-20T17:11:50.953Z,19.50
2019-05-20T17:16:56.789Z,19.50
2019-05-20T17:22:02.875Z,19.40
2019-05-20T17:27:08.689Z,19.40
2019-05-20T17:32:14.544Z,19.30
2019-05-20T17:37:20.528Z,19.30
2019-05-20T17:42:26.331Z,19.20
2019-05-20T17:47:34.554Z,19.30
2019-05-20T17:52:42.044Z,19.30
2019-05-20T17:57:48.029Z,19.20
2019-05-20T18:02:54.097Z,19.20
2019-05-20T18:07:59.903Z,19.10
2019-05-20T18:13:05.575Z,19.10
2019-05-20T18:18:12.750Z,19.10
2019-05-20T18:23:18.577Z,19.00
2019-05-20T18:28:24.389Z,19.00
2019-05-20T18:33:29.999Z,19.00
2019-05-20T18:38:35.671Z,19.00
2019-05-20T18:43:41.268Z,19.00
2019-05-20T18:48:46.948Z,19.00
2019-05-20T18:53:52.800Z,18.90
2019-05-20T18:58:58.644Z,18.90
2019-05-20T19:04:04.639Z,18.90
2019-05-20T19:09:10.422Z,18.90
2019-05-20T19:14:16.175Z,18.90
2019-05-20T19:19:22.094Z,18.90
2019-05-20T19:24:27.801Z,18.80
2019-05-20T19:29:33.450Z,18.80
2019-05-20T19:34:39.379Z,18.80
2019-05-20T19:39:45.097Z,18.80
2019-05-20T19:44:51.063Z,18.70
2019-05-20T19:49:56.918Z,18.70
2019-05-20T19:55:02.722Z,18.60
2019-05-20T20:00:08.879Z,18.60
2019-05-20T20:05:14.899Z,18.60
2019-05-20T20:10:22.012Z,18.70
2019-05-20T20:15:27.721Z,18.60
2019-05-20T20:20:33.315Z,18.40
2019-05-20T20:25:39.076Z,18.30
2019-05-20T20:30:44.721Z,18.30
2019-05-20T20:35:50.389Z,18.20
2019-05-20T20:40:56.202Z,18.10
2019-05-20T20:46:01.905Z,17.90
2019-05-20T20:51:07.690Z,17.80
2019-05-20T20:56:24.843Z,17.60
2019-05-20T21:01:20.742Z,17.50
2019-05-20T21:06:26.552Z,17.30
2019-05-20T21:11:32.158Z,17.10
2019-05-20T21:16:38.555Z,17.00
2019-05-20T21:21:44.633Z,16.90
2019-05-20T21:26:50.471Z,16.90
2019-05-20T21:31:56.164Z,16.90
2019-05-20T21:37:02.009Z,16.90
2019-05-20T21:42:07.598Z,16.80
2019-05-20T21:47:13.317Z,16.70
2019-05-20T21:52:18.994Z,16.60
2019-05-20T21:57:24.639Z,16.60
2019-05-20T22:02:30.476Z,16.50
2019-05-20T22:07:36.198Z,16.50
2019-05-20T22:12:41.932Z,16.50
2019-05-20T22:17:47.505Z,16.50
2019-05-20T22:23:10.638Z,16.60
2019-05-20T22:28:16.288Z,16.60
2019-05-20T22:33:21.969Z,16.40
2019-05-20T22:38:27.708Z,16.30
2019-05-20T22:43:33.381Z,16.30
2019-05-20T22:48:39.012Z,16.30
2019-05-20T22:53:44.679Z,16.20
2019-05-20T22:58:50.369Z,16.10
2019-05-20T23:03:56.816Z,16.10
2019-05-20T23:09:02.626Z,16.10
2019-05-20T23:14:08.536Z,16.00
2019-05-20T23:19:14.131Z,16.00
2019-05-20T23:24:19.707Z,15.90
2019-05-20T23:29:25.296Z,15.90
2019-05-20T23:34:30.857Z,15.90
2019-05-20T23:39:36.557Z,15.80
2019-05-20T23:44:42.120Z,15.70
2019-05-20T23:49:47.781Z,15.60
2019-05-20T23:54:53.395Z,15.60
2019-05-20T23:59:58.977Z,15.60
