createdAt,value
2018-10-11T00:01:39.516Z,14.01
2018-10-11T00:04:09.030Z,14.11
2018-10-11T00:06:38.601Z,14.30
2018-10-11T00:09:10.429Z,14.29
2018-10-11T00:11:40.417Z,14.42
2018-10-11T00:14:10.288Z,14.29
2018-10-11T00:16:39.907Z,14.20
2018-10-11T00:19:09.761Z,13.98
2018-10-11T00:21:39.829Z,13.86
2018-10-11T00:24:09.053Z,13.83
2018-10-11T00:26:39.789Z,13.79
2018-10-11T00:29:08.874Z,13.79
2018-10-11T00:31:37.994Z,13.89
2018-10-11T00:34:07.535Z,13.66
2018-10-11T00:36:36.665Z,13.67
2018-10-11T00:39:07.314Z,13.79
2018-10-11T00:41:36.741Z,13.91
2018-10-11T00:44:06.128Z,14.10
2018-10-11T00:46:35.547Z,14.28
2018-10-11T00:49:05.046Z,14.33
2018-10-11T00:51:34.160Z,14.35
2018-10-11T00:54:03.312Z,14.44
2018-10-11T00:56:32.551Z,14.48
2018-10-11T00:59:01.704Z,14.50
2018-10-11T01:01:30.850Z,14.33
2018-10-11T01:04:00.353Z,14.38
2018-10-11T01:06:29.494Z,14.09
2018-10-11T01:08:58.609Z,13.98
2018-10-11T01:11:28.029Z,13.89
2018-10-11T01:13:57.158Z,14.00
2018-10-11T01:16:26.265Z,13.99
2018-10-11T01:18:55.421Z,14.01
2018-10-11T01:21:24.985Z,14.03
2018-10-11T01:23:54.162Z,13.82
2018-10-11T01:26:23.818Z,13.84
2018-10-11T01:28:52.903Z,13.84
2018-10-11T01:31:23.171Z,13.70
2018-10-11T01:33:53.140Z,13.79
2018-10-11T01:36:22.401Z,13.82
2018-10-11T01:38:53.467Z,13.78
2018-10-11T01:41:23.454Z,13.59
2018-10-11T01:43:52.814Z,13.65
2018-10-11T01:46:21.917Z,13.87
2018-10-11T01:48:51.117Z,13.90
2018-10-11T01:51:20.263Z,13.72
2018-10-11T01:53:49.793Z,13.78
2018-10-11T01:56:19.548Z,13.60
2018-10-11T01:58:48.682Z,13.49
2018-10-11T02:01:17.859Z,13.35
2018-10-11T02:03:47.459Z,13.40
2018-10-11T02:06:16.574Z,13.28
2018-10-11T02:08:45.724Z,13.30
2018-10-11T02:11:14.903Z,13.33
2018-10-11T02:13:44.114Z,13.26
2018-10-11T02:16:14.107Z,13.24
2018-10-11T02:18:43.557Z,13.17
2018-10-11T02:21:12.709Z,13.13
2018-10-11T02:23:41.904Z,13.16
2018-10-11T02:26:11.399Z,13.27
2018-10-11T02:28:40.497Z,13.30
2018-10-11T02:31:09.627Z,13.32
2018-10-11T02:33:38.795Z,13.47
2018-10-11T02:36:07.895Z,13.65
2018-10-11T02:38:36.993Z,13.76
2018-10-11T02:41:06.518Z,13.80
2018-10-11T02:43:35.673Z,13.79
2018-10-11T02:46:04.827Z,13.70
2018-10-11T02:48:33.943Z,13.61
2018-10-11T02:51:03.021Z,13.72
2018-10-11T02:53:32.166Z,13.75
2018-10-11T02:56:01.830Z,13.54
2018-10-11T02:58:41.791Z,13.54
2018-10-11T03:01:11.125Z,13.56
2018-10-11T03:03:40.421Z,13.47
2018-10-11T03:06:10.259Z,13.41
2018-10-11T03:08:39.810Z,13.37
2018-10-11T03:14:14.356Z,13.44
2018-10-11T03:16:43.890Z,13.38
2018-10-11T03:19:13.056Z,13.54
2018-10-11T03:21:42.468Z,13.61
2018-10-11T03:24:11.615Z,13.56
2018-10-11T03:26:40.732Z,13.64
2018-10-11T03:29:09.898Z,13.64
2018-10-11T03:31:39.344Z,13.71
2018-10-11T03:34:08.484Z,13.61
2018-10-11T03:36:37.967Z,13.47
2018-10-11T03:39:08.393Z,13.21
2018-10-11T03:41:37.534Z,13.17
2018-10-11T03:44:06.740Z,13.07
2018-10-11T03:46:35.893Z,13.17
2018-10-11T03:49:05.058Z,13.28
2018-10-11T03:51:34.597Z,13.17
2018-10-11T03:54:03.698Z,13.16
2018-10-11T03:56:32.825Z,13.19
2018-10-11T03:59:02.518Z,13.00
2018-10-11T04:01:31.791Z,12.96
2018-10-11T04:04:00.932Z,12.91
2018-10-11T04:06:30.095Z,12.65
2018-10-11T04:09:00.164Z,12.55
2018-10-11T04:11:29.269Z,12.56
2018-10-11T04:13:58.383Z,12.85
2018-10-11T04:16:27.514Z,12.85
2018-10-11T04:18:56.618Z,12.94
2018-10-11T04:21:26.088Z,13.11
2018-10-11T04:23:55.199Z,13.11
2018-10-11T04:26:24.286Z,13.15
2018-10-11T04:28:53.593Z,13.25
2018-10-11T04:31:22.742Z,13.30
2018-10-11T04:33:51.859Z,13.36
2018-10-11T04:36:21.271Z,13.37
2018-10-11T04:38:50.406Z,13.42
2018-10-11T04:41:19.486Z,13.14
2018-10-11T04:43:48.883Z,13.09
2018-10-11T04:46:18.008Z,13.12
2018-10-11T04:48:47.107Z,13.08
2018-10-11T04:51:16.610Z,13.01
2018-10-11T04:53:49.712Z,13.08
2018-10-11T04:56:18.937Z,13.20
2018-10-11T04:58:48.057Z,13.19
2018-10-11T05:01:17.153Z,13.16
2018-10-11T05:03:46.308Z,13.33
2018-10-11T05:06:15.946Z,13.42
2018-10-11T05:08:45.120Z,13.36
2018-10-11T05:11:14.602Z,13.36
2018-10-11T05:13:49.527Z,13.32
2018-10-11T05:16:19.458Z,13.36
2018-10-11T05:18:54.001Z,13.39
2018-10-11T05:21:23.372Z,13.51
2018-10-11T05:23:52.458Z,13.59
2018-10-11T05:26:21.626Z,13.59
2018-10-11T05:28:51.025Z,13.66
2018-10-11T05:31:20.115Z,13.77
2018-10-11T05:33:49.744Z,14.01
2018-10-11T05:36:18.954Z,14.15
2018-10-11T05:38:48.070Z,14.15
2018-10-11T05:41:17.344Z,14.21
2018-10-11T05:43:46.895Z,14.23
2018-10-11T05:46:35.931Z,14.26
2018-10-11T05:49:06.323Z,14.12
2018-10-11T05:51:36.450Z,13.76
2018-10-11T05:54:06.746Z,13.60
2018-10-11T05:56:38.980Z,13.79
2018-10-11T05:59:09.087Z,13.94
2018-10-11T06:01:38.921Z,13.82
2018-10-11T06:04:11.025Z,13.67
2018-10-11T06:06:40.422Z,13.79
2018-10-11T06:09:11.034Z,13.87
2018-10-11T06:11:41.057Z,13.87
2018-10-11T06:14:10.302Z,13.81
2018-10-11T06:16:39.525Z,13.90
2018-10-11T06:19:08.909Z,13.98
2018-10-11T06:21:38.187Z,13.77
2018-10-11T06:24:07.409Z,13.74
2018-10-11T06:26:36.917Z,13.82
2018-10-11T06:29:06.079Z,13.80
2018-10-11T06:31:35.334Z,13.89
2018-10-11T06:34:05.560Z,13.89
2018-10-11T06:36:35.338Z,13.91
2018-10-11T06:39:05.504Z,14.03
2018-10-11T06:41:34.712Z,13.96
2018-10-11T06:44:04.002Z,14.15
2018-10-11T06:46:33.365Z,13.96
2018-10-11T06:49:02.671Z,14.21
2018-10-11T06:51:31.988Z,14.48
2018-10-11T06:54:02.430Z,14.49
2018-10-11T06:56:32.782Z,14.35
2018-10-11T06:59:01.915Z,14.42
2018-10-11T07:01:31.118Z,14.36
2018-10-11T07:04:00.207Z,14.45
2018-10-11T07:06:30.343Z,14.63
2018-10-11T07:08:59.547Z,14.51
2018-10-11T07:11:28.705Z,14.71
2018-10-11T07:13:57.903Z,14.66
2018-10-11T07:16:27.121Z,14.72
2018-10-11T07:18:56.272Z,14.52
2018-10-11T07:21:25.710Z,14.67
2018-10-11T07:23:54.915Z,14.97
2018-10-11T07:26:24.111Z,14.63
2018-10-11T07:28:53.362Z,14.75
2018-10-11T07:31:22.583Z,14.69
2018-10-11T07:33:51.746Z,14.98
2018-10-11T07:36:20.951Z,15.03
2018-10-11T07:38:50.169Z,14.89
2018-10-11T07:41:19.298Z,14.86
2018-10-11T07:43:48.474Z,14.84
2018-10-11T07:46:18.065Z,15.08
2018-10-11T07:48:47.200Z,15.04
2018-10-11T07:51:16.354Z,15.02
2018-10-11T07:53:45.531Z,15.19
2018-10-11T07:56:14.689Z,15.28
2018-10-11T07:58:43.839Z,15.11
2018-10-11T08:01:13.414Z,15.10
2018-10-11T08:03:42.497Z,15.28
2018-10-11T08:06:12.139Z,15.28
2018-10-11T08:08:41.318Z,15.58
2018-10-11T08:11:10.491Z,15.76
2018-10-11T08:13:39.681Z,15.58
2018-10-11T08:16:09.224Z,15.84
2018-10-11T08:18:38.497Z,15.88
2018-10-11T08:21:07.600Z,15.64
2018-10-11T08:23:37.293Z,15.97
2018-10-11T08:26:06.716Z,15.90
2018-10-11T08:28:35.561Z,15.79
2018-10-11T08:31:04.754Z,16.19
2018-10-11T08:33:34.415Z,16.33
2018-10-11T08:36:04.359Z,16.07
2018-10-11T08:38:33.592Z,16.14
2018-10-11T08:41:02.779Z,16.03
2018-10-11T08:43:31.962Z,15.84
2018-10-11T08:46:01.295Z,15.86
2018-10-11T08:48:30.526Z,15.75
2018-10-11T08:50:59.717Z,15.96
2018-10-11T08:53:28.884Z,15.86
2018-10-11T08:55:58.062Z,15.98
2018-10-11T08:58:27.161Z,15.79
2018-10-11T09:00:56.305Z,15.96
2018-10-11T09:03:25.568Z,15.95
2018-10-11T09:05:55.459Z,16.68
2018-10-11T09:08:25.198Z,16.73
2018-10-11T09:10:54.347Z,17.06
2018-10-11T09:13:23.429Z,17.28
2018-10-11T09:15:53.301Z,17.21
2018-10-11T09:18:22.453Z,17.08
2018-10-11T09:20:51.643Z,17.42
2018-10-11T09:23:21.179Z,17.34
2018-10-11T09:25:51.356Z,17.44
2018-10-11T09:28:20.427Z,17.84
2018-10-11T09:30:49.845Z,17.89
2018-10-11T09:33:18.992Z,18.21
2018-10-11T09:35:48.176Z,18.59
2018-10-11T09:38:17.661Z,18.47
2018-10-11T09:40:46.860Z,18.48
2018-10-11T09:43:16.040Z,18.64
2018-10-11T09:45:45.187Z,19.30
2018-10-11T09:48:14.424Z,19.31
2018-10-11T09:50:43.577Z,20.01
2018-10-11T09:53:13.046Z,19.73
2018-10-11T09:55:42.135Z,19.69
2018-10-11T09:58:12.184Z,19.86
2018-10-11T10:00:46.418Z,19.91
2018-10-11T10:03:15.596Z,20.34
2018-10-11T10:05:44.710Z,20.75
2018-10-11T10:08:13.882Z,21.44
2018-10-11T10:10:43.003Z,20.18
2018-10-11T10:13:12.128Z,21.01
2018-10-11T10:15:41.929Z,20.75
2018-10-11T10:18:11.022Z,20.53
2018-10-11T10:20:40.216Z,20.83
2018-10-11T10:23:09.449Z,20.79
2018-10-11T10:25:39.168Z,20.83
2018-10-11T10:28:08.340Z,20.52
2018-10-11T10:30:42.669Z,20.68
2018-10-11T10:33:11.794Z,20.95
2018-10-11T10:35:42.240Z,21.02
2018-10-11T10:38:12.676Z,20.86
2018-10-11T10:40:41.845Z,20.67
2018-10-11T10:43:11.390Z,20.55
2018-10-11T10:45:40.613Z,20.73
2018-10-11T10:48:10.304Z,20.62
2018-10-11T10:50:39.383Z,20.63
2018-10-11T10:53:08.844Z,21.09
2018-10-11T10:55:37.929Z,20.60
2018-10-11T10:58:07.493Z,20.97
2018-10-11T11:00:36.705Z,20.89
2018-10-11T11:03:05.800Z,21.07
2018-10-11T11:05:35.627Z,21.48
2018-10-11T11:08:04.783Z,21.58
2018-10-11T11:10:33.894Z,21.67
2018-10-11T11:13:02.976Z,21.51
2018-10-11T11:15:32.170Z,21.54
2018-10-11T11:18:01.234Z,21.71
2018-10-11T11:20:30.340Z,21.54
2018-10-11T11:23:00.433Z,22.16
2018-10-11T11:25:29.463Z,21.92
2018-10-11T11:27:58.537Z,21.92
2018-10-11T11:30:27.669Z,22.47
2018-10-11T11:32:56.763Z,22.27
2018-10-11T11:35:25.852Z,21.78
2018-10-11T11:37:55.198Z,21.95
2018-10-11T11:40:24.259Z,21.42
2018-10-11T11:42:53.362Z,21.53
2018-10-11T11:45:23.491Z,21.83
2018-10-11T11:47:52.614Z,22.16
2018-10-11T11:50:21.666Z,21.85
2018-10-11T11:52:50.758Z,22.06
2018-10-11T11:55:19.895Z,22.27
2018-10-11T11:57:49.060Z,22.12
2018-10-11T12:00:18.783Z,22.03
2018-10-11T12:02:47.864Z,22.61
2018-10-11T12:05:17.013Z,22.33
2018-10-11T12:07:46.476Z,22.55
2018-10-11T12:10:16.263Z,22.81
2018-10-11T12:12:57.063Z,22.71
2018-10-11T12:15:27.816Z,22.67
2018-10-11T12:17:58.485Z,22.78
2018-10-11T12:20:28.805Z,22.99
2018-10-11T12:22:58.907Z,22.56
2018-10-11T12:25:28.493Z,22.93
2018-10-11T12:27:57.603Z,22.76
2018-10-11T12:30:26.815Z,22.80
2018-10-11T12:32:56.037Z,22.65
2018-10-11T12:35:25.710Z,22.91
2018-10-11T12:37:54.840Z,22.55
2018-10-11T12:40:24.533Z,22.88
2018-10-11T12:42:53.790Z,22.88
2018-10-11T12:45:23.445Z,22.54
2018-10-11T12:47:52.848Z,22.28
2018-10-11T12:50:22.289Z,21.95
2018-10-11T12:52:51.429Z,22.05
2018-10-11T12:55:20.945Z,21.63
2018-10-11T12:57:50.149Z,21.35
2018-10-11T13:00:20.058Z,21.17
2018-10-11T13:02:49.267Z,21.17
2018-10-11T13:05:18.688Z,20.91
2018-10-11T13:07:47.823Z,20.78
2018-10-11T13:10:17.020Z,20.82
2018-10-11T13:12:46.180Z,20.86
2018-10-11T13:15:15.380Z,20.75
2018-10-11T13:17:44.900Z,20.81
2018-10-11T13:20:13.993Z,20.65
2018-10-11T13:22:43.488Z,20.66
2018-10-11T13:25:12.733Z,20.80
2018-10-11T13:27:41.862Z,20.70
2018-10-11T13:30:11.002Z,20.59
2018-10-11T13:32:40.202Z,20.85
2018-10-11T13:35:09.401Z,20.74
2018-10-11T13:37:38.512Z,20.93
2018-10-11T13:40:07.925Z,20.86
2018-10-11T13:42:37.959Z,20.95
2018-10-11T13:45:07.333Z,21.01
2018-10-11T13:47:41.215Z,20.99
2018-10-11T13:50:05.760Z,21.12
2018-10-11T13:52:34.859Z,21.21
2018-10-11T13:55:09.646Z,21.04
2018-10-11T13:57:33.218Z,21.01
2018-10-11T14:00:02.328Z,20.92
2018-10-11T14:02:31.932Z,20.87
2018-10-11T14:05:01.015Z,20.83
2018-10-11T14:07:30.139Z,20.86
2018-10-11T14:09:59.558Z,20.88
2018-10-11T14:12:28.709Z,20.89
2018-10-11T14:14:58.697Z,20.94
2018-10-11T14:17:27.850Z,20.97
2018-10-11T14:19:56.986Z,20.97
2018-10-11T14:22:26.041Z,21.11
2018-10-11T14:24:55.502Z,21.12
2018-10-11T14:27:24.716Z,21.06
2018-10-11T14:29:54.048Z,21.13
2018-10-11T14:32:23.243Z,21.16
2018-10-11T14:34:52.415Z,21.12
2018-10-11T14:37:21.946Z,21.10
2018-10-11T14:39:51.101Z,20.93
2018-10-11T14:42:20.217Z,21.05
2018-10-11T14:44:49.415Z,21.01
2018-10-11T14:47:19.035Z,21.04
2018-10-11T14:49:48.172Z,21.06
2018-10-11T14:52:17.286Z,21.03
2018-10-11T14:54:46.469Z,21.00
2018-10-11T14:57:15.611Z,20.99
2018-10-11T14:59:44.687Z,21.10
2018-10-11T15:02:13.910Z,20.96
2018-10-11T15:04:43.911Z,20.98
2018-10-11T15:07:13.153Z,20.81
2018-10-11T15:09:42.318Z,20.94
2018-10-11T15:12:11.441Z,20.98
2018-10-11T15:14:40.582Z,20.88
2018-10-11T15:17:10.061Z,20.81
2018-10-11T15:19:39.189Z,20.84
2018-10-11T15:22:08.281Z,20.93
2018-10-11T15:24:37.871Z,20.94
2018-10-11T15:27:07.052Z,20.97
2018-10-11T15:29:36.349Z,20.80
2018-10-11T15:32:05.608Z,20.83
2018-10-11T15:34:34.686Z,20.75
2018-10-11T15:37:03.876Z,20.71
2018-10-11T15:39:33.180Z,20.68
2018-10-11T15:42:03.866Z,20.69
2018-10-11T15:44:32.954Z,20.71
2018-10-11T15:47:02.187Z,20.72
2018-10-11T15:49:31.297Z,20.51
2018-10-11T15:52:00.392Z,20.70
2018-10-11T15:54:29.543Z,20.76
2018-10-11T15:56:59.293Z,20.78
2018-10-11T15:59:28.527Z,20.83
2018-10-11T16:01:58.046Z,20.78
2018-10-11T16:04:27.269Z,20.67
2018-10-11T16:06:56.454Z,20.82
2018-10-11T16:09:25.847Z,20.95
2018-10-11T16:11:55.059Z,21.05
2018-10-11T16:14:25.134Z,21.04
2018-10-11T16:16:54.943Z,20.87
2018-10-11T16:19:24.088Z,21.04
2018-10-11T16:21:53.264Z,20.71
2018-10-11T16:24:22.496Z,20.50
2018-10-11T16:26:52.090Z,20.35
2018-10-11T16:29:23.213Z,20.17
2018-10-11T16:31:53.167Z,20.17
2018-10-11T16:34:22.375Z,20.30
2018-10-11T16:36:52.959Z,19.93
2018-10-11T16:39:22.104Z,20.21
2018-10-11T16:41:52.046Z,20.22
2018-10-11T16:44:21.951Z,20.20
2018-10-11T16:46:51.187Z,20.16
2018-10-11T16:49:20.947Z,20.06
2018-10-11T16:51:50.560Z,20.08
2018-10-11T16:54:19.680Z,19.98
2018-10-11T16:56:48.869Z,19.83
2018-10-11T16:59:18.836Z,19.66
2018-10-11T17:01:48.022Z,19.58
2018-10-11T17:04:17.829Z,19.55
2018-10-11T17:06:46.977Z,19.60
2018-10-11T17:09:16.195Z,19.54
2018-10-11T17:11:45.779Z,19.63
2018-10-11T17:14:15.353Z,19.70
2018-10-11T17:16:44.535Z,19.81
2018-10-11T17:19:14.878Z,19.80
2018-10-11T17:21:44.494Z,19.63
2018-10-11T17:24:13.884Z,19.59
2018-10-11T17:26:43.431Z,19.54
2018-10-11T17:29:15.331Z,19.51
2018-10-11T17:31:44.499Z,19.47
2018-10-11T17:34:13.721Z,19.47
2018-10-11T17:36:42.932Z,19.38
2018-10-11T17:39:12.645Z,19.41
2018-10-11T17:41:41.970Z,19.36
2018-10-11T17:44:12.087Z,19.20
2018-10-11T17:46:41.416Z,19.35
2018-10-11T17:49:11.514Z,19.42
2018-10-11T17:51:40.701Z,19.44
2018-10-11T17:54:09.821Z,19.43
2018-10-11T17:56:39.384Z,19.49
2018-10-11T17:59:08.874Z,19.51
2018-10-11T18:01:38.227Z,19.34
2018-10-11T18:04:07.546Z,19.22
2018-10-11T18:06:36.984Z,19.29
2018-10-11T18:09:07.173Z,19.14
2018-10-11T18:11:36.649Z,19.14
2018-10-11T18:14:06.948Z,19.14
2018-10-11T18:16:36.132Z,19.04
2018-10-11T18:19:06.225Z,19.01
2018-10-11T18:21:35.520Z,19.08
2018-10-11T18:24:04.715Z,18.90
2018-10-11T18:26:33.898Z,18.94
2018-10-11T18:29:03.278Z,18.88
2018-10-11T18:31:32.436Z,18.74
2018-10-11T18:34:02.947Z,18.76
2018-10-11T18:36:32.159Z,18.58
2018-10-11T18:39:01.295Z,18.54
2018-10-11T18:41:31.081Z,18.61
2018-10-11T18:44:00.629Z,18.56
2018-10-11T18:46:30.626Z,18.24
2018-10-11T18:49:01.169Z,18.19
2018-10-11T18:51:30.330Z,18.05
2018-10-11T18:53:59.508Z,18.21
2018-10-11T18:56:28.780Z,17.96
2018-10-11T18:58:57.946Z,17.80
2018-10-11T19:01:27.175Z,17.76
2018-10-11T19:03:56.543Z,17.55
2018-10-11T19:06:25.740Z,17.51
2018-10-11T19:08:54.923Z,17.41
2018-10-11T19:11:24.535Z,17.52
2018-10-11T19:13:54.569Z,17.63
2018-10-11T19:16:23.825Z,17.79
2018-10-11T19:18:53.365Z,17.81
2018-10-11T19:21:22.787Z,17.76
2018-10-11T19:23:55.551Z,17.84
2018-10-11T19:26:25.206Z,17.96
2018-10-11T19:28:54.421Z,17.77
2018-10-11T19:31:24.018Z,17.38
2018-10-11T19:33:53.121Z,17.25
2018-10-11T19:36:22.241Z,17.16
2018-10-11T19:38:54.665Z,17.33
2018-10-11T19:41:25.645Z,17.49
2018-10-11T19:43:54.847Z,17.54
2018-10-11T19:46:24.086Z,17.66
2018-10-11T19:48:53.282Z,17.53
2018-10-11T19:51:22.444Z,17.58
2018-10-11T19:53:51.752Z,17.53
2018-10-11T19:56:21.043Z,17.55
2018-10-11T19:58:50.870Z,17.59
2018-10-11T20:01:20.144Z,17.54
2018-10-11T20:03:49.332Z,17.62
2018-10-11T20:06:18.591Z,17.62
2018-10-11T20:08:47.800Z,17.44
2018-10-11T20:11:16.937Z,17.57
2018-10-11T20:13:46.050Z,17.51
2018-10-11T20:16:16.468Z,17.20
2018-10-11T20:18:45.856Z,16.91
2018-10-11T20:21:16.044Z,16.55
2018-10-11T20:23:45.508Z,16.77
2018-10-11T20:26:14.655Z,16.69
2018-10-11T20:28:43.783Z,16.70
2018-10-11T20:31:13.062Z,16.74
2018-10-11T20:33:42.310Z,16.75
2018-10-11T20:36:11.467Z,16.90
2018-10-11T20:38:41.164Z,17.04
2018-10-11T20:41:11.140Z,16.99
2018-10-11T20:43:40.381Z,17.08
2018-10-11T20:46:10.874Z,17.12
2018-10-11T20:48:40.061Z,17.09
2018-10-11T20:51:10.075Z,17.07
2018-10-11T20:53:41.392Z,17.32
2018-10-11T20:56:10.582Z,17.28
2018-10-11T20:58:39.749Z,17.34
2018-10-11T21:01:11.296Z,17.25
2018-10-11T21:03:40.436Z,17.20
2018-10-11T21:06:09.699Z,17.16
2018-10-11T21:08:39.207Z,17.02
2018-10-11T21:11:09.041Z,16.98
2018-10-11T21:13:38.187Z,16.90
2018-10-11T21:16:08.126Z,16.92
2018-10-11T21:18:38.223Z,16.82
2018-10-11T21:21:07.333Z,16.92
2018-10-11T21:23:36.631Z,16.88
2018-10-11T21:26:06.108Z,16.85
2018-10-11T21:28:36.144Z,16.93
2018-10-11T21:31:05.310Z,16.83
2018-10-11T21:33:34.912Z,16.78
2018-10-11T21:36:04.074Z,16.81
2018-10-11T21:38:33.661Z,16.91
2018-10-11T21:41:02.788Z,16.99
2018-10-11T21:43:31.971Z,16.92
2018-10-11T21:46:01.307Z,16.83
2018-10-11T21:48:30.453Z,16.82
2018-10-11T21:50:59.547Z,16.80
2018-10-11T21:53:29.087Z,16.70
2018-10-11T21:55:59.069Z,16.69
2018-10-11T21:58:28.180Z,16.69
2018-10-11T22:01:02.285Z,16.77
2018-10-11T22:03:31.401Z,16.85
2018-10-11T22:06:00.530Z,16.95
2018-10-11T22:08:30.065Z,16.99
2018-10-11T22:10:59.153Z,16.92
2018-10-11T22:13:29.072Z,17.04
2018-10-11T22:15:58.320Z,16.93
2018-10-11T22:18:27.499Z,16.71
2018-10-11T22:20:56.745Z,16.92
2018-10-11T22:23:25.931Z,16.01
2018-10-11T22:25:55.075Z,15.79
2018-10-11T22:28:24.510Z,15.92
2018-10-11T22:30:54.152Z,15.71
2018-10-11T22:33:23.729Z,15.62
2018-10-11T22:35:53.284Z,15.61
2018-10-11T22:38:22.447Z,15.85
2018-10-11T22:40:51.790Z,15.46
2018-10-11T22:43:21.012Z,15.51
2018-10-11T22:45:50.828Z,15.62
2018-10-11T22:48:19.996Z,15.65
2018-10-11T22:50:49.206Z,15.68
2018-10-11T22:53:18.702Z,15.62
2018-10-11T22:55:49.856Z,15.49
2018-10-11T22:58:18.926Z,15.38
2018-10-11T23:00:48.476Z,15.40
2018-10-11T23:03:17.590Z,15.36
2018-10-11T23:05:46.719Z,15.10
2018-10-11T23:08:16.269Z,14.99
2018-10-11T23:10:45.564Z,14.96
2018-10-11T23:13:14.749Z,14.82
2018-10-11T23:15:44.201Z,14.73
2018-10-11T23:18:13.294Z,14.61
2018-10-11T23:20:42.429Z,14.62
2018-10-11T23:23:11.914Z,14.77
2018-10-11T23:25:41.100Z,15.02
2018-10-11T23:28:10.244Z,14.87
2018-10-11T23:30:39.661Z,14.68
2018-10-11T23:33:08.874Z,14.61
2018-10-11T23:35:38.042Z,14.36
2018-10-11T23:38:07.510Z,14.40
2018-10-11T23:40:36.651Z,14.58
2018-10-11T23:43:05.750Z,14.84
2018-10-11T23:45:35.222Z,14.85
2018-10-11T23:48:05.036Z,15.22
2018-10-11T23:50:34.945Z,15.27
2018-10-11T23:53:04.155Z,15.20
2018-10-11T23:55:33.757Z,15.14
2018-10-11T23:58:03.493Z,15.17
