createdAt,value
2023-01-19T00:00:49.908Z,8.38
2023-01-19T00:03:17.855Z,9.38
2023-01-19T00:05:44.806Z,8.38
2023-01-19T00:08:15.085Z,9.18
2023-01-19T00:10:47.310Z,10.40
2023-01-19T00:13:15.247Z,10.15
2023-01-19T00:15:41.846Z,6.20
2023-01-19T00:18:10.744Z,10.02
2023-01-19T00:20:37.593Z,9.90
2023-01-19T00:23:04.791Z,8.70
2023-01-19T00:25:31.774Z,8.13
2023-01-19T00:28:00.514Z,11.13
2023-01-19T00:30:28.396Z,8.30
2023-01-19T00:32:54.919Z,9.60
2023-01-19T00:35:21.340Z,8.45
2023-01-19T00:37:47.866Z,8.05
2023-01-19T00:40:14.449Z,8.45
2023-01-19T00:42:44.210Z,9.80
2023-01-19T00:47:39.545Z,8.00
2023-01-19T00:50:07.977Z,9.25
2023-01-19T00:52:34.588Z,12.60
2023-01-19T00:55:01.078Z,11.77
2023-01-19T00:57:29.554Z,7.13
2023-01-19T00:59:56.058Z,9.05
2023-01-19T01:02:22.793Z,8.77
2023-01-19T01:04:54.726Z,6.88
2023-01-19T01:07:22.060Z,10.05
2023-01-19T01:09:48.581Z,9.07
2023-01-19T01:12:15.164Z,9.15
2023-01-19T01:14:41.743Z,8.98
2023-01-19T01:17:11.341Z,8.02
2023-01-19T01:19:38.442Z,11.05
2023-01-19T01:22:05.469Z,10.43
2023-01-19T01:24:32.097Z,9.60
2023-01-19T01:26:58.749Z,10.10
2023-01-19T01:29:25.284Z,9.98
2023-01-19T01:31:51.812Z,11.27
2023-01-19T01:34:18.566Z,10.48
2023-01-19T01:36:45.131Z,9.88
2023-01-19T01:39:11.629Z,8.90
2023-01-19T01:41:38.081Z,9.95
2023-01-19T01:45:02.887Z,10.32
2023-01-19T01:47:43.037Z,7.95
2023-01-19T01:50:23.428Z,8.93
2023-01-19T01:53:06.898Z,9.57
2023-01-19T01:55:38.147Z,8.45
2023-01-19T01:58:05.950Z,6.40
2023-01-19T02:00:52.541Z,9.38
2023-01-19T02:03:19.353Z,8.18
2023-01-19T02:05:46.334Z,8.60
2023-01-19T02:08:43.821Z,8.98
2023-01-19T02:11:29.810Z,9.10
2023-01-19T02:13:56.298Z,8.77
2023-01-19T02:16:23.105Z,10.93
2023-01-19T02:18:49.709Z,7.97
2023-01-19T02:21:23.761Z,8.65
2023-01-19T02:23:55.687Z,7.25
2023-01-19T02:26:29.813Z,9.77
2023-01-19T02:29:02.757Z,4.88
2023-01-19T02:31:31.279Z,6.72
2023-01-19T02:33:59.855Z,10.00
2023-01-19T02:36:30.866Z,6.43
2023-01-19T02:39:00.173Z,10.95
2023-01-19T02:41:32.389Z,7.90
2023-01-19T02:43:59.164Z,10.48
2023-01-19T02:46:26.091Z,6.93
2023-01-19T02:48:52.585Z,10.93
2023-01-19T02:51:24.958Z,10.98
2023-01-19T02:53:54.462Z,9.73
2023-01-19T02:59:01.830Z,9.05
2023-01-19T03:01:47.894Z,9.65
2023-01-19T03:04:28.451Z,8.15
2023-01-19T03:07:11.217Z,10.57
2023-01-19T03:09:47.025Z,9.52
2023-01-19T03:12:29.710Z,8.73
2023-01-19T03:15:01.607Z,7.70
2023-01-19T03:17:31.990Z,10.05
2023-01-19T03:19:58.510Z,8.07
2023-01-19T03:22:29.466Z,8.73
2023-01-19T03:25:01.232Z,12.65
2023-01-19T03:27:32.170Z,11.43
2023-01-19T03:30:07.807Z,8.73
2023-01-19T03:32:41.191Z,9.55
2023-01-19T03:35:11.846Z,10.95
2023-01-19T03:37:43.023Z,6.97
2023-01-19T03:40:17.258Z,8.20
2023-01-19T03:42:45.007Z,9.18
2023-01-19T03:45:13.073Z,6.50
2023-01-19T03:47:40.205Z,10.10
2023-01-19T03:50:11.560Z,11.02
2023-01-19T03:52:38.082Z,8.55
2023-01-19T03:55:06.094Z,10.48
2023-01-19T03:57:32.677Z,7.03
2023-01-19T03:59:59.256Z,14.27
2023-01-19T04:02:25.785Z,10.32
2023-01-19T04:04:52.295Z,8.95
2023-01-19T04:07:18.905Z,9.95
2023-01-19T04:09:45.375Z,12.15
2023-01-19T04:12:11.900Z,8.77
2023-01-19T04:14:38.345Z,9.20
2023-01-19T04:17:04.845Z,12.13
2023-01-19T04:19:31.388Z,7.45
2023-01-19T04:21:57.963Z,11.00
2023-01-19T04:24:24.460Z,9.02
2023-01-19T04:26:53.247Z,8.20
2023-01-19T04:29:19.822Z,9.38
2023-01-19T04:31:46.326Z,10.68
2023-01-19T04:34:12.774Z,6.80
2023-01-19T04:36:39.185Z,10.52
2023-01-19T04:39:05.749Z,8.25
2023-01-19T04:41:32.217Z,6.70
2023-01-19T04:43:58.694Z,11.38
2023-01-19T04:46:25.282Z,8.25
2023-01-19T04:48:51.832Z,10.05
2023-01-19T04:51:18.283Z,12.05
2023-01-19T04:53:44.711Z,7.78
2023-01-19T04:56:11.181Z,11.82
2023-01-19T04:58:37.615Z,10.98
2023-01-19T05:01:09.038Z,11.15
2023-01-19T05:03:35.790Z,10.80
2023-01-19T05:06:02.239Z,10.90
2023-01-19T05:08:28.701Z,11.38
2023-01-19T05:10:57.463Z,10.23
2023-01-19T05:13:24.128Z,7.60
2023-01-19T05:15:50.646Z,7.95
2023-01-19T05:18:17.930Z,10.38
2023-01-19T05:20:44.590Z,9.65
2023-01-19T05:23:11.099Z,10.02
2023-01-19T05:25:37.554Z,9.38
2023-01-19T05:28:04.109Z,10.85
2023-01-19T05:30:30.595Z,11.25
2023-01-19T05:32:57.047Z,8.18
2023-01-19T05:35:35.253Z,10.13
2023-01-19T05:38:02.408Z,11.63
2023-01-19T05:40:28.861Z,8.85
2023-01-19T05:42:55.399Z,11.13
2023-01-19T05:45:21.948Z,4.95
2023-01-19T05:47:48.473Z,8.60
2023-01-19T05:50:15.237Z,9.13
2023-01-19T05:52:41.739Z,10.20
2023-01-19T05:55:08.619Z,6.22
2023-01-19T05:57:35.314Z,8.20
2023-01-19T06:00:02.112Z,6.95
2023-01-19T06:02:30.101Z,5.88
2023-01-19T06:04:57.083Z,9.02
2023-01-19T06:07:24.586Z,8.32
2023-01-19T06:09:51.987Z,8.13
2023-01-19T06:12:18.692Z,5.78
2023-01-19T06:14:45.352Z,7.28
2023-01-19T06:17:11.809Z,5.47
2023-01-19T06:19:38.321Z,6.60
2023-01-19T06:22:04.781Z,7.00
2023-01-19T06:24:31.322Z,3.53
2023-01-19T06:26:57.777Z,4.65
2023-01-19T06:29:24.267Z,6.25
2023-01-19T06:31:50.870Z,5.47
2023-01-19T06:34:18.146Z,6.85
2023-01-19T06:36:45.097Z,6.32
2023-01-19T06:39:11.957Z,7.25
2023-01-19T06:41:38.975Z,5.38
2023-01-19T06:44:06.087Z,6.40
2023-01-19T06:46:32.621Z,4.13
2023-01-19T06:48:59.122Z,5.63
2023-01-19T06:51:25.739Z,5.50
2023-01-19T06:53:52.190Z,4.63
2023-01-19T06:56:18.673Z,6.03
2023-01-19T06:58:47.699Z,6.53
2023-01-19T07:01:14.767Z,6.10
2023-01-19T07:03:41.406Z,7.75
2023-01-19T07:06:08.405Z,4.07
2023-01-19T07:08:35.844Z,8.45
2023-01-19T07:11:24.772Z,4.85
2023-01-19T07:13:55.618Z,9.48
2023-01-19T07:16:22.672Z,7.15
2023-01-19T07:18:50.113Z,6.13
2023-01-19T07:21:16.840Z,5.72
2023-01-19T07:23:43.436Z,6.35
2023-01-19T07:26:10.738Z,3.00
2023-01-19T07:28:37.307Z,6.30
2023-01-19T07:31:04.114Z,11.00
2023-01-19T07:33:30.746Z,4.95
2023-01-19T07:35:57.350Z,6.03
2023-01-19T07:38:24.102Z,7.07
2023-01-19T07:40:50.645Z,7.75
2023-01-19T07:43:17.280Z,5.68
2023-01-19T07:45:45.145Z,7.22
2023-01-19T07:48:11.859Z,8.73
2023-01-19T07:50:38.541Z,8.43
2023-01-19T07:53:07.462Z,9.38
2023-01-19T07:55:34.294Z,9.13
2023-01-19T07:58:01.185Z,7.70
2023-01-19T08:00:27.772Z,9.00
2023-01-19T08:03:00.438Z,11.70
2023-01-19T08:05:29.329Z,9.13
2023-01-19T08:08:00.447Z,7.75
2023-01-19T08:10:28.256Z,10.82
2023-01-19T08:12:56.131Z,9.88
2023-01-19T08:15:24.083Z,6.30
2023-01-19T08:17:57.300Z,12.48
2023-01-19T08:20:25.041Z,8.88
2023-01-19T08:22:52.193Z,9.50
2023-01-19T08:25:18.707Z,11.93
2023-01-19T08:27:45.485Z,9.63
2023-01-19T08:30:12.342Z,6.35
2023-01-19T08:32:38.937Z,10.18
2023-01-19T08:35:06.241Z,10.07
2023-01-19T08:37:34.282Z,10.05
2023-01-19T08:40:00.995Z,10.27
2023-01-19T08:42:28.121Z,9.95
2023-01-19T08:44:58.512Z,9.48
2023-01-19T08:47:25.399Z,10.35
2023-01-19T08:49:52.088Z,8.18
2023-01-19T08:52:18.670Z,8.15
2023-01-19T08:54:45.402Z,10.77
2023-01-19T08:57:11.969Z,9.88
2023-01-19T08:59:38.659Z,11.00
2023-01-19T09:02:05.285Z,9.98
2023-01-19T09:04:34.696Z,4.70
2023-01-19T09:07:01.364Z,11.13
2023-01-19T09:09:28.013Z,11.48
2023-01-19T09:11:55.846Z,12.90
2023-01-19T09:14:22.560Z,19.90
2023-01-19T09:16:49.243Z,12.82
2023-01-19T09:19:15.907Z,13.05
2023-01-19T09:21:42.616Z,12.48
2023-01-19T09:24:09.316Z,15.48
2023-01-19T09:26:36.766Z,14.07
2023-01-19T09:29:04.723Z,14.55
2023-01-19T09:31:31.447Z,12.27
2023-01-19T09:33:58.439Z,12.70
2023-01-19T09:36:25.407Z,13.55
2023-01-19T09:38:51.956Z,16.33
2023-01-19T09:41:22.793Z,12.60
2023-01-19T09:44:01.034Z,11.15
2023-01-19T09:46:32.011Z,6.70
2023-01-19T09:49:04.839Z,12.90
2023-01-19T09:51:40.809Z,13.45
2023-01-19T09:57:06.662Z,13.65
2023-01-19T09:59:33.832Z,16.55
2023-01-19T10:02:06.408Z,16.02
2023-01-19T10:04:40.360Z,16.55
2023-01-19T10:07:16.308Z,20.73
2023-01-19T10:09:53.691Z,15.20
2023-01-19T10:12:44.833Z,14.73
2023-01-19T10:15:26.424Z,17.90
2023-01-19T10:18:11.448Z,12.55
2023-01-19T10:20:42.992Z,18.00
2023-01-19T10:23:33.903Z,16.67
2023-01-19T10:26:06.731Z,18.17
2023-01-19T10:28:34.036Z,20.80
2023-01-19T10:31:01.371Z,18.92
2023-01-19T10:33:28.583Z,20.65
2023-01-19T10:35:55.137Z,19.15
2023-01-19T10:38:22.362Z,20.08
2023-01-19T10:41:00.983Z,18.98
2023-01-19T10:43:35.096Z,22.55
2023-01-19T10:46:06.278Z,20.98
2023-01-19T10:48:42.061Z,17.45
2023-01-19T10:51:10.197Z,19.30
2023-01-19T10:53:37.405Z,18.15
2023-01-19T10:56:21.583Z,19.77
2023-01-19T10:58:48.152Z,16.52
2023-01-19T11:01:19.479Z,18.85
2023-01-19T11:03:46.424Z,16.25
2023-01-19T11:06:15.743Z,21.08
2023-01-19T11:08:44.575Z,20.13
2023-01-19T11:11:12.592Z,16.85
2023-01-19T11:13:41.146Z,20.88
2023-01-19T11:16:20.364Z,22.25
2023-01-19T11:18:52.546Z,25.52
2023-01-19T11:21:25.970Z,15.27
2023-01-19T11:23:58.867Z,21.70
2023-01-19T11:26:31.230Z,16.63
2023-01-19T11:28:59.479Z,14.00
2023-01-19T11:31:29.161Z,20.40
2023-01-19T11:33:58.879Z,28.85
2023-01-19T11:36:32.091Z,12.88
2023-01-19T11:39:23.998Z,24.63
2023-01-19T11:42:04.951Z,20.83
2023-01-19T11:44:35.614Z,17.58
2023-01-19T11:47:40.121Z,22.55
2023-01-19T11:50:20.312Z,24.55
2023-01-19T11:53:00.724Z,17.73
2023-01-19T11:55:37.097Z,19.17
2023-01-19T11:58:05.236Z,17.15
2023-01-19T12:00:45.712Z,23.42
2023-01-19T12:03:34.489Z,15.38
2023-01-19T12:06:11.547Z,22.35
2023-01-19T12:08:43.927Z,20.55
2023-01-19T12:11:16.511Z,14.95
2023-01-19T12:13:45.463Z,16.88
2023-01-19T12:16:23.308Z,22.90
2023-01-19T12:19:04.359Z,17.17
2023-01-19T12:21:31.163Z,19.42
2023-01-19T12:24:45.921Z,22.33
2023-01-19T12:27:22.481Z,16.52
2023-01-19T12:29:50.260Z,20.55
2023-01-19T12:32:19.415Z,17.40
2023-01-19T12:34:55.983Z,18.20
2023-01-19T12:37:31.529Z,17.13
2023-01-19T12:42:27.545Z,16.60
2023-01-19T12:45:07.990Z,17.52
2023-01-19T12:47:35.331Z,21.98
2023-01-19T12:50:07.542Z,18.92
2023-01-19T12:52:49.392Z,13.82
2023-01-19T12:55:23.341Z,19.65
2023-01-19T12:57:52.535Z,17.23
2023-01-19T13:00:21.927Z,17.38
2023-01-19T13:02:49.311Z,12.77
2023-01-19T13:05:47.271Z,17.33
2023-01-19T13:08:15.611Z,12.73
2023-01-19T13:11:00.413Z,15.88
2023-01-19T13:13:36.978Z,8.98
2023-01-19T13:16:18.989Z,15.65
2023-01-19T13:18:52.638Z,21.38
2023-01-19T13:21:30.048Z,16.13
2023-01-19T13:24:08.683Z,12.50
2023-01-19T13:26:42.620Z,18.40
2023-01-19T13:29:34.632Z,19.77
2023-01-19T13:32:13.380Z,18.33
2023-01-19T13:34:44.211Z,16.58
2023-01-19T13:37:23.441Z,13.57
2023-01-19T13:39:54.080Z,12.68
2023-01-19T13:42:36.304Z,16.48
2023-01-19T13:45:33.490Z,15.05
2023-01-19T13:48:02.888Z,23.35
2023-01-19T13:52:59.067Z,15.75
2023-01-19T13:55:28.158Z,18.40
2023-01-19T13:57:55.737Z,17.95
2023-01-19T14:00:25.956Z,22.60
2023-01-19T14:03:12.058Z,16.90
2023-01-19T14:05:40.999Z,21.80
2023-01-19T14:08:13.691Z,15.35
2023-01-19T14:11:02.453Z,17.52
2023-01-19T14:13:31.961Z,22.55
2023-01-19T14:18:30.320Z,15.13
2023-01-19T14:20:58.873Z,15.82
2023-01-19T14:23:55.067Z,15.30
2023-01-19T14:26:43.653Z,15.55
2023-01-19T14:29:10.204Z,11.35
2023-01-19T14:31:48.947Z,15.32
2023-01-19T14:34:38.951Z,16.65
2023-01-19T14:37:33.786Z,17.40
2023-01-19T14:40:13.029Z,16.08
2023-01-19T14:42:49.951Z,16.98
2023-01-19T14:45:22.412Z,16.65
2023-01-19T14:48:01.157Z,13.65
2023-01-19T14:50:34.593Z,14.05
2023-01-19T14:53:04.682Z,16.60
2023-01-19T14:55:34.568Z,12.13
2023-01-19T14:58:01.486Z,12.05
2023-01-19T15:00:28.628Z,15.30
2023-01-19T15:02:55.289Z,12.93
2023-01-19T15:05:23.279Z,14.52
2023-01-19T15:07:50.051Z,20.13
2023-01-19T15:10:23.120Z,14.43
2023-01-19T15:12:54.553Z,18.13
2023-01-19T15:15:28.773Z,17.48
2023-01-19T15:17:56.262Z,17.55
2023-01-19T15:20:23.557Z,15.77
2023-01-19T15:22:50.361Z,13.05
2023-01-19T15:25:21.762Z,15.77
2023-01-19T15:27:49.234Z,12.05
2023-01-19T15:30:23.222Z,16.33
2023-01-19T15:32:50.199Z,13.18
2023-01-19T15:35:22.017Z,13.07
2023-01-19T15:37:49.557Z,14.23
2023-01-19T15:40:18.867Z,13.40
2023-01-19T15:42:45.858Z,16.38
2023-01-19T15:45:24.382Z,15.02
2023-01-19T15:47:51.194Z,10.25
2023-01-19T15:50:17.847Z,11.65
2023-01-19T15:52:44.514Z,15.10
2023-01-19T15:55:12.665Z,15.73
2023-01-19T15:57:39.225Z,14.18
2023-01-19T16:00:06.544Z,13.35
2023-01-19T16:02:36.175Z,12.25
2023-01-19T16:05:03.229Z,14.25
2023-01-19T16:07:30.086Z,16.60
2023-01-19T16:09:56.760Z,16.17
2023-01-19T16:12:23.480Z,12.68
2023-01-19T16:14:50.147Z,11.40
2023-01-19T16:17:16.839Z,12.63
2023-01-19T16:19:43.460Z,12.32
2023-01-19T16:22:13.087Z,13.65
2023-01-19T16:24:39.868Z,12.43
2023-01-19T16:27:08.916Z,12.90
2023-01-19T16:29:35.796Z,13.75
2023-01-19T16:32:02.380Z,15.77
2023-01-19T16:34:29.317Z,14.00
2023-01-19T16:36:55.893Z,12.10
2023-01-19T16:39:22.569Z,16.20
2023-01-19T16:41:49.365Z,15.02
2023-01-19T16:44:16.913Z,16.15
2023-01-19T16:46:46.017Z,20.30
2023-01-19T16:49:22.435Z,17.73
2023-01-19T16:51:49.984Z,14.93
2023-01-19T16:54:22.196Z,19.83
2023-01-19T16:56:49.628Z,15.45
2023-01-19T16:59:17.679Z,16.77
2023-01-19T17:01:45.264Z,18.80
2023-01-19T17:04:13.309Z,16.95
2023-01-19T17:06:40.837Z,16.95
2023-01-19T17:09:09.620Z,20.50
2023-01-19T17:11:36.626Z,19.48
2023-01-19T17:14:06.696Z,15.93
2023-01-19T17:16:35.749Z,14.55
2023-01-19T17:19:04.612Z,14.40
2023-01-19T17:21:31.598Z,16.48
2023-01-19T17:23:59.270Z,22.25
2023-01-19T17:26:31.386Z,13.05
2023-01-19T17:29:02.734Z,15.73
2023-01-19T17:31:30.795Z,14.88
2023-01-19T17:33:58.576Z,15.60
2023-01-19T17:36:27.595Z,15.55
2023-01-19T17:38:57.123Z,15.82
2023-01-19T17:43:51.289Z,13.20
2023-01-19T17:46:19.908Z,15.95
2023-01-19T17:48:52.588Z,17.05
2023-01-19T17:51:19.248Z,15.07
2023-01-19T17:53:45.993Z,13.85
2023-01-19T17:56:14.825Z,12.35
2023-01-19T17:58:41.957Z,16.35
2023-01-19T18:01:15.075Z,14.48
2023-01-19T18:03:42.593Z,14.68
2023-01-19T18:06:10.524Z,16.48
2023-01-19T18:08:43.066Z,12.50
2023-01-19T18:11:10.765Z,16.35
2023-01-19T18:13:38.239Z,16.83
2023-01-19T18:16:10.705Z,17.85
2023-01-19T18:18:37.816Z,15.35
2023-01-19T18:21:08.065Z,12.70
2023-01-19T18:23:35.719Z,19.42
2023-01-19T18:26:08.218Z,15.45
2023-01-19T18:28:35.306Z,14.95
2023-01-19T18:31:02.346Z,15.48
2023-01-19T18:33:31.439Z,16.48
2023-01-19T18:35:58.075Z,17.73
2023-01-19T18:38:24.638Z,16.45
2023-01-19T18:41:03.239Z,16.83
2023-01-19T18:43:30.401Z,16.52
2023-01-19T18:45:57.304Z,14.77
2023-01-19T18:48:24.555Z,13.45
2023-01-19T18:50:51.615Z,13.73
2023-01-19T18:53:18.453Z,13.68
2023-01-19T18:55:53.449Z,23.52
2023-01-19T18:58:21.198Z,21.00
2023-01-19T19:00:49.379Z,18.77
2023-01-19T19:03:16.724Z,20.05
2023-01-19T19:05:44.018Z,18.48
2023-01-19T19:08:10.644Z,16.10
2023-01-19T19:10:37.466Z,15.80
2023-01-19T19:13:04.609Z,29.55
2023-01-19T19:15:33.032Z,34.22
2023-01-19T19:18:00.180Z,24.67
2023-01-19T19:20:27.560Z,24.50
2023-01-19T19:22:55.457Z,17.58
2023-01-19T19:25:22.775Z,15.05
2023-01-19T19:27:52.699Z,13.77
2023-01-19T19:30:20.760Z,13.77
2023-01-19T19:32:56.025Z,15.15
2023-01-19T19:35:24.031Z,15.40
2023-01-19T19:37:52.150Z,14.00
2023-01-19T19:40:19.269Z,14.57
2023-01-19T19:42:45.952Z,12.68
2023-01-19T19:45:13.003Z,17.00
2023-01-19T19:47:43.853Z,16.38
2023-01-19T19:50:11.841Z,16.55
2023-01-19T19:52:42.200Z,13.07
2023-01-19T19:55:10.400Z,14.82
2023-01-19T19:57:37.542Z,13.52
2023-01-19T20:00:05.278Z,17.10
2023-01-19T20:02:32.432Z,11.32
2023-01-19T20:04:59.177Z,13.45
2023-01-19T20:07:25.924Z,16.42
2023-01-19T20:09:53.564Z,12.93
2023-01-19T20:12:20.097Z,17.33
2023-01-19T20:14:49.241Z,12.13
2023-01-19T20:17:16.166Z,14.02
2023-01-19T20:19:43.967Z,12.93
2023-01-19T20:22:10.590Z,11.93
2023-01-19T20:24:37.387Z,13.88
2023-01-19T20:27:04.137Z,15.52
2023-01-19T20:29:31.058Z,12.38
2023-01-19T20:31:57.864Z,13.43
2023-01-19T20:34:28.318Z,15.80
2023-01-19T20:36:55.899Z,13.45
2023-01-19T20:39:23.737Z,14.55
2023-01-19T20:41:52.616Z,13.48
2023-01-19T20:44:24.827Z,16.02
2023-01-19T20:46:52.274Z,10.23
2023-01-19T20:49:18.906Z,12.98
2023-01-19T20:51:46.931Z,13.73
2023-01-19T20:54:15.396Z,13.20
2023-01-19T20:56:42.236Z,14.30
2023-01-19T20:59:10.588Z,12.65
2023-01-19T21:01:37.985Z,13.77
2023-01-19T21:04:05.000Z,13.68
2023-01-19T21:06:32.381Z,11.90
2023-01-19T21:08:59.097Z,10.70
2023-01-19T21:11:26.703Z,12.25
2023-01-19T21:13:56.115Z,13.75
2023-01-19T21:18:50.807Z,11.93
2023-01-19T21:21:29.275Z,13.63
2023-01-19T21:23:58.124Z,14.57
2023-01-19T21:26:25.155Z,11.07
2023-01-19T21:28:52.145Z,12.10
2023-01-19T21:31:19.089Z,10.00
2023-01-19T21:33:46.031Z,9.13
2023-01-19T21:36:13.064Z,14.32
2023-01-19T21:38:39.730Z,10.75
2023-01-19T21:41:09.395Z,11.10
2023-01-19T21:46:16.877Z,12.02
2023-01-19T21:48:43.403Z,14.02
2023-01-19T21:51:10.219Z,12.38
2023-01-19T21:53:36.652Z,9.45
2023-01-19T21:56:06.230Z,15.18
2023-01-19T21:58:32.655Z,14.40
2023-01-19T22:01:04.543Z,11.43
2023-01-19T22:03:31.520Z,10.45
2023-01-19T22:06:06.764Z,11.40
2023-01-19T22:08:33.859Z,10.52
2023-01-19T22:11:08.744Z,19.60
2023-01-19T22:13:35.983Z,13.63
2023-01-19T22:16:04.014Z,11.77
2023-01-19T22:18:30.630Z,11.30
2023-01-19T22:21:16.199Z,10.15
2023-01-19T22:23:43.477Z,12.43
2023-01-19T22:26:11.429Z,9.63
2023-01-19T22:28:38.376Z,12.13
2023-01-19T22:31:13.709Z,11.43
2023-01-19T22:33:40.512Z,11.18
2023-01-19T22:36:09.950Z,12.82
2023-01-19T22:38:37.429Z,13.82
2023-01-19T22:41:13.615Z,11.57
2023-01-19T22:43:40.104Z,15.82
2023-01-19T22:46:08.733Z,9.95
2023-01-19T22:48:35.441Z,10.60
2023-01-19T22:51:02.134Z,12.65
2023-01-19T22:53:31.517Z,14.07
2023-01-19T22:55:58.032Z,11.52
2023-01-19T22:58:24.552Z,12.35
2023-01-19T23:00:51.024Z,13.07
2023-01-19T23:03:17.483Z,12.20
2023-01-19T23:05:43.961Z,14.15
2023-01-19T23:08:10.416Z,13.40
2023-01-19T23:10:39.546Z,12.88
2023-01-19T23:13:05.984Z,12.80
2023-01-19T23:15:33.892Z,13.35
2023-01-19T23:18:00.356Z,12.98
2023-01-19T23:20:26.823Z,12.57
2023-01-19T23:22:53.236Z,15.20
2023-01-19T23:25:19.650Z,13.43
2023-01-19T23:27:46.064Z,13.27
2023-01-19T23:30:12.943Z,13.27
2023-01-19T23:32:39.351Z,14.68
2023-01-19T23:35:06.165Z,14.80
2023-01-19T23:37:32.566Z,17.13
2023-01-19T23:39:58.994Z,11.10
2023-01-19T23:42:25.399Z,15.45
2023-01-19T23:44:51.885Z,14.27
2023-01-19T23:47:18.334Z,13.85
2023-01-19T23:49:44.724Z,13.60
2023-01-19T23:52:11.163Z,13.35
2023-01-19T23:54:37.592Z,14.10
2023-01-19T23:57:04.081Z,14.70
2023-01-19T23:59:30.522Z,13.80
