createdAt,value
2022-11-13T00:09:03.707Z,101833.00
2022-11-13T00:19:22.735Z,101833.00
2022-11-13T00:29:41.637Z,101816.00
2022-11-13T00:40:00.791Z,101804.00
2022-11-13T00:50:19.890Z,101800.00
2022-11-13T01:00:38.688Z,101791.00
2022-11-13T01:10:57.553Z,101789.00
2022-11-13T01:21:16.551Z,101787.00
2022-11-13T01:31:35.763Z,101789.00
2022-11-13T01:41:55.117Z,101781.00
2022-11-13T01:52:13.626Z,101775.00
2022-11-13T02:02:32.623Z,101761.00
2022-11-13T02:12:51.894Z,101750.00
2022-11-13T02:23:10.393Z,101738.00
2022-11-13T02:33:28.632Z,101732.00
2022-11-13T02:43:47.710Z,101730.00
2022-11-13T02:54:06.934Z,101726.00
2022-11-13T03:04:31.479Z,101718.00
2022-11-13T03:14:47.000Z,101706.00
2022-11-13T03:25:10.204Z,101697.00
2022-11-13T03:35:30.762Z,101693.00
2022-11-13T03:45:47.828Z,101691.00
2022-11-13T03:56:07.037Z,101687.00
2022-11-13T04:06:25.711Z,101681.00
2022-11-13T04:16:44.801Z,101673.00
2022-11-13T04:27:04.145Z,101663.00
2022-11-13T04:37:22.789Z,101657.00
2022-11-13T04:47:42.222Z,101650.00
2022-11-13T04:58:00.947Z,101644.00
2022-11-13T05:08:20.076Z,101634.00
2022-11-13T05:18:39.047Z,101634.00
2022-11-13T05:28:58.164Z,101628.00
2022-11-13T05:39:17.146Z,101618.00
2022-11-13T05:49:36.131Z,101614.00
2022-11-13T05:59:55.087Z,101609.00
2022-11-13T06:10:14.095Z,101591.00
2022-11-13T06:20:32.963Z,101577.00
2022-11-13T06:30:51.857Z,101557.00
2022-11-13T06:41:09.980Z,101543.00
2022-11-13T06:51:29.133Z,101535.00
2022-11-13T07:01:48.056Z,101537.00
2022-11-13T07:12:07.237Z,101533.00
2022-11-13T07:22:26.341Z,101531.00
2022-11-13T07:32:45.233Z,101533.00
2022-11-13T07:43:04.012Z,101527.00
2022-11-13T07:53:23.267Z,101523.00
2022-11-13T08:03:42.304Z,101518.00
2022-11-13T08:14:01.016Z,101516.00
2022-11-13T08:24:20.398Z,101510.00
2022-11-13T08:34:39.089Z,101502.00
2022-11-13T08:44:58.312Z,101494.00
2022-11-13T08:55:17.145Z,101490.00
2022-11-13T09:05:36.239Z,101484.00
2022-11-13T09:15:55.096Z,101474.00
2022-11-13T09:26:14.035Z,101469.00
2022-11-13T09:36:32.225Z,101459.00
2022-11-13T14:48:51.211Z,101064.00
2022-11-13T14:59:12.398Z,101058.00
2022-11-13T15:09:30.242Z,101046.00
2022-11-13T15:19:48.888Z,101036.00
2022-11-13T15:30:07.463Z,101030.00
2022-11-13T15:40:26.309Z,101016.00
2022-11-13T15:50:45.360Z,101009.00
2022-11-13T16:01:04.660Z,100999.00
2022-11-13T16:11:23.389Z,100995.00
2022-11-13T16:21:42.527Z,100995.00
2022-11-13T16:32:07.701Z,100991.00
2022-11-13T16:42:30.799Z,100989.00
2022-11-13T16:52:48.153Z,100987.00
2022-11-13T17:03:06.531Z,100981.00
2022-11-13T17:13:25.361Z,100971.00
2022-11-13T17:23:44.745Z,100965.00
2022-11-13T17:34:03.411Z,100954.00
2022-11-13T17:44:22.840Z,100948.00
2022-11-13T17:54:43.153Z,100942.00
2022-11-13T18:05:01.885Z,100936.00
2022-11-13T18:15:20.801Z,100932.00
2022-11-13T18:25:39.964Z,100930.00
2022-11-13T18:35:58.841Z,100928.00
2022-11-13T18:46:17.660Z,100928.00
2022-11-13T18:56:36.511Z,100926.00
2022-11-13T19:06:55.354Z,100918.00
2022-11-13T19:17:14.337Z,100911.00
2022-11-13T19:27:32.554Z,100905.00
2022-11-13T19:37:51.627Z,100895.00
2022-11-13T19:48:13.779Z,100891.00
2022-11-13T19:58:31.571Z,100885.00
2022-11-13T20:08:50.726Z,100875.00
2022-11-13T20:19:09.661Z,100865.00
2022-11-13T20:29:28.677Z,100856.00
2022-11-13T20:39:47.667Z,100850.00
2022-11-13T20:50:06.836Z,100846.00
2022-11-13T21:00:25.839Z,100840.00
2022-11-13T21:10:44.578Z,100836.00
2022-11-13T21:21:03.070Z,100832.00
2022-11-13T21:31:21.759Z,100822.00
2022-11-13T21:41:40.815Z,100805.00
2022-11-13T21:51:59.730Z,100786.00
2022-11-13T22:02:19.080Z,100777.00
2022-11-13T22:12:38.173Z,100767.00
2022-11-13T22:22:56.924Z,100759.00
2022-11-13T22:33:15.757Z,100751.00
2022-11-13T22:43:34.999Z,100749.00
2022-11-13T22:53:53.849Z,100743.00
2022-11-13T23:04:15.138Z,100733.00
2022-11-13T23:14:33.848Z,100724.00
2022-11-13T23:25:14.266Z,100700.00
2022-11-13T23:35:33.572Z,100692.00
2022-11-13T23:45:52.309Z,100688.00
2022-11-13T23:56:11.535Z,100681.00
