createdAt,value
2022-09-28T00:01:23.904Z,7.35
2022-09-28T00:03:57.463Z,7.28
2022-09-28T00:06:28.802Z,7.70
2022-09-28T00:08:57.482Z,7.10
2022-09-28T00:11:29.092Z,7.63
2022-09-28T00:14:03.640Z,7.05
2022-09-28T00:16:36.283Z,7.95
2022-09-28T00:19:05.184Z,7.57
2022-09-28T00:21:37.657Z,7.90
2022-09-28T00:24:13.357Z,7.70
2022-09-28T00:26:45.577Z,7.72
2022-09-28T00:29:31.457Z,7.93
2022-09-28T00:32:10.591Z,8.00
2022-09-28T00:34:43.167Z,7.75
2022-09-28T00:37:10.696Z,7.45
2022-09-28T00:39:41.310Z,8.63
2022-09-28T00:42:26.320Z,8.10
2022-09-28T00:44:55.578Z,8.68
2022-09-28T00:47:44.569Z,9.57
2022-09-28T00:50:23.983Z,9.15
2022-09-28T00:53:14.436Z,9.45
2022-09-28T00:56:00.409Z,10.90
2022-09-28T00:58:33.773Z,11.40
2022-09-28T01:01:01.297Z,11.25
2022-09-28T01:03:29.392Z,12.27
2022-09-28T01:06:02.575Z,12.48
2022-09-28T01:08:34.171Z,11.90
2022-09-28T01:11:02.282Z,13.18
2022-09-28T01:13:32.493Z,12.57
2022-09-28T01:16:21.007Z,14.73
2022-09-28T01:19:35.485Z,13.35
2022-09-28T01:22:37.017Z,14.35
2022-09-28T01:25:41.070Z,15.02
2022-09-28T01:28:14.868Z,14.68
2022-09-28T01:30:59.425Z,15.15
2022-09-28T01:33:44.913Z,16.10
2022-09-28T01:36:40.446Z,14.93
2022-09-28T01:39:19.231Z,15.95
2022-09-28T01:41:53.171Z,15.50
2022-09-28T01:44:24.178Z,14.98
2022-09-28T01:46:54.712Z,14.50
2022-09-28T01:49:34.688Z,14.88
2022-09-28T01:52:23.028Z,15.05
2022-09-28T01:55:00.163Z,14.82
2022-09-28T01:57:40.830Z,14.95
2022-09-28T02:00:15.768Z,14.50
2022-09-28T02:02:55.592Z,14.48
2022-09-28T02:05:40.408Z,15.30
2022-09-28T02:08:34.972Z,14.27
2022-09-28T02:11:19.085Z,13.63
2022-09-28T02:14:07.753Z,14.18
2022-09-28T02:16:42.101Z,13.10
2022-09-28T02:19:23.473Z,13.63
2022-09-28T02:22:11.060Z,14.27
2022-09-28T02:24:45.177Z,14.40
2022-09-28T02:27:36.414Z,14.32
2022-09-28T02:30:06.575Z,13.68
2022-09-28T02:32:40.471Z,12.25
2022-09-28T02:35:15.622Z,12.88
2022-09-28T02:37:44.308Z,12.43
2022-09-28T02:40:23.830Z,12.57
2022-09-28T02:43:17.719Z,11.65
2022-09-28T02:45:57.180Z,11.50
2022-09-28T02:49:20.305Z,11.68
2022-09-28T02:52:15.762Z,11.80
2022-09-28T02:55:25.217Z,12.45
2022-09-28T02:58:19.186Z,12.52
2022-09-28T03:01:28.830Z,13.60
2022-09-28T03:04:29.678Z,13.93
2022-09-28T03:07:11.013Z,13.23
2022-09-28T03:09:59.769Z,14.00
2022-09-28T03:12:33.134Z,15.15
2022-09-28T03:15:19.318Z,14.68
2022-09-28T03:17:46.847Z,13.93
2022-09-28T03:20:15.466Z,15.68
2022-09-28T03:22:43.233Z,16.00
2022-09-28T03:25:12.125Z,14.75
2022-09-28T03:27:40.314Z,14.70
2022-09-28T03:30:10.436Z,15.50
2022-09-28T03:32:40.064Z,15.77
2022-09-28T03:35:09.800Z,15.77
2022-09-28T03:37:37.209Z,15.55
2022-09-28T03:40:06.219Z,15.45
2022-09-28T03:42:37.948Z,14.68
2022-09-28T03:45:06.454Z,15.93
2022-09-28T03:47:34.108Z,15.30
2022-09-28T03:50:01.505Z,15.73
2022-09-28T03:52:29.179Z,15.82
2022-09-28T03:54:56.584Z,14.32
2022-09-28T03:57:24.001Z,13.90
2022-09-28T03:59:51.374Z,14.15
2022-09-28T04:02:18.830Z,13.85
2022-09-28T04:04:46.621Z,14.30
2022-09-28T04:07:15.211Z,13.35
2022-09-28T04:09:43.241Z,13.32
2022-09-28T04:12:10.735Z,13.68
2022-09-28T04:14:38.114Z,12.68
2022-09-28T04:17:07.138Z,12.48
2022-09-28T04:19:35.032Z,12.80
2022-09-28T04:22:21.040Z,12.45
2022-09-28T04:24:48.553Z,12.55
2022-09-28T04:27:34.600Z,12.43
2022-09-28T04:30:03.004Z,11.77
2022-09-28T04:32:32.085Z,11.48
2022-09-28T04:35:00.194Z,10.60
2022-09-28T04:37:27.551Z,11.45
2022-09-28T04:39:54.953Z,10.65
2022-09-28T04:42:22.294Z,9.60
2022-09-28T04:44:51.170Z,8.90
2022-09-28T04:47:18.521Z,8.63
2022-09-28T04:49:45.849Z,8.07
2022-09-28T04:52:26.647Z,7.63
2022-09-28T04:54:53.972Z,7.95
2022-09-28T04:57:21.873Z,7.30
2022-09-28T04:59:49.224Z,7.72
2022-09-28T05:02:17.028Z,7.32
2022-09-28T05:05:13.358Z,7.18
2022-09-28T05:07:59.739Z,7.00
2022-09-28T05:10:27.124Z,7.28
2022-09-28T05:12:54.509Z,7.75
2022-09-28T05:15:21.894Z,7.38
2022-09-28T05:17:52.132Z,7.45
2022-09-28T05:20:42.558Z,7.40
2022-09-28T05:23:12.300Z,8.38
2022-09-28T05:25:42.516Z,7.82
2022-09-28T05:28:27.828Z,8.02
2022-09-28T05:31:33.425Z,8.40
2022-09-28T05:34:19.477Z,7.45
2022-09-28T05:36:47.228Z,7.78
2022-09-28T05:39:14.726Z,6.78
2022-09-28T05:41:42.293Z,6.43
2022-09-28T05:44:09.702Z,6.03
2022-09-28T05:46:37.236Z,5.32
2022-09-28T05:49:04.615Z,5.78
2022-09-28T05:51:32.087Z,5.53
2022-09-28T05:54:05.351Z,6.03
2022-09-28T05:56:36.433Z,5.32
2022-09-28T05:59:06.358Z,5.63
2022-09-28T06:01:34.032Z,5.10
2022-09-28T06:04:02.670Z,4.93
2022-09-28T06:06:30.134Z,4.70
2022-09-28T06:08:57.638Z,5.38
2022-09-28T06:11:45.232Z,5.05
2022-09-28T06:14:32.008Z,5.13
2022-09-28T06:16:59.482Z,4.88
2022-09-28T06:19:26.928Z,5.35
2022-09-28T06:21:59.243Z,5.05
2022-09-28T06:24:27.116Z,4.97
2022-09-28T06:26:54.526Z,4.50
2022-09-28T06:29:22.662Z,4.78
2022-09-28T06:31:50.054Z,4.60
2022-09-28T06:34:18.960Z,4.20
2022-09-28T06:36:46.385Z,3.88
2022-09-28T06:39:13.907Z,4.00
2022-09-28T06:41:41.762Z,4.15
2022-09-28T06:44:17.833Z,3.75
2022-09-28T06:47:22.708Z,3.58
2022-09-28T06:50:14.388Z,3.13
2022-09-28T06:53:00.983Z,3.40
2022-09-28T06:55:48.989Z,2.83
2022-09-28T06:58:19.907Z,3.10
2022-09-28T07:00:51.516Z,2.67
2022-09-28T07:03:22.503Z,2.90
2022-09-28T07:05:57.258Z,2.80
2022-09-28T07:09:19.171Z,2.53
2022-09-28T07:12:13.345Z,2.20
2022-09-28T07:15:00.918Z,2.03
2022-09-28T07:17:29.523Z,2.20
2022-09-28T07:20:09.286Z,2.45
2022-09-28T07:25:17.409Z,2.45
2022-09-28T07:28:09.404Z,2.20
2022-09-28T07:31:10.453Z,2.17
2022-09-28T07:34:02.461Z,2.00
2022-09-28T07:36:35.123Z,2.00
2022-09-28T07:39:03.589Z,2.03
2022-09-28T07:41:33.993Z,2.00
2022-09-28T07:44:07.368Z,1.80
2022-09-28T07:46:37.266Z,2.05
2022-09-28T07:49:16.670Z,2.28
2022-09-28T07:51:57.898Z,2.38
2022-09-28T07:54:28.380Z,2.10
2022-09-28T07:57:12.901Z,1.80
2022-09-28T08:00:02.119Z,2.30
2022-09-28T08:02:41.577Z,2.00
2022-09-28T08:05:09.939Z,2.67
2022-09-28T08:07:38.263Z,1.80
2022-09-28T08:10:09.150Z,1.77
2022-09-28T08:12:59.267Z,1.95
2022-09-28T08:15:39.676Z,1.90
2022-09-28T08:18:25.616Z,2.13
2022-09-28T08:21:12.095Z,1.85
2022-09-28T08:23:39.659Z,2.35
2022-09-28T08:26:12.081Z,2.17
2022-09-28T08:28:44.866Z,2.10
2022-09-28T08:31:32.422Z,1.80
2022-09-28T08:34:13.851Z,2.22
2022-09-28T08:37:06.388Z,1.88
2022-09-28T08:40:00.064Z,2.05
2022-09-28T08:42:46.026Z,1.85
2022-09-28T08:45:35.895Z,2.00
2022-09-28T08:48:56.197Z,1.75
2022-09-28T08:51:59.278Z,1.80
2022-09-28T08:55:02.173Z,1.48
2022-09-28T08:57:49.449Z,1.73
2022-09-28T09:00:38.104Z,1.88
2022-09-28T09:03:12.221Z,1.70
2022-09-28T09:05:58.446Z,1.90
2022-09-28T09:09:36.940Z,1.50
2022-09-28T09:12:29.408Z,1.73
2022-09-28T09:15:11.796Z,1.85
2022-09-28T09:18:04.546Z,1.90
2022-09-28T09:20:59.034Z,2.00
2022-09-28T09:23:53.884Z,1.90
2022-09-28T09:26:37.079Z,1.85
2022-09-28T09:29:29.367Z,2.30
2022-09-28T09:32:32.058Z,2.10
2022-09-28T09:35:47.194Z,1.90
2022-09-28T09:39:19.280Z,2.17
2022-09-28T09:42:29.639Z,2.00
2022-09-28T09:46:00.926Z,2.20
2022-09-28T09:48:52.858Z,2.40
2022-09-28T09:51:56.225Z,2.70
2022-09-28T09:54:43.317Z,2.45
2022-09-28T09:57:26.449Z,2.30
2022-09-28T10:00:20.212Z,1.60
2022-09-28T10:03:04.694Z,1.65
2022-09-28T10:05:43.537Z,1.48
2022-09-28T10:08:23.698Z,1.58
2022-09-28T10:11:16.516Z,1.80
2022-09-28T10:13:49.219Z,0.90
2022-09-28T10:16:39.712Z,0.90
2022-09-28T10:19:13.984Z,1.05
2022-09-28T10:22:06.448Z,0.90
2022-09-28T10:24:45.162Z,1.00
2022-09-28T10:27:25.461Z,0.90
2022-09-28T10:30:00.681Z,0.85
2022-09-28T10:32:48.662Z,0.98
2022-09-28T10:35:28.337Z,1.00
2022-09-28T10:38:11.163Z,1.33
2022-09-28T10:41:19.053Z,1.20
2022-09-28T10:44:33.192Z,1.35
2022-09-28T10:47:38.374Z,1.55
2022-09-28T10:50:26.351Z,1.98
2022-09-28T10:53:17.734Z,1.70
2022-09-28T10:56:20.573Z,1.40
2022-09-28T10:58:52.040Z,1.38
2022-09-28T11:01:33.865Z,1.15
2022-09-28T11:04:10.371Z,1.50
2022-09-28T11:06:42.009Z,1.42
2022-09-28T11:09:31.440Z,1.30
2022-09-28T11:12:07.121Z,0.95
2022-09-28T11:14:42.671Z,0.90
2022-09-28T11:17:31.204Z,1.20
2022-09-28T11:20:27.073Z,1.02
2022-09-28T11:23:17.963Z,1.10
2022-09-28T11:26:00.155Z,1.17
2022-09-28T11:28:33.191Z,1.30
2022-09-28T11:31:07.815Z,1.10
2022-09-28T11:34:06.272Z,1.20
2022-09-28T11:39:53.973Z,0.65
2022-09-28T11:42:35.369Z,1.00
2022-09-28T11:45:58.078Z,0.80
2022-09-28T11:48:37.141Z,0.90
2022-09-28T11:51:20.536Z,1.10
2022-09-28T11:53:59.486Z,1.15
2022-09-28T11:56:42.359Z,0.90
2022-09-28T11:59:20.716Z,0.80
2022-09-28T12:02:11.875Z,0.80
2022-09-28T12:05:15.837Z,0.98
2022-09-28T12:07:54.387Z,0.90
2022-09-28T12:11:05.867Z,0.90
2022-09-28T12:14:27.176Z,1.10
2022-09-28T12:17:09.583Z,1.20
2022-09-28T12:20:10.432Z,1.20
2022-09-28T12:23:14.436Z,1.17
2022-09-28T12:25:59.213Z,1.23
2022-09-28T12:28:48.592Z,1.40
2022-09-28T12:31:34.537Z,1.40
2022-09-28T12:34:05.605Z,1.33
2022-09-28T12:37:03.992Z,1.35
2022-09-28T12:39:57.900Z,1.23
2022-09-28T12:43:09.875Z,0.93
2022-09-28T12:46:12.617Z,1.00
2022-09-28T12:52:35.453Z,0.80
2022-09-28T12:55:28.457Z,0.80
2022-09-28T12:58:26.687Z,0.90
2022-09-28T13:01:32.394Z,1.27
2022-09-28T13:04:13.532Z,1.30
2022-09-28T13:06:49.888Z,1.00
2022-09-28T13:09:32.254Z,1.00
2022-09-28T13:12:55.072Z,0.82
2022-09-28T13:15:46.492Z,1.05
2022-09-28T13:18:29.202Z,0.70
2022-09-28T13:21:16.163Z,0.40
2022-09-28T13:23:48.890Z,0.70
2022-09-28T13:26:28.720Z,0.90
2022-09-28T13:29:04.749Z,1.20
2022-09-28T13:31:37.082Z,1.33
2022-09-28T13:34:19.366Z,1.70
2022-09-28T13:37:20.214Z,1.42
2022-09-28T13:39:59.003Z,1.00
2022-09-28T13:42:44.864Z,1.15
2022-09-28T13:45:23.977Z,1.88
2022-09-28T13:47:51.617Z,1.90
2022-09-28T13:50:46.670Z,1.02
2022-09-28T13:53:54.182Z,0.50
2022-09-28T13:56:36.034Z,0.60
2022-09-28T14:02:41.461Z,0.47
2022-09-28T14:05:25.150Z,0.50
2022-09-28T14:08:28.113Z,0.52
2022-09-28T14:11:24.877Z,0.70
2022-09-28T14:14:08.446Z,0.95
2022-09-28T14:16:37.176Z,0.80
2022-09-28T14:19:19.275Z,0.43
2022-09-28T14:22:23.109Z,0.40
2022-09-28T14:25:11.734Z,0.60
2022-09-28T14:28:23.226Z,0.45
2022-09-28T14:30:58.149Z,0.37
2022-09-28T14:33:30.589Z,0.30
2022-09-28T14:36:04.816Z,0.50
2022-09-28T14:39:05.352Z,0.38
2022-09-28T14:41:34.137Z,0.45
2022-09-28T14:44:11.321Z,0.50
2022-09-28T14:46:47.072Z,0.50
2022-09-28T14:49:20.236Z,0.50
2022-09-28T14:51:47.463Z,1.17
2022-09-28T14:54:23.829Z,1.00
2022-09-28T14:56:54.296Z,0.77
2022-09-28T14:59:26.137Z,1.50
2022-09-28T15:02:13.352Z,0.70
2022-09-28T15:04:54.316Z,0.70
2022-09-28T15:07:42.004Z,0.57
2022-09-28T15:10:33.536Z,0.60
2022-09-28T15:13:06.624Z,0.52
2022-09-28T15:15:38.757Z,0.70
2022-09-28T15:18:27.478Z,0.70
2022-09-28T15:20:56.003Z,0.40
2022-09-28T15:23:36.760Z,0.70
2022-09-28T15:26:08.463Z,0.80
2022-09-28T15:31:05.366Z,0.95
2022-09-28T15:33:53.955Z,0.80
2022-09-28T15:36:27.775Z,0.50
2022-09-28T15:39:05.568Z,0.60
2022-09-28T15:41:34.506Z,0.60
2022-09-28T15:44:16.270Z,0.55
2022-09-28T15:49:38.758Z,0.60
2022-09-28T15:52:21.578Z,0.35
2022-09-28T15:54:55.204Z,0.40
2022-09-28T15:57:37.154Z,0.45
2022-09-28T16:00:28.546Z,0.50
2022-09-28T16:03:05.311Z,0.40
2022-09-28T16:05:46.195Z,0.40
2022-09-28T16:08:42.845Z,0.30
2022-09-28T16:11:37.886Z,0.40
2022-09-28T16:14:19.148Z,0.40
2022-09-28T16:16:52.414Z,0.50
2022-09-28T16:19:29.756Z,0.85
2022-09-28T16:21:59.473Z,0.47
2022-09-28T16:24:36.659Z,0.47
2022-09-28T16:27:23.562Z,0.43
2022-09-28T16:30:14.887Z,0.52
2022-09-28T16:33:07.583Z,0.40
2022-09-28T16:35:41.840Z,0.40
2022-09-28T16:38:15.091Z,0.60
2022-09-28T16:40:59.338Z,0.77
2022-09-28T16:43:34.891Z,0.40
2022-09-28T16:46:06.189Z,0.68
2022-09-28T16:48:39.705Z,0.43
2022-09-28T16:51:07.074Z,0.60
2022-09-28T16:53:54.928Z,0.55
2022-09-28T16:56:22.377Z,0.65
2022-09-28T16:58:56.426Z,0.70
2022-09-28T17:01:24.613Z,0.70
2022-09-28T17:03:51.963Z,0.80
2022-09-28T17:06:25.177Z,1.20
2022-09-28T17:08:58.353Z,1.10
2022-09-28T17:11:25.853Z,1.30
2022-09-28T17:13:58.898Z,1.55
2022-09-28T17:19:25.503Z,1.30
2022-09-28T17:21:53.228Z,1.30
2022-09-28T17:24:21.190Z,1.15
2022-09-28T17:26:51.641Z,1.20
2022-09-28T17:29:19.063Z,1.33
2022-09-28T17:31:47.578Z,1.60
2022-09-28T17:34:16.489Z,1.42
2022-09-28T17:36:45.193Z,1.55
2022-09-28T17:39:18.501Z,1.83
2022-09-28T17:41:46.071Z,1.70
2022-09-28T17:44:16.594Z,1.67
2022-09-28T17:46:48.507Z,1.80
2022-09-28T17:49:16.818Z,1.60
2022-09-28T17:51:44.344Z,1.60
2022-09-28T17:54:13.485Z,1.63
2022-09-28T17:56:42.324Z,1.58
2022-09-28T17:59:16.140Z,1.80
2022-09-28T18:01:43.643Z,1.63
2022-09-28T18:04:23.105Z,2.08
2022-09-28T18:06:58.029Z,3.00
2022-09-28T18:09:25.543Z,2.85
2022-09-28T18:12:00.894Z,2.80
2022-09-28T18:14:28.578Z,3.95
2022-09-28T18:16:56.754Z,3.47
2022-09-28T18:19:27.509Z,3.70
2022-09-28T18:22:01.718Z,3.38
2022-09-28T18:24:29.771Z,3.23
2022-09-28T18:26:57.108Z,2.75
2022-09-28T18:29:24.463Z,3.10
2022-09-28T18:31:52.041Z,3.10
2022-09-28T18:34:19.523Z,2.70
2022-09-28T18:36:47.047Z,2.70
2022-09-28T18:39:17.485Z,2.80
2022-09-28T18:41:44.832Z,2.50
2022-09-28T18:44:12.167Z,2.90
2022-09-28T18:46:42.689Z,2.95
2022-09-28T18:49:10.469Z,2.88
2022-09-28T18:51:37.852Z,3.08
2022-09-28T18:54:07.155Z,3.05
2022-09-28T18:56:37.270Z,2.90
2022-09-28T18:59:11.245Z,3.33
2022-09-28T19:01:41.844Z,3.25
2022-09-28T19:04:10.937Z,3.45
2022-09-28T19:06:41.163Z,2.97
2022-09-28T19:09:09.157Z,3.50
2022-09-28T19:11:36.643Z,3.38
2022-09-28T19:14:04.119Z,3.65
2022-09-28T19:16:33.952Z,3.22
2022-09-28T19:19:03.028Z,2.70
2022-09-28T19:21:31.027Z,2.30
2022-09-28T19:24:03.372Z,2.40
2022-09-28T19:26:32.704Z,2.05
2022-09-28T19:29:00.998Z,2.38
2022-09-28T19:31:30.284Z,2.55
2022-09-28T19:33:57.927Z,2.10
2022-09-28T19:36:28.344Z,2.20
2022-09-28T19:38:58.424Z,2.50
2022-09-28T19:41:43.344Z,2.50
2022-09-28T19:44:24.569Z,3.05
2022-09-28T19:46:55.637Z,2.73
2022-09-28T19:49:26.446Z,2.95
2022-09-28T19:52:12.249Z,2.90
2022-09-28T19:55:00.207Z,2.88
2022-09-28T19:57:31.632Z,3.33
2022-09-28T20:00:05.696Z,3.47
2022-09-28T20:02:34.594Z,3.25
2022-09-28T20:05:02.129Z,3.15
2022-09-28T20:07:32.697Z,3.10
2022-09-28T20:10:00.115Z,3.10
2022-09-28T20:12:27.462Z,2.88
2022-09-28T20:14:54.822Z,3.08
2022-09-28T20:17:22.216Z,3.10
2022-09-28T20:19:51.653Z,2.92
2022-09-28T20:22:19.932Z,3.20
2022-09-28T20:24:47.272Z,3.30
2022-09-28T20:27:14.685Z,3.08
2022-09-28T20:29:42.966Z,3.28
2022-09-28T20:32:11.499Z,3.67
2022-09-28T20:34:38.824Z,3.40
2022-09-28T20:37:06.207Z,3.78
2022-09-28T20:39:33.951Z,3.85
2022-09-28T20:42:01.300Z,4.10
2022-09-28T20:44:28.672Z,4.70
2022-09-28T20:46:56.573Z,3.85
2022-09-28T20:49:24.255Z,4.25
2022-09-28T20:51:51.624Z,4.38
2022-09-28T20:54:20.980Z,4.15
2022-09-28T20:56:48.555Z,4.55
2022-09-28T20:59:16.240Z,4.32
2022-09-28T21:01:43.878Z,4.22
2022-09-28T21:04:11.661Z,4.32
2022-09-28T21:06:42.857Z,4.55
2022-09-28T21:09:11.567Z,4.47
2022-09-28T21:11:40.145Z,3.90
2022-09-28T21:14:10.176Z,4.10
2022-09-28T21:16:38.864Z,4.43
2022-09-28T21:19:06.545Z,4.55
2022-09-28T21:21:34.122Z,4.75
2022-09-28T21:24:02.143Z,4.95
2022-09-28T21:26:37.185Z,4.53
2022-09-28T21:29:13.366Z,5.05
2022-09-28T21:31:46.023Z,4.80
2022-09-28T21:34:20.258Z,5.32
2022-09-28T21:36:51.463Z,5.00
2022-09-28T21:39:19.999Z,5.68
2022-09-28T21:41:47.367Z,4.97
2022-09-28T21:44:14.849Z,4.40
2022-09-28T21:46:42.569Z,4.85
2022-09-28T21:49:10.714Z,4.97
2022-09-28T21:51:38.205Z,5.13
2022-09-28T21:54:05.820Z,4.63
2022-09-28T21:56:34.086Z,4.50
2022-09-28T21:59:01.507Z,5.22
2022-09-28T22:01:29.087Z,5.30
2022-09-28T22:03:57.146Z,4.70
2022-09-28T22:06:30.038Z,4.70
2022-09-28T22:08:57.678Z,4.93
2022-09-28T22:11:29.149Z,4.80
2022-09-28T22:13:59.576Z,5.15
2022-09-28T22:16:30.528Z,4.38
2022-09-28T22:18:59.657Z,4.83
2022-09-28T22:21:31.954Z,5.30
2022-09-28T22:24:05.112Z,4.43
2022-09-28T22:26:35.894Z,4.18
2022-09-28T22:29:07.589Z,4.50
2022-09-28T22:34:06.941Z,5.38
2022-09-28T22:36:35.456Z,4.40
2022-09-28T22:39:04.463Z,4.60
2022-09-28T22:41:32.119Z,4.47
2022-09-28T22:43:59.836Z,4.63
2022-09-28T22:46:31.697Z,5.38
2022-09-28T22:48:59.887Z,5.10
2022-09-28T22:51:29.894Z,6.18
2022-09-28T22:53:58.365Z,5.78
2022-09-28T22:56:25.824Z,6.60
2022-09-28T22:58:53.346Z,6.80
2022-09-28T23:01:24.777Z,8.63
2022-09-28T23:03:54.386Z,9.13
2022-09-28T23:06:26.081Z,7.93
2022-09-28T23:11:21.746Z,8.98
2022-09-28T23:13:58.108Z,9.00
2022-09-28T23:16:27.968Z,9.05
2022-09-28T23:18:56.317Z,7.55
2022-09-28T23:21:26.727Z,6.88
2022-09-28T23:23:58.444Z,6.65
2022-09-28T23:28:56.434Z,6.85
2022-09-28T23:31:28.783Z,7.75
2022-09-28T23:34:06.493Z,9.68
2022-09-28T23:36:34.682Z,9.85
2022-09-28T23:39:02.147Z,9.65
2022-09-28T23:41:30.102Z,9.13
2022-09-28T23:43:57.607Z,9.82
2022-09-28T23:46:24.994Z,9.35
2022-09-28T23:48:52.515Z,9.77
2022-09-28T23:51:19.911Z,11.63
2022-09-28T23:53:47.340Z,10.25
2022-09-28T23:56:14.909Z,10.38
2022-09-28T23:58:42.859Z,10.90
