createdAt,value
2017-07-04T00:00:22.197Z,19.20
2017-07-04T00:01:17.280Z,19.20
2017-07-04T00:02:17.491Z,19.19
2017-07-04T00:03:16.518Z,19.19
2017-07-04T00:04:16.528Z,19.18
2017-07-04T00:05:21.852Z,19.18
2017-07-04T00:06:16.974Z,19.16
2017-07-04T00:07:16.591Z,19.15
2017-07-04T00:08:21.976Z,19.15
2017-07-04T00:09:16.580Z,19.15
2017-07-04T00:10:16.668Z,19.13
2017-07-04T00:11:16.829Z,19.12
2017-07-04T00:12:16.181Z,19.15
2017-07-04T00:13:22.478Z,19.13
2017-07-04T00:14:21.906Z,19.10
2017-07-04T00:15:16.483Z,19.08
2017-07-04T00:16:22.729Z,19.04
2017-07-04T00:17:17.352Z,19.05
2017-07-04T00:18:22.198Z,19.07
2017-07-04T00:19:22.519Z,19.10
2017-07-04T00:20:16.519Z,19.12
2017-07-04T00:21:12.819Z,19.12
2017-07-04T00:22:17.411Z,19.09
2017-07-04T00:23:16.607Z,19.08
2017-07-04T00:24:16.518Z,19.05
2017-07-04T00:25:21.826Z,19.02
2017-07-04T00:26:22.106Z,19.01
2017-07-04T00:27:22.625Z,19.01
2017-07-04T00:28:17.635Z,19.01
2017-07-04T00:29:21.857Z,19.01
2017-07-04T00:30:17.064Z,19.06
2017-07-04T00:31:22.441Z,19.07
2017-07-04T00:32:16.524Z,19.06
2017-07-04T00:33:12.675Z,19.09
2017-07-04T00:34:22.005Z,19.09
2017-07-04T00:35:16.724Z,19.04
2017-07-04T00:36:18.967Z,19.03
2017-07-04T00:37:16.521Z,19.05
2017-07-04T00:38:21.775Z,19.03
2017-07-04T00:39:17.001Z,19.00
2017-07-04T00:40:16.560Z,19.00
2017-07-04T00:41:16.531Z,18.98
2017-07-04T00:42:22.248Z,18.93
2017-07-04T00:43:22.557Z,18.92
2017-07-04T00:44:21.850Z,18.90
2017-07-04T00:45:22.116Z,18.90
2017-07-04T00:46:17.367Z,18.89
2017-07-04T00:47:21.052Z,18.88
2017-07-04T00:48:16.571Z,18.89
2017-07-04T00:49:16.624Z,18.88
2017-07-04T00:50:17.609Z,18.86
2017-07-04T00:51:13.142Z,18.88
2017-07-04T00:52:16.610Z,18.85
2017-07-04T00:53:17.387Z,18.87
2017-07-04T00:54:22.678Z,18.91
2017-07-04T00:55:17.619Z,18.92
2017-07-04T00:56:22.395Z,18.90
2017-07-04T00:57:13.131Z,18.89
2017-07-04T00:58:28.785Z,18.87
2017-07-04T00:59:16.545Z,18.87
2017-07-04T01:00:16.530Z,18.87
2017-07-04T01:01:11.889Z,18.89
2017-07-04T01:02:22.634Z,18.85
2017-07-04T01:03:21.904Z,18.85
2017-07-04T01:04:17.014Z,18.84
2017-07-04T01:05:17.205Z,18.81
2017-07-04T01:06:18.741Z,18.79
2017-07-04T01:07:22.045Z,18.76
2017-07-04T01:08:17.251Z,18.74
2017-07-04T01:09:17.327Z,18.75
2017-07-04T01:10:22.665Z,18.72
2017-07-04T01:11:16.692Z,18.71
2017-07-04T01:12:22.705Z,18.61
2017-07-04T01:13:17.455Z,18.69
2017-07-04T01:14:17.448Z,18.75
2017-07-04T01:15:21.826Z,18.72
2017-07-04T01:16:16.458Z,18.72
2017-07-04T01:17:21.911Z,18.71
2017-07-04T01:18:22.299Z,18.71
2017-07-04T01:19:16.630Z,18.67
2017-07-04T01:20:21.886Z,18.63
2017-07-04T01:21:13.501Z,18.63
2017-07-04T01:22:21.834Z,18.63
2017-07-04T01:23:22.127Z,18.64
2017-07-04T01:24:16.698Z,18.62
2017-07-04T01:25:22.006Z,18.59
2017-07-04T01:26:17.118Z,18.61
2017-07-04T01:27:22.430Z,18.59
2017-07-04T01:28:17.568Z,18.58
2017-07-04T01:29:16.471Z,18.57
2017-07-04T01:30:22.945Z,18.58
2017-07-04T01:32:16.568Z,18.58
2017-07-04T01:33:17.526Z,18.59
2017-07-04T01:34:16.574Z,18.59
2017-07-04T01:35:17.148Z,18.59
2017-07-04T01:36:13.558Z,18.59
2017-07-04T01:37:16.625Z,18.57
2017-07-04T01:38:22.085Z,18.55
2017-07-04T01:39:22.388Z,18.53
2017-07-04T01:40:22.722Z,18.54
2017-07-04T01:41:17.239Z,18.51
2017-07-04T01:42:14.438Z,18.51
2017-07-04T01:43:16.535Z,18.49
2017-07-04T01:44:16.553Z,18.47
2017-07-04T01:45:16.651Z,18.48
2017-07-04T01:46:22.035Z,18.45
2017-07-04T01:47:17.135Z,18.43
2017-07-04T01:48:22.535Z,18.43
2017-07-04T01:49:16.529Z,18.46
2017-07-04T01:50:16.527Z,18.45
2017-07-04T01:51:19.064Z,18.45
2017-07-04T01:52:17.590Z,18.43
2017-07-04T01:53:21.897Z,18.42
2017-07-04T01:54:16.528Z,18.42
2017-07-04T01:55:16.540Z,18.43
2017-07-04T01:56:16.524Z,18.41
2017-07-04T01:57:22.014Z,18.42
2017-07-04T01:58:17.096Z,18.39
2017-07-04T01:59:17.342Z,18.37
2017-07-04T02:00:22.644Z,18.36
2017-07-04T02:01:21.955Z,18.35
2017-07-04T02:02:21.925Z,18.35
2017-07-04T02:03:17.422Z,18.34
2017-07-04T02:04:17.504Z,18.39
2017-07-04T02:05:21.845Z,18.39
2017-07-04T02:06:19.234Z,18.38
2017-07-04T02:07:22.515Z,18.40
2017-07-04T02:08:21.827Z,18.39
2017-07-04T02:09:16.543Z,18.38
2017-07-04T02:10:16.607Z,18.35
2017-07-04T02:11:12.930Z,18.33
2017-07-04T02:12:22.198Z,18.33
2017-07-04T02:13:17.207Z,18.34
2017-07-04T02:14:16.620Z,18.35
2017-07-04T02:15:22.015Z,18.37
2017-07-04T02:16:20.288Z,18.35
2017-07-04T02:17:17.248Z,18.33
2017-07-04T02:18:17.350Z,18.35
2017-07-04T02:19:18.447Z,18.35
2017-07-04T02:20:22.768Z,18.34
2017-07-04T02:21:19.123Z,18.36
2017-07-04T02:22:22.417Z,18.33
2017-07-04T02:23:17.554Z,18.31
2017-07-04T02:24:21.984Z,18.29
2017-07-04T02:25:16.613Z,18.29
2017-07-04T02:26:16.803Z,18.28
2017-07-04T02:27:18.340Z,18.26
2017-07-04T02:28:17.315Z,18.24
2017-07-04T02:29:16.633Z,18.19
2017-07-04T02:30:13.483Z,18.18
2017-07-04T02:32:22.216Z,18.24
2017-07-04T02:33:16.605Z,18.23
2017-07-04T02:34:21.944Z,18.23
2017-07-04T02:35:17.438Z,18.22
2017-07-04T02:36:14.008Z,18.21
2017-07-04T02:37:17.488Z,18.22
2017-07-04T02:38:22.737Z,18.22
2017-07-04T02:39:17.273Z,18.24
2017-07-04T02:40:16.607Z,18.25
2017-07-04T02:42:22.237Z,18.21
2017-07-04T02:43:16.540Z,18.19
2017-07-04T02:44:16.520Z,18.19
2017-07-04T02:45:16.513Z,18.18
2017-07-04T02:46:16.441Z,18.18
2017-07-04T02:47:17.539Z,18.19
2017-07-04T02:48:21.934Z,18.20
2017-07-04T02:49:16.525Z,18.17
2017-07-04T02:50:16.498Z,18.18
2017-07-04T02:51:18.954Z,18.21
2017-07-04T02:52:22.708Z,18.22
2017-07-04T02:53:16.513Z,18.21
2017-07-04T02:54:21.854Z,18.16
2017-07-04T02:55:16.451Z,18.19
2017-07-04T02:56:17.983Z,18.18
2017-07-04T02:57:16.998Z,18.16
2017-07-04T02:58:12.214Z,18.11
2017-07-04T02:59:22.456Z,18.15
2017-07-04T03:00:17.554Z,18.16
2017-07-04T03:01:21.965Z,18.12
2017-07-04T03:02:16.552Z,18.11
2017-07-04T03:03:18.387Z,18.11
2017-07-04T03:04:16.415Z,18.16
2017-07-04T03:05:17.398Z,18.17
2017-07-04T03:06:14.461Z,18.16
2017-07-04T03:07:22.044Z,18.19
2017-07-04T03:08:23.212Z,18.15
2017-07-04T03:09:17.532Z,18.12
2017-07-04T03:10:16.496Z,18.15
2017-07-04T03:12:16.602Z,18.17
2017-07-04T03:13:16.514Z,18.14
2017-07-04T03:14:22.594Z,18.14
2017-07-04T03:15:21.973Z,18.13
2017-07-04T03:16:17.482Z,18.16
2017-07-04T03:17:16.659Z,18.16
2017-07-04T03:18:21.984Z,18.15
2017-07-04T03:19:22.306Z,18.15
2017-07-04T03:20:16.606Z,18.15
2017-07-04T03:21:15.208Z,18.14
2017-07-04T03:22:16.593Z,18.06
2017-07-04T03:23:21.993Z,18.10
2017-07-04T03:24:16.544Z,18.12
2017-07-04T03:25:16.487Z,18.10
2017-07-04T03:26:16.542Z,18.10
2017-07-04T03:27:21.786Z,18.09
2017-07-04T03:28:16.518Z,18.07
2017-07-04T03:29:16.517Z,18.07
2017-07-04T03:30:16.473Z,18.08
2017-07-04T03:32:22.255Z,18.04
2017-07-04T03:33:16.608Z,18.04
2017-07-04T03:34:16.669Z,18.04
2017-07-04T03:35:16.523Z,17.99
2017-07-04T03:36:22.083Z,18.00
2017-07-04T03:37:16.645Z,18.02
2017-07-04T03:38:16.678Z,18.04
2017-07-04T03:39:16.477Z,18.02
2017-07-04T03:40:16.513Z,18.03
2017-07-04T03:42:22.732Z,18.00
2017-07-04T03:43:22.026Z,17.98
2017-07-04T03:44:23.137Z,17.96
2017-07-04T03:45:16.542Z,17.99
2017-07-04T03:46:21.823Z,18.00
2017-07-04T03:47:16.468Z,18.02
2017-07-04T03:48:21.923Z,18.00
2017-07-04T03:49:22.273Z,17.96
2017-07-04T03:50:17.350Z,17.97
2017-07-04T03:51:14.478Z,17.96
2017-07-04T03:52:17.530Z,17.98
2017-07-04T03:53:16.610Z,18.01
2017-07-04T03:54:22.547Z,18.00
2017-07-04T03:55:16.613Z,17.99
2017-07-04T03:56:16.515Z,17.98
2017-07-04T03:57:21.965Z,17.95
2017-07-04T03:58:16.581Z,17.97
2017-07-04T03:59:16.665Z,17.94
2017-07-04T04:00:21.895Z,17.94
2017-07-04T04:01:16.500Z,17.92
2017-07-04T04:02:21.813Z,17.93
2017-07-04T04:03:22.143Z,17.92
2017-07-04T04:04:16.539Z,17.89
2017-07-04T04:05:22.024Z,17.90
2017-07-04T04:06:14.569Z,17.90
2017-07-04T04:07:16.614Z,17.87
2017-07-04T04:08:16.519Z,17.87
2017-07-04T04:09:21.954Z,17.86
2017-07-04T04:10:16.500Z,17.89
2017-07-04T04:12:22.686Z,17.82
2017-07-04T04:13:16.445Z,17.81
2017-07-04T04:14:16.457Z,17.83
2017-07-04T04:15:22.726Z,17.83
2017-07-04T04:16:16.529Z,17.84
2017-07-04T04:17:19.906Z,17.85
2017-07-04T04:18:22.676Z,17.83
2017-07-04T04:19:21.953Z,17.84
2017-07-04T04:20:17.178Z,17.84
2017-07-04T04:21:19.836Z,17.83
2017-07-04T04:22:16.537Z,17.84
2017-07-04T04:23:16.525Z,17.83
2017-07-04T04:24:16.685Z,17.86
2017-07-04T04:25:21.732Z,17.86
2017-07-04T04:26:16.513Z,17.83
2017-07-04T04:27:18.521Z,17.85
2017-07-04T04:28:16.489Z,17.87
2017-07-04T04:29:16.478Z,17.89
2017-07-04T04:30:21.782Z,17.91
2017-07-04T04:32:16.899Z,17.88
2017-07-04T04:33:16.407Z,17.84
2017-07-04T04:34:17.497Z,17.86
2017-07-04T04:35:16.527Z,17.85
2017-07-04T04:36:16.512Z,17.82
2017-07-04T04:37:16.496Z,17.83
2017-07-04T04:38:16.520Z,17.83
2017-07-04T04:39:16.534Z,17.85
2017-07-04T04:40:16.525Z,17.88
2017-07-04T04:42:11.269Z,17.86
2017-07-04T04:43:16.594Z,17.87
2017-07-04T04:44:16.517Z,17.86
2017-07-04T04:45:16.512Z,17.86
2017-07-04T04:46:21.860Z,17.88
2017-07-04T04:47:17.085Z,17.91
2017-07-04T04:48:21.874Z,17.94
2017-07-04T04:49:21.795Z,17.96
2017-07-04T04:50:15.357Z,17.94
2017-07-04T04:51:20.563Z,17.93
2017-07-04T04:52:16.529Z,17.95
2017-07-04T04:53:16.527Z,17.95
2017-07-04T04:54:16.538Z,17.95
2017-07-04T04:55:16.537Z,17.95
2017-07-04T04:56:16.512Z,17.96
2017-07-04T04:57:16.536Z,17.97
2017-07-04T04:58:16.518Z,17.99
2017-07-04T04:59:22.531Z,18.01
2017-07-04T05:00:16.516Z,18.03
2017-07-04T05:02:16.541Z,18.04
2017-07-04T05:03:16.513Z,18.04
2017-07-04T05:04:21.933Z,18.03
2017-07-04T05:05:17.067Z,18.00
2017-07-04T05:06:15.259Z,18.00
2017-07-04T05:07:18.318Z,18.00
2017-07-04T05:08:22.613Z,17.98
2017-07-04T05:09:16.525Z,17.98
2017-07-04T05:10:21.906Z,17.98
2017-07-04T05:11:18.034Z,18.01
2017-07-04T05:12:22.337Z,18.03
2017-07-04T05:13:17.532Z,18.04
2017-07-04T05:14:21.783Z,18.04
2017-07-04T05:15:22.044Z,18.04
2017-07-04T05:16:12.439Z,18.06
2017-07-04T05:17:17.300Z,18.08
2017-07-04T05:18:22.539Z,18.08
2017-07-04T05:19:21.814Z,18.07
2017-07-04T05:20:23.460Z,18.01
2017-07-04T05:22:21.253Z,18.01
2017-07-04T05:23:22.557Z,18.01
2017-07-04T05:24:16.644Z,18.05
2017-07-04T05:25:22.540Z,18.06
2017-07-04T05:26:16.529Z,18.10
2017-07-04T05:27:21.905Z,18.12
2017-07-04T05:28:17.424Z,18.13
2017-07-04T05:29:23.465Z,18.15
2017-07-04T05:30:22.024Z,18.16
2017-07-04T05:31:22.306Z,18.16
2017-07-04T05:32:22.589Z,18.13
2017-07-04T05:33:16.491Z,18.13
2017-07-04T05:34:16.580Z,18.14
2017-07-04T05:35:17.428Z,18.15
2017-07-04T05:36:15.572Z,18.16
2017-07-04T05:37:22.008Z,18.18
2017-07-04T05:38:22.366Z,18.18
2017-07-04T05:39:22.669Z,18.16
2017-07-04T05:40:21.929Z,18.16
2017-07-04T05:41:17.000Z,18.17
2017-07-04T05:42:17.962Z,18.18
2017-07-04T05:43:21.934Z,18.20
2017-07-04T05:44:22.212Z,18.23
2017-07-04T05:45:17.474Z,18.25
2017-07-04T05:46:17.524Z,18.24
2017-07-04T05:47:16.537Z,18.22
2017-07-04T05:48:16.626Z,18.21
2017-07-04T05:49:16.527Z,18.21
2017-07-04T05:50:17.499Z,18.20
2017-07-04T06:02:22.307Z,18.50
2017-07-04T06:03:09.983Z,18.50
2017-07-04T06:04:16.741Z,18.48
2017-07-04T06:05:12.955Z,18.48
2017-07-04T06:06:12.990Z,18.47
2017-07-04T06:07:16.610Z,18.48
2017-07-04T06:08:16.524Z,18.48
2017-07-04T06:09:16.536Z,18.49
2017-07-04T06:10:16.502Z,18.46
2017-07-04T06:12:16.560Z,18.46
2017-07-04T06:13:12.224Z,18.48
2017-07-04T06:14:17.327Z,18.50
2017-07-04T06:15:17.543Z,18.52
2017-07-04T06:16:16.593Z,18.52
2017-07-04T06:17:15.999Z,18.54
2017-07-04T06:18:18.510Z,18.56
2017-07-04T06:19:16.541Z,18.57
2017-07-04T06:20:16.698Z,18.59
2017-07-04T06:21:17.334Z,18.60
2017-07-04T06:22:12.453Z,18.60
2017-07-04T06:23:22.226Z,18.62
2017-07-04T06:25:17.024Z,18.63
2017-07-04T06:26:17.313Z,18.64
2017-07-04T06:27:16.586Z,18.65
2017-07-04T06:28:19.758Z,18.67
2017-07-04T06:29:08.004Z,18.68
2017-07-04T06:30:12.743Z,18.70
2017-07-04T06:32:12.311Z,18.71
2017-07-04T06:33:22.655Z,18.72
2017-07-04T06:34:16.681Z,18.74
2017-07-04T06:35:22.456Z,18.74
2017-07-04T06:36:15.993Z,18.74
2017-07-04T06:37:17.454Z,18.73
2017-07-04T06:38:23.535Z,18.70
2017-07-04T06:39:21.926Z,18.71
2017-07-04T06:40:22.170Z,18.69
2017-07-04T06:41:22.563Z,18.62
2017-07-04T06:42:11.670Z,18.57
2017-07-04T06:43:16.364Z,18.57
2017-07-04T06:44:16.530Z,18.58
2017-07-04T06:45:16.507Z,18.57
2017-07-04T06:46:17.272Z,18.57
2017-07-04T06:47:17.235Z,18.60
2017-07-04T06:48:21.931Z,18.61
2017-07-04T06:49:16.518Z,18.63
2017-07-04T06:50:16.607Z,18.66
2017-07-04T06:51:22.545Z,18.71
2017-07-04T06:52:19.676Z,18.76
2017-07-04T06:53:16.731Z,18.78
2017-07-04T06:54:16.508Z,18.79
2017-07-04T06:55:16.510Z,18.81
2017-07-04T06:56:16.492Z,18.83
2017-07-04T06:57:16.500Z,18.87
2017-07-04T06:58:21.905Z,18.89
2017-07-04T06:59:22.286Z,18.90
2017-07-04T07:00:16.544Z,18.93
2017-07-04T07:02:21.934Z,18.97
2017-07-04T07:03:16.196Z,18.98
2017-07-04T07:04:17.236Z,18.99
2017-07-04T07:05:16.533Z,18.98
2017-07-04T07:06:16.226Z,19.02
2017-07-04T07:07:16.609Z,19.04
2017-07-04T07:08:25.014Z,19.06
2017-07-04T07:09:21.965Z,19.10
2017-07-04T07:10:16.585Z,19.13
2017-07-04T07:12:16.534Z,19.14
2017-07-04T07:13:21.945Z,19.16
2017-07-04T07:14:16.578Z,19.18
2017-07-04T07:15:17.524Z,19.19
2017-07-04T07:16:16.615Z,19.23
2017-07-04T07:17:22.147Z,19.26
2017-07-04T07:18:22.299Z,19.30
2017-07-04T07:19:17.531Z,19.30
2017-07-04T07:20:16.527Z,19.32
2017-07-04T07:22:16.941Z,19.37
2017-07-04T07:23:17.272Z,19.39
2017-07-04T07:24:17.559Z,19.41
2017-07-04T07:25:16.517Z,19.43
2017-07-04T07:26:22.548Z,19.45
2017-07-04T07:27:16.629Z,19.50
2017-07-04T07:28:21.946Z,19.52
2017-07-04T07:29:22.336Z,19.53
2017-07-04T07:30:22.097Z,19.53
2017-07-04T07:32:16.618Z,19.52
2017-07-04T07:33:21.964Z,19.52
2017-07-04T07:34:21.945Z,19.52
2017-07-04T07:35:16.561Z,19.51
2017-07-04T07:36:19.755Z,19.51
2017-07-04T07:37:16.584Z,19.52
2017-07-04T07:38:22.046Z,19.52
2017-07-04T07:39:17.749Z,19.55
2017-07-04T07:40:16.592Z,19.55
2017-07-04T07:41:11.654Z,19.55
2017-07-04T07:42:16.613Z,19.54
2017-07-04T07:43:22.058Z,19.56
2017-07-04T07:44:16.613Z,19.58
2017-07-04T07:45:12.246Z,19.58
2017-07-04T07:46:16.558Z,19.59
2017-07-04T07:47:16.845Z,19.61
2017-07-04T07:48:16.507Z,19.63
2017-07-04T07:49:21.933Z,19.65
2017-07-04T07:50:22.487Z,19.68
2017-07-04T07:52:11.644Z,19.69
2017-07-04T07:53:16.613Z,19.72
2017-07-04T07:54:16.642Z,19.72
2017-07-04T07:55:16.530Z,19.75
2017-07-04T07:56:11.628Z,19.76
2017-07-04T07:57:16.509Z,19.77
2017-07-04T07:58:16.526Z,19.79
2017-07-04T07:59:17.526Z,19.79
2017-07-04T08:00:22.576Z,19.80
2017-07-04T08:02:22.658Z,19.81
2017-07-04T08:03:21.986Z,19.81
2017-07-04T08:04:16.555Z,19.81
2017-07-04T08:05:16.616Z,19.82
2017-07-04T08:06:21.967Z,19.83
2017-07-04T08:07:21.969Z,19.82
2017-07-04T08:08:16.606Z,19.83
2017-07-04T08:09:21.969Z,19.81
2017-07-04T08:10:16.581Z,19.82
2017-07-04T08:12:16.490Z,19.83
2017-07-04T08:13:21.818Z,19.84
2017-07-04T08:14:22.204Z,19.85
2017-07-04T08:15:16.627Z,19.86
2017-07-04T08:16:16.521Z,19.88
2017-07-04T08:17:22.026Z,19.88
2017-07-04T08:18:16.622Z,19.89
2017-07-04T08:19:15.776Z,19.89
2017-07-04T08:20:16.494Z,19.91
2017-07-04T08:22:21.996Z,19.95
2017-07-04T08:23:16.582Z,19.98
2017-07-04T08:24:21.947Z,19.98
2017-07-04T08:25:16.615Z,19.99
2017-07-04T08:26:22.076Z,20.00
2017-07-04T08:27:16.623Z,20.01
2017-07-04T08:28:21.939Z,20.02
2017-07-04T08:29:16.591Z,20.03
2017-07-04T08:30:21.956Z,20.05
2017-07-04T08:32:16.504Z,20.09
2017-07-04T08:33:16.552Z,20.12
2017-07-04T08:34:16.526Z,20.13
2017-07-04T08:35:16.525Z,20.14
2017-07-04T08:36:16.532Z,20.15
2017-07-04T08:37:17.347Z,20.16
2017-07-04T08:38:16.592Z,20.18
2017-07-04T08:39:22.007Z,20.18
2017-07-04T08:40:17.066Z,20.19
2017-07-04T08:41:17.250Z,20.19
2017-07-04T08:42:17.407Z,20.18
2017-07-04T08:43:16.520Z,20.18
2017-07-04T08:44:16.541Z,20.18
2017-07-04T08:45:22.553Z,20.18
2017-07-04T08:46:21.906Z,20.19
2017-07-04T08:47:16.604Z,20.19
2017-07-04T08:48:21.917Z,20.19
2017-07-04T08:49:17.047Z,20.20
2017-07-04T08:50:17.250Z,20.24
2017-07-04T08:52:17.353Z,20.29
2017-07-04T08:53:17.465Z,20.33
2017-07-04T08:54:16.524Z,20.34
2017-07-04T08:55:21.887Z,20.37
2017-07-04T08:56:22.238Z,20.35
2017-07-04T08:57:17.246Z,20.36
2017-07-04T08:58:22.561Z,20.40
2017-07-04T08:59:21.927Z,20.40
2017-07-04T09:00:22.449Z,20.43
2017-07-04T09:02:21.897Z,20.42
2017-07-04T09:03:16.914Z,20.43
2017-07-04T09:04:22.379Z,20.41
2017-07-04T09:05:16.548Z,20.39
2017-07-04T09:06:16.693Z,20.38
2017-07-04T09:07:13.993Z,20.40
2017-07-04T09:08:16.521Z,20.41
2017-07-04T09:09:16.523Z,20.42
2017-07-04T09:10:16.550Z,20.43
2017-07-04T09:12:17.532Z,20.45
2017-07-04T09:13:16.717Z,20.46
2017-07-04T09:14:22.198Z,20.47
2017-07-04T09:15:22.479Z,20.52
2017-07-04T09:16:16.495Z,20.53
2017-07-04T09:17:21.966Z,20.52
2017-07-04T09:18:22.290Z,20.52
2017-07-04T09:19:17.312Z,20.52
2017-07-04T09:20:17.437Z,20.52
2017-07-04T09:22:22.046Z,20.54
2017-07-04T09:23:22.055Z,20.54
2017-07-04T09:24:17.311Z,20.56
2017-07-04T09:25:17.149Z,20.60
2017-07-04T09:26:17.332Z,20.59
2017-07-04T09:27:17.531Z,20.59
2017-07-04T09:28:17.682Z,20.60
2017-07-04T09:29:16.524Z,20.61
2017-07-04T09:30:21.875Z,20.70
2017-07-04T09:31:17.014Z,20.70
2017-07-04T09:32:16.614Z,20.69
2017-07-04T09:33:16.612Z,20.68
2017-07-04T09:34:16.793Z,20.68
2017-07-04T09:35:22.208Z,20.69
2017-07-04T09:36:11.264Z,20.69
2017-07-04T09:37:22.247Z,20.69
2017-07-04T09:38:18.255Z,20.71
2017-07-04T09:39:22.613Z,20.72
2017-07-04T09:40:21.968Z,20.82
2017-07-04T09:42:17.186Z,20.81
2017-07-04T09:43:22.385Z,20.79
2017-07-04T09:44:17.374Z,20.82
2017-07-04T09:45:14.389Z,20.84
2017-07-04T09:46:22.674Z,20.86
2017-07-04T09:47:22.084Z,20.85
2017-07-04T09:48:17.141Z,20.80
2017-07-04T09:49:17.393Z,20.76
2017-07-04T09:50:21.914Z,20.74
2017-07-04T09:52:17.064Z,20.79
2017-07-04T09:53:16.613Z,20.86
2017-07-04T09:54:16.631Z,20.91
2017-07-04T09:55:16.546Z,20.92
2017-07-04T09:56:21.995Z,20.96
2017-07-04T09:57:16.617Z,21.01
2017-07-04T09:58:17.266Z,21.03
2017-07-04T09:59:16.641Z,21.03
2017-07-04T10:00:19.676Z,21.08
2017-07-04T10:02:17.812Z,21.22
2017-07-04T10:03:16.542Z,21.27
2017-07-04T10:04:16.524Z,21.28
2017-07-04T10:05:16.540Z,21.31
2017-07-04T10:06:16.622Z,21.32
2017-07-04T10:07:17.632Z,21.26
2017-07-04T10:08:16.524Z,21.23
2017-07-04T10:09:21.964Z,21.27
2017-07-04T10:10:22.356Z,21.25
2017-07-04T10:11:19.972Z,21.22
2017-07-04T10:12:22.377Z,21.23
2017-07-04T10:13:16.554Z,21.20
2017-07-04T10:14:16.742Z,21.21
2017-07-04T10:15:22.167Z,21.20
2017-07-04T10:16:17.290Z,21.20
2017-07-04T10:17:17.380Z,21.21
2017-07-04T10:18:16.585Z,21.22
2017-07-04T10:19:16.535Z,21.22
2017-07-04T10:20:16.524Z,21.25
2017-07-04T10:22:16.710Z,21.26
2017-07-04T10:23:16.613Z,21.28
2017-07-04T10:24:22.066Z,21.29
2017-07-04T10:25:22.028Z,21.30
2017-07-04T10:26:17.408Z,21.32
2017-07-04T10:27:17.314Z,21.33
2017-07-04T10:28:16.613Z,21.36
2017-07-04T10:29:22.095Z,21.39
2017-07-04T10:30:16.621Z,21.43
2017-07-04T10:32:17.627Z,21.39
2017-07-04T10:33:16.623Z,21.36
2017-07-04T10:34:16.628Z,21.33
2017-07-04T10:35:16.421Z,21.37
2017-07-04T10:36:22.874Z,21.40
2017-07-04T10:37:22.316Z,21.39
2017-07-04T10:38:16.366Z,21.41
2017-07-04T10:39:22.642Z,21.48
2017-07-04T10:40:16.693Z,21.53
2017-07-04T10:42:16.857Z,21.64
2017-07-04T10:43:17.005Z,21.67
2017-07-04T10:44:16.600Z,21.72
2017-07-04T10:45:16.627Z,21.73
2017-07-04T10:46:16.660Z,21.70
2017-07-04T10:47:16.672Z,21.64
2017-07-04T10:48:13.260Z,21.65
2017-07-04T10:49:16.564Z,21.62
2017-07-04T10:50:21.990Z,21.60
2017-07-04T10:51:17.524Z,21.61
2017-07-04T10:52:16.522Z,21.62
2017-07-04T10:53:21.867Z,21.63
2017-07-04T10:54:22.255Z,21.63
2017-07-04T10:55:17.391Z,21.61
2017-07-04T10:56:17.929Z,21.61
2017-07-04T10:57:14.999Z,21.62
2017-07-04T10:58:22.126Z,21.61
2017-07-04T10:59:17.139Z,21.61
2017-07-04T11:00:17.140Z,21.64
2017-07-04T11:02:22.283Z,21.70
2017-07-04T11:03:16.614Z,21.67
2017-07-04T11:04:16.600Z,21.64
2017-07-04T11:05:22.038Z,21.63
2017-07-04T11:06:22.478Z,21.64
2017-07-04T11:07:16.551Z,21.63
2017-07-04T11:08:16.717Z,21.62
2017-07-04T11:09:22.145Z,21.62
2017-07-04T11:10:16.621Z,21.64
2017-07-04T11:12:16.411Z,21.62
2017-07-04T11:13:22.677Z,21.62
2017-07-04T11:14:16.575Z,21.62
2017-07-04T11:15:16.465Z,21.63
2017-07-04T11:16:17.497Z,21.68
2017-07-04T11:17:16.475Z,21.70
2017-07-04T11:18:16.512Z,21.73
2017-07-04T11:19:21.996Z,21.75
2017-07-04T11:20:16.510Z,21.78
2017-07-04T11:22:22.006Z,21.78
2017-07-04T11:23:16.644Z,21.79
2017-07-04T11:24:22.008Z,21.83
2017-07-04T11:25:22.337Z,21.94
2017-07-04T11:26:17.359Z,21.95
2017-07-04T11:27:11.744Z,21.99
2017-07-04T11:28:09.667Z,21.99
2017-07-04T11:29:09.312Z,22.05
2017-07-04T11:30:16.582Z,22.05
2017-07-04T11:32:16.525Z,22.07
2017-07-04T11:33:16.498Z,22.10
2017-07-04T11:34:16.492Z,22.13
2017-07-04T11:35:16.502Z,22.23
2017-07-04T11:36:17.325Z,22.34
2017-07-04T11:37:17.461Z,22.35
2017-07-04T11:38:16.520Z,22.37
2017-07-04T11:39:12.947Z,22.32
2017-07-04T11:40:16.598Z,22.26
2017-07-04T11:42:19.747Z,22.11
2017-07-04T11:43:19.875Z,22.09
2017-07-04T11:44:16.606Z,22.04
2017-07-04T11:45:16.545Z,22.02
2017-07-04T11:46:16.530Z,22.02
2017-07-04T11:47:16.523Z,22.03
2017-07-04T11:48:16.522Z,22.02
2017-07-04T11:49:16.540Z,22.02
2017-07-04T11:50:16.423Z,22.00
2017-07-04T11:52:16.862Z,22.02
2017-07-04T11:53:16.564Z,22.02
2017-07-04T11:54:16.642Z,22.00
2017-07-04T11:55:16.525Z,22.01
2017-07-04T11:56:16.478Z,22.06
2017-07-04T11:57:22.007Z,22.12
2017-07-04T11:58:16.611Z,22.16
2017-07-04T11:59:22.117Z,22.21
2017-07-04T12:00:16.584Z,22.28
2017-07-04T12:02:16.542Z,22.35
2017-07-04T12:03:21.976Z,22.40
2017-07-04T12:04:23.075Z,22.41
2017-07-04T12:05:16.613Z,22.43
2017-07-04T12:06:16.514Z,22.39
2017-07-04T12:07:16.417Z,22.43
2017-07-04T12:08:16.554Z,22.40
2017-07-04T12:09:16.523Z,22.41
2017-07-04T12:10:16.504Z,22.43
2017-07-04T12:12:21.700Z,22.35
2017-07-04T12:13:16.533Z,22.30
2017-07-04T12:14:22.127Z,22.25
2017-07-04T12:15:11.126Z,22.24
2017-07-04T12:16:11.166Z,22.25
2017-07-04T12:17:16.522Z,22.28
2017-07-04T12:18:21.906Z,22.34
2017-07-04T12:19:16.980Z,22.40
2017-07-04T12:20:16.057Z,22.38
2017-07-04T12:21:12.808Z,22.47
2017-07-04T12:22:22.157Z,22.51
2017-07-04T12:23:16.612Z,22.55
2017-07-04T12:24:22.088Z,22.56
2017-07-04T12:25:17.139Z,22.58
2017-07-04T12:26:17.366Z,22.60
2017-07-04T12:27:17.545Z,22.63
2017-07-04T12:28:22.037Z,22.66
2017-07-04T12:29:16.624Z,22.59
2017-07-04T12:30:21.807Z,22.60
2017-07-04T12:32:16.803Z,22.62
2017-07-04T12:33:16.525Z,22.62
2017-07-04T12:34:16.500Z,22.67
2017-07-04T12:35:16.478Z,22.73
2017-07-04T12:36:16.521Z,22.73
2017-07-04T12:37:16.415Z,22.74
2017-07-04T12:38:17.923Z,22.79
2017-07-04T12:39:16.616Z,22.79
2017-07-04T12:40:16.543Z,22.85
2017-07-04T12:42:16.532Z,22.87
2017-07-04T12:43:16.529Z,22.90
2017-07-04T12:44:16.526Z,22.86
2017-07-04T12:45:16.522Z,22.90
2017-07-04T12:46:16.510Z,22.89
2017-07-04T12:47:16.550Z,22.94
2017-07-04T12:48:21.987Z,22.96
2017-07-04T12:49:16.612Z,22.99
2017-07-04T12:50:22.499Z,23.02
2017-07-04T12:52:19.740Z,23.08
2017-07-04T12:53:16.520Z,23.10
2017-07-04T12:54:21.932Z,23.11
2017-07-04T12:55:16.568Z,23.23
2017-07-04T12:56:17.565Z,23.21
2017-07-04T12:57:22.008Z,23.25
2017-07-04T12:58:17.209Z,23.32
2017-07-04T12:59:16.623Z,23.35
2017-07-04T13:00:21.978Z,23.32
2017-07-04T13:01:22.342Z,23.33
2017-07-04T13:02:17.522Z,23.37
2017-07-04T13:03:16.522Z,23.43
2017-07-04T13:04:16.640Z,23.51
2017-07-04T13:05:17.645Z,23.61
2017-07-04T13:06:16.520Z,23.62
2017-07-04T13:07:16.530Z,23.67
2017-07-04T13:08:16.536Z,23.71
2017-07-04T13:09:16.513Z,23.70
2017-07-04T13:10:21.987Z,23.71
2017-07-04T13:12:17.379Z,23.56
2017-07-04T13:13:16.752Z,23.43
2017-07-04T13:14:16.299Z,23.36
2017-07-04T13:15:17.313Z,23.27
2017-07-04T13:16:17.513Z,23.21
2017-07-04T13:17:22.047Z,23.21
2017-07-04T13:18:22.007Z,23.16
2017-07-04T13:19:18.116Z,23.38
2017-07-04T13:20:11.672Z,23.64
2017-07-04T13:22:17.323Z,24.03
2017-07-04T13:23:17.461Z,24.27
2017-07-04T13:24:22.137Z,24.43
2017-07-04T13:25:16.811Z,24.52
2017-07-04T13:26:17.077Z,24.67
2017-07-04T13:27:22.428Z,24.89
2017-07-04T13:28:17.908Z,25.03
2017-07-04T13:29:16.867Z,25.20
2017-07-04T13:30:11.888Z,25.36
2017-07-04T13:32:19.627Z,24.96
2017-07-04T13:33:22.079Z,25.16
2017-07-04T13:34:22.433Z,25.44
2017-07-04T13:35:16.570Z,25.66
2017-07-04T13:36:16.736Z,25.86
2017-07-04T13:37:17.524Z,26.01
2017-07-04T13:38:21.930Z,26.11
2017-07-04T13:39:20.067Z,26.21
2017-07-04T13:40:17.100Z,26.32
2017-07-04T13:41:22.562Z,26.54
2017-07-04T13:42:22.051Z,26.74
2017-07-04T13:43:17.184Z,26.99
2017-07-04T13:44:17.768Z,27.06
2017-07-04T13:45:11.491Z,27.28
2017-07-04T13:46:12.769Z,27.33
2017-07-04T13:47:22.121Z,27.56
2017-07-04T13:48:11.504Z,27.62
2017-07-04T13:49:17.182Z,27.77
2017-07-04T13:50:13.011Z,28.00