createdAt,value
2024-01-28T00:00:10.783Z,103427.81
2024-01-28T00:05:07.505Z,103422.03
2024-01-28T00:10:04.144Z,103422.81
2024-01-28T00:15:00.837Z,103422.34
2024-01-28T00:19:57.423Z,103421.69
2024-01-28T00:24:53.945Z,103420.94
2024-01-28T00:29:50.431Z,103416.94
2024-01-28T00:34:50.104Z,103421.34
2024-01-28T00:39:47.820Z,103412.88
2024-01-28T00:44:44.327Z,103411.84
2024-01-28T00:49:41.024Z,103404.72
2024-01-28T00:54:38.390Z,103396.56
2024-01-28T00:59:35.003Z,103391.66
2024-01-28T01:04:31.506Z,103384.06
2024-01-28T01:09:28.040Z,103395.34
2024-01-28T01:14:24.592Z,103400.88
2024-01-28T01:19:21.153Z,103380.06
2024-01-28T01:24:17.674Z,103379.13
2024-01-28T01:29:14.215Z,103390.47
2024-01-28T01:34:10.887Z,103379.88
2024-01-28T01:39:07.494Z,103379.22
2024-01-28T01:44:04.078Z,103375.06
2024-01-28T01:49:00.700Z,103371.91
2024-01-28T01:53:57.940Z,103371.53
2024-01-28T01:58:54.704Z,103359.94
2024-01-28T02:03:53.074Z,103355.75
2024-01-28T02:08:49.802Z,103361.16
2024-01-28T02:13:47.293Z,103361.41
2024-01-28T02:18:44.064Z,103354.63
2024-01-28T02:23:40.698Z,103353.84
2024-01-28T02:28:37.207Z,103361.19
2024-01-28T02:33:33.981Z,103360.38
2024-01-28T02:38:30.533Z,103344.75
2024-01-28T02:43:27.008Z,103345.59
2024-01-28T02:48:23.569Z,103340.19
2024-01-28T02:53:20.402Z,103333.59
2024-01-28T02:58:17.638Z,103330.25
2024-01-28T03:03:14.219Z,103318.97
2024-01-28T03:08:10.717Z,103325.63
2024-01-28T03:13:07.136Z,103325.44
2024-01-28T03:18:03.819Z,103317.47
2024-01-28T03:23:00.413Z,103306.50
2024-01-28T03:27:57.249Z,103301.50
2024-01-28T03:32:53.795Z,103309.41
2024-01-28T03:37:50.391Z,103300.81
2024-01-28T03:42:47.024Z,103288.28
2024-01-28T03:47:45.561Z,103284.88
2024-01-28T03:52:42.412Z,103286.91
2024-01-28T03:57:40.628Z,103284.28
2024-01-28T04:02:37.212Z,103274.94
2024-01-28T04:07:34.059Z,103267.63
2024-01-28T04:12:30.591Z,103266.50
2024-01-28T04:17:27.740Z,103261.50
2024-01-28T04:22:24.225Z,103278.38
2024-01-28T04:27:20.670Z,103261.78
2024-01-28T04:32:17.140Z,103256.28
2024-01-28T04:37:13.716Z,103256.28
2024-01-28T04:42:10.255Z,103256.28
2024-01-28T04:47:07.279Z,103251.75
2024-01-28T04:52:03.957Z,103251.28
2024-01-28T04:57:02.994Z,103256.69
2024-01-28T05:01:59.464Z,103254.97
2024-01-28T05:06:55.988Z,103244.22
2024-01-28T05:11:52.466Z,103247.47
2024-01-28T05:16:49.390Z,103235.88
2024-01-28T05:21:46.009Z,103226.69
2024-01-28T05:26:42.568Z,103220.56
2024-01-28T05:31:39.107Z,103212.50
2024-01-28T05:36:35.609Z,103219.66
2024-01-28T05:41:32.108Z,103202.84
2024-01-28T05:46:28.706Z,103213.59
2024-01-28T05:51:26.785Z,103213.97
2024-01-28T05:56:23.275Z,103209.44
2024-01-28T06:01:19.756Z,103207.97
2024-01-28T06:06:16.366Z,103202.28
2024-01-28T06:11:12.866Z,103208.50
2024-01-28T06:16:10.081Z,103208.69
2024-01-28T06:21:06.656Z,103202.16
2024-01-28T06:26:03.117Z,103207.75
2024-01-28T06:30:59.609Z,103207.44
2024-01-28T06:35:56.119Z,103204.94
2024-01-28T06:40:52.857Z,103204.13
2024-01-28T06:45:49.461Z,103193.72
2024-01-28T06:50:47.057Z,103194.56
2024-01-28T06:55:43.551Z,103186.69
2024-01-28T07:00:40.762Z,103181.31
2024-01-28T07:05:37.245Z,103182.97
2024-01-28T07:10:34.755Z,103186.69
2024-01-28T07:15:31.515Z,103180.09
2024-01-28T07:20:28.476Z,103179.94
2024-01-28T07:25:25.392Z,103173.16
2024-01-28T07:30:22.583Z,103181.22
2024-01-28T07:35:19.064Z,103188.56
2024-01-28T07:40:15.768Z,103185.41
2024-01-28T07:45:12.354Z,103173.66
2024-01-28T07:50:09.446Z,103176.25
2024-01-28T07:55:06.519Z,103178.69
2024-01-28T08:00:05.978Z,103178.31
2024-01-28T08:05:02.501Z,103178.56
2024-01-28T08:09:58.974Z,103179.41
2024-01-28T08:14:55.443Z,103176.16
2024-01-28T08:19:52.021Z,103185.53
2024-01-28T08:24:48.582Z,103194.25
2024-01-28T08:29:45.133Z,103194.88
2024-01-28T08:34:41.831Z,103196.38
2024-01-28T08:39:38.453Z,103185.44
2024-01-28T08:44:34.936Z,103207.22
2024-01-28T08:49:31.635Z,103207.50
2024-01-28T08:54:28.288Z,103201.38
2024-01-28T08:59:24.767Z,103198.53
2024-01-28T09:04:21.308Z,103196.66
2024-01-28T09:09:18.084Z,103199.94
2024-01-28T09:14:14.972Z,103206.56
2024-01-28T09:19:11.647Z,103211.19
2024-01-28T09:24:08.229Z,103203.84
2024-01-28T09:29:04.692Z,103212.88
2024-01-28T09:34:01.215Z,103204.09
2024-01-28T09:38:57.751Z,103210.84
2024-01-28T09:43:54.183Z,103217.97
2024-01-28T09:48:52.160Z,103230.56
2024-01-28T09:53:48.743Z,103231.56
2024-01-28T09:58:45.323Z,103235.66
2024-01-28T10:03:43.175Z,103227.66
2024-01-28T10:08:43.749Z,103222.31
2024-01-28T10:13:40.960Z,103219.84
2024-01-28T10:18:37.520Z,103211.53
2024-01-28T10:23:37.617Z,103206.00
2024-01-28T10:28:34.068Z,103204.34
2024-01-28T10:33:30.696Z,103198.53
2024-01-28T10:38:29.499Z,103195.59
2024-01-28T10:43:39.474Z,103188.44
2024-01-28T10:48:41.853Z,103174.63
2024-01-28T10:53:39.283Z,103170.97
2024-01-28T10:58:35.847Z,103176.00
2024-01-28T11:03:32.777Z,103167.25
2024-01-28T11:08:30.293Z,103161.72
2024-01-28T11:13:27.503Z,103142.16
2024-01-28T11:18:33.132Z,103147.31
2024-01-28T11:23:30.127Z,103142.84
2024-01-28T11:28:27.084Z,103130.59
2024-01-28T11:33:23.771Z,103116.69
2024-01-28T11:38:23.029Z,103098.16
2024-01-28T11:43:20.219Z,103096.59
2024-01-28T11:48:16.941Z,103082.38
2024-01-28T11:53:13.647Z,103082.41
2024-01-28T11:58:10.199Z,103091.88
2024-01-28T12:03:07.817Z,103070.00
2024-01-28T12:08:07.888Z,103078.84
2024-01-28T12:13:06.369Z,103063.34
2024-01-28T12:18:02.986Z,103043.94
2024-01-28T12:22:59.469Z,103030.25
2024-01-28T12:27:56.076Z,103016.50
2024-01-28T12:32:53.232Z,103002.56
2024-01-28T12:37:49.790Z,103014.81
2024-01-28T12:42:46.386Z,103013.50
2024-01-28T12:47:43.067Z,102995.56
2024-01-28T12:52:39.705Z,102991.38
2024-01-28T12:57:40.502Z,102980.97
2024-01-28T13:02:37.250Z,102983.84
2024-01-28T13:07:33.699Z,102972.81
2024-01-28T13:12:34.585Z,102965.88
2024-01-28T13:17:32.502Z,102961.22
2024-01-28T13:22:30.273Z,102954.03
2024-01-28T13:27:26.853Z,102940.69
2024-01-28T13:32:25.216Z,102931.28
2024-01-28T13:37:21.677Z,102933.13
2024-01-28T13:42:18.108Z,102934.25
2024-01-28T13:47:14.735Z,102930.59
2024-01-28T13:52:12.327Z,102927.84
2024-01-28T13:57:09.660Z,102916.47
2024-01-28T14:02:06.662Z,102921.47
2024-01-28T14:07:03.367Z,102916.22
2024-01-28T14:11:59.872Z,102924.88
2024-01-28T14:16:56.332Z,102909.88
2024-01-28T14:21:52.807Z,102911.63
2024-01-28T14:26:49.274Z,102903.63
2024-01-28T14:31:45.705Z,102892.41
2024-01-28T14:36:42.417Z,102891.78
2024-01-28T14:41:38.933Z,102888.19
2024-01-28T14:46:35.458Z,102899.88
2024-01-28T14:51:31.960Z,102897.69
2024-01-28T14:56:28.741Z,102888.25
2024-01-28T15:01:25.493Z,102886.06
2024-01-28T15:06:22.482Z,102877.38
2024-01-28T15:11:19.067Z,102856.22
2024-01-28T15:16:15.663Z,102860.25
2024-01-28T15:21:12.359Z,102859.78
2024-01-28T15:26:09.986Z,102855.56
2024-01-28T15:31:06.980Z,102854.09
2024-01-28T15:36:04.248Z,102848.31
2024-01-28T15:41:00.707Z,102861.09
2024-01-28T15:45:58.450Z,102858.03
2024-01-28T15:50:55.359Z,102859.94
2024-01-28T15:55:53.139Z,102857.34
2024-01-28T16:00:49.842Z,102849.53
2024-01-28T16:05:46.557Z,102846.41
2024-01-28T16:10:43.139Z,102844.75
2024-01-28T16:15:40.756Z,102837.16
2024-01-28T16:20:37.187Z,102847.75
2024-01-28T16:25:33.821Z,102848.66
2024-01-28T16:30:30.397Z,102841.78
2024-01-28T16:35:26.909Z,102848.72
2024-01-28T16:40:23.574Z,102856.00
2024-01-28T16:45:20.044Z,102851.34
2024-01-28T16:50:16.712Z,102846.38
2024-01-28T16:55:18.095Z,102841.84
2024-01-28T17:00:15.285Z,102853.16
2024-01-28T17:05:12.146Z,102841.56
2024-01-28T17:10:09.145Z,102836.22
2024-01-28T17:15:06.006Z,102834.13
2024-01-28T17:20:02.993Z,102837.50
2024-01-28T17:24:59.649Z,102839.22
2024-01-28T17:29:56.261Z,102829.75
2024-01-28T17:34:56.026Z,102834.81
2024-01-28T17:39:54.265Z,102836.31
2024-01-28T17:44:50.779Z,102847.59
2024-01-28T17:49:47.376Z,102853.47
2024-01-28T17:54:44.023Z,102839.16
2024-01-28T17:59:40.538Z,102836.75
2024-01-28T18:04:37.594Z,102848.47
2024-01-28T18:09:34.184Z,102832.50
2024-01-28T18:14:30.672Z,102820.69
2024-01-28T18:19:27.243Z,102833.25
2024-01-28T18:24:23.759Z,102826.16
2024-01-28T18:29:20.257Z,102823.94
2024-01-28T18:34:17.056Z,102811.53
2024-01-28T18:39:13.681Z,102817.56
2024-01-28T18:44:10.324Z,102809.69
2024-01-28T18:49:06.973Z,102805.63
2024-01-28T18:54:03.569Z,102803.81
2024-01-28T18:59:00.059Z,102799.88
2024-01-28T19:03:56.638Z,102799.88
2024-01-28T19:08:53.750Z,102793.69
2024-01-28T19:13:50.234Z,102791.25
2024-01-28T19:18:48.386Z,102797.72
2024-01-28T19:23:48.033Z,102791.69
2024-01-28T19:28:44.503Z,102778.88
2024-01-28T19:33:41.193Z,102771.19
2024-01-28T19:38:38.063Z,102773.91
2024-01-28T19:43:34.547Z,102761.47
2024-01-28T19:48:31.168Z,102758.53
2024-01-28T19:53:28.059Z,102764.81
2024-01-28T19:58:24.567Z,102751.13
2024-01-28T20:03:22.691Z,102749.91
2024-01-28T20:08:23.192Z,102751.56
2024-01-28T20:13:21.138Z,102741.22
2024-01-28T20:18:18.018Z,102748.28
2024-01-28T20:23:15.688Z,102743.53
2024-01-28T20:28:13.942Z,102737.53
2024-01-28T20:33:10.588Z,102737.34
2024-01-28T20:38:07.817Z,102740.50
2024-01-28T20:43:04.380Z,102731.38
2024-01-28T20:48:00.888Z,102728.28
2024-01-28T20:52:57.610Z,102722.69
2024-01-28T20:57:54.158Z,102719.75
2024-01-28T21:02:50.676Z,102723.13
2024-01-28T21:07:48.599Z,102720.25
2024-01-28T21:12:45.225Z,102720.69
2024-01-28T21:17:42.662Z,102714.47
2024-01-28T21:22:39.376Z,102703.69
2024-01-28T21:27:38.840Z,102704.50
2024-01-28T21:32:36.305Z,102707.41
2024-01-28T21:37:32.782Z,102702.44
2024-01-28T21:42:29.297Z,102702.44
2024-01-28T21:47:26.046Z,102692.50
2024-01-28T21:52:22.633Z,102695.81
2024-01-28T21:57:19.190Z,102698.28
2024-01-28T22:02:15.669Z,102691.03
2024-01-28T22:07:13.685Z,102690.38
2024-01-28T22:12:11.496Z,102682.06
2024-01-28T22:17:08.068Z,102676.22
2024-01-28T22:22:04.927Z,102665.00
2024-01-28T22:27:02.523Z,102665.59
2024-01-28T22:31:59.009Z,102664.38
2024-01-28T22:36:55.562Z,102674.16
2024-01-28T22:41:52.123Z,102665.88
2024-01-28T22:46:48.791Z,102669.78
2024-01-28T22:51:45.356Z,102657.78
2024-01-28T22:56:41.908Z,102663.78
2024-01-28T23:01:38.510Z,102655.88
2024-01-28T23:06:35.158Z,102649.41
2024-01-28T23:11:31.803Z,102646.66
2024-01-28T23:16:28.346Z,102630.41
2024-01-28T23:21:24.897Z,102632.25
2024-01-28T23:26:21.493Z,102630.75
2024-01-28T23:31:18.550Z,102630.13
2024-01-28T23:36:15.090Z,102627.03
2024-01-28T23:41:11.550Z,102617.44
2024-01-28T23:46:08.077Z,102618.00
2024-01-28T23:51:05.320Z,102604.09
2024-01-28T23:56:01.755Z,102594.50
