createdAt,value
2017-09-17T00:02:18.812Z,10.99
2017-09-17T00:04:46.591Z,11.00
2017-09-17T00:07:14.314Z,10.95
2017-09-17T00:09:42.006Z,10.97
2017-09-17T00:12:09.778Z,10.97
2017-09-17T00:14:37.475Z,10.98
2017-09-17T00:17:05.257Z,10.99
2017-09-17T00:19:32.999Z,11.02
2017-09-17T00:22:00.756Z,11.00
2017-09-17T00:24:28.503Z,11.01
2017-09-17T00:26:56.219Z,10.88
2017-09-17T00:29:24.000Z,10.90
2017-09-17T00:31:51.689Z,10.90
2017-09-17T00:34:19.550Z,10.85
2017-09-17T00:36:47.254Z,10.82
2017-09-17T00:39:14.962Z,10.91
2017-09-17T00:41:42.809Z,10.78
2017-09-17T00:44:10.654Z,10.71
2017-09-17T00:46:38.369Z,10.70
2017-09-17T00:49:06.188Z,10.77
2017-09-17T00:51:34.012Z,10.74
2017-09-17T00:54:01.692Z,10.66
2017-09-17T00:56:29.403Z,10.66
2017-09-17T00:58:57.148Z,10.59
2017-09-17T01:01:24.906Z,10.65
2017-09-17T01:03:52.663Z,10.63
2017-09-17T01:06:20.363Z,10.69
2017-09-17T01:08:48.112Z,10.77
2017-09-17T01:11:15.905Z,10.76
2017-09-17T01:13:43.703Z,10.78
2017-09-17T01:16:11.490Z,10.82
2017-09-17T01:18:39.193Z,10.86
2017-09-17T01:21:07.039Z,10.83
2017-09-17T01:23:34.764Z,10.81
2017-09-17T01:26:02.467Z,10.85
2017-09-17T01:28:30.251Z,10.82
2017-09-17T01:30:57.962Z,10.85
2017-09-17T01:33:25.662Z,10.85
2017-09-17T01:35:53.378Z,10.84
2017-09-17T01:38:21.101Z,10.78
2017-09-17T01:40:48.869Z,10.80
2017-09-17T01:43:16.730Z,10.83
2017-09-17T01:45:44.439Z,10.85
2017-09-17T01:48:12.187Z,10.88
2017-09-17T01:50:39.896Z,10.88
2017-09-17T01:53:07.648Z,10.86
2017-09-17T01:55:35.413Z,10.83
2017-09-17T01:58:03.293Z,10.82
2017-09-17T02:00:31.089Z,10.83
2017-09-17T02:02:58.784Z,10.87
2017-09-17T02:05:26.503Z,10.80
2017-09-17T02:07:54.196Z,10.74
2017-09-17T02:10:21.972Z,10.74
2017-09-17T02:12:49.684Z,10.69
2017-09-17T02:15:17.390Z,10.67
2017-09-17T02:17:45.151Z,10.63
2017-09-17T02:20:12.901Z,10.66
2017-09-17T02:22:40.620Z,10.68
2017-09-17T02:25:08.340Z,10.78
2017-09-17T02:27:36.119Z,10.79
2017-09-17T02:30:03.928Z,10.76
2017-09-17T02:32:31.744Z,10.76
2017-09-17T02:34:59.474Z,10.81
2017-09-17T02:37:27.162Z,10.84
2017-09-17T02:39:54.936Z,10.87
2017-09-17T02:42:22.778Z,10.85
2017-09-17T02:44:50.522Z,10.86
2017-09-17T02:47:18.352Z,10.92
2017-09-17T02:49:46.048Z,10.91
2017-09-17T02:52:13.777Z,10.91
2017-09-17T02:54:41.501Z,10.95
2017-09-17T02:57:09.303Z,10.91
2017-09-17T02:59:37.082Z,10.89
2017-09-17T03:02:04.930Z,10.87
2017-09-17T03:04:32.698Z,10.85
2017-09-17T03:07:00.428Z,10.81
2017-09-17T03:09:28.122Z,10.82
2017-09-17T03:11:55.855Z,10.88
2017-09-17T03:14:23.591Z,10.87
2017-09-17T03:16:51.564Z,10.84
2017-09-17T03:19:19.296Z,10.76
2017-09-17T03:21:46.969Z,10.83
2017-09-17T03:24:14.778Z,10.84
2017-09-17T03:26:42.899Z,10.74
2017-09-17T03:29:10.650Z,10.74
2017-09-17T03:31:38.408Z,10.83
2017-09-17T03:34:06.122Z,10.76
2017-09-17T03:36:33.857Z,10.85
2017-09-17T03:39:01.665Z,10.85
2017-09-17T03:41:29.433Z,10.68
2017-09-17T03:43:57.323Z,10.65
2017-09-17T03:46:25.112Z,10.74
2017-09-17T03:48:52.902Z,10.80
2017-09-17T03:51:21.526Z,10.84
2017-09-17T03:53:49.302Z,10.82
2017-09-17T03:56:16.990Z,10.80
2017-09-17T03:58:45.300Z,10.85
2017-09-17T04:01:13.034Z,10.79
2017-09-17T04:03:40.887Z,10.73
2017-09-17T04:06:08.594Z,10.77
2017-09-17T04:08:36.313Z,10.76
2017-09-17T04:11:04.079Z,10.76
2017-09-17T04:13:31.932Z,10.70
2017-09-17T04:15:59.653Z,10.68
2017-09-17T04:18:27.604Z,10.72
2017-09-17T04:20:55.386Z,10.69
2017-09-17T04:23:23.080Z,10.69
2017-09-17T04:25:50.882Z,10.75
2017-09-17T04:28:18.874Z,10.74
2017-09-17T04:30:46.662Z,10.77
2017-09-17T04:33:14.445Z,10.79
2017-09-17T04:35:42.215Z,10.84
2017-09-17T04:38:09.928Z,10.84
2017-09-17T04:40:37.714Z,10.82
2017-09-17T04:43:05.419Z,10.70
2017-09-17T04:45:33.184Z,10.70
2017-09-17T04:48:00.891Z,10.68
2017-09-17T04:50:28.632Z,10.65
2017-09-17T04:52:56.347Z,10.62
2017-09-17T04:55:24.071Z,10.59
2017-09-17T04:57:51.936Z,10.60
2017-09-17T05:00:19.634Z,10.66
2017-09-17T05:02:47.345Z,10.57
2017-09-17T05:05:15.104Z,10.50
2017-09-17T05:07:42.863Z,10.58
2017-09-17T05:10:10.598Z,10.58
2017-09-17T05:12:39.352Z,10.50
2017-09-17T05:15:07.297Z,10.44
2017-09-17T05:17:34.985Z,10.38
2017-09-17T05:20:02.724Z,10.45
2017-09-17T05:22:30.561Z,10.38
2017-09-17T05:24:58.302Z,10.37
2017-09-17T05:27:26.029Z,10.46
2017-09-17T05:29:53.738Z,10.43
2017-09-17T05:32:21.498Z,10.36
2017-09-17T05:34:49.208Z,10.34
2017-09-17T05:37:16.987Z,10.35
2017-09-17T05:39:44.729Z,10.32
2017-09-17T05:42:12.490Z,10.31
2017-09-17T05:44:40.207Z,10.35
2017-09-17T05:47:07.927Z,10.34
2017-09-17T05:49:35.654Z,10.40
2017-09-17T05:52:03.426Z,10.52
2017-09-17T05:54:31.125Z,10.53
2017-09-17T05:56:59.738Z,10.52
2017-09-17T05:59:27.485Z,10.57
2017-09-17T06:01:55.294Z,10.62
2017-09-17T06:04:23.038Z,10.64
2017-09-17T06:06:50.808Z,10.71
2017-09-17T06:09:18.594Z,10.68
2017-09-17T06:11:46.323Z,10.57
2017-09-17T06:14:14.111Z,10.58
2017-09-17T06:16:41.864Z,10.61
2017-09-17T06:19:09.567Z,10.67
2017-09-17T06:21:37.324Z,10.68
2017-09-17T06:24:05.046Z,10.71
2017-09-17T06:26:34.085Z,10.78
2017-09-17T06:29:01.835Z,10.62
2017-09-17T06:31:29.715Z,10.55
2017-09-17T06:33:57.566Z,10.54
2017-09-17T06:36:26.755Z,10.82
2017-09-17T06:38:54.458Z,10.54
2017-09-17T06:41:22.308Z,10.63
2017-09-17T06:43:50.151Z,10.81
2017-09-17T06:46:17.992Z,10.76
2017-09-17T06:48:45.968Z,10.58
2017-09-17T06:51:13.954Z,10.56
2017-09-17T06:53:42.337Z,10.66
2017-09-17T06:56:11.297Z,10.74
2017-09-17T06:58:40.425Z,10.78
2017-09-17T07:01:08.643Z,10.81
2017-09-17T07:03:37.667Z,10.83
2017-09-17T07:06:05.647Z,10.86
2017-09-17T07:08:33.549Z,10.86
2017-09-17T07:11:01.365Z,10.85
2017-09-17T07:13:29.152Z,10.90
2017-09-17T07:15:56.994Z,10.89
2017-09-17T07:18:24.823Z,10.87
2017-09-17T07:20:52.831Z,10.88
2017-09-17T07:23:20.870Z,10.89
2017-09-17T07:25:48.644Z,10.87
2017-09-17T07:28:16.404Z,10.91
2017-09-17T07:30:44.143Z,10.86
2017-09-17T07:33:11.981Z,10.85
2017-09-17T07:35:39.751Z,10.87
2017-09-17T07:38:07.535Z,10.90
2017-09-17T07:40:35.281Z,10.80
2017-09-17T07:43:03.011Z,10.87
2017-09-17T07:45:30.780Z,10.88
2017-09-17T07:47:58.553Z,10.69
2017-09-17T07:50:26.480Z,10.78
2017-09-17T07:52:54.341Z,10.84
2017-09-17T07:55:22.257Z,10.84
2017-09-17T07:57:50.053Z,10.90
2017-09-17T08:00:17.801Z,10.87
2017-09-17T08:02:45.589Z,10.94
2017-09-17T08:05:13.656Z,10.91
2017-09-17T08:07:41.410Z,11.01
2017-09-17T08:10:09.185Z,10.99
2017-09-17T08:12:37.012Z,11.02
2017-09-17T08:15:05.010Z,10.94
2017-09-17T08:17:33.375Z,11.12
2017-09-17T08:20:01.284Z,11.01
2017-09-17T08:22:29.123Z,10.99
2017-09-17T08:24:57.051Z,11.20
2017-09-17T08:27:24.884Z,11.31
2017-09-17T08:29:52.722Z,11.20
2017-09-17T08:32:20.512Z,11.21
2017-09-17T08:34:48.353Z,11.30
2017-09-17T08:37:17.109Z,11.37
2017-09-17T08:39:46.363Z,11.52
2017-09-17T08:42:14.103Z,11.59
2017-09-17T08:44:41.922Z,11.37
2017-09-17T08:47:09.685Z,11.55
2017-09-17T08:49:37.471Z,11.55
2017-09-17T08:52:05.252Z,11.56
2017-09-17T08:54:33.041Z,11.44
2017-09-17T08:57:00.870Z,11.47
2017-09-17T08:59:29.852Z,11.44
2017-09-17T09:01:57.647Z,11.66
2017-09-17T09:04:25.496Z,11.66
2017-09-17T09:06:53.309Z,11.53
2017-09-17T09:09:21.499Z,11.60
2017-09-17T09:11:49.225Z,11.76
2017-09-17T09:14:17.064Z,11.77
2017-09-17T09:16:44.889Z,11.51
2017-09-17T09:19:12.786Z,11.37
2017-09-17T09:21:40.679Z,11.48
2017-09-17T09:24:09.136Z,11.55
2017-09-17T09:26:36.935Z,11.61
2017-09-17T09:29:04.927Z,11.57
2017-09-17T09:31:32.683Z,11.72
2017-09-17T09:34:00.422Z,11.89
2017-09-17T09:36:28.189Z,11.95
2017-09-17T09:38:56.004Z,11.91
2017-09-17T09:41:23.715Z,11.79
2017-09-17T09:43:51.624Z,11.73
2017-09-17T09:46:19.417Z,11.73
2017-09-17T09:48:47.194Z,11.65
2017-09-17T09:51:15.079Z,11.69
2017-09-17T09:53:44.240Z,11.64
2017-09-17T09:56:11.992Z,11.57
2017-09-17T09:58:39.887Z,11.62
2017-09-17T10:01:07.673Z,11.52
2017-09-17T10:03:35.456Z,11.55
2017-09-17T10:06:03.170Z,11.84
2017-09-17T10:08:32.237Z,11.64
2017-09-17T10:11:00.053Z,11.55
2017-09-17T10:13:27.874Z,11.29
2017-09-17T10:15:55.685Z,11.30
2017-09-17T10:18:23.471Z,11.26
2017-09-17T10:20:51.313Z,11.34
2017-09-17T10:23:19.120Z,11.15
2017-09-17T10:25:47.723Z,11.35
2017-09-17T10:28:17.044Z,11.34
2017-09-17T10:30:45.124Z,11.31
2017-09-17T10:33:14.939Z,11.37
2017-09-17T10:35:42.850Z,11.38
2017-09-17T10:38:11.544Z,11.49
2017-09-17T10:40:39.297Z,11.35
2017-09-17T10:43:07.566Z,11.29
2017-09-17T10:45:35.310Z,11.35
2017-09-17T10:48:03.080Z,11.48
2017-09-17T10:50:30.887Z,11.41
2017-09-17T10:52:58.798Z,11.27
2017-09-17T10:55:26.611Z,11.34
2017-09-17T10:57:54.640Z,11.45
2017-09-17T11:00:22.422Z,11.35
2017-09-17T11:02:50.208Z,11.46
2017-09-17T11:05:18.677Z,11.39
2017-09-17T11:07:46.428Z,11.26
2017-09-17T11:10:15.447Z,11.34
2017-09-17T11:12:43.286Z,11.40
2017-09-17T11:15:11.520Z,11.42
2017-09-17T11:17:39.350Z,11.45
2017-09-17T11:20:07.270Z,11.50
2017-09-17T11:22:35.202Z,11.48
2017-09-17T11:25:02.902Z,11.50
2017-09-17T11:27:31.466Z,11.43
2017-09-17T11:29:59.341Z,11.49
2017-09-17T11:32:27.228Z,11.52
2017-09-17T11:34:55.075Z,11.74
2017-09-17T11:37:22.993Z,11.74
2017-09-17T11:39:50.854Z,11.83
2017-09-17T11:42:18.737Z,11.89
2017-09-17T11:44:47.455Z,12.02
2017-09-17T11:47:15.216Z,11.78
2017-09-17T11:49:43.051Z,11.60
2017-09-17T11:52:10.870Z,11.59
2017-09-17T11:54:38.626Z,11.69
2017-09-17T11:57:06.812Z,11.82
2017-09-17T11:59:34.619Z,11.63
2017-09-17T12:02:02.468Z,11.61
2017-09-17T12:04:30.862Z,11.63
2017-09-17T12:06:58.617Z,11.42
2017-09-17T12:09:26.371Z,11.53
2017-09-17T12:11:54.858Z,11.54
2017-09-17T12:14:22.965Z,11.68
2017-09-17T12:16:50.860Z,11.76
2017-09-17T12:19:18.615Z,11.75
2017-09-17T12:21:46.438Z,11.63
2017-09-17T12:24:14.176Z,11.77
2017-09-17T12:26:41.966Z,11.81
2017-09-17T12:29:09.811Z,11.88
2017-09-17T12:31:37.605Z,11.92
2017-09-17T12:34:05.466Z,11.96
2017-09-17T12:36:33.181Z,11.88
2017-09-17T12:39:01.019Z,11.96
2017-09-17T12:41:28.740Z,11.98
2017-09-17T12:43:56.577Z,11.97
2017-09-17T12:46:24.480Z,12.02
2017-09-17T12:48:52.380Z,11.99
2017-09-17T12:51:20.347Z,11.99
2017-09-17T12:53:48.121Z,11.99
2017-09-17T12:56:15.875Z,12.06
2017-09-17T12:58:43.625Z,12.01
2017-09-17T13:01:11.403Z,12.03
2017-09-17T13:03:39.258Z,11.93
2017-09-17T13:06:07.140Z,11.95
2017-09-17T13:08:34.906Z,11.90
2017-09-17T13:11:02.693Z,11.88
2017-09-17T13:13:30.499Z,11.96
2017-09-17T13:15:58.234Z,11.89
2017-09-17T13:18:25.936Z,11.92
2017-09-17T13:20:53.736Z,11.91
2017-09-17T13:23:21.495Z,11.81
2017-09-17T13:25:49.249Z,11.77
2017-09-17T13:28:17.051Z,11.68
2017-09-17T13:30:44.915Z,11.62
2017-09-17T13:33:12.779Z,11.59
2017-09-17T13:35:40.588Z,11.58
2017-09-17T13:38:08.346Z,11.56
2017-09-17T13:40:36.899Z,11.58
2017-09-17T13:43:04.795Z,11.54
2017-09-17T13:45:32.745Z,11.55
2017-09-17T13:48:00.571Z,11.65
2017-09-17T13:50:28.364Z,11.65
2017-09-17T13:52:56.109Z,11.69
2017-09-17T13:55:23.995Z,11.72
2017-09-17T13:57:51.841Z,11.69
2017-09-17T14:00:19.700Z,11.73
2017-09-17T14:02:50.634Z,11.82
2017-09-17T14:05:24.223Z,11.93
2017-09-17T14:07:57.594Z,12.14
2017-09-17T14:10:28.955Z,12.36
2017-09-17T14:12:56.796Z,12.20
2017-09-17T14:15:24.709Z,12.24
2017-09-17T14:17:52.537Z,12.29
2017-09-17T14:20:20.402Z,12.29
2017-09-17T14:22:48.219Z,12.45
2017-09-17T14:25:16.125Z,12.26
2017-09-17T14:27:44.077Z,12.28
2017-09-17T14:30:12.354Z,12.36
2017-09-17T14:32:40.414Z,12.24
2017-09-17T14:35:08.712Z,12.14
2017-09-17T14:37:37.240Z,12.15
2017-09-17T14:40:05.150Z,12.19
2017-09-17T14:42:32.950Z,12.18
2017-09-17T14:45:00.938Z,12.18
2017-09-17T14:47:28.749Z,12.13
2017-09-17T14:49:56.600Z,12.18
2017-09-17T14:52:24.764Z,12.19
2017-09-17T14:54:52.535Z,12.17
2017-09-17T14:57:20.878Z,12.27
2017-09-17T14:59:48.684Z,12.29
2017-09-17T15:02:16.565Z,12.24
2017-09-17T15:04:44.445Z,12.20
2017-09-17T15:07:12.842Z,12.20
2017-09-17T15:09:40.746Z,12.21
2017-09-17T15:12:08.617Z,12.25
2017-09-17T15:14:36.376Z,12.27
2017-09-17T15:17:04.143Z,12.20
2017-09-17T15:19:31.934Z,12.21
2017-09-17T15:21:59.714Z,11.99
2017-09-17T15:24:28.505Z,12.00
2017-09-17T15:26:56.273Z,12.09
2017-09-17T15:29:24.133Z,12.09
2017-09-17T15:31:52.040Z,12.12
2017-09-17T15:34:19.812Z,12.08
2017-09-17T15:36:47.571Z,11.99
2017-09-17T15:39:16.583Z,11.98
2017-09-17T15:41:44.377Z,11.92
2017-09-17T15:44:12.215Z,11.89
2017-09-17T15:46:41.195Z,11.83
2017-09-17T15:49:09.023Z,11.87
2017-09-17T15:51:36.889Z,11.80
2017-09-17T15:54:04.982Z,11.84
2017-09-17T15:56:32.790Z,11.80
2017-09-17T15:59:00.660Z,11.84
2017-09-17T16:01:28.507Z,11.74
2017-09-17T16:03:57.545Z,11.78
2017-09-17T16:06:25.444Z,11.74
2017-09-17T16:08:53.249Z,11.64
2017-09-17T16:11:21.048Z,11.66
2017-09-17T16:13:49.572Z,11.54
2017-09-17T16:16:17.431Z,11.58
2017-09-17T16:18:45.236Z,11.59
2017-09-17T16:21:13.058Z,11.60
2017-09-17T16:23:40.991Z,11.63
2017-09-17T16:26:08.757Z,11.75
2017-09-17T16:28:37.341Z,11.63
2017-09-17T16:31:05.116Z,11.49
2017-09-17T16:33:32.999Z,11.51
2017-09-17T16:36:00.883Z,11.57
2017-09-17T16:38:28.762Z,11.62
2017-09-17T16:40:56.571Z,11.60
2017-09-17T16:43:24.409Z,11.55
2017-09-17T16:45:52.189Z,11.54
2017-09-17T16:48:19.980Z,11.54
2017-09-17T16:50:47.751Z,11.56
2017-09-17T16:53:16.087Z,11.43
2017-09-17T16:55:44.886Z,11.26
2017-09-17T16:58:12.753Z,11.29
2017-09-17T17:00:40.544Z,11.34
2017-09-17T17:03:08.319Z,11.13
2017-09-17T17:05:37.146Z,11.13
2017-09-17T17:08:05.043Z,11.05
2017-09-17T17:10:32.943Z,11.10
2017-09-17T17:13:00.822Z,11.12
2017-09-17T17:15:28.610Z,11.13
2017-09-17T17:17:56.481Z,10.98
2017-09-17T17:20:24.507Z,10.99
2017-09-17T17:22:52.282Z,11.05
2017-09-17T17:25:20.229Z,10.96
2017-09-17T17:27:47.997Z,10.91
2017-09-17T17:30:15.848Z,10.76
2017-09-17T17:32:43.650Z,10.71
2017-09-17T17:35:11.505Z,10.66
2017-09-17T17:37:39.377Z,10.60
2017-09-17T17:40:07.269Z,10.66
2017-09-17T17:42:35.050Z,10.60
2017-09-17T17:45:03.032Z,10.66
2017-09-17T17:47:30.803Z,10.68
2017-09-17T17:49:58.588Z,10.67
2017-09-17T17:52:26.368Z,10.66
2017-09-17T17:54:54.190Z,10.62
2017-09-17T17:57:22.391Z,10.63
2017-09-17T17:59:50.168Z,10.62
2017-09-17T18:02:17.909Z,10.51
2017-09-17T18:04:45.747Z,10.56
2017-09-17T18:07:14.383Z,10.51
2017-09-17T18:09:42.196Z,10.46
2017-09-17T18:12:09.913Z,10.52
2017-09-17T18:14:37.674Z,10.50
2017-09-17T18:17:06.633Z,10.49
2017-09-17T18:19:34.555Z,10.55
2017-09-17T18:22:02.493Z,10.49
2017-09-17T18:24:30.353Z,10.51
2017-09-17T18:26:58.189Z,10.58
2017-09-17T18:29:26.373Z,10.61
2017-09-17T18:31:54.224Z,10.53
2017-09-17T18:34:22.825Z,10.54
2017-09-17T18:36:50.662Z,10.32
2017-09-17T18:39:18.574Z,10.28
2017-09-17T18:41:46.636Z,10.28
2017-09-17T18:44:16.363Z,10.29
2017-09-17T18:46:44.132Z,10.28
2017-09-17T18:49:11.907Z,10.31
2017-09-17T18:51:39.689Z,10.25
2017-09-17T18:54:07.516Z,10.22
2017-09-17T18:56:36.470Z,10.14
2017-09-17T18:59:04.281Z,10.17
2017-09-17T19:01:32.119Z,10.10
2017-09-17T19:03:59.931Z,9.95
2017-09-17T19:06:27.702Z,9.95
2017-09-17T19:08:55.593Z,9.84
2017-09-17T19:11:23.468Z,9.76
2017-09-17T19:13:51.266Z,9.81
2017-09-17T19:16:19.122Z,9.83
2017-09-17T19:18:47.590Z,9.89
2017-09-17T19:21:15.464Z,9.78
2017-09-17T19:23:43.233Z,9.73
2017-09-17T19:26:11.081Z,9.73
2017-09-17T19:28:38.867Z,9.70
2017-09-17T19:31:06.677Z,9.58
2017-09-17T19:33:34.478Z,9.44
2017-09-17T19:36:03.041Z,9.35
2017-09-17T19:38:30.946Z,9.32
2017-09-17T19:40:58.847Z,9.23
2017-09-17T19:43:26.746Z,9.30
2017-09-17T19:45:54.563Z,9.22
2017-09-17T19:48:22.385Z,9.20
2017-09-17T19:50:50.182Z,9.25
2017-09-17T19:53:17.983Z,9.14
2017-09-17T19:55:45.778Z,8.99
2017-09-17T19:58:13.550Z,8.98
2017-09-17T20:00:41.483Z,8.93
2017-09-17T20:03:09.350Z,8.84
2017-09-17T20:05:37.186Z,8.84
2017-09-17T20:08:04.980Z,8.81
2017-09-17T20:10:33.797Z,8.79
2017-09-17T20:13:01.954Z,8.80
2017-09-17T20:15:30.139Z,8.90
2017-09-17T20:17:57.866Z,8.71
2017-09-17T20:20:26.191Z,8.81
2017-09-17T20:22:54.573Z,8.83
2017-09-17T20:25:22.364Z,8.82
2017-09-17T20:27:50.164Z,8.90
2017-09-17T20:30:18.988Z,8.64
2017-09-17T20:32:46.678Z,8.76
2017-09-17T20:35:14.458Z,8.76
2017-09-17T20:37:42.146Z,8.65
2017-09-17T20:40:09.930Z,8.64
2017-09-17T20:42:37.675Z,8.68
2017-09-17T20:45:05.431Z,8.73
2017-09-17T20:47:33.199Z,8.78
2017-09-17T20:50:01.850Z,8.62
2017-09-17T20:52:29.561Z,8.58
2017-09-17T20:54:57.536Z,8.60
2017-09-17T20:57:25.329Z,8.49
2017-09-17T20:59:53.053Z,8.31
2017-09-17T21:02:20.839Z,8.44
2017-09-17T21:04:48.647Z,8.40
2017-09-17T21:07:16.465Z,8.42
2017-09-17T21:09:44.262Z,8.51
2017-09-17T21:12:12.035Z,8.57
2017-09-17T21:14:39.903Z,8.36
2017-09-17T21:17:07.688Z,8.39
2017-09-17T21:19:35.424Z,8.35
2017-09-17T21:22:03.107Z,8.33
2017-09-17T21:24:31.015Z,8.40
2017-09-17T21:26:58.789Z,8.53
2017-09-17T21:29:26.545Z,8.41
2017-09-17T21:31:54.254Z,8.30
2017-09-17T21:34:22.014Z,8.35
2017-09-17T21:36:49.737Z,8.33
2017-09-17T21:39:17.609Z,8.25
2017-09-17T21:41:45.632Z,8.27
2017-09-17T21:44:13.517Z,8.25
2017-09-17T21:46:41.205Z,8.20
2017-09-17T21:49:08.963Z,8.06
2017-09-17T21:51:36.740Z,8.10
2017-09-17T21:54:04.553Z,8.11
2017-09-17T21:56:32.265Z,8.12
2017-09-17T21:59:00.037Z,8.18
2017-09-17T22:01:27.740Z,8.23
2017-09-17T22:03:55.535Z,8.11
2017-09-17T22:06:23.247Z,8.13
2017-09-17T22:08:50.935Z,8.06
2017-09-17T22:11:18.780Z,8.03
2017-09-17T22:13:46.479Z,7.89
2017-09-17T22:16:14.423Z,7.91
2017-09-17T22:18:42.161Z,7.99
2017-09-17T22:21:09.896Z,7.88
2017-09-17T22:23:37.660Z,7.84
2017-09-17T22:26:05.458Z,7.73
2017-09-17T22:28:33.217Z,7.68
2017-09-17T22:31:00.943Z,7.59
2017-09-17T22:33:28.640Z,7.64
2017-09-17T22:35:56.364Z,7.60
2017-09-17T22:38:24.052Z,7.55
2017-09-17T22:40:51.826Z,7.44
2017-09-17T22:43:19.552Z,7.49
2017-09-17T22:45:47.275Z,7.29
2017-09-17T22:48:15.126Z,7.26
2017-09-17T22:50:42.860Z,7.29
2017-09-17T22:53:10.540Z,7.32
2017-09-17T22:55:38.350Z,7.11
2017-09-17T22:58:06.054Z,7.10
2017-09-17T23:00:33.782Z,7.14
2017-09-17T23:03:01.516Z,7.16
2017-09-17T23:05:29.232Z,7.11
2017-09-17T23:07:56.995Z,7.24
2017-09-17T23:10:24.692Z,7.20
2017-09-17T23:12:52.436Z,7.22
2017-09-17T23:15:20.166Z,7.33
2017-09-17T23:17:47.946Z,7.34
2017-09-17T23:20:15.654Z,7.34
2017-09-17T23:22:43.462Z,7.54
2017-09-17T23:25:11.158Z,7.55
2017-09-17T23:27:38.895Z,7.49
2017-09-17T23:30:06.631Z,7.45
2017-09-17T23:32:34.397Z,7.39
2017-09-17T23:35:02.101Z,7.50
2017-09-17T23:37:29.823Z,7.52
2017-09-17T23:39:57.540Z,7.36
2017-09-17T23:42:25.305Z,7.37
2017-09-17T23:44:53.044Z,7.27
2017-09-17T23:47:20.753Z,7.10
2017-09-17T23:49:48.512Z,7.10
2017-09-17T23:52:16.314Z,7.31
2017-09-17T23:54:44.026Z,7.45
2017-09-17T23:57:11.792Z,7.57
2017-09-17T23:59:39.540Z,7.62
