createdAt,value
2023-05-18T00:00:36.398Z,9.07
2023-05-18T00:03:03.867Z,13.00
2023-05-18T00:05:34.379Z,9.97
2023-05-18T00:08:01.798Z,9.40
2023-05-18T00:10:29.712Z,8.70
2023-05-18T00:12:56.857Z,9.03
2023-05-18T00:15:23.989Z,6.20
2023-05-18T00:17:53.445Z,8.87
2023-05-18T00:20:22.266Z,8.83
2023-05-18T00:22:50.993Z,6.87
2023-05-18T00:25:18.171Z,10.37
2023-05-18T00:27:45.225Z,11.83
2023-05-18T00:30:13.197Z,8.00
2023-05-18T00:32:40.387Z,11.73
2023-05-18T00:35:07.907Z,5.80
2023-05-18T00:37:34.900Z,7.47
2023-05-18T00:40:01.958Z,8.67
2023-05-18T00:42:29.011Z,11.53
2023-05-18T00:44:56.107Z,10.20
2023-05-18T00:47:23.475Z,7.90
2023-05-18T00:49:50.573Z,5.00
2023-05-18T00:52:17.614Z,10.00
2023-05-18T00:54:44.941Z,5.63
2023-05-18T00:57:12.128Z,11.17
2023-05-18T00:59:40.098Z,8.20
2023-05-18T01:02:09.904Z,10.20
2023-05-18T01:04:38.068Z,14.23
2023-05-18T01:07:06.892Z,6.77
2023-05-18T01:09:34.845Z,10.20
2023-05-18T01:12:24.834Z,5.70
2023-05-18T01:15:13.411Z,9.97
2023-05-18T01:18:00.846Z,10.33
2023-05-18T01:20:39.225Z,11.17
2023-05-18T01:23:37.040Z,10.53
2023-05-18T01:26:15.252Z,6.90
2023-05-18T01:28:46.817Z,7.23
2023-05-18T01:31:16.468Z,8.60
2023-05-18T01:33:44.625Z,10.67
2023-05-18T01:36:11.742Z,12.80
2023-05-18T01:38:43.105Z,7.77
2023-05-18T01:41:27.371Z,8.70
2023-05-18T01:44:00.226Z,13.90
2023-05-18T01:47:11.081Z,5.53
2023-05-18T01:49:54.618Z,12.53
2023-05-18T01:52:32.204Z,12.80
2023-05-18T01:55:04.444Z,9.10
2023-05-18T01:57:35.071Z,12.70
2023-05-18T02:00:07.737Z,9.97
2023-05-18T02:02:36.219Z,6.90
2023-05-18T02:05:05.106Z,14.80
2023-05-18T02:07:32.201Z,7.57
2023-05-18T02:09:59.197Z,13.30
2023-05-18T02:12:26.251Z,9.23
2023-05-18T02:14:55.342Z,9.47
2023-05-18T02:17:26.091Z,12.83
2023-05-18T02:19:53.320Z,6.53
2023-05-18T02:22:20.484Z,11.00
2023-05-18T02:24:47.832Z,15.90
2023-05-18T02:27:15.444Z,12.57
2023-05-18T02:29:42.812Z,18.63
2023-05-18T02:32:10.163Z,11.73
2023-05-18T02:34:38.429Z,15.53
2023-05-18T02:37:05.677Z,12.23
2023-05-18T02:39:33.999Z,13.30
2023-05-18T02:42:01.064Z,13.10
2023-05-18T02:44:28.328Z,18.70
2023-05-18T02:46:55.333Z,13.73
2023-05-18T02:49:22.379Z,18.53
2023-05-18T02:51:49.496Z,13.97
2023-05-18T02:54:16.489Z,11.37
2023-05-18T02:56:43.525Z,15.53
2023-05-18T02:59:10.611Z,15.27
2023-05-18T03:01:37.937Z,17.87
2023-05-18T03:04:05.105Z,13.13
2023-05-18T03:06:32.214Z,15.10
2023-05-18T03:08:59.306Z,10.70
2023-05-18T03:11:26.477Z,7.77
2023-05-18T03:13:54.789Z,12.87
2023-05-18T03:16:21.868Z,15.30
2023-05-18T03:18:48.960Z,18.67
2023-05-18T03:21:16.736Z,18.77
2023-05-18T03:23:43.817Z,17.77
2023-05-18T03:26:12.342Z,19.37
2023-05-18T03:28:39.678Z,17.33
2023-05-18T03:31:07.052Z,17.90
2023-05-18T03:33:34.438Z,17.80
2023-05-18T03:36:04.696Z,14.93
2023-05-18T03:38:31.862Z,12.27
2023-05-18T03:40:59.074Z,14.97
2023-05-18T03:43:26.390Z,12.50
2023-05-18T03:45:53.697Z,19.67
2023-05-18T03:48:21.830Z,15.60
2023-05-18T03:50:49.038Z,11.10
2023-05-18T03:53:21.653Z,14.20
2023-05-18T03:55:49.602Z,15.03
2023-05-18T03:58:16.802Z,9.93
2023-05-18T04:00:44.027Z,13.87
2023-05-18T04:03:14.809Z,9.83
2023-05-18T04:05:46.094Z,25.40
2023-05-18T04:08:16.168Z,13.13
2023-05-18T04:10:44.459Z,11.77
2023-05-18T04:13:12.420Z,13.77
2023-05-18T04:15:39.612Z,9.80
2023-05-18T04:18:06.803Z,10.00
2023-05-18T04:20:33.874Z,7.83
2023-05-18T04:23:00.914Z,10.73
2023-05-18T04:25:28.556Z,12.27
2023-05-18T04:27:56.491Z,16.07
2023-05-18T04:30:24.025Z,7.70
2023-05-18T04:32:51.752Z,12.13
2023-05-18T04:35:18.829Z,8.83
2023-05-18T04:37:46.292Z,13.33
2023-05-18T04:40:14.178Z,10.53
2023-05-18T04:42:48.448Z,11.63
2023-05-18T04:45:22.158Z,7.30
2023-05-18T04:47:54.132Z,14.30
2023-05-18T04:50:25.774Z,7.63
2023-05-18T04:52:54.141Z,8.63
2023-05-18T04:55:26.389Z,9.10
2023-05-18T04:57:56.888Z,9.17
2023-05-18T05:00:26.395Z,6.07
2023-05-18T05:02:54.192Z,9.43
2023-05-18T05:05:22.292Z,14.57
2023-05-18T05:07:53.710Z,7.63
2023-05-18T05:10:21.678Z,8.03
2023-05-18T05:12:50.597Z,13.37
2023-05-18T05:15:19.246Z,8.43
2023-05-18T05:17:50.281Z,7.83
2023-05-18T05:20:18.059Z,6.97
2023-05-18T05:22:45.170Z,10.73
2023-05-18T05:25:12.404Z,4.93
2023-05-18T05:27:39.724Z,7.95
2023-05-18T05:30:07.729Z,6.90
2023-05-18T05:32:36.228Z,9.82
2023-05-18T05:35:04.332Z,6.07
2023-05-18T05:37:31.504Z,8.77
2023-05-18T05:39:59.399Z,9.90
2023-05-18T05:42:26.881Z,10.45
2023-05-18T05:44:53.963Z,7.45
2023-05-18T05:47:21.038Z,7.88
2023-05-18T05:49:48.070Z,16.95
2023-05-18T05:52:15.160Z,11.90
2023-05-18T05:54:42.385Z,9.45
2023-05-18T05:57:09.501Z,3.97
2023-05-18T05:59:36.746Z,6.60
2023-05-18T06:02:03.961Z,4.63
2023-05-18T06:04:31.293Z,7.55
2023-05-18T06:06:58.439Z,6.47
2023-05-18T06:09:25.477Z,5.68
2023-05-18T06:11:52.995Z,4.78
2023-05-18T06:14:20.058Z,3.10
2023-05-18T06:16:47.833Z,6.40
2023-05-18T06:19:15.090Z,8.20
2023-05-18T06:21:42.238Z,5.00
2023-05-18T06:24:09.621Z,4.90
2023-05-18T06:26:36.660Z,4.60
2023-05-18T06:29:03.793Z,5.85
2023-05-18T06:31:30.971Z,3.22
2023-05-18T06:33:58.041Z,6.20
2023-05-18T06:36:25.155Z,3.08
2023-05-18T06:38:52.388Z,5.28
2023-05-18T06:41:19.534Z,6.53
2023-05-18T06:43:46.614Z,5.72
2023-05-18T06:46:29.394Z,5.20
2023-05-18T06:48:56.662Z,4.78
2023-05-18T06:51:23.831Z,9.93
2023-05-18T06:53:51.006Z,2.00
2023-05-18T06:56:18.942Z,8.32
2023-05-18T06:58:45.990Z,14.13
2023-05-18T07:01:13.341Z,3.30
2023-05-18T07:03:40.980Z,4.60
2023-05-18T07:06:08.211Z,1.48
2023-05-18T07:08:37.083Z,6.55
2023-05-18T07:11:05.420Z,2.58
2023-05-18T07:13:33.493Z,3.25
2023-05-18T07:16:00.766Z,6.47
2023-05-18T07:18:27.844Z,6.68
2023-05-18T07:20:54.944Z,3.25
2023-05-18T07:23:22.499Z,3.38
2023-05-18T07:25:49.562Z,1.95
2023-05-18T07:28:17.156Z,2.90
2023-05-18T07:30:44.256Z,3.10
2023-05-18T07:33:11.556Z,3.25
2023-05-18T07:35:38.579Z,7.25
2023-05-18T07:38:05.639Z,6.57
2023-05-18T07:40:32.677Z,2.90
2023-05-18T07:42:59.717Z,9.10
2023-05-18T07:45:26.811Z,2.92
2023-05-18T07:47:55.194Z,5.65
2023-05-18T07:50:22.537Z,3.78
2023-05-18T07:52:49.596Z,3.38
2023-05-18T07:55:16.735Z,2.13
2023-05-18T07:57:43.779Z,1.65
2023-05-18T08:00:12.208Z,2.05
2023-05-18T08:02:39.949Z,1.20
2023-05-18T08:05:08.517Z,2.45
2023-05-18T08:07:35.564Z,3.50
2023-05-18T08:10:02.633Z,6.07
2023-05-18T08:12:30.096Z,5.97
2023-05-18T08:14:57.371Z,3.33
2023-05-18T08:17:24.393Z,3.22
2023-05-18T08:19:53.846Z,4.43
2023-05-18T08:22:21.320Z,3.90
2023-05-18T08:24:48.508Z,2.58
2023-05-18T08:27:15.551Z,2.67
2023-05-18T08:29:42.573Z,3.63
2023-05-18T08:32:09.667Z,4.45
2023-05-18T08:34:36.741Z,6.80
2023-05-18T08:37:03.941Z,6.03
2023-05-18T08:39:32.533Z,4.03
2023-05-18T08:42:07.662Z,1.75
2023-05-18T08:44:46.151Z,3.30
2023-05-18T08:47:15.386Z,2.67
2023-05-18T08:49:43.579Z,3.22
2023-05-18T08:52:15.843Z,4.28
2023-05-18T08:54:43.203Z,5.47
2023-05-18T08:57:12.311Z,3.47
2023-05-18T08:59:44.509Z,4.82
2023-05-18T09:02:13.213Z,4.22
2023-05-18T09:04:42.588Z,4.97
2023-05-18T09:07:11.008Z,4.35
2023-05-18T09:09:38.688Z,2.10
2023-05-18T09:12:07.672Z,3.80
2023-05-18T09:14:34.742Z,9.00
2023-05-18T09:17:01.832Z,4.95
2023-05-18T09:19:28.985Z,2.47
2023-05-18T09:21:56.049Z,3.88
2023-05-18T09:24:24.900Z,1.35
2023-05-18T09:26:52.333Z,6.32
2023-05-18T09:29:21.683Z,4.18
2023-05-18T09:31:49.240Z,10.63
2023-05-18T09:34:19.031Z,10.43
2023-05-18T09:36:57.750Z,3.58
2023-05-18T09:39:24.822Z,7.53
2023-05-18T09:41:59.249Z,3.60
2023-05-18T09:44:35.039Z,7.00
2023-05-18T09:47:03.998Z,7.57
2023-05-18T09:49:31.547Z,3.17
2023-05-18T09:52:01.347Z,4.18
2023-05-18T09:54:28.977Z,5.75
2023-05-18T09:57:09.604Z,4.65
2023-05-18T09:59:37.755Z,1.60
2023-05-18T10:02:07.731Z,4.25
2023-05-18T10:04:44.712Z,2.90
2023-05-18T10:07:16.964Z,5.63
2023-05-18T10:09:46.154Z,3.15
2023-05-18T10:12:19.937Z,3.17
2023-05-18T10:14:47.390Z,2.47
2023-05-18T10:17:17.458Z,3.15
2023-05-18T10:19:46.635Z,4.32
2023-05-18T10:22:17.796Z,6.57
2023-05-18T10:24:52.593Z,1.92
2023-05-18T10:27:27.439Z,3.03
2023-05-18T10:29:59.104Z,1.48
2023-05-18T10:32:29.664Z,1.80
2023-05-18T10:34:57.403Z,0.95
2023-05-18T10:37:26.607Z,5.78
2023-05-18T10:39:55.980Z,2.00
2023-05-18T10:42:25.845Z,1.77
2023-05-18T10:44:58.041Z,11.43
2023-05-18T10:47:26.566Z,4.75
2023-05-18T10:49:54.977Z,1.90
2023-05-18T10:52:22.933Z,3.35
2023-05-18T10:54:49.994Z,2.22
2023-05-18T10:57:20.443Z,0.90
2023-05-18T10:59:48.484Z,3.60
2023-05-18T11:02:18.639Z,6.32
2023-05-18T11:04:51.937Z,7.05
2023-05-18T11:07:21.755Z,2.35
2023-05-18T11:09:49.858Z,1.00
2023-05-18T11:12:20.770Z,1.58
2023-05-18T11:14:54.002Z,1.10
2023-05-18T11:17:26.190Z,1.88
2023-05-18T11:20:09.087Z,5.45
2023-05-18T11:22:58.379Z,10.77
2023-05-18T11:25:28.558Z,10.27
2023-05-18T11:28:11.476Z,1.92
2023-05-18T11:30:40.551Z,2.30
2023-05-18T11:33:11.365Z,4.80
2023-05-18T11:36:03.936Z,1.48
2023-05-18T11:39:07.102Z,5.88
2023-05-18T11:41:42.830Z,2.60
2023-05-18T11:44:14.084Z,4.13
2023-05-18T11:47:02.434Z,2.08
2023-05-18T11:50:00.446Z,2.08
2023-05-18T11:52:27.626Z,1.75
2023-05-18T11:54:57.621Z,1.13
2023-05-18T11:57:35.094Z,2.13
2023-05-18T12:00:10.517Z,0.73
2023-05-18T12:02:38.884Z,2.28
2023-05-18T12:05:09.945Z,0.40
2023-05-18T12:07:38.937Z,4.25
2023-05-18T12:10:12.972Z,1.30
2023-05-18T12:12:41.257Z,1.27
2023-05-18T12:15:11.392Z,1.75
2023-05-18T12:17:40.837Z,2.75
2023-05-18T12:20:13.217Z,0.47
2023-05-18T12:22:52.194Z,3.60
2023-05-18T12:25:21.623Z,2.50
2023-05-18T12:27:49.047Z,5.45
2023-05-18T12:30:16.219Z,2.22
2023-05-18T12:32:54.297Z,1.42
2023-05-18T12:35:26.030Z,3.80
2023-05-18T12:37:58.092Z,7.43
2023-05-18T12:40:25.245Z,1.75
2023-05-18T12:43:00.587Z,3.25
2023-05-18T12:45:34.278Z,3.60
2023-05-18T12:48:06.267Z,1.30
2023-05-18T12:50:34.855Z,3.95
2023-05-18T12:53:02.022Z,3.72
2023-05-18T12:55:31.107Z,6.90
2023-05-18T12:58:07.406Z,1.83
2023-05-18T13:00:38.427Z,4.50
2023-05-18T13:03:15.236Z,3.25
2023-05-18T13:05:45.822Z,3.83
2023-05-18T13:08:22.119Z,1.27
2023-05-18T13:11:01.306Z,2.65
2023-05-18T13:13:35.419Z,9.02
2023-05-18T13:16:03.171Z,4.68
2023-05-18T13:18:30.598Z,3.50
2023-05-18T13:20:58.656Z,1.20
2023-05-18T13:23:30.432Z,3.22
2023-05-18T13:25:59.013Z,3.30
2023-05-18T13:28:27.022Z,2.47
2023-05-18T13:30:54.108Z,3.65
2023-05-18T13:33:21.622Z,2.10
2023-05-18T13:35:49.921Z,1.20
2023-05-18T13:38:17.288Z,6.13
2023-05-18T13:40:45.781Z,1.50
2023-05-18T13:43:13.938Z,2.85
2023-05-18T13:45:42.078Z,2.58
2023-05-18T13:48:10.801Z,2.13
2023-05-18T13:50:39.605Z,7.07
2023-05-18T13:53:07.165Z,2.40
2023-05-18T13:55:35.470Z,3.28
2023-05-18T13:58:02.752Z,1.60
2023-05-18T14:00:33.094Z,1.58
2023-05-18T14:03:01.031Z,2.53
2023-05-18T14:05:28.482Z,3.17
2023-05-18T14:07:56.775Z,2.88
2023-05-18T14:10:23.893Z,1.67
2023-05-18T14:12:51.030Z,1.70
2023-05-18T14:15:18.075Z,3.38
2023-05-18T14:17:45.504Z,4.43
2023-05-18T14:20:13.293Z,1.00
2023-05-18T14:22:40.813Z,1.95
2023-05-18T14:25:08.477Z,2.75
2023-05-18T14:27:35.549Z,1.67
2023-05-18T14:30:02.777Z,1.80
2023-05-18T14:32:29.876Z,1.38
2023-05-18T14:34:58.184Z,1.02
2023-05-18T14:37:25.798Z,1.17
2023-05-18T14:39:52.954Z,1.33
2023-05-18T14:42:19.992Z,8.93
2023-05-18T14:44:47.191Z,16.92
2023-05-18T14:47:14.471Z,9.07
2023-05-18T14:49:41.713Z,3.03
2023-05-18T14:52:08.761Z,3.88
2023-05-18T14:54:36.660Z,2.90
2023-05-18T14:57:04.132Z,3.03
2023-05-18T14:59:31.278Z,3.45
2023-05-18T15:01:58.602Z,1.48
2023-05-18T15:04:25.980Z,5.90
2023-05-18T15:06:53.444Z,4.32
2023-05-18T15:09:20.493Z,2.83
2023-05-18T15:11:47.582Z,1.63
2023-05-18T15:14:14.706Z,3.20
2023-05-18T15:16:42.558Z,1.73
2023-05-18T15:19:09.815Z,3.42
2023-05-18T15:21:36.902Z,4.20
2023-05-18T15:24:04.073Z,1.40
2023-05-18T15:26:31.502Z,2.45
2023-05-18T15:28:58.587Z,2.55
2023-05-18T15:31:25.860Z,2.55
2023-05-18T15:33:52.915Z,2.03
2023-05-18T15:36:21.451Z,2.88
2023-05-18T15:38:48.462Z,1.45
2023-05-18T15:41:15.649Z,3.00
2023-05-18T15:43:43.576Z,6.13
2023-05-18T15:46:10.802Z,8.43
2023-05-18T15:48:38.475Z,6.88
2023-05-18T15:51:05.572Z,6.05
2023-05-18T15:53:32.566Z,4.80
2023-05-18T15:56:00.455Z,2.70
2023-05-18T15:58:27.567Z,3.08
2023-05-18T16:00:54.952Z,3.17
2023-05-18T16:03:22.404Z,1.65
2023-05-18T16:05:50.247Z,1.42
2023-05-18T16:08:17.261Z,2.55
2023-05-18T16:10:44.283Z,3.63
2023-05-18T16:13:11.392Z,1.77
2023-05-18T16:15:38.419Z,2.65
2023-05-18T16:18:05.811Z,1.50
2023-05-18T16:20:33.214Z,4.60
2023-05-18T16:23:02.920Z,4.68
2023-05-18T16:25:30.123Z,4.32
2023-05-18T16:27:57.143Z,2.58
2023-05-18T16:30:24.361Z,3.72
2023-05-18T16:32:51.445Z,7.03
2023-05-18T16:35:18.646Z,1.35
2023-05-18T16:37:45.769Z,3.33
2023-05-18T16:40:13.138Z,3.95
2023-05-18T16:42:40.273Z,4.30
2023-05-18T16:45:07.636Z,5.00
2023-05-18T16:47:34.726Z,3.55
2023-05-18T16:50:01.946Z,5.95
2023-05-18T16:52:29.065Z,2.78
2023-05-18T16:54:56.164Z,4.88
2023-05-18T16:57:25.926Z,8.43
2023-05-18T16:59:54.366Z,2.10
2023-05-18T17:02:21.719Z,2.17
2023-05-18T17:04:50.488Z,3.35
2023-05-18T17:07:17.922Z,6.97
2023-05-18T17:09:45.010Z,3.30
2023-05-18T17:12:12.659Z,3.58
2023-05-18T17:14:39.852Z,6.00
2023-05-18T17:17:07.855Z,3.35
2023-05-18T17:19:36.305Z,4.05
2023-05-18T17:22:04.907Z,7.40
2023-05-18T17:24:32.063Z,4.15
2023-05-18T17:26:59.155Z,3.13
2023-05-18T17:29:27.204Z,3.40
2023-05-18T17:31:54.677Z,2.42
2023-05-18T17:34:22.507Z,3.67
2023-05-18T17:36:49.974Z,3.53
2023-05-18T17:39:17.061Z,3.65
2023-05-18T17:41:44.529Z,3.97
2023-05-18T17:44:16.284Z,3.05
2023-05-18T17:46:45.835Z,3.97
2023-05-18T17:49:14.297Z,5.30
2023-05-18T17:51:42.182Z,2.13
2023-05-18T17:54:09.295Z,2.90
2023-05-18T17:56:36.770Z,4.63
2023-05-18T17:59:05.544Z,4.82
2023-05-18T18:01:33.880Z,7.22
2023-05-18T18:04:01.566Z,2.50
2023-05-18T18:06:28.782Z,8.45
2023-05-18T18:08:58.434Z,6.70
2023-05-18T18:11:26.594Z,4.93
2023-05-18T18:13:54.099Z,3.92
2023-05-18T18:16:22.449Z,5.68
2023-05-18T18:18:50.581Z,7.15
2023-05-18T18:21:17.909Z,4.68
2023-05-18T18:23:45.064Z,3.97
2023-05-18T18:26:12.501Z,4.53
2023-05-18T18:28:39.683Z,8.05
2023-05-18T18:31:07.794Z,4.35
2023-05-18T18:33:34.912Z,6.25
2023-05-18T18:36:03.876Z,6.05
2023-05-18T18:38:31.327Z,10.95
2023-05-18T18:41:01.729Z,4.13
2023-05-18T18:43:29.278Z,6.13
2023-05-18T18:45:59.421Z,4.75
2023-05-18T18:48:26.958Z,5.70
2023-05-18T18:50:54.364Z,2.40
2023-05-18T18:53:21.525Z,5.82
2023-05-18T18:55:48.644Z,7.22
2023-05-18T18:58:15.964Z,4.05
2023-05-18T19:00:43.221Z,6.13
2023-05-18T19:03:10.538Z,3.78
2023-05-18T19:05:37.866Z,4.07
2023-05-18T19:08:05.135Z,5.40
2023-05-18T19:10:34.001Z,3.10
2023-05-18T19:13:05.661Z,6.38
2023-05-18T19:15:34.619Z,6.80
2023-05-18T19:18:02.371Z,4.35
2023-05-18T19:20:29.733Z,6.18
2023-05-18T19:22:56.880Z,5.97
2023-05-18T19:25:29.834Z,4.32
2023-05-18T19:27:57.487Z,4.55
2023-05-18T19:30:24.701Z,4.22
2023-05-18T19:32:53.060Z,6.13
2023-05-18T19:35:22.203Z,8.48
2023-05-18T19:37:49.769Z,6.18
2023-05-18T19:40:18.140Z,5.57
2023-05-18T19:42:45.778Z,7.85
2023-05-18T19:45:12.838Z,4.75
2023-05-18T19:47:39.915Z,10.85
2023-05-18T19:50:08.177Z,9.82
2023-05-18T19:52:35.360Z,7.22
2023-05-18T19:55:02.851Z,6.38
2023-05-18T19:57:30.200Z,6.18
2023-05-18T19:59:57.985Z,8.45
2023-05-18T20:02:25.470Z,7.90
2023-05-18T20:04:53.798Z,15.38
2023-05-18T20:07:22.620Z,6.05
2023-05-18T20:09:53.247Z,10.75
2023-05-18T20:12:20.608Z,9.20
2023-05-18T20:14:48.519Z,5.43
2023-05-18T20:17:16.997Z,7.45
2023-05-18T20:19:50.716Z,8.30
2023-05-18T20:22:18.315Z,6.68
2023-05-18T20:24:46.133Z,6.55
2023-05-18T20:27:15.041Z,8.05
2023-05-18T20:29:42.268Z,7.10
2023-05-18T20:32:09.601Z,9.10
2023-05-18T20:34:36.756Z,5.65
2023-05-18T20:37:04.388Z,9.52
2023-05-18T20:39:31.836Z,7.82
2023-05-18T20:41:59.549Z,7.05
2023-05-18T20:44:28.144Z,7.78
2023-05-18T20:46:55.229Z,9.75
2023-05-18T20:49:22.345Z,9.27
2023-05-18T20:51:49.808Z,6.57
2023-05-18T20:54:21.490Z,8.45
2023-05-18T20:56:48.940Z,7.65
2023-05-18T20:59:16.471Z,8.77
2023-05-18T21:01:43.560Z,7.93
2023-05-18T21:04:12.837Z,8.57
2023-05-18T21:06:40.627Z,6.43
2023-05-18T21:09:08.254Z,5.90
2023-05-18T21:11:35.909Z,8.07
2023-05-18T21:14:03.084Z,8.15
2023-05-18T21:16:30.302Z,6.63
2023-05-18T21:18:57.486Z,5.97
2023-05-18T21:21:24.679Z,8.25
2023-05-18T21:23:51.981Z,5.25
2023-05-18T21:26:19.220Z,8.15
2023-05-18T21:28:46.356Z,6.95
2023-05-18T21:31:13.594Z,7.72
2023-05-18T21:33:41.913Z,6.97
2023-05-18T21:36:10.105Z,7.43
2023-05-18T21:38:37.229Z,8.30
2023-05-18T21:41:04.360Z,9.23
2023-05-18T21:43:31.522Z,8.23
2023-05-18T21:45:58.721Z,7.18
2023-05-18T21:48:25.868Z,8.50
2023-05-18T21:50:52.927Z,10.68
2023-05-18T21:53:20.176Z,6.93
2023-05-18T21:55:47.213Z,9.43
2023-05-18T21:58:14.282Z,9.18
2023-05-18T22:00:41.344Z,6.88
2023-05-18T22:03:08.450Z,9.45
2023-05-18T22:05:35.556Z,9.07
2023-05-18T22:08:02.642Z,7.72
2023-05-18T22:10:31.195Z,6.55
2023-05-18T22:12:58.564Z,6.38
2023-05-18T22:15:25.604Z,10.05
2023-05-18T22:17:54.453Z,8.55
2023-05-18T22:20:21.660Z,9.20
2023-05-18T22:22:48.750Z,9.57
2023-05-18T22:25:18.067Z,10.60
2023-05-18T22:27:45.732Z,9.77
2023-05-18T22:30:14.185Z,7.78
2023-05-18T22:32:41.422Z,6.80
2023-05-18T22:35:09.660Z,7.47
2023-05-18T22:37:36.819Z,6.25
2023-05-18T22:40:06.680Z,7.70
2023-05-18T22:42:34.080Z,6.63
2023-05-18T22:45:02.330Z,5.40
2023-05-18T22:47:30.151Z,6.35
2023-05-18T22:49:57.361Z,6.03
2023-05-18T22:52:24.406Z,6.35
2023-05-18T22:54:51.463Z,7.25
2023-05-18T22:57:18.559Z,5.03
2023-05-18T22:59:45.600Z,4.38
2023-05-18T23:02:12.691Z,6.35
2023-05-18T23:04:39.789Z,3.05
2023-05-18T23:07:08.403Z,2.58
2023-05-18T23:09:38.387Z,2.50
2023-05-18T23:12:06.667Z,2.13
2023-05-18T23:14:33.893Z,3.28
2023-05-18T23:17:01.085Z,6.05
2023-05-18T23:19:28.508Z,4.00
2023-05-18T23:21:56.081Z,5.85
2023-05-18T23:24:23.153Z,4.07
2023-05-18T23:26:50.205Z,5.43
2023-05-18T23:29:17.338Z,7.38
2023-05-18T23:31:44.402Z,5.43
2023-05-18T23:34:11.833Z,3.75
2023-05-18T23:36:39.872Z,3.08
2023-05-18T23:39:07.456Z,4.53
2023-05-18T23:41:36.048Z,4.78
2023-05-18T23:44:03.845Z,6.10
2023-05-18T23:46:31.838Z,2.22
2023-05-18T23:48:59.884Z,9.48
2023-05-18T23:51:33.078Z,10.52
2023-05-18T23:54:03.056Z,5.30
2023-05-18T23:56:30.818Z,13.68
2023-05-18T23:58:58.534Z,6.15
