createdAt,value
2019-03-19T00:01:59.000Z,101112
2019-03-19T00:03:44.000Z,101109
2019-03-19T00:04:59.000Z,101106
2019-03-19T00:05:59.000Z,101116
2019-03-19T00:07:59.000Z,101111
2019-03-19T00:08:59.000Z,101109
2019-03-19T00:10:59.000Z,101108
2019-03-19T00:12:59.000Z,101106
2019-03-19T00:14:59.000Z,101106
2019-03-19T00:16:44.000Z,101106
2019-03-19T00:17:59.000Z,101100
2019-03-19T00:18:59.000Z,101103
2019-03-19T00:20:59.000Z,101100
2019-03-19T00:21:59.000Z,101103
2019-03-19T00:23:59.000Z,101107
2019-03-19T00:25:29.000Z,101105
2019-03-19T00:26:59.000Z,101108
2019-03-19T00:27:59.000Z,101109
2019-03-19T00:28:59.000Z,101114
2019-03-19T00:30:59.000Z,101110
2019-03-19T00:32:44.000Z,101111
2019-03-19T00:33:59.000Z,101114
2019-03-19T00:34:59.000Z,101115
2019-03-19T00:36:59.000Z,101120
2019-03-19T00:38:44.000Z,101114
2019-03-19T00:39:59.000Z,101117
2019-03-19T00:40:59.000Z,101119
2019-03-19T00:42:59.000Z,101120
2019-03-19T00:44:59.000Z,101117
2019-03-19T00:46:59.000Z,101116
2019-03-19T00:48:59.000Z,101124
2019-03-19T00:50:59.000Z,101128
2019-03-19T00:51:59.000Z,101122
2019-03-19T00:53:59.000Z,101124
2019-03-19T00:55:29.000Z,101129
2019-03-19T00:56:59.000Z,101134
2019-03-19T00:57:59.000Z,101137
2019-03-19T00:59:59.000Z,101130
2019-03-19T01:01:59.000Z,101139
2019-03-19T01:02:59.000Z,101137
2019-03-19T01:04:59.000Z,101138
2019-03-19T01:05:59.000Z,101135
2019-03-19T01:07:44.000Z,101128
2019-03-19T01:08:59.000Z,101127
2019-03-19T01:10:59.000Z,101125
2019-03-19T01:12:59.000Z,101128
2019-03-19T01:14:59.000Z,101136
2019-03-19T01:15:59.000Z,101127
2019-03-19T01:17:59.000Z,101132
2019-03-19T01:19:44.000Z,101132
2019-03-19T01:20:44.000Z,101136
2019-03-19T01:22:00.000Z,101134
2019-03-19T01:23:00.000Z,101140
2019-03-19T01:25:00.000Z,101143
2019-03-19T01:27:00.000Z,101143
2019-03-19T01:29:00.000Z,101142
2019-03-19T01:31:00.000Z,101154
2019-03-19T01:32:00.000Z,101151
2019-03-19T01:34:00.000Z,101156
2019-03-19T01:35:00.000Z,101164
2019-03-19T01:37:00.000Z,101161
2019-03-19T01:38:00.000Z,101172
2019-03-19T01:40:00.000Z,101172
2019-03-19T01:41:00.000Z,101166
2019-03-19T01:43:00.000Z,101169
2019-03-19T01:45:00.000Z,101171
2019-03-19T01:46:29.000Z,101173
2019-03-19T01:48:00.000Z,101169
2019-03-19T01:50:00.000Z,101171
2019-03-19T01:52:00.000Z,101169
2019-03-19T01:53:00.000Z,101165
2019-03-19T01:55:00.000Z,101167
2019-03-19T01:57:00.000Z,101169
2019-03-19T01:59:00.000Z,101164
2019-03-19T02:00:00.000Z,101165
2019-03-19T02:01:00.000Z,101167
2019-03-19T02:03:00.000Z,101158
2019-03-19T02:04:00.000Z,101165
2019-03-19T02:06:00.000Z,101166
2019-03-19T02:08:00.000Z,101169
2019-03-19T02:09:44.000Z,101169
2019-03-19T02:11:00.000Z,101171
2019-03-19T02:12:00.000Z,101178
2019-03-19T02:13:00.000Z,101175
2019-03-19T02:15:00.000Z,101169
2019-03-19T02:17:00.000Z,101177
2019-03-19T02:19:00.000Z,101172
2019-03-19T02:20:00.000Z,101172
2019-03-19T02:22:00.000Z,101169
2019-03-19T02:22:59.000Z,101174
2019-03-19T02:24:59.000Z,101179
2019-03-19T02:26:44.000Z,101181
2019-03-19T02:27:59.000Z,101176
2019-03-19T02:28:59.000Z,101178
2019-03-19T02:30:59.000Z,101186
2019-03-19T02:31:59.000Z,101189
2019-03-19T02:33:59.000Z,101193
2019-03-19T02:35:59.000Z,101204
2019-03-19T02:36:59.000Z,101203
2019-03-19T02:38:59.000Z,101204
2019-03-19T02:40:59.000Z,101195
2019-03-19T02:42:29.000Z,101194
2019-03-19T02:43:59.000Z,101189
2019-03-19T02:44:59.000Z,101188
2019-03-19T02:46:59.000Z,101194
2019-03-19T02:48:59.000Z,101196
2019-03-19T02:49:59.000Z,101205
2019-03-19T02:51:59.000Z,101204
2019-03-19T02:53:59.000Z,101214
2019-03-19T02:55:59.000Z,101215
2019-03-19T02:57:59.000Z,101213
2019-03-19T02:58:59.000Z,101218
2019-03-19T02:59:59.000Z,101217
2019-03-19T03:01:59.000Z,101225
2019-03-19T03:03:44.000Z,101229
2019-03-19T03:04:59.000Z,101235
2019-03-19T03:06:59.000Z,101233
2019-03-19T03:07:59.000Z,101234
2019-03-19T03:09:44.000Z,101234
2019-03-19T03:10:59.000Z,101234
2019-03-19T03:11:59.000Z,101230
2019-03-19T03:13:59.000Z,101233
2019-03-19T03:15:59.000Z,101242
2019-03-19T03:17:44.000Z,101234
2019-03-19T03:18:59.000Z,101234
2019-03-19T03:20:59.000Z,101226
2019-03-19T03:21:59.000Z,101232
2019-03-19T03:22:59.000Z,101229
2019-03-19T03:24:59.000Z,101235
2019-03-19T03:26:44.000Z,101231
2019-03-19T03:28:59.000Z,101230
2019-03-19T03:29:59.000Z,101231
2019-03-19T03:31:59.000Z,101232
2019-03-19T03:32:59.000Z,101237
2019-03-19T03:33:59.000Z,101241
2019-03-19T03:35:59.000Z,101241
2019-03-19T03:36:59.000Z,101242
2019-03-19T03:38:59.000Z,101241
2019-03-19T03:40:59.000Z,101238
2019-03-19T03:42:59.000Z,101248
2019-03-19T03:43:59.000Z,101244
2019-03-19T03:45:59.000Z,101248
2019-03-19T03:47:00.000Z,101252
2019-03-19T03:48:44.000Z,101255
2019-03-19T03:49:44.000Z,101258
2019-03-19T03:50:59.000Z,101262
2019-03-19T03:52:44.000Z,101263
2019-03-19T03:54:00.000Z,101266
2019-03-19T03:55:29.000Z,101260
2019-03-19T03:56:59.000Z,101257
2019-03-19T03:58:45.000Z,101256
2019-03-19T04:00:59.000Z,101265
2019-03-19T04:02:45.000Z,101267
2019-03-19T04:03:59.000Z,101269
2019-03-19T04:05:59.000Z,101268
2019-03-19T04:07:59.000Z,101264
2019-03-19T04:08:59.000Z,101267
2019-03-19T04:10:44.000Z,101270
2019-03-19T04:11:59.000Z,101272
2019-03-19T04:13:59.000Z,101271
2019-03-19T04:16:00.000Z,101270
2019-03-19T04:17:59.000Z,101272
2019-03-19T04:19:59.000Z,101270
2019-03-19T04:21:59.000Z,101273
2019-03-19T04:23:59.000Z,101274
2019-03-19T04:25:44.000Z,101274
2019-03-19T04:26:59.000Z,101274
2019-03-19T04:28:00.000Z,101275
2019-03-19T04:29:59.000Z,101276
2019-03-19T04:31:59.000Z,101282
2019-03-19T04:33:59.000Z,101285
2019-03-19T04:35:59.000Z,101291
2019-03-19T04:37:59.000Z,101295
2019-03-19T04:38:59.000Z,101293
2019-03-19T04:40:59.000Z,101292
2019-03-19T04:42:59.000Z,101294
2019-03-19T04:44:59.000Z,101291
2019-03-19T04:46:59.000Z,101290
2019-03-19T04:47:59.000Z,101294
2019-03-19T04:49:59.000Z,101294
2019-03-19T04:51:59.000Z,101300
2019-03-19T04:53:44.000Z,101304
2019-03-19T04:54:59.000Z,101307
2019-03-19T04:55:59.000Z,101312
2019-03-19T04:57:44.000Z,101308
2019-03-19T04:58:59.000Z,101306
2019-03-19T04:59:59.000Z,101306
2019-03-19T05:00:59.000Z,101302
2019-03-19T05:02:59.000Z,101307
2019-03-19T05:04:59.000Z,101308
2019-03-19T05:05:59.000Z,101310
2019-03-19T05:06:59.000Z,101310
2019-03-19T05:08:59.000Z,101317
2019-03-19T05:10:59.000Z,101319
2019-03-19T05:11:59.000Z,101321
2019-03-19T05:12:59.000Z,101321
2019-03-19T05:14:59.000Z,101325
2019-03-19T05:15:59.000Z,101319
2019-03-19T05:17:59.000Z,101314
2019-03-19T05:19:59.000Z,101320
2019-03-19T05:20:59.000Z,101313
2019-03-19T05:21:59.000Z,101315
2019-03-19T05:22:59.000Z,101312
2019-03-19T05:24:44.000Z,101319
2019-03-19T05:25:59.000Z,101317
2019-03-19T05:27:29.000Z,101309
2019-03-19T05:28:59.000Z,101319
2019-03-19T05:29:59.000Z,101318
2019-03-19T05:30:59.000Z,101316
2019-03-19T05:32:44.000Z,101321
2019-03-19T05:33:59.000Z,101322
2019-03-19T05:34:59.000Z,101323
2019-03-19T05:36:59.000Z,101317
2019-03-19T05:38:59.000Z,101322
2019-03-19T05:40:44.000Z,101327
2019-03-19T05:42:59.000Z,101331
2019-03-19T05:44:44.000Z,101332
2019-03-19T05:45:59.000Z,101338
2019-03-19T05:47:29.000Z,101334
2019-03-19T05:48:59.000Z,101324
2019-03-19T05:49:59.000Z,101331
2019-03-19T05:50:59.000Z,101331
2019-03-19T05:51:59.000Z,101333
2019-03-19T05:53:59.000Z,101337
2019-03-19T05:55:59.000Z,101331
2019-03-19T05:57:44.000Z,101344
2019-03-19T05:59:59.000Z,101341
2019-03-19T06:00:59.000Z,101347
2019-03-19T06:01:59.000Z,101349
2019-03-19T06:03:59.000Z,101355
2019-03-19T06:05:59.000Z,101355
2019-03-19T06:06:59.000Z,101362
2019-03-19T06:08:59.000Z,101364
2019-03-19T06:09:59.000Z,101362
2019-03-19T06:11:59.000Z,101369
2019-03-19T06:13:59.000Z,101367
2019-03-19T06:15:59.000Z,101370
2019-03-19T06:17:59.000Z,101368
2019-03-19T06:19:59.000Z,101360
2019-03-19T06:20:59.000Z,101365
2019-03-19T06:22:59.000Z,101365
2019-03-19T06:24:59.000Z,101362
2019-03-19T06:25:59.000Z,101364
2019-03-19T06:27:59.000Z,101377
2019-03-19T06:29:59.000Z,101379
2019-03-19T06:31:44.000Z,101378
2019-03-19T06:32:59.000Z,101383
2019-03-19T06:33:59.000Z,101384
2019-03-19T06:35:44.000Z,101384
2019-03-19T06:36:59.000Z,101382
2019-03-19T06:38:59.000Z,101387
2019-03-19T06:40:59.000Z,101391
2019-03-19T06:42:59.000Z,101389
2019-03-19T06:44:59.000Z,101396
2019-03-19T06:45:59.000Z,101402
2019-03-19T06:47:44.000Z,101406
2019-03-19T06:48:59.000Z,101401
2019-03-19T06:49:59.000Z,101410
2019-03-19T06:51:59.000Z,101406
2019-03-19T06:52:59.000Z,101405
2019-03-19T06:54:44.000Z,101395
2019-03-19T06:55:59.000Z,101399
2019-03-19T06:57:29.000Z,101408
2019-03-19T06:58:59.000Z,101408
2019-03-19T06:59:59.000Z,101406
2019-03-19T07:00:59.000Z,101406
2019-03-19T07:02:59.000Z,101410
2019-03-19T07:04:59.000Z,101417
2019-03-19T07:06:59.000Z,101415
2019-03-19T07:08:59.000Z,101419
2019-03-19T07:10:44.000Z,101422
2019-03-19T07:11:59.000Z,101415
2019-03-19T07:13:44.000Z,101430
2019-03-19T07:14:59.000Z,101429
2019-03-19T07:15:59.000Z,101437
2019-03-19T07:16:59.000Z,101440
2019-03-19T07:18:59.000Z,101446
2019-03-19T07:20:59.000Z,101439
2019-03-19T07:21:59.000Z,101432
2019-03-19T07:23:44.000Z,101441
2019-03-19T07:24:59.000Z,101438
2019-03-19T07:26:59.000Z,101433
2019-03-19T07:27:59.000Z,101440
2019-03-19T07:29:44.000Z,101439
2019-03-19T07:30:59.000Z,101433
2019-03-19T07:32:59.000Z,101435
2019-03-19T07:33:59.000Z,101434
2019-03-19T07:34:59.000Z,101435
2019-03-19T07:36:59.000Z,101436
2019-03-19T07:37:59.000Z,101444
2019-03-19T07:39:59.000Z,101447
2019-03-19T07:40:59.000Z,101444
2019-03-19T07:41:59.000Z,101450
2019-03-19T07:43:59.000Z,101451
2019-03-19T07:44:59.000Z,101452
2019-03-19T07:45:59.000Z,101452
2019-03-19T07:47:59.000Z,101458
2019-03-19T07:49:59.000Z,101460
2019-03-19T07:51:59.000Z,101467
2019-03-19T07:52:59.000Z,101464
2019-03-19T07:54:59.000Z,101467
2019-03-19T07:56:59.000Z,101471
2019-03-19T07:58:29.000Z,101467
2019-03-19T07:59:59.000Z,101470
2019-03-19T08:00:59.000Z,101464
2019-03-19T08:02:59.000Z,101460
2019-03-19T08:04:44.000Z,101465
2019-03-19T08:06:30.000Z,101468
2019-03-19T08:07:59.000Z,101472
2019-03-19T08:08:59.000Z,101477
2019-03-19T08:10:44.000Z,101473
2019-03-19T08:11:59.000Z,101478
2019-03-19T08:13:59.000Z,101477
2019-03-19T08:15:44.000Z,101472
2019-03-19T08:16:59.000Z,101478
2019-03-19T08:18:59.000Z,101483
2019-03-19T08:20:59.000Z,101493
2019-03-19T08:22:59.000Z,101487
2019-03-19T08:24:59.000Z,101490
2019-03-19T08:26:44.000Z,101490
2019-03-19T08:27:59.000Z,101493
2019-03-19T08:29:59.000Z,101489
2019-03-19T08:30:59.000Z,101486
2019-03-19T08:31:59.000Z,101485
2019-03-19T08:33:59.000Z,101490
2019-03-19T08:34:59.000Z,101493
2019-03-19T08:36:59.000Z,101492
2019-03-19T08:38:59.000Z,101489
2019-03-19T08:40:44.000Z,101488
2019-03-19T08:41:59.000Z,101488
2019-03-19T08:43:59.000Z,101494
2019-03-19T08:45:59.000Z,101503
2019-03-19T08:46:59.000Z,101508
2019-03-19T08:48:44.000Z,101508
2019-03-19T08:49:59.000Z,101508
2019-03-19T08:51:29.000Z,101503
2019-03-19T08:52:59.000Z,101502
2019-03-19T08:54:44.000Z,101516
2019-03-19T08:55:59.000Z,101511
2019-03-19T08:57:59.000Z,101514
2019-03-19T08:59:59.000Z,101511
2019-03-19T09:01:44.000Z,101511
2019-03-19T09:03:59.000Z,101511
2019-03-19T09:05:44.000Z,101512
2019-03-19T09:07:59.000Z,101513
2019-03-19T09:09:59.000Z,101520
2019-03-19T09:10:59.000Z,101520
2019-03-19T09:12:44.000Z,101516
2019-03-19T09:14:59.000Z,101514
2019-03-19T09:16:44.000Z,101507
2019-03-19T09:17:59.000Z,101506
2019-03-19T09:19:59.000Z,101507
2019-03-19T09:20:59.000Z,101513
2019-03-19T09:22:59.000Z,101512
2019-03-19T09:24:59.000Z,101513
2019-03-19T09:26:59.000Z,101514
2019-03-19T09:28:59.000Z,101514
2019-03-19T09:30:44.000Z,101515
2019-03-19T09:31:59.000Z,101518
2019-03-19T09:32:59.000Z,101520
2019-03-19T09:34:59.000Z,101523
2019-03-19T09:35:59.000Z,101521
2019-03-19T09:36:59.000Z,101522
2019-03-19T09:38:59.000Z,101522
2019-03-19T09:40:44.000Z,101528
2019-03-19T09:41:59.000Z,101524
2019-03-19T09:42:59.000Z,101524
2019-03-19T09:44:59.000Z,101521
2019-03-19T09:46:59.000Z,101524
2019-03-19T09:47:59.000Z,101526
2019-03-19T09:49:59.000Z,101525
2019-03-19T09:51:44.000Z,101529
2019-03-19T09:52:59.000Z,101527
2019-03-19T09:53:59.000Z,101532
2019-03-19T09:55:59.000Z,101533
2019-03-19T09:56:59.000Z,101535
2019-03-19T09:58:59.000Z,101531
2019-03-19T10:00:59.000Z,101524
2019-03-19T10:02:59.000Z,101525
2019-03-19T10:03:59.000Z,101531
2019-03-19T10:05:59.000Z,101530
2019-03-19T10:07:59.000Z,101528
2019-03-19T10:08:59.000Z,101526
2019-03-19T10:10:59.000Z,101524
2019-03-19T10:12:59.000Z,101523
2019-03-19T10:14:59.000Z,101535
2019-03-19T10:16:59.000Z,101538
2019-03-19T10:17:59.000Z,101542
2019-03-19T10:19:59.000Z,101539
2019-03-19T10:20:59.000Z,101536
2019-03-19T10:22:59.000Z,101534
2019-03-19T10:23:59.000Z,101536
2019-03-19T10:24:59.000Z,101540
2019-03-19T10:26:59.000Z,101541
2019-03-19T10:27:59.000Z,101533
2019-03-19T10:29:29.000Z,101538
2019-03-19T10:30:59.000Z,101537
2019-03-19T10:31:59.000Z,101532
2019-03-19T10:33:59.000Z,101530
2019-03-19T10:35:59.000Z,101531
2019-03-19T10:36:59.000Z,101530
2019-03-19T10:37:59.000Z,101533
2019-03-19T10:39:59.000Z,101533
2019-03-19T10:40:59.000Z,101532
2019-03-19T10:42:59.000Z,101535
2019-03-19T10:44:44.000Z,101540
2019-03-19T10:45:59.000Z,101539
2019-03-19T10:46:59.000Z,101541
2019-03-19T10:48:44.000Z,101537
2019-03-19T10:49:59.000Z,101530
2019-03-19T10:51:59.000Z,101541
2019-03-19T10:52:59.000Z,101542
2019-03-19T10:54:59.000Z,101547
2019-03-19T10:56:44.000Z,101543
2019-03-19T10:57:59.000Z,101553
2019-03-19T10:59:44.000Z,101543
2019-03-19T11:01:59.000Z,101549
2019-03-19T11:03:59.000Z,101547
2019-03-19T11:05:59.000Z,101551
2019-03-19T11:06:59.000Z,101549
2019-03-19T11:08:59.000Z,101545
2019-03-19T11:10:59.000Z,101550
2019-03-19T11:12:44.000Z,101553
2019-03-19T11:13:59.000Z,101550
2019-03-19T11:15:29.000Z,101547
2019-03-19T11:16:59.000Z,101554
2019-03-19T11:18:44.000Z,101547
2019-03-19T11:19:59.000Z,101547
2019-03-19T11:21:44.000Z,101549
2019-03-19T11:22:44.000Z,101554
2019-03-19T11:23:59.000Z,101556
2019-03-19T11:25:44.000Z,101556
2019-03-19T11:27:59.000Z,101553
2019-03-19T11:28:59.000Z,101550
2019-03-19T11:30:44.000Z,101551
2019-03-19T11:32:59.000Z,101558
2019-03-19T11:34:44.000Z,101551
2019-03-19T11:35:44.000Z,101557
2019-03-19T11:36:59.000Z,101554
2019-03-19T11:37:59.000Z,101555
2019-03-19T11:38:59.000Z,101555
2019-03-19T11:40:44.000Z,101556
2019-03-19T11:41:59.000Z,101557
2019-03-19T11:42:59.000Z,101561
2019-03-19T11:44:44.000Z,101557
2019-03-19T11:45:59.000Z,101556
2019-03-19T11:47:59.000Z,101556
2019-03-19T11:48:59.000Z,101561
2019-03-19T11:50:59.000Z,101561
2019-03-19T11:52:59.000Z,101555
2019-03-19T11:53:59.000Z,101553
2019-03-19T11:54:59.000Z,101545
2019-03-19T11:56:59.000Z,101547
2019-03-19T11:59:00.000Z,101547
2019-03-19T12:01:00.000Z,101544
2019-03-19T12:03:00.000Z,101539
2019-03-19T12:05:00.000Z,101539
2019-03-19T12:07:00.000Z,101546
2019-03-19T12:08:00.000Z,101541
2019-03-19T12:09:45.000Z,101540
2019-03-19T12:12:00.000Z,101541
2019-03-19T12:13:00.000Z,101538
2019-03-19T12:14:45.000Z,101540
2019-03-19T12:17:00.000Z,101535
2019-03-19T12:19:00.000Z,101533
2019-03-19T12:20:00.000Z,101534
2019-03-19T12:22:00.000Z,101537
2019-03-19T12:24:00.000Z,101545
2019-03-19T12:25:30.000Z,101540
2019-03-19T12:27:00.000Z,101542
2019-03-19T12:28:00.000Z,101541
2019-03-19T12:30:00.000Z,101536
2019-03-19T12:31:00.000Z,101535
2019-03-19T12:33:00.000Z,101537
2019-03-19T13:13:09.000Z,101546
2019-03-19T13:14:54.000Z,101552
2019-03-19T13:15:54.000Z,101547
2019-03-19T13:17:54.000Z,101547
2019-03-19T13:19:54.000Z,101545
2019-03-19T13:21:54.000Z,101542
2019-03-19T13:22:54.000Z,101539
2019-03-19T13:24:54.000Z,101538
2019-03-19T13:25:54.000Z,101534
2019-03-19T13:27:54.000Z,101542
2019-03-19T13:29:39.000Z,101538
2019-03-19T13:30:39.000Z,101537
2019-03-19T13:32:54.000Z,101537
2019-03-19T13:33:54.000Z,101543
2019-03-19T13:34:54.000Z,101549
2019-03-19T13:36:54.000Z,101550
2019-03-19T13:38:39.000Z,101541
2019-03-19T13:40:54.000Z,101547
2019-03-19T13:42:54.000Z,101545
2019-03-19T13:43:54.000Z,101542
2019-03-19T13:45:54.000Z,101542
2019-03-19T13:47:54.000Z,101540
2019-03-19T13:49:54.000Z,101544
2019-03-19T13:51:39.000Z,101535
2019-03-19T13:52:39.000Z,101543
2019-03-19T13:53:54.000Z,101537
2019-03-19T13:54:54.000Z,101532
2019-03-19T13:56:54.000Z,101541
2019-03-19T13:58:24.000Z,101545
2019-03-19T13:59:54.000Z,101545
2019-03-19T14:01:54.000Z,101556
2019-03-19T14:02:54.000Z,101556
2019-03-19T14:04:54.000Z,101553
2019-03-19T14:06:54.000Z,101552
2019-03-19T14:08:39.000Z,101547
2019-03-19T14:09:54.000Z,101544
2019-03-19T14:10:54.000Z,101546
2019-03-19T14:12:54.000Z,101540
2019-03-19T14:14:54.000Z,101548
2019-03-19T14:16:54.000Z,101543
2019-03-19T14:18:54.000Z,101542
2019-03-19T14:20:39.000Z,101538
2019-03-19T14:21:54.000Z,101539
2019-03-19T14:23:54.000Z,101538
2019-03-19T14:24:54.000Z,101537
2019-03-19T14:26:54.000Z,101544
2019-03-19T14:28:39.000Z,101547
2019-03-19T14:29:54.000Z,101547
2019-03-19T14:30:54.000Z,101544
2019-03-19T14:32:54.000Z,101547
2019-03-19T14:34:54.000Z,101548
2019-03-19T14:36:54.000Z,101548
2019-03-19T14:37:54.000Z,101537
2019-03-19T14:39:39.000Z,101540
2019-03-19T14:40:54.000Z,101539
2019-03-19T14:42:54.000Z,101540
2019-03-19T14:44:54.000Z,101537
2019-03-19T14:46:54.000Z,101539
2019-03-19T14:47:54.000Z,101543
2019-03-19T14:49:39.000Z,101541
2019-03-19T14:51:54.000Z,101543
2019-03-19T14:53:39.000Z,101544
2019-03-19T14:54:54.000Z,101547
2019-03-19T14:56:54.000Z,101550
2019-03-19T14:57:54.000Z,101540
2019-03-19T14:59:39.000Z,101544
2019-03-19T15:00:54.000Z,101548
2019-03-19T15:02:54.000Z,101549
2019-03-19T15:04:54.000Z,101549
2019-03-19T15:06:39.000Z,101548
2019-03-19T15:07:55.000Z,101553
2019-03-19T15:09:55.000Z,101555
2019-03-19T15:10:55.000Z,101554
2019-03-19T15:12:39.000Z,101560
2019-03-19T15:13:55.000Z,101555
2019-03-19T15:14:55.000Z,101558
2019-03-19T15:15:55.000Z,101556
2019-03-19T15:17:55.000Z,101551
2019-03-19T15:19:55.000Z,101553
2019-03-19T15:21:55.000Z,101543
2019-03-19T15:23:55.000Z,101545
2019-03-19T15:24:55.000Z,101548
2019-03-19T15:25:55.000Z,101544
2019-03-19T15:27:24.000Z,101542
2019-03-19T15:28:55.000Z,101542
2019-03-19T15:30:39.000Z,101545
2019-03-19T15:32:55.000Z,101536
2019-03-19T15:33:55.000Z,101538
2019-03-19T15:35:55.000Z,101547
2019-03-19T15:37:55.000Z,101549
2019-03-19T15:38:55.000Z,101539
2019-03-19T15:40:55.000Z,101542
2019-03-19T15:42:40.000Z,101542
2019-03-19T15:43:55.000Z,101542
2019-03-19T15:45:39.000Z,101543
2019-03-19T15:46:55.000Z,101541
2019-03-19T15:48:55.000Z,101543
2019-03-19T15:49:55.000Z,101539
2019-03-19T15:51:55.000Z,101542
2019-03-19T15:53:55.000Z,101542
2019-03-19T15:55:55.000Z,101536
2019-03-19T15:56:55.000Z,101533
2019-03-19T15:58:55.000Z,101543
2019-03-19T15:59:55.000Z,101544
2019-03-19T16:01:40.000Z,101543
2019-03-19T16:03:40.000Z,101539
2019-03-19T16:04:55.000Z,101539
2019-03-19T16:06:55.000Z,101544
2019-03-19T16:07:55.000Z,101543
2019-03-19T16:08:55.000Z,101547
2019-03-19T16:10:55.000Z,101546
2019-03-19T16:12:55.000Z,101552
2019-03-19T16:14:40.000Z,101547
2019-03-19T16:15:55.000Z,101552
2019-03-19T16:17:40.000Z,101551
2019-03-19T16:18:55.000Z,101550
2019-03-19T16:19:55.000Z,101554
2019-03-19T16:21:40.000Z,101561
2019-03-19T16:22:55.000Z,101553
2019-03-19T16:24:55.000Z,101557
2019-03-19T16:26:55.000Z,101559
2019-03-19T16:28:55.000Z,101563
2019-03-19T16:29:55.000Z,101558
2019-03-19T16:31:40.000Z,101558
2019-03-19T16:33:55.000Z,101564
2019-03-19T16:34:55.000Z,101564
2019-03-19T16:35:55.000Z,101559
2019-03-19T16:37:55.000Z,101567
2019-03-19T16:38:55.000Z,101563
2019-03-19T16:40:55.000Z,101563
2019-03-19T16:42:55.000Z,101574
2019-03-19T16:44:40.000Z,101570
2019-03-19T16:45:55.000Z,101575
2019-03-19T16:47:55.000Z,101576
2019-03-19T16:49:55.000Z,101574
2019-03-19T16:51:55.000Z,101571
2019-03-19T16:52:55.000Z,101572
2019-03-19T16:53:55.000Z,101573
2019-03-19T16:55:55.000Z,101575
2019-03-19T16:56:55.000Z,101575
2019-03-19T16:57:55.000Z,101583
2019-03-19T16:58:55.000Z,101581
2019-03-19T17:00:55.000Z,101582
2019-03-19T17:02:55.000Z,101585
2019-03-19T17:04:55.000Z,101583
2019-03-19T17:06:55.000Z,101590
2019-03-19T17:07:55.000Z,101593
2019-03-19T17:09:55.000Z,101597
2019-03-19T17:11:55.000Z,101598
2019-03-19T17:13:55.000Z,101597
2019-03-19T17:14:55.000Z,101600
2019-03-19T17:16:54.000Z,101594
2019-03-19T17:18:54.000Z,101599
2019-03-19T17:19:54.000Z,101607
2019-03-19T17:21:39.000Z,101609
2019-03-19T17:22:54.000Z,101617
2019-03-19T17:24:54.000Z,101614
2019-03-19T17:25:54.000Z,101617
2019-03-19T17:26:54.000Z,101613
2019-03-19T17:28:54.000Z,101609
2019-03-19T17:30:54.000Z,101610
2019-03-19T17:32:54.000Z,101614
2019-03-19T17:34:54.000Z,101621
2019-03-19T17:36:54.000Z,101617
2019-03-19T17:38:24.000Z,101620
2019-03-19T17:39:54.000Z,101624
2019-03-19T17:41:39.000Z,101624
2019-03-19T17:42:54.000Z,101622
2019-03-19T17:44:24.000Z,101618
2019-03-19T17:45:54.000Z,101623
2019-03-19T17:47:54.000Z,101631
2019-03-19T17:48:54.000Z,101626
2019-03-19T17:50:54.000Z,101634
2019-03-19T17:51:54.000Z,101632
2019-03-19T17:53:54.000Z,101632
2019-03-19T17:55:54.000Z,101633
2019-03-19T17:57:39.000Z,101637
2019-03-19T17:58:54.000Z,101641
2019-03-19T18:00:54.000Z,101641
2019-03-19T18:01:54.000Z,101642
2019-03-19T18:03:54.000Z,101638
2019-03-19T18:04:54.000Z,101643
2019-03-19T18:06:39.000Z,101650
2019-03-19T18:08:54.000Z,101655
2019-03-19T18:10:54.000Z,101656
2019-03-19T18:12:54.000Z,101655
2019-03-19T18:14:54.000Z,101654
2019-03-19T18:15:54.000Z,101659
2019-03-19T18:17:24.000Z,101656
2019-03-19T18:18:55.000Z,101661
2019-03-19T18:19:55.000Z,101655
2019-03-19T18:20:55.000Z,101662
2019-03-19T18:22:55.000Z,101652
2019-03-19T18:24:55.000Z,101665
2019-03-19T18:26:55.000Z,101662
2019-03-19T18:28:55.000Z,101663
2019-03-19T18:29:55.000Z,101663
2019-03-19T18:31:55.000Z,101661
2019-03-19T18:33:40.000Z,101659
2019-03-19T18:34:55.000Z,101666
2019-03-19T18:36:55.000Z,101663
2019-03-19T18:38:40.000Z,101662
2019-03-19T18:39:55.000Z,101664
2019-03-19T18:41:55.000Z,101664
2019-03-19T18:43:55.000Z,101661
2019-03-19T18:44:55.000Z,101662
2019-03-19T18:46:55.000Z,101663
2019-03-19T18:48:55.000Z,101657
2019-03-19T18:49:55.000Z,101656
2019-03-19T18:51:55.000Z,101658
2019-03-19T18:52:55.000Z,101665
2019-03-19T18:54:55.000Z,101660
2019-03-19T18:56:25.000Z,101667
2019-03-19T18:57:40.000Z,101670
2019-03-19T18:59:55.000Z,101677
2019-03-19T19:01:55.000Z,101679
2019-03-19T19:03:55.000Z,101684
2019-03-19T19:05:40.000Z,101679
2019-03-19T19:06:55.000Z,101687
2019-03-19T19:08:55.000Z,101685
2019-03-19T19:10:55.000Z,101691
2019-03-19T19:11:55.000Z,101694
2019-03-19T19:13:55.000Z,101690
2019-03-19T19:15:40.000Z,101697
2019-03-19T19:16:55.000Z,101699
2019-03-19T19:18:25.000Z,101703
2019-03-19T19:19:55.000Z,101711
2019-03-19T19:20:55.000Z,101709
2019-03-19T19:22:55.000Z,101714
2019-03-19T19:24:55.000Z,101712
2019-03-19T19:26:40.000Z,101718
2019-03-19T19:27:55.000Z,101716
2019-03-19T19:29:55.000Z,101725
2019-03-19T19:31:55.000Z,101726
2019-03-19T19:33:40.000Z,101725
2019-03-19T19:34:55.000Z,101728
2019-03-19T19:35:55.000Z,101724
2019-03-19T19:36:55.000Z,101728
2019-03-19T19:38:55.000Z,101728
2019-03-19T19:40:55.000Z,101730
2019-03-19T19:41:55.000Z,101728
2019-03-19T19:43:55.000Z,101733
2019-03-19T19:45:55.000Z,101737
2019-03-19T19:47:55.000Z,101735
2019-03-19T19:49:55.000Z,101739
2019-03-19T19:50:55.000Z,101749
2019-03-19T19:52:55.000Z,101743
2019-03-19T19:53:55.000Z,101744
2019-03-19T19:55:55.000Z,101746
2019-03-19T19:57:55.000Z,101740
2019-03-19T19:59:55.000Z,101748
2019-03-19T20:01:55.000Z,101751
2019-03-19T20:02:55.000Z,101749
2019-03-19T20:04:55.000Z,101756
2019-03-19T20:06:55.000Z,101756
2019-03-19T20:08:55.000Z,101759
2019-03-19T20:10:55.000Z,101756
2019-03-19T20:12:55.000Z,101771
2019-03-19T20:14:55.000Z,101763
2019-03-19T20:15:55.000Z,101763
2019-03-19T20:16:55.000Z,101763
2019-03-19T20:18:55.000Z,101760
2019-03-19T20:19:55.000Z,101760
2019-03-19T20:21:55.000Z,101766
2019-03-19T20:23:55.000Z,101774
2019-03-19T20:25:40.000Z,101767
2019-03-19T20:26:54.000Z,101770
2019-03-19T20:28:54.000Z,101769
2019-03-19T20:30:54.000Z,101768
2019-03-19T20:32:54.000Z,101773
2019-03-19T20:34:54.000Z,101774
2019-03-19T20:36:54.000Z,101780
2019-03-19T20:38:54.000Z,101781
2019-03-19T20:39:54.000Z,101783
2019-03-19T20:41:54.000Z,101780