createdAt,value
2022-10-02T00:02:25.581Z,4.30
2022-10-02T00:05:03.185Z,4.40
2022-10-02T00:07:40.270Z,4.60
2022-10-02T00:10:19.490Z,4.00
2022-10-02T00:12:55.463Z,4.50
2022-10-02T00:15:29.966Z,4.00
2022-10-02T00:18:07.084Z,4.00
2022-10-02T00:20:45.997Z,4.50
2022-10-02T00:23:27.091Z,4.40
2022-10-02T00:26:04.063Z,4.30
2022-10-02T00:28:44.127Z,4.60
2022-10-02T00:31:29.843Z,4.20
2022-10-02T00:34:15.246Z,4.50
2022-10-02T00:36:58.518Z,4.90
2022-10-02T00:39:41.134Z,5.00
2022-10-02T00:42:53.131Z,4.30
2022-10-02T00:45:45.395Z,4.60
2022-10-02T00:48:33.123Z,5.70
2022-10-02T00:51:16.256Z,6.70
2022-10-02T00:53:56.738Z,8.30
2022-10-02T00:56:38.880Z,8.10
2022-10-02T00:59:24.391Z,8.50
2022-10-02T01:02:00.842Z,8.90
2022-10-02T01:04:35.357Z,8.50
2022-10-02T01:07:10.423Z,9.90
2022-10-02T01:09:42.392Z,9.30
2022-10-02T01:12:15.577Z,7.40
2022-10-02T01:14:49.595Z,9.50
2022-10-02T01:17:26.492Z,8.70
2022-10-02T01:20:00.180Z,8.30
2022-10-02T01:25:09.430Z,8.70
2022-10-02T01:27:41.173Z,8.20
2022-10-02T01:30:16.664Z,9.30
2022-10-02T01:32:53.406Z,10.40
2022-10-02T01:35:29.159Z,10.20
2022-10-02T01:38:03.582Z,10.30
2022-10-02T01:40:36.979Z,10.10
2022-10-02T01:43:12.530Z,10.00
2022-10-02T01:45:58.796Z,9.00
2022-10-02T01:48:46.966Z,8.50
2022-10-02T01:51:37.783Z,7.90
2022-10-02T01:54:29.303Z,7.20
2022-10-02T01:57:14.891Z,7.00
2022-10-02T01:59:59.220Z,6.80
2022-10-02T02:02:40.005Z,5.20
2022-10-02T02:05:25.508Z,5.40
2022-10-02T02:08:06.268Z,6.60
2022-10-02T02:10:47.650Z,7.60
2022-10-02T02:13:27.708Z,7.40
2022-10-02T02:16:04.893Z,7.80
2022-10-02T02:18:44.410Z,8.60
2022-10-02T02:21:22.252Z,8.70
2022-10-02T02:23:57.174Z,8.50
2022-10-02T02:26:31.685Z,8.60
2022-10-02T02:29:07.038Z,7.90
2022-10-02T02:31:43.987Z,5.50
2022-10-02T02:34:19.446Z,5.10
2022-10-02T02:36:57.768Z,4.30
2022-10-02T02:39:37.949Z,3.90
2022-10-02T02:42:17.701Z,4.80
2022-10-02T02:44:55.163Z,3.70
2022-10-02T02:47:32.656Z,3.70
2022-10-02T02:50:09.347Z,3.20
2022-10-02T02:52:46.721Z,3.80
2022-10-02T02:55:23.816Z,4.20
2022-10-02T02:58:00.480Z,3.50
2022-10-02T03:00:32.356Z,3.40
2022-10-02T03:03:04.071Z,3.20
2022-10-02T03:05:38.830Z,3.30
2022-10-02T03:08:18.573Z,2.60
2022-10-02T03:11:05.532Z,2.90
2022-10-02T03:13:52.001Z,2.40
2022-10-02T03:16:39.821Z,2.70
2022-10-02T03:19:23.159Z,3.00
2022-10-02T03:22:04.341Z,2.90
2022-10-02T03:24:42.254Z,2.70
2022-10-02T03:27:18.108Z,3.10
2022-10-02T03:29:55.387Z,3.60
2022-10-02T03:32:28.722Z,2.70
2022-10-02T03:35:02.092Z,3.00
2022-10-02T03:37:34.263Z,2.80
2022-10-02T03:40:07.455Z,2.60
2022-10-02T03:42:40.169Z,3.00
2022-10-02T03:45:32.713Z,2.60
2022-10-02T03:48:06.595Z,1.80
2022-10-02T03:50:40.913Z,2.70
2022-10-02T03:53:16.565Z,2.60
2022-10-02T03:55:52.108Z,2.20
2022-10-02T03:58:26.541Z,2.30
2022-10-02T04:01:07.204Z,3.00
2022-10-02T04:03:45.352Z,2.80
2022-10-02T04:06:20.496Z,2.70
2022-10-02T04:08:56.923Z,2.90
2022-10-02T04:11:34.969Z,2.50
2022-10-02T04:14:11.491Z,2.80
2022-10-02T04:16:48.165Z,2.40
2022-10-02T04:19:25.540Z,2.60
2022-10-02T04:22:03.881Z,2.30
2022-10-02T04:24:42.792Z,3.00
2022-10-02T04:27:19.279Z,2.30
2022-10-02T04:29:56.560Z,2.60
2022-10-02T04:32:31.621Z,2.60
2022-10-02T04:35:07.153Z,2.90
2022-10-02T04:38:00.007Z,3.00
2022-10-02T04:40:52.997Z,2.80
2022-10-02T04:43:37.221Z,2.70
2022-10-02T04:46:24.406Z,3.40
2022-10-02T04:49:27.453Z,2.60
2022-10-02T04:52:10.153Z,2.90
2022-10-02T04:55:06.995Z,2.80
2022-10-02T04:57:59.023Z,2.80
2022-10-02T05:00:37.438Z,3.70
2022-10-02T05:03:25.891Z,4.20
2022-10-02T05:06:24.410Z,4.00
2022-10-02T05:09:08.441Z,3.50
2022-10-02T05:14:47.894Z,3.50
2022-10-02T05:17:32.666Z,3.50
2022-10-02T05:20:21.926Z,3.50
2022-10-02T05:23:11.613Z,3.60
2022-10-02T05:26:14.072Z,3.40
2022-10-02T05:29:02.694Z,3.70
2022-10-02T05:31:49.612Z,3.90
2022-10-02T05:34:35.549Z,4.50
2022-10-02T05:37:21.348Z,4.90
2022-10-02T05:40:01.609Z,4.30
2022-10-02T05:42:42.325Z,4.30
2022-10-02T05:45:23.551Z,3.40
2022-10-02T05:48:06.146Z,3.20
2022-10-02T05:50:39.189Z,2.80
2022-10-02T05:53:20.338Z,3.50
2022-10-02T05:55:57.629Z,3.10
2022-10-02T05:58:37.065Z,2.80
2022-10-02T06:01:13.557Z,3.00
2022-10-02T06:03:50.221Z,3.50
2022-10-02T06:06:27.407Z,3.60
2022-10-02T06:09:04.671Z,4.00
2022-10-02T06:11:42.093Z,3.10
2022-10-02T06:14:21.859Z,3.10
2022-10-02T06:16:56.759Z,3.70
2022-10-02T06:19:38.071Z,3.60
2022-10-02T06:22:14.832Z,3.70
2022-10-02T06:24:52.233Z,3.20
2022-10-02T06:27:32.849Z,2.90
2022-10-02T06:30:07.781Z,3.20
2022-10-02T06:32:44.707Z,3.00
2022-10-02T06:35:19.730Z,2.90
2022-10-02T06:38:12.404Z,3.00
2022-10-02T06:40:50.814Z,3.50
2022-10-02T06:43:46.324Z,3.20
2022-10-02T06:46:27.811Z,3.20
2022-10-02T06:49:05.716Z,3.00
2022-10-02T06:51:51.312Z,3.30
2022-10-02T06:54:36.471Z,3.00
2022-10-02T06:57:41.409Z,2.80
2022-10-02T07:00:18.245Z,2.50
2022-10-02T07:03:17.102Z,2.60
2022-10-02T07:06:03.191Z,3.00
2022-10-02T07:08:46.115Z,2.40
2022-10-02T07:11:25.655Z,2.30
2022-10-02T07:14:11.845Z,2.40
2022-10-02T07:16:58.752Z,2.00
2022-10-02T07:19:48.671Z,2.20
2022-10-02T07:22:44.444Z,2.10
2022-10-02T07:25:37.229Z,2.40
2022-10-02T07:28:20.105Z,2.20
2022-10-02T07:31:00.859Z,2.60
2022-10-02T07:33:47.846Z,2.70
2022-10-02T07:36:30.245Z,2.20
2022-10-02T07:39:11.122Z,3.40
2022-10-02T07:41:57.864Z,3.40
2022-10-02T07:44:53.353Z,3.00
2022-10-02T07:47:42.720Z,2.90
2022-10-02T07:50:19.972Z,2.50
2022-10-02T07:53:04.154Z,3.60
2022-10-02T07:55:41.586Z,3.30
2022-10-02T07:58:18.960Z,3.00
2022-10-02T08:00:54.386Z,2.30
2022-10-02T08:03:31.975Z,2.90
2022-10-02T08:06:04.369Z,3.10
2022-10-02T08:08:41.661Z,3.80
2022-10-02T08:11:19.756Z,5.20
2022-10-02T08:13:56.645Z,3.60
2022-10-02T08:16:33.388Z,2.90
2022-10-02T08:19:08.838Z,2.40
2022-10-02T08:21:46.372Z,2.40
2022-10-02T08:24:23.453Z,1.90
2022-10-02T08:27:01.154Z,1.90
2022-10-02T08:29:43.031Z,2.00
2022-10-02T08:32:15.403Z,1.70
2022-10-02T08:34:47.194Z,1.90
2022-10-02T08:37:30.913Z,1.80
2022-10-02T08:40:36.250Z,1.50
2022-10-02T08:43:45.258Z,1.80
2022-10-02T08:46:56.565Z,2.60
2022-10-02T08:49:59.253Z,2.90
2022-10-02T08:52:55.382Z,3.40
2022-10-02T08:55:54.915Z,2.60
2022-10-02T08:59:05.576Z,1.90
2022-10-02T09:02:29.391Z,2.50
2022-10-02T09:05:39.716Z,1.50
2022-10-02T09:08:51.931Z,2.40
2022-10-02T09:12:00.543Z,2.20
2022-10-02T09:14:56.785Z,2.10
2022-10-02T09:17:50.122Z,2.10
2022-10-02T09:20:49.086Z,1.60
2022-10-02T09:23:52.862Z,2.30
2022-10-02T09:26:35.356Z,1.70
2022-10-02T09:29:40.815Z,1.60
2022-10-02T09:32:43.607Z,1.10
2022-10-02T10:52:20.538Z,1.40
2022-10-02T10:55:18.496Z,2.00
2022-10-02T10:58:15.247Z,2.30
2022-10-02T11:01:04.206Z,1.70
2022-10-02T11:04:13.559Z,1.70
2022-10-02T11:07:13.908Z,1.80
2022-10-02T11:10:08.786Z,2.10
2022-10-02T11:13:10.656Z,1.40
2022-10-02T11:16:15.137Z,1.30
2022-10-02T11:19:19.219Z,1.40
2022-10-02T11:22:08.574Z,1.30
2022-10-02T11:24:58.785Z,1.30
2022-10-02T11:27:58.963Z,1.60
2022-10-02T11:30:41.990Z,1.50
2022-10-02T11:33:33.843Z,1.80
2022-10-02T11:36:42.755Z,1.80
2022-10-02T11:39:43.201Z,1.40
2022-10-02T11:42:36.882Z,1.70
2022-10-02T11:45:37.385Z,1.70
2022-10-02T11:48:33.331Z,2.10
2022-10-02T11:51:23.565Z,2.30
2022-10-02T11:54:10.646Z,2.00
2022-10-02T11:57:03.595Z,2.20
2022-10-02T12:00:05.799Z,2.00
2022-10-02T12:02:42.797Z,2.40
2022-10-02T12:05:25.590Z,1.80
2022-10-02T12:08:06.441Z,1.50
2022-10-02T12:10:50.692Z,1.60
2022-10-02T12:13:40.588Z,1.80
2022-10-02T12:16:22.224Z,1.50
2022-10-02T12:19:08.569Z,2.20
2022-10-02T12:22:10.127Z,2.00
2022-10-02T12:25:10.563Z,1.50
2022-10-02T12:27:56.823Z,1.50
2022-10-02T12:30:35.300Z,1.50
2022-10-02T12:33:25.393Z,1.50
2022-10-02T12:36:11.987Z,2.00
2022-10-02T12:39:05.256Z,1.60
2022-10-02T12:41:56.761Z,1.10
2022-10-02T12:44:51.590Z,2.10
2022-10-02T12:47:40.626Z,1.80
2022-10-02T12:50:31.851Z,2.80
2022-10-02T12:53:50.195Z,1.60
2022-10-02T14:02:38.932Z,3.40
2022-10-02T14:05:20.738Z,3.70
2022-10-02T14:08:14.302Z,3.60
2022-10-02T14:10:57.332Z,4.50
2022-10-02T14:13:42.501Z,4.70
2022-10-02T14:16:27.791Z,4.60
2022-10-02T14:19:24.686Z,3.90
2022-10-02T14:22:11.061Z,4.00
2022-10-02T14:25:17.490Z,3.80
2022-10-02T14:28:09.766Z,3.70
2022-10-02T14:30:55.229Z,3.80
2022-10-02T14:33:41.403Z,4.40
2022-10-02T14:36:19.448Z,4.10
2022-10-02T14:39:04.791Z,4.30
2022-10-02T14:41:53.033Z,4.20
2022-10-02T14:45:00.668Z,5.00
2022-10-02T14:47:48.463Z,5.60
2022-10-02T14:50:52.180Z,4.20
2022-10-02T14:53:48.942Z,3.10
2022-10-02T14:56:39.333Z,2.40
2022-10-02T14:59:29.935Z,2.20
2022-10-02T15:02:22.065Z,1.90
2022-10-02T15:05:07.181Z,1.90
2022-10-02T15:07:40.871Z,2.10
2022-10-02T15:12:56.451Z,2.00
2022-10-02T15:15:38.525Z,3.60
2022-10-02T15:18:27.302Z,4.40
2022-10-02T15:21:01.721Z,4.70
2022-10-02T15:23:45.935Z,5.30
2022-10-02T15:26:30.353Z,5.30
2022-10-02T15:29:15.788Z,5.00
2022-10-02T15:32:09.397Z,6.00
2022-10-02T15:34:49.247Z,4.50
2022-10-02T15:37:28.780Z,4.40
2022-10-02T15:40:24.103Z,3.70
2022-10-02T15:42:58.819Z,3.90
2022-10-02T15:45:59.704Z,5.10
2022-10-02T15:48:52.724Z,3.80
2022-10-02T15:51:46.803Z,3.80
2022-10-02T15:54:30.940Z,3.90
2022-10-02T15:57:22.879Z,3.90
2022-10-02T16:00:10.329Z,3.50
2022-10-02T16:02:57.738Z,3.20
2022-10-02T16:05:53.565Z,4.20
2022-10-02T16:08:52.678Z,4.10
2022-10-02T16:11:50.956Z,5.50
2022-10-02T16:14:31.266Z,6.00
2022-10-02T16:17:30.325Z,7.00
2022-10-02T16:20:28.901Z,7.40
2022-10-02T16:23:12.641Z,6.40
2022-10-02T16:26:05.625Z,6.10
2022-10-02T16:28:52.108Z,4.80
2022-10-02T16:31:45.028Z,5.10
2022-10-02T16:34:32.504Z,6.00
2022-10-02T16:37:07.684Z,6.50
2022-10-02T16:39:54.458Z,7.30
2022-10-02T16:42:40.861Z,6.30
2022-10-02T16:45:38.459Z,5.40
2022-10-02T16:48:16.132Z,5.30
2022-10-02T16:51:08.808Z,5.50
2022-10-02T16:53:48.508Z,5.60
2022-10-02T16:56:26.525Z,6.00
2022-10-02T16:59:06.571Z,6.20
2022-10-02T17:02:12.765Z,7.10
2022-10-02T17:04:47.955Z,7.10
2022-10-02T17:07:32.025Z,7.10
2022-10-02T17:10:19.021Z,8.00
2022-10-02T17:12:59.066Z,8.10
2022-10-02T17:15:39.879Z,8.40
2022-10-02T17:18:20.745Z,8.50
2022-10-02T17:20:55.677Z,9.50
2022-10-02T17:23:35.291Z,9.60
2022-10-02T17:26:14.059Z,9.80
2022-10-02T17:28:52.975Z,9.70
2022-10-02T17:31:37.008Z,10.20
2022-10-02T17:34:21.208Z,11.70
2022-10-02T17:39:37.928Z,13.00
2022-10-02T17:42:17.147Z,13.70
2022-10-02T17:45:00.421Z,13.60
2022-10-02T17:47:47.917Z,14.20
2022-10-02T17:50:38.494Z,14.00
2022-10-02T17:53:44.524Z,15.80
2022-10-02T17:56:30.763Z,14.10
2022-10-02T17:59:33.660Z,14.30
2022-10-02T18:02:14.778Z,14.10
2022-10-02T18:05:07.070Z,12.50
2022-10-02T18:07:52.873Z,13.20
2022-10-02T18:10:37.624Z,13.90
2022-10-02T18:13:29.443Z,16.90
2022-10-02T18:16:22.366Z,18.90
2022-10-02T18:19:25.361Z,17.40
2022-10-02T18:22:12.122Z,16.20
2022-10-02T18:24:59.343Z,16.10
2022-10-02T18:27:48.688Z,15.00
2022-10-02T18:30:22.871Z,19.00
2022-10-02T18:33:25.257Z,19.90
2022-10-02T18:36:16.209Z,19.00
2022-10-02T18:38:59.594Z,20.10
2022-10-02T18:41:48.787Z,19.40
2022-10-02T18:44:35.211Z,18.70
2022-10-02T18:47:15.480Z,17.50
2022-10-02T18:50:01.576Z,14.60
2022-10-02T18:52:57.285Z,13.60
2022-10-02T18:56:03.298Z,10.30
2022-10-02T18:58:46.181Z,9.50
2022-10-02T19:01:48.395Z,6.80
2022-10-02T19:04:39.161Z,6.80
2022-10-02T19:07:18.707Z,6.50
2022-10-02T19:10:14.721Z,5.90
2022-10-02T19:12:46.419Z,5.80
2022-10-02T19:15:24.028Z,5.40
2022-10-02T19:18:03.620Z,4.90
2022-10-02T19:20:45.447Z,5.60
2022-10-02T19:23:24.620Z,5.60
2022-10-02T19:25:57.959Z,5.40
2022-10-02T19:28:33.405Z,5.60
2022-10-02T19:31:09.309Z,5.10
2022-10-02T19:33:51.269Z,5.30
2022-10-02T19:36:26.794Z,5.40
2022-10-02T19:39:02.598Z,5.50
2022-10-02T19:41:43.818Z,4.50
2022-10-02T19:44:25.233Z,4.80
2022-10-02T19:47:00.259Z,4.30
2022-10-02T19:49:38.560Z,4.10
2022-10-02T19:52:33.483Z,4.00
2022-10-02T19:55:18.229Z,4.30
2022-10-02T19:57:54.301Z,4.50
2022-10-02T20:00:29.240Z,6.00
2022-10-02T20:03:03.478Z,6.60
2022-10-02T20:05:37.804Z,6.20
2022-10-02T20:08:14.146Z,7.30
2022-10-02T20:10:58.215Z,7.90
2022-10-02T20:16:35.756Z,6.80
2022-10-02T20:19:10.704Z,9.10
2022-10-02T20:21:46.289Z,6.90
2022-10-02T20:24:26.402Z,8.50
2022-10-02T20:27:04.554Z,8.00
2022-10-02T20:29:46.758Z,8.00
2022-10-02T20:32:25.189Z,6.30
2022-10-02T20:35:03.389Z,5.20
2022-10-02T20:37:37.075Z,4.20
2022-10-02T20:42:53.542Z,4.90
2022-10-02T20:45:32.484Z,6.00
2022-10-02T20:49:03.114Z,6.20
2022-10-02T20:51:53.459Z,6.70
2022-10-02T20:54:41.976Z,5.90
2022-10-02T20:58:06.512Z,5.30
2022-10-02T21:00:54.706Z,6.50
2022-10-02T21:03:42.785Z,5.10
2022-10-02T21:06:41.743Z,5.80
2022-10-02T21:09:42.573Z,6.50
2022-10-02T21:12:42.696Z,6.00
2022-10-02T21:15:33.400Z,5.70
2022-10-02T21:18:32.614Z,5.50
2022-10-02T21:21:39.488Z,5.60
2022-10-02T21:24:42.181Z,5.80
2022-10-02T21:27:50.638Z,5.40
2022-10-02T21:30:23.781Z,4.70
2022-10-02T21:33:05.983Z,5.10
2022-10-02T21:35:47.381Z,4.70
2022-10-02T21:38:54.484Z,4.90
2022-10-02T21:41:52.328Z,4.50
2022-10-02T21:44:56.012Z,5.80
2022-10-02T21:47:50.881Z,5.80
2022-10-02T21:51:09.021Z,4.50
2022-10-02T21:54:29.863Z,3.70
2022-10-02T21:57:49.056Z,4.20
2022-10-02T22:00:23.072Z,4.40
2022-10-02T22:03:24.855Z,4.40
2022-10-02T22:06:32.737Z,4.50
2022-10-02T22:09:19.986Z,4.80
2022-10-02T22:12:03.424Z,4.30
2022-10-02T22:14:39.677Z,3.90
2022-10-02T22:17:24.960Z,5.40
2022-10-02T22:20:16.695Z,4.80
2022-10-02T22:23:07.093Z,3.70
2022-10-02T22:25:56.158Z,3.50
2022-10-02T22:28:39.378Z,3.90
2022-10-02T22:31:33.763Z,4.10
2022-10-02T22:34:22.526Z,3.90
2022-10-02T22:37:18.464Z,4.00
2022-10-02T22:39:55.129Z,3.10
2022-10-02T22:42:33.238Z,3.30
2022-10-02T22:45:12.004Z,3.30
2022-10-02T22:47:52.023Z,3.10
2022-10-02T22:50:31.667Z,3.60
2022-10-02T22:53:13.874Z,3.00
2022-10-02T22:55:52.778Z,2.90
2022-10-02T22:58:35.099Z,3.20
2022-10-02T23:01:13.002Z,3.70
2022-10-02T23:03:49.379Z,3.60
2022-10-02T23:06:30.495Z,3.60
2022-10-02T23:09:09.887Z,3.60
2022-10-02T23:11:46.183Z,3.00
2022-10-02T23:14:26.220Z,3.60
2022-10-02T23:17:09.234Z,3.50
2022-10-02T23:19:48.254Z,3.20
2022-10-02T23:22:29.213Z,3.10
2022-10-02T23:25:07.590Z,2.80
2022-10-02T23:27:45.903Z,2.60
2022-10-02T23:30:21.798Z,3.40
2022-10-02T23:33:01.178Z,3.10
2022-10-02T23:35:40.840Z,2.80
2022-10-02T23:38:20.535Z,3.00
2022-10-02T23:41:31.434Z,3.60
2022-10-02T23:44:17.381Z,2.80
2022-10-02T23:47:08.350Z,3.60
2022-10-02T23:49:44.097Z,3.20
2022-10-02T23:52:37.917Z,3.30
2022-10-02T23:55:22.634Z,3.00
2022-10-02T23:58:13.402Z,3.20
