createdAt,value
2018-07-04T00:00:53.426Z,9.40
2018-07-04T00:03:33.190Z,8.87
2018-07-04T00:06:13.012Z,8.80
2018-07-04T00:08:52.854Z,9.17
2018-07-04T00:11:32.845Z,9.57
2018-07-04T00:14:12.677Z,9.40
2018-07-04T00:16:52.526Z,9.07
2018-07-04T00:19:32.434Z,9.10
2018-07-04T00:22:12.224Z,9.63
2018-07-04T00:24:51.975Z,8.83
2018-07-04T00:27:31.499Z,9.27
2018-07-04T00:30:11.105Z,9.10
2018-07-04T00:32:50.804Z,9.87
2018-07-04T00:35:30.692Z,9.53
2018-07-04T00:38:10.291Z,9.60
2018-07-04T00:40:50.033Z,9.40
2018-07-04T00:43:29.801Z,10.00
2018-07-04T00:46:09.596Z,9.77
2018-07-04T00:48:49.612Z,9.70
2018-07-04T00:51:29.180Z,9.30
2018-07-04T00:54:09.012Z,9.57
2018-07-04T00:56:48.794Z,9.53
2018-07-04T00:59:28.314Z,9.50
2018-07-04T01:02:07.957Z,9.70
2018-07-04T01:04:47.824Z,9.50
2018-07-04T01:07:27.625Z,9.90
2018-07-04T01:10:07.212Z,9.93
2018-07-04T01:12:46.783Z,9.80
2018-07-04T01:15:26.647Z,9.53
2018-07-04T01:18:06.498Z,10.40
2018-07-04T01:20:51.433Z,9.97
2018-07-04T01:23:31.004Z,9.70
2018-07-04T01:26:10.744Z,10.37
2018-07-04T01:28:50.606Z,10.07
2018-07-04T01:31:30.399Z,10.57
2018-07-04T01:34:10.394Z,9.80
2018-07-04T01:36:50.151Z,10.37
2018-07-04T01:39:29.946Z,10.70
2018-07-04T01:42:09.620Z,10.27
2018-07-04T01:44:49.453Z,10.40
2018-07-04T01:47:29.490Z,9.90
2018-07-04T01:50:09.181Z,10.60
2018-07-04T01:52:48.900Z,10.17
2018-07-04T01:55:28.413Z,10.60
2018-07-04T01:58:08.179Z,10.87
2018-07-04T02:00:47.728Z,11.40
2018-07-04T02:03:27.433Z,10.57
2018-07-04T02:06:07.185Z,11.00
2018-07-04T02:08:46.722Z,10.80
2018-07-04T02:11:26.469Z,11.40
2018-07-04T02:14:06.144Z,10.50
2018-07-04T02:16:45.669Z,10.67
2018-07-04T02:19:25.169Z,11.17
2018-07-04T02:22:04.662Z,11.10
2018-07-04T02:24:44.504Z,11.17
2018-07-04T02:27:24.341Z,10.63
2018-07-04T02:30:04.148Z,11.80
2018-07-04T02:32:43.834Z,11.80
2018-07-04T02:35:23.516Z,10.93
2018-07-04T02:38:03.096Z,11.20
2018-07-04T02:40:42.840Z,11.43
2018-07-04T02:43:22.586Z,11.57
2018-07-04T02:46:02.407Z,11.70
2018-07-04T02:48:42.020Z,12.40
2018-07-04T02:51:21.796Z,11.20
2018-07-04T02:53:55.395Z,11.87
2018-07-04T02:56:35.333Z,11.77
2018-07-04T02:59:15.330Z,11.60
2018-07-04T03:01:55.057Z,10.37
2018-07-04T03:04:34.844Z,12.30
2018-07-04T03:07:14.813Z,11.70
2018-07-04T03:09:54.634Z,11.83
2018-07-04T03:12:34.410Z,13.17
2018-07-04T03:15:14.059Z,12.23
2018-07-04T03:17:53.711Z,12.17
2018-07-04T03:20:33.377Z,11.80
2018-07-04T03:23:13.005Z,12.07
2018-07-04T03:25:52.852Z,12.20
2018-07-04T03:28:32.622Z,12.13
2018-07-04T03:31:12.489Z,12.10
2018-07-04T03:33:52.246Z,12.73
2018-07-04T03:36:31.957Z,12.13
2018-07-04T03:39:11.528Z,12.47
2018-07-04T03:41:51.353Z,12.50
2018-07-04T03:44:31.161Z,11.20
2018-07-04T03:47:10.897Z,13.20
2018-07-04T03:49:50.634Z,12.13
2018-07-04T03:52:30.252Z,12.33
2018-07-04T03:55:09.988Z,11.50
2018-07-04T03:57:49.801Z,11.77
2018-07-04T04:00:29.608Z,12.60
2018-07-04T04:03:09.593Z,11.87
2018-07-04T04:05:49.320Z,11.70
2018-07-04T04:08:28.843Z,10.53
2018-07-04T04:11:08.425Z,11.40
2018-07-04T04:13:48.102Z,12.80
2018-07-04T04:16:27.685Z,12.07
2018-07-04T04:19:07.528Z,11.40
2018-07-04T04:21:47.209Z,12.40
2018-07-04T04:24:26.918Z,12.30
2018-07-04T04:27:06.675Z,10.63
2018-07-04T04:29:46.484Z,11.90
2018-07-04T04:32:26.333Z,11.20
2018-07-04T04:35:05.971Z,11.47
2018-07-04T04:37:49.878Z,11.40
2018-07-04T04:40:29.573Z,12.43
2018-07-04T04:43:09.193Z,11.80
2018-07-04T04:45:48.989Z,12.87
2018-07-04T04:48:28.840Z,12.00
2018-07-04T04:51:08.528Z,11.20
2018-07-04T04:53:48.320Z,12.40
2018-07-04T04:56:28.052Z,11.50
2018-07-04T04:59:07.594Z,12.83
2018-07-04T05:01:47.344Z,13.23
2018-07-04T05:04:26.898Z,13.67
2018-07-04T05:07:06.467Z,14.17
2018-07-04T05:09:46.188Z,14.10
2018-07-04T05:12:26.028Z,13.47
2018-07-04T05:15:05.988Z,13.17
2018-07-04T05:17:45.909Z,13.20
2018-07-04T05:20:25.543Z,12.50
2018-07-04T05:23:05.304Z,12.93
2018-07-04T05:25:45.120Z,14.13
2018-07-04T05:28:24.878Z,12.90
2018-07-04T05:31:04.501Z,11.70
2018-07-04T05:33:44.270Z,12.50
2018-07-04T05:36:23.931Z,11.47
2018-07-04T05:39:03.920Z,12.70
2018-07-04T05:41:43.776Z,11.10
2018-07-04T05:44:23.422Z,11.67
2018-07-04T05:47:03.397Z,12.47
2018-07-04T05:49:43.237Z,12.03
2018-07-04T05:52:22.980Z,10.53
2018-07-04T05:55:02.710Z,10.30
2018-07-04T05:57:42.494Z,10.60
2018-07-04T06:00:22.196Z,10.70
2018-07-04T06:03:01.754Z,10.47
2018-07-04T06:05:41.474Z,10.90
2018-07-04T06:08:15.168Z,11.37
2018-07-04T06:10:54.872Z,11.53
2018-07-04T06:13:34.642Z,10.20
2018-07-04T06:16:14.496Z,10.60
2018-07-04T06:18:54.407Z,10.80
2018-07-04T06:21:34.308Z,9.93
2018-07-04T06:24:14.304Z,10.57
2018-07-04T06:26:53.886Z,10.70
2018-07-04T06:29:33.657Z,10.67
2018-07-04T06:32:13.259Z,10.60
2018-07-04T06:34:52.933Z,10.20
2018-07-04T06:37:32.475Z,10.50
2018-07-04T06:39:59.849Z,10.67
2018-07-04T06:42:27.183Z,10.67
2018-07-04T06:44:54.497Z,19.87
2018-07-04T06:47:21.806Z,12.80
2018-07-04T06:49:49.203Z,10.33
2018-07-04T06:52:16.529Z,16.30
2018-07-04T06:54:43.828Z,10.23
2018-07-04T06:57:11.165Z,10.00
2018-07-04T06:59:38.513Z,11.50
2018-07-04T07:02:07.825Z,9.90
2018-07-04T07:04:48.711Z,10.83
2018-07-04T07:07:28.432Z,10.07
2018-07-04T07:10:08.310Z,10.30
2018-07-04T07:12:48.523Z,10.43
2018-07-04T07:15:28.232Z,9.50
2018-07-04T07:18:08.180Z,9.60
2018-07-04T07:20:47.861Z,9.70
2018-07-04T07:23:27.603Z,9.73
2018-07-04T07:26:07.183Z,9.10
2018-07-04T07:28:47.702Z,9.30
2018-07-04T07:31:27.219Z,8.83
2018-07-04T07:34:00.921Z,8.57
2018-07-04T07:36:40.588Z,8.60
2018-07-04T07:39:20.679Z,8.30
2018-07-04T07:42:00.377Z,8.90
2018-07-04T07:44:39.721Z,9.20
2018-07-04T07:47:19.464Z,8.37
2018-07-04T07:49:59.341Z,8.20
2018-07-04T07:52:39.041Z,8.17
2018-07-04T07:55:18.705Z,7.83
2018-07-04T07:57:58.479Z,8.03
2018-07-04T08:00:38.101Z,8.23
2018-07-04T08:03:17.822Z,7.23
2018-07-04T08:05:57.521Z,7.40
2018-07-04T08:08:37.082Z,10.33
2018-07-04T08:11:16.931Z,12.00
2018-07-04T08:13:56.693Z,10.77
2018-07-04T08:16:36.432Z,8.00
2018-07-04T08:19:16.121Z,7.47
2018-07-04T08:21:55.880Z,7.07
2018-07-04T08:24:35.608Z,7.00
2018-07-04T08:27:15.337Z,7.57
2018-07-04T08:29:55.157Z,6.87
2018-07-04T08:32:34.674Z,7.77
2018-07-04T08:35:14.301Z,7.50
2018-07-04T08:37:54.099Z,7.33
2018-07-04T08:40:33.861Z,8.10
2018-07-04T08:43:13.567Z,7.40
2018-07-04T08:45:53.277Z,7.83
2018-07-04T08:48:32.963Z,8.13
2018-07-04T08:51:12.524Z,8.10
2018-07-04T08:53:52.257Z,7.47
2018-07-04T08:56:31.894Z,8.53
2018-07-04T08:59:11.665Z,7.90
2018-07-04T09:01:51.552Z,8.27
2018-07-04T09:04:31.371Z,7.60
2018-07-04T09:07:11.059Z,8.00
2018-07-04T09:09:50.724Z,7.77
2018-07-04T09:12:24.411Z,7.23
2018-07-04T09:15:04.008Z,7.73
2018-07-04T09:17:43.679Z,8.00
2018-07-04T09:20:23.342Z,7.53
2018-07-04T09:23:03.004Z,8.83
2018-07-04T09:25:42.734Z,8.83
2018-07-04T09:28:22.696Z,7.07
2018-07-04T09:31:02.303Z,6.77
2018-07-04T09:33:41.944Z,7.57
2018-07-04T09:36:21.464Z,7.57
2018-07-04T09:39:01.115Z,8.00
2018-07-04T09:41:40.757Z,7.30
2018-07-04T09:44:20.606Z,7.53
2018-07-04T09:47:00.245Z,7.10
2018-07-04T09:49:39.857Z,6.60
2018-07-04T09:52:19.632Z,7.27
2018-07-04T09:54:59.396Z,6.97
2018-07-04T09:57:38.954Z,24.83
2018-07-04T10:00:22.868Z,7.67
2018-07-04T10:03:02.518Z,5.93
2018-07-04T10:05:42.124Z,5.83
2018-07-04T10:08:21.552Z,4.53
2018-07-04T10:11:01.154Z,4.97
2018-07-04T10:13:40.796Z,4.33
2018-07-04T10:16:20.638Z,4.23
2018-07-04T10:19:00.252Z,3.90
2018-07-04T10:21:39.928Z,4.30
2018-07-04T10:24:19.633Z,4.03
2018-07-04T10:26:59.479Z,4.40
2018-07-04T10:29:39.564Z,4.20
2018-07-04T10:32:19.316Z,4.33
2018-07-04T10:34:59.089Z,4.40
2018-07-04T10:37:38.669Z,3.70
2018-07-04T10:40:18.466Z,3.87
2018-07-04T10:42:57.996Z,3.93
2018-07-04T10:45:37.603Z,4.03
2018-07-04T10:48:17.501Z,3.77
2018-07-04T10:50:57.212Z,3.27
2018-07-04T10:53:36.862Z,3.90
2018-07-04T10:56:16.677Z,3.80
2018-07-04T10:58:56.370Z,3.50
2018-07-04T11:01:36.448Z,2.97
2018-07-04T11:04:16.378Z,3.03
2018-07-04T11:06:56.116Z,3.67
2018-07-04T11:09:35.830Z,3.70
2018-07-04T11:12:15.552Z,3.70
2018-07-04T11:14:55.175Z,3.33
2018-07-04T11:17:34.701Z,3.20
2018-07-04T11:20:14.560Z,3.50
2018-07-04T11:22:54.197Z,3.00
2018-07-04T11:25:27.997Z,3.00
2018-07-04T11:28:07.807Z,2.80
2018-07-04T11:30:47.401Z,3.50
2018-07-04T11:33:27.689Z,3.67
2018-07-04T11:36:07.294Z,3.47
2018-07-04T11:38:47.157Z,3.33
2018-07-04T11:41:26.675Z,3.27
2018-07-04T11:44:06.447Z,3.53
2018-07-04T11:46:33.769Z,3.30
2018-07-04T11:49:01.958Z,3.30
2018-07-04T11:51:29.395Z,3.30
2018-07-04T11:53:57.115Z,3.30
2018-07-04T11:56:24.711Z,2.90
2018-07-04T11:58:52.241Z,3.30
2018-07-04T12:01:19.854Z,4.03
2018-07-04T12:03:53.649Z,4.30
2018-07-04T12:06:27.286Z,2.57
2018-07-04T12:08:54.614Z,2.90
2018-07-04T12:11:21.910Z,3.63
2018-07-04T12:13:49.355Z,3.40
2018-07-04T12:16:16.647Z,3.47
2018-07-04T12:18:44.050Z,3.50
2018-07-04T12:21:11.360Z,4.63
2018-07-04T12:23:38.640Z,4.67
2018-07-04T12:26:05.899Z,4.13
2018-07-04T12:28:33.245Z,4.00
2018-07-04T12:31:00.586Z,3.43
2018-07-04T12:33:27.912Z,3.17
2018-07-04T12:35:55.269Z,3.10
2018-07-04T12:38:22.578Z,3.77
2018-07-04T12:40:49.862Z,3.60
2018-07-04T12:43:17.171Z,4.27
2018-07-04T12:45:44.418Z,4.20
2018-07-04T12:48:11.704Z,4.73
2018-07-04T12:50:38.965Z,4.40
2018-07-04T12:53:06.248Z,4.53
2018-07-04T12:55:45.871Z,4.83
2018-07-04T12:58:25.479Z,4.53
2018-07-04T13:01:05.165Z,4.90
2018-07-04T13:03:44.831Z,5.10
2018-07-04T13:06:24.724Z,5.67
2018-07-04T13:09:04.620Z,5.67
2018-07-04T13:11:44.625Z,5.20
2018-07-04T13:14:24.336Z,5.20
2018-07-04T13:17:03.927Z,5.43
2018-07-04T13:19:43.497Z,5.47
2018-07-04T13:22:23.389Z,5.10
2018-07-04T13:25:03.065Z,5.60
2018-07-04T13:27:42.807Z,6.13
2018-07-04T13:30:22.486Z,5.63
2018-07-04T13:33:02.397Z,5.80
2018-07-04T13:35:42.220Z,5.80
2018-07-04T13:38:21.912Z,5.70
2018-07-04T13:41:01.721Z,5.80
2018-07-04T13:43:41.454Z,5.63
2018-07-04T13:46:21.236Z,6.13
2018-07-04T13:49:00.958Z,5.77
2018-07-04T13:51:40.689Z,6.03
2018-07-04T13:54:20.437Z,5.83
2018-07-04T13:57:00.084Z,5.60
2018-07-04T13:59:39.716Z,5.90
2018-07-04T14:02:13.459Z,5.90
2018-07-04T14:04:53.316Z,5.17
2018-07-04T14:07:33.119Z,5.20
2018-07-04T14:10:12.764Z,5.03
2018-07-04T14:12:52.394Z,4.90
2018-07-04T14:15:32.001Z,5.77
2018-07-04T14:18:11.824Z,4.93
2018-07-04T14:20:51.550Z,5.07
2018-07-04T14:23:31.301Z,4.70
2018-07-04T14:26:10.795Z,4.57
2018-07-04T14:28:50.725Z,3.90
2018-07-04T14:31:30.728Z,3.90
2018-07-04T14:34:10.457Z,3.77
2018-07-04T14:36:50.157Z,3.90
2018-07-04T14:39:30.177Z,3.70
2018-07-04T14:42:09.960Z,4.30
2018-07-04T14:44:49.849Z,3.67
2018-07-04T14:47:29.586Z,3.60
2018-07-04T14:50:09.477Z,2.97
2018-07-04T14:52:49.214Z,3.40
2018-07-04T14:55:28.981Z,3.90
2018-07-04T14:58:08.965Z,4.23
2018-07-04T15:00:48.616Z,3.87
2018-07-04T15:03:28.249Z,3.72
2018-07-04T15:06:08.027Z,3.77
2018-07-04T15:08:47.784Z,4.00
2018-07-04T15:11:27.426Z,3.27
2018-07-04T15:14:01.208Z,3.63
2018-07-04T15:16:40.914Z,4.00
2018-07-04T15:19:20.696Z,3.60
2018-07-04T15:22:00.514Z,3.80
2018-07-04T15:24:40.251Z,3.77
2018-07-04T15:27:19.901Z,3.50
2018-07-04T15:29:59.472Z,3.50
2018-07-04T15:32:39.169Z,3.73
2018-07-04T15:35:18.777Z,3.23
2018-07-04T15:37:58.480Z,3.33
2018-07-04T15:40:38.311Z,3.50
2018-07-04T15:43:18.051Z,3.30
2018-07-04T15:45:57.617Z,3.70
2018-07-04T15:48:37.374Z,3.57
2018-07-04T15:51:16.984Z,3.67
2018-07-04T15:53:56.753Z,3.50
2018-07-04T15:56:36.721Z,3.43
2018-07-04T15:59:16.620Z,3.27
2018-07-04T16:01:56.293Z,3.80
2018-07-04T16:04:36.179Z,3.97
2018-07-04T16:07:15.681Z,3.37
2018-07-04T16:09:55.600Z,3.27
2018-07-04T16:12:35.665Z,3.70
2018-07-04T16:15:15.216Z,3.57
2018-07-04T16:17:54.876Z,3.73
2018-07-04T16:20:34.834Z,3.90
2018-07-04T16:23:14.654Z,3.70
2018-07-04T16:25:54.294Z,3.90
2018-07-04T16:28:34.024Z,3.77
2018-07-04T16:31:13.844Z,3.50
2018-07-04T16:33:53.514Z,3.90
2018-07-04T16:36:33.296Z,4.13
2018-07-04T16:39:13.087Z,3.80
2018-07-04T16:41:52.769Z,5.20
2018-07-04T16:44:32.470Z,4.13
2018-07-04T16:47:12.320Z,4.17
2018-07-04T16:49:52.320Z,4.23
2018-07-04T16:52:32.073Z,3.70
2018-07-04T16:55:12.016Z,2.33
2018-07-04T16:57:51.938Z,2.90
2018-07-04T17:00:31.656Z,2.63
2018-07-04T17:03:11.313Z,2.63
2018-07-04T17:05:51.222Z,2.30
2018-07-04T17:08:30.969Z,2.07
2018-07-04T17:11:10.895Z,2.10
2018-07-04T17:13:50.766Z,2.13
2018-07-04T17:16:30.509Z,2.10
2018-07-04T17:19:10.243Z,1.80
2018-07-04T17:21:49.829Z,1.93
2018-07-04T17:24:29.660Z,1.70
2018-07-04T17:27:09.506Z,2.03
2018-07-04T17:29:49.342Z,1.87
2018-07-04T17:32:28.972Z,1.80
2018-07-04T17:35:08.754Z,1.70
2018-07-04T17:37:48.554Z,2.00
2018-07-04T17:40:28.304Z,2.00
2018-07-04T17:43:08.062Z,1.90
2018-07-04T17:45:47.990Z,1.70
2018-07-04T17:48:27.730Z,2.00
2018-07-04T17:51:07.801Z,1.70
2018-07-04T17:53:48.276Z,1.90
2018-07-04T17:56:28.276Z,1.90
2018-07-04T17:59:08.158Z,2.27
2018-07-04T18:01:47.900Z,1.90
2018-07-04T18:04:27.582Z,1.80
2018-07-04T18:07:07.314Z,1.83
2018-07-04T18:09:46.998Z,1.93
2018-07-04T18:12:26.657Z,1.60
2018-07-04T18:15:06.525Z,1.80
2018-07-04T18:17:46.264Z,1.93
2018-07-04T18:20:26.009Z,2.10
2018-07-04T18:23:05.641Z,2.40
2018-07-04T18:25:45.202Z,2.07
2018-07-04T18:28:24.881Z,1.80
2018-07-04T18:31:04.681Z,2.00
2018-07-04T18:33:44.588Z,2.30
2018-07-04T18:36:24.276Z,2.53
2018-07-04T18:39:04.268Z,2.87
2018-07-04T18:41:44.320Z,2.97
2018-07-04T18:44:24.011Z,3.33
2018-07-04T18:47:03.694Z,3.70
2018-07-04T18:49:43.496Z,3.43
2018-07-04T18:52:23.354Z,4.43
2018-07-04T18:55:03.070Z,4.40
2018-07-04T18:57:36.979Z,3.90
2018-07-04T19:00:16.622Z,3.20
2018-07-04T19:02:50.339Z,2.83
2018-07-04T19:05:30.334Z,3.20
2018-07-04T19:08:10.126Z,4.10
2018-07-04T19:10:49.915Z,2.87
2018-07-04T19:13:29.761Z,2.90
2018-07-04T19:16:09.668Z,2.33
2018-07-04T19:18:49.381Z,2.33
2018-07-04T19:21:29.135Z,2.20
2018-07-04T19:24:08.834Z,2.40
2018-07-04T19:26:48.725Z,2.33
2018-07-04T19:29:28.412Z,2.30
2018-07-04T19:32:08.165Z,2.40
2018-07-04T19:34:47.881Z,2.53
2018-07-04T19:37:27.661Z,3.20
2018-07-04T19:40:07.573Z,20.33
2018-07-04T19:42:47.333Z,6.47
2018-07-04T19:45:27.279Z,3.80
2018-07-04T19:48:06.945Z,3.20
2018-07-04T19:50:46.673Z,3.07
2018-07-04T19:53:26.371Z,3.27
2018-07-04T19:56:05.978Z,3.00
2018-07-04T19:58:45.601Z,3.70
2018-07-04T20:01:25.614Z,3.90
2018-07-04T20:04:05.729Z,3.80
2018-07-04T20:06:45.495Z,4.10
2018-07-04T20:09:25.576Z,3.37
2018-07-04T20:12:05.354Z,3.70
2018-07-04T20:14:45.324Z,3.30
2018-07-04T20:17:25.247Z,3.80
2018-07-04T20:20:05.085Z,3.87
2018-07-04T20:22:44.759Z,3.57
2018-07-04T20:25:24.688Z,3.87
2018-07-04T20:28:04.336Z,3.50
2018-07-04T20:30:44.120Z,4.87
2018-07-04T20:33:24.138Z,4.70
2018-07-04T20:36:03.901Z,3.60
2018-07-04T20:38:44.007Z,3.57
2018-07-04T20:41:23.963Z,3.60
2018-07-04T20:44:03.476Z,3.80
2018-07-04T20:46:43.493Z,3.67
2018-07-04T20:49:23.078Z,4.20
2018-07-04T20:52:02.796Z,4.30
2018-07-04T20:54:42.499Z,4.10
2018-07-04T20:57:22.418Z,4.53
2018-07-04T21:00:02.314Z,4.53
2018-07-04T21:02:42.087Z,4.33
2018-07-04T21:05:21.933Z,24.63
2018-07-04T21:08:01.617Z,15.23
2018-07-04T21:10:41.486Z,8.53
2018-07-04T21:13:21.421Z,5.03
2018-07-04T21:16:00.988Z,4.03
2018-07-04T21:18:40.636Z,4.00
2018-07-04T21:21:20.253Z,6.07
2018-07-04T21:24:00.085Z,5.90
2018-07-04T21:26:39.724Z,4.50
2018-07-04T21:29:19.511Z,4.10
2018-07-04T21:31:59.397Z,3.90
2018-07-04T21:34:39.052Z,4.20
2018-07-04T21:37:18.806Z,4.33
2018-07-04T21:39:58.424Z,4.70
2018-07-04T21:42:38.116Z,4.23
2018-07-04T21:45:17.709Z,5.30
2018-07-04T21:47:57.446Z,8.13
2018-07-04T21:50:37.208Z,5.03
2018-07-04T21:53:16.960Z,4.20
2018-07-04T21:55:56.633Z,3.83
2018-07-04T21:58:36.375Z,4.57
2018-07-04T22:01:16.223Z,4.53
2018-07-04T22:03:58.062Z,4.23
2018-07-04T22:06:37.573Z,4.37
2018-07-04T22:09:17.224Z,4.33
2018-07-04T22:11:57.089Z,4.53
2018-07-04T22:14:36.586Z,3.97
2018-07-04T22:17:16.285Z,4.63
2018-07-04T22:19:55.916Z,4.30
2018-07-04T22:22:35.671Z,4.50
2018-07-04T22:25:15.201Z,4.37
2018-07-04T22:27:55.169Z,4.20
2018-07-04T22:30:34.927Z,4.60
2018-07-04T22:33:14.652Z,4.17
2018-07-04T22:35:54.178Z,4.40
2018-07-04T22:38:33.847Z,4.63
2018-07-04T22:41:13.600Z,4.47
2018-07-04T22:43:53.393Z,5.17
2018-07-04T22:46:33.177Z,6.30
2018-07-04T22:49:12.989Z,6.23
2018-07-04T22:51:52.713Z,6.00
2018-07-04T22:54:32.305Z,5.30
2018-07-04T22:57:12.128Z,4.20
2018-07-04T22:59:52.017Z,4.00
2018-07-04T23:02:31.851Z,4.60
2018-07-04T23:05:11.708Z,4.37
2018-07-04T23:07:51.391Z,4.80
2018-07-04T23:10:31.104Z,5.27
2018-07-04T23:13:10.992Z,5.50
2018-07-04T23:15:50.844Z,4.87
2018-07-04T23:18:30.477Z,5.20
2018-07-04T23:21:10.397Z,4.53
2018-07-04T23:23:50.264Z,4.90
2018-07-04T23:26:30.441Z,5.40
2018-07-04T23:29:10.013Z,5.40
2018-07-04T23:31:49.607Z,5.90
2018-07-04T23:34:29.296Z,8.70
2018-07-04T23:37:09.046Z,4.90
2018-07-04T23:39:48.780Z,8.73
2018-07-04T23:42:28.239Z,5.67
2018-07-04T23:45:08.000Z,7.77
2018-07-04T23:47:47.704Z,5.63
2018-07-04T23:50:27.494Z,5.90
2018-07-04T23:53:07.104Z,4.53
2018-07-04T23:55:46.915Z,5.63
2018-07-04T23:58:26.541Z,7.57
