createdAt,value
2018-01-27T00:01:48.576Z,147.17
2018-01-27T00:04:16.951Z,150.10
2018-01-27T00:06:45.649Z,71.07
2018-01-27T00:09:16.375Z,94.20
2018-01-27T00:11:44.719Z,313.47
2018-01-27T00:14:13.462Z,317.73
2018-01-27T00:16:42.598Z,300.97
2018-01-27T00:19:10.949Z,166.03
2018-01-27T00:21:40.624Z,196.73
2018-01-27T00:24:08.977Z,352.20
2018-01-27T00:26:37.337Z,581.67
2018-01-27T00:29:05.828Z,154.40
2018-01-27T00:31:34.196Z,218.77
2018-01-27T00:34:04.126Z,120.03
2018-01-27T00:36:34.646Z,322.93
2018-01-27T00:39:03.027Z,131.57
2018-01-27T00:41:31.846Z,124.87
2018-01-27T00:44:00.357Z,126.80
2018-01-27T00:46:29.664Z,106.53
2018-01-27T00:48:58.790Z,117.87
2018-01-27T00:51:27.270Z,261.40
2018-01-27T00:53:55.630Z,107.47
2018-01-27T00:56:23.998Z,101.13
2018-01-27T00:58:55.502Z,110.17
2018-01-27T01:01:23.853Z,82.90
2018-01-27T01:03:52.218Z,126.63
2018-01-27T01:06:20.627Z,83.63
2018-01-27T01:08:49.484Z,99.40
2018-01-27T01:11:17.840Z,143.00
2018-01-27T01:13:47.120Z,95.43
2018-01-27T01:16:15.479Z,89.13
2018-01-27T01:18:43.844Z,90.07
2018-01-27T01:21:12.226Z,88.00
2018-01-27T01:23:41.300Z,86.77
2018-01-27T01:26:09.647Z,79.67
2018-01-27T01:28:38.211Z,78.50
2018-01-27T01:31:06.569Z,61.47
2018-01-27T01:33:34.920Z,67.00
2018-01-27T01:36:04.978Z,58.67
2018-01-27T01:38:33.326Z,54.57
2018-01-27T01:41:01.693Z,56.33
2018-01-27T01:43:35.958Z,54.67
2018-01-27T01:46:05.101Z,62.23
2018-01-27T01:48:33.456Z,50.87
2018-01-27T01:51:02.889Z,46.07
2018-01-27T01:53:31.241Z,60.77
2018-01-27T01:56:00.385Z,51.03
2018-01-27T01:58:29.115Z,46.57
2018-01-27T02:00:57.463Z,45.70
2018-01-27T02:03:25.820Z,55.30
2018-01-27T02:05:54.248Z,44.43
2018-01-27T02:08:22.608Z,41.33
2018-01-27T02:10:51.241Z,49.53
2018-01-27T02:13:21.882Z,61.03
2018-01-27T02:15:50.226Z,49.73
2018-01-27T02:18:19.370Z,51.10
2018-01-27T02:20:47.878Z,45.47
2018-01-27T02:23:16.525Z,40.77
2018-01-27T02:25:44.893Z,122.97
2018-01-27T02:28:13.382Z,47.60
2018-01-27T02:30:41.745Z,58.13
2018-01-27T02:33:10.099Z,212.97
2018-01-27T02:35:39.346Z,413.80
2018-01-27T02:38:07.723Z,506.90
2018-01-27T02:40:36.102Z,381.90
2018-01-27T02:43:04.597Z,385.27
2018-01-27T02:45:33.731Z,145.80
2018-01-27T02:48:02.134Z,354.13
2018-01-27T02:50:32.054Z,259.23
2018-01-27T02:53:00.406Z,165.77
2018-01-27T02:55:29.546Z,187.57
2018-01-27T02:57:57.984Z,599.87
2018-01-27T03:00:27.959Z,565.97
2018-01-27T03:02:56.375Z,304.83
2018-01-27T03:05:24.780Z,566.63
2018-01-27T03:07:53.136Z,494.10
2018-01-27T03:10:22.262Z,327.87
2018-01-27T03:12:51.034Z,541.10
2018-01-27T03:15:21.637Z,466.40
2018-01-27T03:17:50.058Z,186.30
2018-01-27T03:20:19.406Z,225.23
2018-01-27T03:22:47.865Z,106.67
2018-01-27T03:25:16.238Z,384.67
2018-01-27T03:27:44.845Z,384.60
2018-01-27T03:30:13.224Z,216.50
2018-01-27T03:32:41.591Z,349.00
2018-01-27T03:35:09.999Z,216.53
2018-01-27T03:37:38.413Z,433.83
2018-01-27T03:40:07.552Z,333.73
2018-01-27T03:42:36.136Z,254.60
2018-01-27T03:45:04.503Z,457.77
2018-01-27T03:47:32.880Z,486.50
2018-01-27T03:50:01.280Z,236.57
2018-01-27T03:52:29.646Z,182.87
2018-01-27T03:54:58.018Z,257.37
2018-01-27T03:57:26.633Z,165.40
2018-01-27T03:59:55.025Z,256.03
2018-01-27T04:02:25.843Z,183.47
2018-01-27T04:04:54.961Z,387.60
2018-01-27T04:07:24.101Z,466.50
2018-01-27T04:09:52.447Z,664.10
2018-01-27T04:12:21.710Z,374.07
2018-01-27T04:14:50.362Z,197.20
2018-01-27T04:17:18.735Z,213.93
2018-01-27T04:19:47.341Z,305.60
2018-01-27T04:22:15.702Z,308.33
2018-01-27T04:24:44.065Z,262.97
2018-01-27T04:27:15.689Z,268.10
2018-01-27T04:29:44.850Z,331.47
2018-01-27T04:32:13.219Z,287.73
2018-01-27T04:34:41.616Z,266.20
2018-01-27T04:37:09.978Z,159.40
2018-01-27T04:39:38.348Z,243.37
2018-01-27T04:42:06.961Z,339.80
2018-01-27T04:44:35.320Z,424.50
2018-01-27T04:47:03.699Z,280.90
2018-01-27T04:49:32.208Z,127.57
2018-01-27T04:52:01.518Z,95.43
2018-01-27T04:54:29.875Z,191.90
2018-01-27T04:56:58.447Z,163.90
2018-01-27T04:59:26.801Z,110.47
2018-01-27T05:01:55.169Z,184.33
2018-01-27T05:04:25.242Z,228.70
2018-01-27T05:06:53.619Z,136.60
2018-01-27T05:09:21.999Z,205.43
2018-01-27T05:11:50.493Z,102.37
2018-01-27T05:14:19.639Z,251.43
2018-01-27T05:16:48.306Z,204.27
2018-01-27T05:19:17.506Z,83.40
2018-01-27T05:21:45.925Z,154.33
2018-01-27T05:24:14.445Z,178.97
2018-01-27T05:26:43.760Z,90.50
2018-01-27T05:29:14.416Z,121.03
2018-01-27T05:31:42.769Z,121.10
2018-01-27T05:34:11.340Z,163.27
2018-01-27T05:36:40.505Z,119.07
2018-01-27T05:39:08.872Z,151.10
2018-01-27T05:41:37.582Z,115.57
2018-01-27T05:44:05.940Z,41.17
2018-01-27T05:46:35.070Z,101.60
2018-01-27T05:49:04.433Z,134.50
2018-01-27T05:51:32.816Z,136.40
2018-01-27T05:54:02.772Z,69.90
2018-01-27T05:56:32.135Z,74.87
2018-01-27T05:59:00.589Z,124.97
2018-01-27T06:01:28.965Z,87.80
2018-01-27T06:03:57.399Z,83.23
2018-01-27T06:06:26.702Z,83.80
2018-01-27T06:08:55.111Z,71.40
2018-01-27T06:11:23.610Z,91.40
2018-01-27T06:13:51.963Z,79.77
2018-01-27T06:16:20.314Z,70.20
2018-01-27T06:18:49.283Z,376.83
2018-01-27T06:21:19.290Z,106.20
2018-01-27T06:23:47.676Z,108.90
2018-01-27T06:26:16.467Z,124.97
2018-01-27T06:28:44.839Z,295.67
2018-01-27T06:31:13.268Z,237.67
2018-01-27T06:33:42.436Z,133.00
2018-01-27T06:36:10.812Z,52.53
2018-01-27T06:38:39.163Z,49.73
2018-01-27T06:41:07.771Z,101.43
2018-01-27T06:43:36.146Z,139.80
2018-01-27T06:46:05.351Z,73.13
2018-01-27T06:48:33.933Z,123.40
2018-01-27T06:51:02.301Z,105.53
2018-01-27T06:53:30.689Z,76.43
2018-01-27T06:55:59.334Z,69.30
2018-01-27T06:58:27.682Z,84.23
2018-01-27T07:00:56.855Z,83.20
2018-01-27T07:03:25.424Z,96.23
2018-01-27T07:05:53.778Z,98.77
2018-01-27T07:08:23.685Z,100.70
2018-01-27T07:10:52.298Z,101.20
2018-01-27T07:13:21.428Z,122.73
2018-01-27T07:15:50.557Z,134.53
2018-01-27T07:18:18.963Z,135.57
2018-01-27T07:20:48.151Z,137.40
2018-01-27T07:23:16.526Z,152.57
2018-01-27T07:25:44.934Z,85.17
2018-01-27T07:28:13.291Z,165.97
2018-01-27T07:30:41.654Z,86.90
2018-01-27T07:33:11.756Z,98.07
2018-01-27T07:35:40.143Z,103.73
2018-01-27T07:38:08.513Z,124.70
2018-01-27T07:40:37.118Z,107.60
2018-01-27T07:43:05.488Z,75.20
2018-01-27T07:45:33.930Z,126.10
2018-01-27T07:48:03.304Z,110.00
2018-01-27T07:50:31.667Z,144.80
2018-01-27T07:53:00.053Z,78.80
2018-01-27T07:55:28.660Z,153.60
2018-01-27T07:57:57.128Z,189.00
2018-01-27T08:00:25.491Z,223.77
2018-01-27T08:02:54.008Z,117.53
2018-01-27T08:05:22.367Z,73.77
2018-01-27T08:07:50.723Z,124.17
2018-01-27T08:10:19.977Z,101.60
2018-01-27T08:12:49.873Z,131.50
2018-01-27T08:15:18.252Z,103.07
2018-01-27T08:17:46.736Z,145.93
2018-01-27T08:20:15.092Z,267.53
2018-01-27T08:22:43.645Z,279.00
2018-01-27T08:25:12.758Z,157.07
2018-01-27T08:27:41.137Z,158.07
2018-01-27T08:30:09.500Z,132.97
2018-01-27T08:32:38.042Z,112.80
2018-01-27T08:35:07.366Z,102.53
2018-01-27T08:37:37.222Z,174.67
2018-01-27T08:40:05.808Z,163.23
2018-01-27T08:42:34.172Z,200.67
2018-01-27T08:45:03.453Z,126.67
2018-01-27T08:47:32.788Z,149.20
2018-01-27T08:50:01.163Z,114.27
2018-01-27T08:52:29.531Z,113.27
2018-01-27T08:54:58.130Z,118.40
2018-01-27T08:57:26.493Z,106.50
2018-01-27T08:59:56.426Z,366.30
2018-01-27T09:02:24.990Z,99.17
2018-01-27T09:04:53.359Z,139.30
2018-01-27T09:07:21.730Z,240.70
2018-01-27T09:09:50.129Z,117.50
2018-01-27T09:12:18.514Z,110.60
2018-01-27T09:14:47.833Z,106.97
2018-01-27T09:17:16.273Z,91.90
2018-01-27T09:19:45.635Z,86.57
2018-01-27T09:22:14.787Z,124.43
2018-01-27T09:24:43.401Z,123.43
2018-01-27T09:27:13.265Z,99.97
2018-01-27T09:29:41.621Z,67.07
2018-01-27T09:32:10.788Z,108.07
2018-01-27T09:34:40.650Z,49.17
2018-01-27T09:37:09.754Z,64.33
2018-01-27T09:39:39.067Z,33.93
2018-01-27T09:42:07.444Z,110.50
2018-01-27T09:44:35.941Z,48.07
2018-01-27T09:47:04.338Z,61.07
2018-01-27T09:49:33.003Z,97.03
2018-01-27T09:52:01.386Z,59.40
2018-01-27T09:54:30.576Z,82.83
2018-01-27T09:56:58.940Z,65.10
2018-01-27T09:59:27.290Z,13.43
2018-01-27T10:01:56.754Z,131.10
2018-01-27T10:04:26.635Z,63.00
2018-01-27T10:06:55.029Z,50.10
2018-01-27T10:09:23.616Z,68.50
2018-01-27T10:11:51.974Z,71.03
2018-01-27T10:14:20.378Z,54.20
2018-01-27T10:16:48.782Z,70.70
2018-01-27T10:19:17.193Z,35.47
2018-01-27T10:21:45.559Z,48.87
2018-01-27T10:24:14.414Z,50.47
2018-01-27T10:26:43.868Z,30.17
2018-01-27T10:29:13.730Z,26.57
2018-01-27T10:31:42.124Z,9.67
2018-01-27T10:34:10.488Z,48.83
2018-01-27T10:36:38.856Z,138.27
2018-01-27T10:39:07.653Z,81.00
2018-01-27T10:41:36.736Z,106.30
2018-01-27T10:44:05.102Z,77.33
2018-01-27T10:46:33.719Z,98.33
2018-01-27T10:49:02.128Z,94.33
2018-01-27T10:51:31.250Z,151.77
2018-01-27T10:54:01.309Z,66.47
2018-01-27T10:56:29.699Z,74.47
2018-01-27T10:58:58.153Z,101.37
2018-01-27T11:01:26.561Z,203.63
2018-01-27T11:03:55.207Z,47.07
2018-01-27T11:06:23.586Z,55.80
2018-01-27T11:08:52.135Z,75.17
2018-01-27T11:11:20.497Z,47.30
2018-01-27T11:13:49.614Z,37.63
2018-01-27T11:16:20.595Z,53.60
2018-01-27T11:18:48.948Z,34.30
2018-01-27T11:21:17.300Z,15.50
2018-01-27T11:23:46.160Z,17.13
2018-01-27T11:26:14.526Z,50.40
2018-01-27T11:28:44.050Z,59.83
2018-01-27T11:31:12.496Z,34.90
2018-01-27T11:33:40.858Z,46.60
2018-01-27T11:36:09.227Z,51.83
2018-01-27T11:38:37.669Z,37.50
2018-01-27T11:41:06.782Z,50.53
2018-01-27T11:43:35.914Z,76.07
2018-01-27T11:46:04.394Z,60.27
2018-01-27T11:48:32.748Z,33.90
2018-01-27T11:51:01.099Z,29.83
2018-01-27T11:53:31.554Z,44.70
2018-01-27T11:56:00.451Z,33.40
2018-01-27T11:58:28.825Z,48.07
2018-01-27T12:00:57.477Z,77.73
2018-01-27T12:03:25.864Z,88.10
2018-01-27T12:05:55.089Z,56.80
2018-01-27T12:08:23.483Z,43.37
2018-01-27T12:10:51.843Z,60.40
2018-01-27T12:13:20.197Z,70.97
2018-01-27T12:15:49.447Z,31.63
2018-01-27T12:18:18.591Z,69.53
2018-01-27T12:20:47.718Z,59.03
2018-01-27T12:23:17.042Z,62.80
2018-01-27T12:25:45.395Z,16.13
2018-01-27T12:28:13.762Z,49.80
2018-01-27T12:30:43.307Z,45.87
2018-01-27T12:33:11.652Z,39.50
2018-01-27T12:35:40.017Z,85.47
2018-01-27T12:38:09.384Z,126.00
2018-01-27T12:40:37.738Z,93.13
2018-01-27T12:43:06.172Z,67.77
2018-01-27T12:45:35.455Z,89.53
2018-01-27T12:48:04.580Z,82.93
2018-01-27T12:50:32.959Z,75.43
2018-01-27T12:53:01.517Z,58.50
2018-01-27T12:55:30.643Z,44.00
2018-01-27T12:58:00.497Z,42.40
2018-01-27T13:00:28.938Z,37.47
2018-01-27T13:02:57.339Z,50.77
2018-01-27T13:05:25.712Z,88.77
2018-01-27T13:07:56.266Z,88.00
2018-01-27T13:10:25.365Z,91.43
2018-01-27T13:12:53.787Z,64.63
2018-01-27T13:15:23.245Z,47.20
2018-01-27T13:17:51.622Z,32.27
2018-01-27T13:20:20.021Z,68.07
2018-01-27T13:22:48.454Z,45.40
2018-01-27T13:25:16.917Z,58.23
2018-01-27T13:27:46.037Z,89.40
2018-01-27T13:30:14.449Z,51.70
2018-01-27T13:32:44.042Z,54.60
2018-01-27T13:35:14.141Z,86.57
2018-01-27T13:37:42.758Z,77.83
2018-01-27T13:40:11.128Z,106.50
2018-01-27T13:42:39.552Z,113.60
2018-01-27T13:45:09.137Z,54.00
2018-01-27T13:47:37.524Z,57.77
2018-01-27T13:50:06.690Z,71.80
2018-01-27T13:52:35.472Z,54.70
2018-01-27T13:55:03.859Z,51.23
2018-01-27T13:57:32.288Z,101.57
2018-01-27T14:00:00.965Z,82.37
2018-01-27T14:02:30.107Z,79.67
2018-01-27T14:04:58.581Z,70.23
2018-01-27T14:07:27.059Z,70.70
2018-01-27T14:09:55.444Z,86.17
2018-01-27T14:12:23.813Z,63.53
2018-01-27T14:14:52.281Z,102.23
2018-01-27T14:17:20.653Z,88.87
2018-01-27T14:19:49.013Z,73.43
2018-01-27T14:22:18.977Z,88.13
2018-01-27T14:24:48.101Z,35.27
2018-01-27T14:27:16.474Z,83.00
2018-01-27T14:29:44.987Z,53.77
2018-01-27T14:32:14.119Z,74.90
2018-01-27T14:34:42.950Z,45.40
2018-01-27T14:37:13.217Z,51.83
2018-01-27T14:39:41.571Z,65.23
2018-01-27T14:42:10.699Z,41.83
2018-01-27T14:44:39.100Z,48.40
2018-01-27T14:47:07.501Z,49.07
2018-01-27T14:49:35.860Z,56.07
2018-01-27T14:52:04.328Z,91.53
2018-01-27T14:54:32.740Z,62.97
2018-01-27T14:57:01.117Z,80.03
2018-01-27T14:59:29.512Z,52.50
2018-01-27T15:01:58.650Z,34.37
2018-01-27T15:04:27.037Z,85.67
2018-01-27T15:06:55.529Z,58.47
2018-01-27T15:09:23.885Z,44.23
2018-01-27T15:11:52.468Z,55.73
2018-01-27T15:14:22.630Z,69.67
2018-01-27T15:16:51.012Z,75.70
2018-01-27T15:19:19.417Z,42.57
2018-01-27T15:21:48.779Z,66.33
2018-01-27T15:24:17.143Z,56.60
2018-01-27T15:26:46.248Z,66.27
2018-01-27T15:29:15.043Z,66.03
2018-01-27T15:31:43.393Z,40.30
2018-01-27T15:34:11.753Z,62.07
2018-01-27T15:36:41.709Z,45.53
2018-01-27T15:39:10.848Z,42.57
2018-01-27T15:41:39.991Z,71.20
2018-01-27T15:44:08.598Z,52.87
2018-01-27T15:46:36.963Z,50.13
2018-01-27T15:49:06.144Z,49.37
2018-01-27T15:51:34.538Z,67.67
2018-01-27T15:54:03.803Z,54.17
2018-01-27T15:56:32.159Z,62.17
2018-01-27T15:59:01.368Z,45.30
2018-01-27T16:01:31.313Z,39.33
2018-01-27T16:04:00.413Z,30.70
2018-01-27T16:06:28.803Z,25.70
2018-01-27T16:08:57.181Z,40.40
2018-01-27T16:11:25.565Z,23.00
2018-01-27T16:13:54.254Z,59.43
2018-01-27T16:16:22.615Z,37.80
2018-01-27T16:18:50.975Z,38.37
2018-01-27T16:21:19.519Z,33.87
2018-01-27T16:23:47.874Z,45.10
2018-01-27T16:26:16.233Z,59.53
2018-01-27T16:28:44.637Z,62.13
2018-01-27T16:31:13.010Z,45.40
2018-01-27T16:33:41.401Z,47.37
2018-01-27T16:36:09.849Z,73.47
2018-01-27T16:38:38.510Z,59.60
2018-01-27T16:41:08.493Z,72.83
2018-01-27T16:43:37.048Z,56.80
2018-01-27T16:46:06.170Z,54.43
2018-01-27T16:48:34.530Z,52.03
2018-01-27T16:51:04.120Z,56.13
2018-01-27T16:53:32.482Z,79.50
2018-01-27T16:56:00.857Z,55.87
2018-01-27T16:58:29.329Z,65.43
2018-01-27T17:00:57.717Z,112.70
2018-01-27T17:03:26.226Z,107.13
2018-01-27T17:05:54.673Z,141.57
2018-01-27T17:08:23.033Z,115.83
2018-01-27T17:10:52.166Z,74.43
2018-01-27T17:13:20.610Z,69.80
2018-01-27T17:15:51.269Z,71.53
2018-01-27T17:18:19.638Z,69.40
2018-01-27T17:20:48.037Z,55.13
2018-01-27T17:23:16.385Z,66.90
2018-01-27T17:25:44.743Z,63.70
2018-01-27T17:28:15.240Z,42.13
2018-01-27T17:30:43.604Z,73.83
2018-01-27T17:33:11.956Z,71.70
2018-01-27T17:35:40.354Z,70.67
2018-01-27T17:38:08.723Z,76.70
2018-01-27T17:40:39.143Z,92.27
2018-01-27T17:43:07.536Z,113.10
2018-01-27T17:45:35.892Z,88.17
2018-01-27T17:48:04.312Z,98.20
2018-01-27T17:50:32.891Z,62.60
2018-01-27T17:53:02.289Z,115.70
2018-01-27T17:55:31.628Z,88.73
2018-01-27T17:58:00.977Z,133.13
2018-01-27T18:00:29.372Z,140.90
2018-01-27T18:02:58.492Z,134.67
2018-01-27T18:05:27.060Z,109.33
2018-01-27T18:07:55.421Z,143.73
2018-01-27T18:10:23.776Z,146.87
2018-01-27T18:12:52.627Z,164.10
2018-01-27T18:15:21.085Z,102.10
2018-01-27T18:17:50.553Z,180.07
2018-01-27T18:20:18.958Z,75.70
2018-01-27T18:22:47.314Z,130.97
2018-01-27T18:25:15.697Z,102.47
2018-01-27T18:27:44.186Z,124.13
2018-01-27T18:30:13.354Z,89.80
2018-01-27T18:32:42.478Z,118.10
2018-01-27T18:35:11.225Z,99.00
2018-01-27T18:37:40.427Z,124.20
2018-01-27T18:40:08.793Z,140.60
2018-01-27T18:42:38.823Z,98.53
2018-01-27T18:45:07.958Z,101.37
2018-01-27T18:47:36.315Z,89.83
2018-01-27T18:50:04.947Z,104.77
2018-01-27T18:52:33.299Z,87.50
2018-01-27T18:55:03.239Z,108.57
2018-01-27T18:57:31.700Z,105.43
2018-01-27T19:00:00.074Z,99.43
2018-01-27T19:02:28.434Z,155.10
2018-01-27T19:04:56.949Z,116.37
2018-01-27T19:07:26.200Z,100.63
2018-01-27T19:09:55.305Z,153.17
2018-01-27T19:12:23.750Z,116.67
2018-01-27T19:14:52.213Z,113.40
2018-01-27T19:17:20.614Z,120.73
2018-01-27T19:19:50.698Z,145.80
2018-01-27T19:22:19.070Z,137.50
2018-01-27T19:24:47.452Z,104.77
2018-01-27T19:27:16.143Z,140.57
2018-01-27T19:29:44.492Z,79.57
2018-01-27T19:32:14.390Z,120.43
2018-01-27T19:34:42.783Z,106.77
2018-01-27T19:37:11.947Z,81.53
2018-01-27T19:39:40.304Z,96.43
2018-01-27T19:42:08.687Z,111.17
2018-01-27T19:44:38.123Z,103.63
2018-01-27T19:47:07.290Z,106.53
2018-01-27T19:49:35.744Z,68.77
2018-01-27T19:52:04.569Z,98.40
2018-01-27T19:54:32.935Z,73.20
2018-01-27T19:57:01.696Z,85.43
2018-01-27T19:59:30.061Z,68.13
2018-01-27T20:01:58.413Z,96.53
2018-01-27T20:04:27.986Z,99.60
2018-01-27T20:06:56.349Z,77.20
2018-01-27T20:09:25.525Z,84.03
2018-01-27T20:11:53.931Z,64.83
2018-01-27T20:14:22.278Z,48.90
2018-01-27T20:16:50.626Z,88.33
2018-01-27T20:19:19.286Z,81.77
2018-01-27T20:21:48.446Z,69.30
2018-01-27T20:24:16.806Z,86.03
2018-01-27T20:26:45.420Z,61.27
2018-01-27T20:29:13.766Z,81.23
2018-01-27T20:31:42.125Z,69.27
2018-01-27T20:34:11.431Z,78.17
2018-01-27T20:36:39.794Z,54.60
2018-01-27T20:39:08.171Z,42.20
2018-01-27T20:41:37.399Z,71.03
2018-01-27T20:44:05.759Z,65.47
2018-01-27T20:46:37.502Z,52.43
2018-01-27T20:49:06.019Z,59.23
2018-01-27T20:51:34.411Z,65.03
2018-01-27T20:54:02.814Z,50.20
2018-01-27T20:56:31.838Z,67.60
2018-01-27T20:59:01.086Z,48.90
2018-01-27T21:01:29.446Z,59.20
2018-01-27T21:03:57.909Z,65.17
2018-01-27T21:06:27.082Z,38.13
2018-01-27T21:08:55.453Z,26.27
2018-01-27T21:11:25.645Z,50.87
2018-01-27T21:13:54.010Z,37.80
2018-01-27T21:16:22.368Z,39.10
2018-01-27T21:18:51.545Z,43.93
2018-01-27T21:21:20.674Z,43.40
2018-01-27T21:23:49.859Z,41.73
2018-01-27T21:26:18.374Z,52.73
2018-01-27T21:28:46.722Z,34.30
2018-01-27T21:31:15.079Z,36.40
2018-01-27T21:33:43.552Z,38.43
2018-01-27T21:36:11.954Z,41.83
2018-01-27T21:38:41.077Z,26.57
2018-01-27T21:41:09.545Z,21.83
2018-01-27T21:43:37.973Z,31.67
2018-01-27T21:46:06.329Z,34.43
2018-01-27T21:48:35.073Z,41.67
2018-01-27T21:51:04.213Z,26.70
2018-01-27T21:53:32.564Z,33.53
2018-01-27T21:56:01.142Z,38.23
2018-01-27T21:58:29.504Z,36.33
2018-01-27T22:00:58.683Z,25.53
2018-01-27T22:03:36.110Z,29.47
2018-01-27T22:06:04.492Z,27.67
2018-01-27T22:08:32.862Z,41.33
2018-01-27T22:11:02.320Z,32.40
2018-01-27T22:13:31.442Z,32.80
2018-01-27T22:16:00.558Z,36.77
2018-01-27T22:18:29.190Z,26.23
2018-01-27T22:20:57.537Z,40.33
2018-01-27T22:23:26.109Z,29.67
2018-01-27T22:25:54.720Z,27.00
2018-01-27T22:28:23.070Z,26.90
2018-01-27T22:30:52.240Z,42.23
2018-01-27T22:33:20.759Z,30.27
2018-01-27T22:35:49.169Z,30.20
2018-01-27T22:38:17.524Z,26.23
2018-01-27T22:40:46.043Z,24.90
2018-01-27T22:43:14.403Z,39.83
2018-01-27T22:45:42.771Z,47.30
2018-01-27T22:48:12.119Z,40.13
2018-01-27T22:50:40.554Z,35.23
2018-01-27T22:53:08.901Z,40.77
2018-01-27T22:55:37.286Z,40.03
2018-01-27T22:58:05.656Z,50.17
2018-01-27T23:00:36.341Z,33.33
2018-01-27T23:03:04.889Z,42.43
2018-01-27T23:05:34.015Z,39.20
2018-01-27T23:08:03.167Z,29.00
2018-01-27T23:10:31.588Z,34.07
2018-01-27T23:13:01.021Z,25.40
2018-01-27T23:15:29.372Z,26.70
2018-01-27T23:17:57.979Z,27.97
2018-01-27T23:20:26.338Z,23.27
2018-01-27T23:22:55.546Z,30.10
2018-01-27T23:25:24.156Z,26.27
2018-01-27T23:27:53.389Z,24.10
2018-01-27T23:30:21.814Z,35.37
2018-01-27T23:32:50.628Z,39.70
2018-01-27T23:35:19.841Z,21.90
2018-01-27T23:37:48.455Z,27.30
2018-01-27T23:40:17.058Z,30.67
2018-01-27T23:42:45.475Z,27.80
2018-01-27T23:45:14.676Z,20.63
2018-01-27T23:47:43.237Z,21.23
2018-01-27T23:50:11.707Z,20.70
2018-01-27T23:52:40.250Z,17.70
2018-01-27T23:55:08.834Z,28.70
2018-01-27T23:57:37.273Z,22.53
