createdAt,value
2024-01-20T00:00:59.553Z,36.55
2024-01-20T00:01:59.563Z,36.54
2024-01-20T00:02:59.559Z,36.47
2024-01-20T00:03:59.631Z,36.52
2024-01-20T00:04:59.614Z,36.50
2024-01-20T00:05:59.596Z,36.55
2024-01-20T00:06:59.659Z,36.53
2024-01-20T00:07:59.689Z,36.57
2024-01-20T00:08:59.705Z,36.58
2024-01-20T00:09:59.671Z,36.54
2024-01-20T00:10:59.711Z,36.54
2024-01-20T00:11:59.711Z,36.52
2024-01-20T00:12:59.722Z,36.55
2024-01-20T00:13:59.840Z,36.56
2024-01-20T00:14:59.765Z,36.48
2024-01-20T00:15:59.805Z,36.51
2024-01-20T00:17:08.846Z,36.51
2024-01-20T00:18:00.923Z,36.40
2024-01-20T00:18:59.843Z,36.30
2024-01-20T00:19:59.833Z,36.41
2024-01-20T00:20:59.785Z,36.39
2024-01-20T00:21:59.800Z,36.40
2024-01-20T00:22:59.824Z,36.33
2024-01-20T00:23:59.803Z,36.22
2024-01-20T00:24:59.797Z,36.45
2024-01-20T00:25:59.827Z,36.48
2024-01-20T00:26:59.806Z,36.50
2024-01-20T00:27:59.799Z,36.56
2024-01-20T00:28:59.823Z,36.54
2024-01-20T00:29:59.844Z,36.55
2024-01-20T00:30:59.798Z,36.61
2024-01-20T00:31:59.928Z,36.54
2024-01-20T00:32:59.887Z,36.56
2024-01-20T00:33:59.918Z,36.47
2024-01-20T00:35:06.585Z,36.54
2024-01-20T00:36:00.856Z,36.50
2024-01-20T00:36:59.816Z,36.48
2024-01-20T00:37:59.848Z,36.55
2024-01-20T00:38:59.852Z,36.56
2024-01-20T00:39:59.814Z,36.53
2024-01-20T00:40:59.841Z,36.52
2024-01-20T00:41:59.833Z,36.53
2024-01-20T00:42:59.824Z,36.48
2024-01-20T00:43:59.886Z,36.42
2024-01-20T00:44:59.826Z,36.37
2024-01-20T00:45:59.822Z,36.38
2024-01-20T00:46:59.815Z,36.45
2024-01-20T00:47:59.860Z,36.42
2024-01-20T00:48:59.870Z,36.39
2024-01-20T00:49:59.856Z,36.41
2024-01-20T00:50:59.808Z,36.49
2024-01-20T00:51:59.809Z,36.48
2024-01-20T00:52:59.853Z,36.46
2024-01-20T00:53:59.816Z,36.48
2024-01-20T00:54:59.836Z,36.46
2024-01-20T00:55:59.888Z,36.39
2024-01-20T00:56:59.833Z,36.50
2024-01-20T00:57:59.818Z,36.45
2024-01-20T00:58:59.903Z,36.46
2024-01-20T00:59:59.874Z,36.48
2024-01-20T01:00:59.858Z,36.42
2024-01-20T01:01:59.841Z,36.45
2024-01-20T01:02:59.856Z,36.47
2024-01-20T01:03:59.900Z,36.52
2024-01-20T01:04:59.917Z,36.52
2024-01-20T01:05:59.857Z,36.50
2024-01-20T01:06:59.868Z,36.46
2024-01-20T01:07:59.851Z,36.43
2024-01-20T01:08:59.845Z,36.50
2024-01-20T01:09:59.890Z,36.50
2024-01-20T01:10:59.921Z,36.56
2024-01-20T01:11:59.904Z,36.53
2024-01-20T01:12:59.900Z,36.51
2024-01-20T01:13:59.955Z,36.48
2024-01-20T01:14:59.932Z,36.51
2024-01-20T01:15:59.962Z,36.51
2024-01-20T01:17:00.033Z,36.54
2024-01-20T01:18:00.026Z,36.51
2024-01-20T01:19:00.063Z,36.53
2024-01-20T01:20:00.041Z,36.48
2024-01-20T01:21:00.035Z,36.49
2024-01-20T01:22:00.066Z,36.46
2024-01-20T01:23:00.098Z,36.45
2024-01-20T01:24:00.154Z,36.37
2024-01-20T01:25:00.172Z,36.37
2024-01-20T01:26:00.270Z,36.46
2024-01-20T01:27:00.219Z,36.45
2024-01-20T01:28:00.212Z,36.43
2024-01-20T01:29:00.388Z,36.43
2024-01-20T01:30:00.347Z,36.44
2024-01-20T01:31:00.242Z,36.42
2024-01-20T01:32:00.303Z,36.41
2024-01-20T01:33:00.316Z,36.40
2024-01-20T01:34:00.458Z,36.41
2024-01-20T01:35:00.394Z,36.41
2024-01-20T01:36:00.536Z,36.44
2024-01-20T01:37:00.363Z,36.44
2024-01-20T01:38:00.386Z,36.43
2024-01-20T01:39:00.394Z,36.42
2024-01-20T01:40:00.418Z,36.44
2024-01-20T01:41:00.614Z,36.41
2024-01-20T01:42:00.497Z,36.44
2024-01-20T01:43:00.500Z,36.46
2024-01-20T01:44:00.545Z,36.41
2024-01-20T01:45:00.537Z,36.48
2024-01-20T01:46:00.571Z,36.44
2024-01-20T01:47:00.629Z,36.52
2024-01-20T01:48:00.758Z,36.48
2024-01-20T01:49:00.639Z,36.44
2024-01-20T01:50:00.774Z,36.46
2024-01-20T01:51:00.669Z,36.46
2024-01-20T01:52:00.692Z,36.44
2024-01-20T01:53:00.709Z,36.38
2024-01-20T01:54:00.786Z,36.47
2024-01-20T01:55:00.767Z,36.45
2024-01-20T01:56:00.799Z,36.36
2024-01-20T01:57:00.836Z,36.44
2024-01-20T01:58:00.826Z,36.40
2024-01-20T01:59:00.885Z,36.42
2024-01-20T02:00:00.924Z,36.45
2024-01-20T02:01:00.937Z,36.46
2024-01-20T02:02:00.941Z,36.41
2024-01-20T02:03:01.001Z,36.41
2024-01-20T02:04:01.105Z,36.40
2024-01-20T02:05:01.009Z,36.41
2024-01-20T02:06:01.082Z,36.39
2024-01-20T02:07:01.207Z,36.43
2024-01-20T02:08:01.062Z,36.44
2024-01-20T02:09:01.092Z,36.44
2024-01-20T02:10:01.136Z,36.43
2024-01-20T02:11:01.087Z,36.36
2024-01-20T02:12:01.128Z,36.35
2024-01-20T02:13:01.130Z,36.36
2024-01-20T02:14:01.162Z,36.38
2024-01-20T02:15:01.226Z,36.39
2024-01-20T02:16:01.190Z,36.35
2024-01-20T02:17:01.202Z,36.36
2024-01-20T02:18:01.308Z,36.32
2024-01-20T02:19:01.311Z,36.33
2024-01-20T02:20:01.252Z,36.34
2024-01-20T02:21:01.261Z,36.33
2024-01-20T02:22:01.262Z,36.35
2024-01-20T02:23:01.291Z,36.28
2024-01-20T02:24:01.343Z,36.33
2024-01-20T02:25:01.318Z,36.33
2024-01-20T02:26:01.361Z,36.32
2024-01-20T02:27:01.380Z,36.30
2024-01-20T02:28:01.368Z,36.30
2024-01-20T02:29:01.396Z,36.34
2024-01-20T02:30:01.502Z,36.31
2024-01-20T02:31:01.427Z,36.32
2024-01-20T02:32:01.445Z,36.30
2024-01-20T02:33:01.626Z,36.33
2024-01-20T02:34:01.713Z,36.32
2024-01-20T02:35:01.515Z,36.32
2024-01-20T02:36:01.552Z,36.30
2024-01-20T02:37:01.566Z,36.20
2024-01-20T02:38:01.558Z,36.26
2024-01-20T02:39:01.657Z,36.33
2024-01-20T02:40:01.613Z,36.33
2024-01-20T02:41:01.639Z,36.37
2024-01-20T02:42:01.692Z,36.35
2024-01-20T02:43:01.665Z,36.22
2024-01-20T02:44:01.704Z,36.25
2024-01-20T02:45:01.768Z,36.14
2024-01-20T02:46:01.742Z,36.27
2024-01-20T02:47:01.763Z,36.26
2024-01-20T02:48:01.947Z,36.25
2024-01-20T02:49:02.052Z,36.27
2024-01-20T02:50:01.934Z,36.30
2024-01-20T02:51:01.905Z,36.25
2024-01-20T02:52:01.891Z,36.26
2024-01-20T02:53:01.911Z,36.25
2024-01-20T02:54:01.972Z,36.25
2024-01-20T02:55:01.973Z,36.21
2024-01-20T02:56:01.980Z,36.26
2024-01-20T02:57:02.026Z,36.32
2024-01-20T02:58:02.029Z,36.28
2024-01-20T02:59:02.038Z,36.31
2024-01-20T03:00:02.207Z,36.30
2024-01-20T03:01:02.146Z,36.28
2024-01-20T03:02:02.087Z,36.27
2024-01-20T03:03:02.160Z,36.32
2024-01-20T03:04:02.219Z,36.32
2024-01-20T03:05:02.286Z,36.27
2024-01-20T03:06:02.184Z,36.25
2024-01-20T03:07:02.191Z,36.27
2024-01-20T03:08:02.227Z,36.26
2024-01-20T03:09:02.298Z,36.22
2024-01-20T03:10:02.294Z,36.24
2024-01-20T03:11:02.321Z,36.18
2024-01-20T03:12:02.405Z,36.15
2024-01-20T03:13:02.414Z,36.20
2024-01-20T03:14:02.381Z,36.23
2024-01-20T03:15:02.487Z,36.21
2024-01-20T03:16:02.530Z,36.23
2024-01-20T03:17:02.461Z,36.24
2024-01-20T03:18:02.592Z,36.19
2024-01-20T03:19:02.540Z,36.19
2024-01-20T03:20:02.540Z,36.18
2024-01-20T03:21:02.608Z,36.23
2024-01-20T03:22:02.573Z,36.18
2024-01-20T03:23:02.636Z,36.21
2024-01-20T03:24:02.666Z,36.14
2024-01-20T03:25:02.666Z,36.11
2024-01-20T03:26:02.662Z,36.19
2024-01-20T03:27:02.756Z,36.14
2024-01-20T03:28:02.702Z,36.14
2024-01-20T03:29:02.738Z,36.20
2024-01-20T03:30:02.875Z,36.18
2024-01-20T03:31:02.798Z,36.20
2024-01-20T03:32:02.852Z,36.18
2024-01-20T03:33:03.038Z,36.23
2024-01-20T03:34:02.951Z,36.21
2024-01-20T03:35:02.920Z,36.16
2024-01-20T03:36:02.983Z,36.15
2024-01-20T03:37:02.977Z,36.20
2024-01-20T03:38:02.968Z,36.17
2024-01-20T03:39:03.053Z,36.17
2024-01-20T03:40:03.014Z,36.13
2024-01-20T03:41:03.040Z,36.15
2024-01-20T03:42:03.170Z,36.11
2024-01-20T03:43:03.069Z,36.13
2024-01-20T03:44:03.099Z,36.10
2024-01-20T03:45:03.196Z,36.12
2024-01-20T03:46:03.253Z,36.12
2024-01-20T03:47:03.154Z,36.12
2024-01-20T03:48:03.279Z,36.04
2024-01-20T03:49:03.461Z,36.10
2024-01-20T03:50:03.344Z,36.12
2024-01-20T03:51:03.315Z,36.12
2024-01-20T03:52:03.280Z,36.14
2024-01-20T03:53:03.289Z,36.12
2024-01-20T03:54:03.357Z,36.15
2024-01-20T03:55:03.319Z,36.13
2024-01-20T03:56:03.344Z,36.09
2024-01-20T03:57:03.372Z,36.10
2024-01-20T03:58:03.342Z,36.09
2024-01-20T03:59:03.377Z,36.09
2024-01-20T04:00:03.476Z,36.06
2024-01-20T04:01:03.427Z,36.10
2024-01-20T04:02:03.410Z,36.09
2024-01-20T04:03:03.486Z,36.05
2024-01-20T04:04:03.517Z,36.05
2024-01-20T04:05:03.611Z,36.01
2024-01-20T04:06:03.492Z,35.99
2024-01-20T04:07:03.472Z,36.00
2024-01-20T04:08:03.493Z,35.97
2024-01-20T04:09:03.513Z,36.00
2024-01-20T04:10:03.501Z,35.96
2024-01-20T04:11:03.528Z,35.99
2024-01-20T04:12:03.599Z,35.99
2024-01-20T04:13:03.578Z,35.96
2024-01-20T04:14:03.598Z,35.91
2024-01-20T04:15:03.650Z,35.95
2024-01-20T04:16:03.607Z,35.95
2024-01-20T04:17:03.619Z,35.90
2024-01-20T04:18:03.797Z,35.95
2024-01-20T04:19:03.764Z,35.96
2024-01-20T04:20:03.663Z,35.94
2024-01-20T04:21:10.877Z,35.99
2024-01-20T04:22:10.845Z,35.87
2024-01-20T04:23:10.853Z,35.91
2024-01-20T04:24:10.874Z,35.91
2024-01-20T04:25:10.861Z,35.94
2024-01-20T04:26:10.858Z,35.91
2024-01-20T04:27:10.901Z,35.95
2024-01-20T04:28:10.857Z,35.98
2024-01-20T04:29:10.871Z,35.96
2024-01-20T04:30:10.901Z,35.97
2024-01-20T04:31:18.093Z,36.02
2024-01-20T04:32:18.051Z,36.00
2024-01-20T04:33:18.228Z,35.98
2024-01-20T04:34:18.349Z,35.97
2024-01-20T04:35:18.059Z,35.94
2024-01-20T04:36:18.070Z,35.94
2024-01-20T04:37:18.073Z,35.94
2024-01-20T04:38:18.058Z,35.94
2024-01-20T04:39:18.738Z,35.92
2024-01-20T04:40:18.074Z,35.93
2024-01-20T04:41:18.055Z,35.89
2024-01-20T04:42:18.157Z,35.89
2024-01-20T04:43:18.065Z,35.91
2024-01-20T04:44:18.187Z,35.88
2024-01-20T04:45:18.105Z,35.87
2024-01-20T04:46:18.064Z,35.89
2024-01-20T04:47:18.066Z,35.90
2024-01-20T04:48:18.137Z,35.91
2024-01-20T04:49:18.148Z,35.89
2024-01-20T04:50:18.065Z,35.84
2024-01-20T04:51:18.094Z,35.87
2024-01-20T04:52:18.078Z,35.90
2024-01-20T04:53:18.086Z,35.86
2024-01-20T04:54:18.099Z,35.87
2024-01-20T04:55:18.082Z,35.86
2024-01-20T04:56:18.075Z,35.83
2024-01-20T04:57:18.091Z,35.87
2024-01-20T04:58:18.078Z,35.86
2024-01-20T04:59:18.088Z,35.88
2024-01-20T05:00:18.160Z,35.88
2024-01-20T05:01:18.131Z,35.82
2024-01-20T05:02:18.069Z,35.80
2024-01-20T05:03:18.167Z,35.83
2024-01-20T05:04:18.086Z,35.85
2024-01-20T05:05:18.112Z,35.81
2024-01-20T05:06:18.160Z,35.84
2024-01-20T05:07:18.129Z,35.82
2024-01-20T05:08:18.081Z,35.84
2024-01-20T05:09:18.155Z,35.82
2024-01-20T05:10:18.102Z,35.82
2024-01-20T05:11:18.093Z,35.82
2024-01-20T05:12:18.253Z,35.81
2024-01-20T05:13:18.091Z,35.86
2024-01-20T05:14:18.089Z,35.76
2024-01-20T05:15:18.119Z,35.77
2024-01-20T05:16:18.095Z,35.80
2024-01-20T05:17:18.087Z,35.82
2024-01-20T05:18:18.238Z,35.81
2024-01-20T05:19:18.175Z,35.86
2024-01-20T05:20:18.129Z,35.83
2024-01-20T05:21:18.116Z,35.80
2024-01-20T05:22:18.105Z,35.74
2024-01-20T05:23:18.112Z,35.72
2024-01-20T05:24:18.120Z,35.76
2024-01-20T05:25:18.102Z,35.74
2024-01-20T05:26:18.150Z,35.75
2024-01-20T05:27:18.142Z,35.75
2024-01-20T05:28:18.117Z,35.67
2024-01-20T05:29:18.106Z,35.70
2024-01-20T05:30:18.141Z,35.70
2024-01-20T05:31:18.095Z,35.70
2024-01-20T05:32:18.111Z,35.75
2024-01-20T05:33:18.227Z,35.75
2024-01-20T05:34:18.223Z,35.74
2024-01-20T05:35:18.107Z,35.72
2024-01-20T05:36:18.134Z,35.74
2024-01-20T05:37:18.100Z,35.71
2024-01-20T05:38:18.117Z,35.77
2024-01-20T05:39:18.160Z,35.68
2024-01-20T05:40:18.108Z,35.70
2024-01-20T05:41:18.129Z,35.71
2024-01-20T05:42:18.168Z,35.73
2024-01-20T05:43:18.102Z,35.75
2024-01-20T05:44:18.113Z,35.70
2024-01-20T05:45:18.171Z,35.69
2024-01-20T05:46:18.112Z,35.71
2024-01-20T05:47:18.120Z,35.73
2024-01-20T05:48:18.355Z,35.71
2024-01-20T05:49:18.209Z,35.70
2024-01-20T05:50:18.113Z,35.69
2024-01-20T05:51:18.177Z,35.66
2024-01-20T05:52:18.122Z,35.67
2024-01-20T05:53:18.150Z,35.72
2024-01-20T05:54:18.174Z,35.71
2024-01-20T05:55:18.130Z,35.70
2024-01-20T05:56:18.125Z,35.65
2024-01-20T05:57:18.212Z,35.67
2024-01-20T05:58:18.132Z,35.63
2024-01-20T05:59:18.144Z,35.63
2024-01-20T06:00:18.196Z,35.65
2024-01-20T06:01:18.182Z,35.68
2024-01-20T06:02:18.127Z,35.68
2024-01-20T06:03:18.155Z,35.64
2024-01-20T06:04:18.176Z,35.67
2024-01-20T06:05:18.183Z,35.66
2024-01-20T06:06:18.173Z,35.63
2024-01-20T06:07:18.144Z,35.62
2024-01-20T06:08:18.144Z,35.70
2024-01-20T06:09:18.215Z,35.61
2024-01-20T06:10:18.193Z,35.65
2024-01-20T06:11:18.146Z,35.64
2024-01-20T06:12:18.155Z,35.67
2024-01-20T06:13:18.149Z,35.61
2024-01-20T06:14:18.184Z,35.65
2024-01-20T06:15:18.187Z,35.60
2024-01-20T06:16:18.142Z,35.61
2024-01-20T06:17:18.139Z,35.64
2024-01-20T06:18:18.171Z,35.64
2024-01-20T06:19:18.317Z,35.61
2024-01-20T06:20:18.141Z,35.54
2024-01-20T06:21:18.153Z,35.54
2024-01-20T06:22:18.143Z,35.61
2024-01-20T06:23:18.143Z,35.49
2024-01-20T06:24:18.188Z,35.54
2024-01-20T06:25:18.161Z,35.56
2024-01-20T06:26:18.150Z,35.61
2024-01-20T06:27:18.219Z,35.61
2024-01-20T06:28:18.157Z,35.65
2024-01-20T06:29:18.164Z,35.47
2024-01-20T06:30:18.221Z,35.61
2024-01-20T06:31:18.164Z,35.61
2024-01-20T06:32:18.182Z,35.60
2024-01-20T06:33:18.259Z,35.58
2024-01-20T06:34:18.348Z,35.64
2024-01-20T06:35:18.159Z,35.61
2024-01-20T06:36:18.200Z,35.58
2024-01-20T06:37:18.183Z,35.60
2024-01-20T06:38:18.164Z,35.58
2024-01-20T06:39:18.201Z,35.60
2024-01-20T06:40:18.175Z,35.61
2024-01-20T06:41:18.168Z,35.59
2024-01-20T06:42:18.219Z,35.59
2024-01-20T06:43:18.191Z,35.55
2024-01-20T06:44:18.184Z,35.54
2024-01-20T06:45:18.191Z,35.58
2024-01-20T06:46:18.182Z,35.57
2024-01-20T06:47:18.189Z,35.54
2024-01-20T06:48:18.275Z,35.54
2024-01-20T06:49:18.283Z,35.59
2024-01-20T06:50:18.198Z,35.54
2024-01-20T06:51:18.206Z,35.54
2024-01-20T06:52:18.191Z,35.48
2024-01-20T06:53:18.186Z,35.46
2024-01-20T06:54:18.226Z,35.49
2024-01-20T06:55:18.213Z,35.42
2024-01-20T06:56:18.198Z,35.45
2024-01-20T06:57:18.281Z,35.46
2024-01-20T06:58:18.207Z,35.41
2024-01-20T06:59:18.204Z,35.43
2024-01-20T07:00:18.312Z,35.44
2024-01-20T07:01:18.229Z,35.43
2024-01-20T07:02:18.198Z,35.37
2024-01-20T07:03:18.304Z,35.41
2024-01-20T07:04:18.238Z,35.45
2024-01-20T07:05:18.270Z,35.46
2024-01-20T07:06:18.268Z,35.38
2024-01-20T07:07:18.200Z,35.34
2024-01-20T07:08:18.204Z,35.36
2024-01-20T07:09:18.235Z,35.40
2024-01-20T07:10:18.223Z,35.48
2024-01-20T07:11:18.227Z,35.39
2024-01-20T07:12:18.245Z,35.43
2024-01-20T07:13:18.226Z,35.45
2024-01-20T07:14:18.273Z,35.43
2024-01-20T07:15:18.214Z,35.44
2024-01-20T07:16:18.207Z,35.42
2024-01-20T07:17:18.226Z,35.39
2024-01-20T07:18:18.329Z,35.45
2024-01-20T07:19:18.260Z,35.43
2024-01-20T07:20:18.221Z,35.38
2024-01-20T07:21:18.219Z,35.46
2024-01-20T07:22:18.229Z,35.48
2024-01-20T07:23:18.218Z,35.45
2024-01-20T07:24:18.254Z,35.50
2024-01-20T07:25:18.227Z,35.46
2024-01-20T07:26:18.210Z,35.43
2024-01-20T07:27:18.250Z,35.45
2024-01-20T07:28:18.214Z,35.48
2024-01-20T07:29:18.217Z,35.48
2024-01-20T07:30:18.238Z,35.43
2024-01-20T07:31:18.221Z,35.39
2024-01-20T07:32:18.223Z,35.45
2024-01-20T07:33:18.275Z,35.44
2024-01-20T07:34:18.556Z,35.44
2024-01-20T07:35:18.226Z,35.41
2024-01-20T07:36:18.257Z,35.43
2024-01-20T07:37:20.145Z,35.36
2024-01-20T07:38:18.342Z,35.42
2024-01-20T07:39:18.460Z,35.41
2024-01-20T07:40:18.367Z,35.39
2024-01-20T07:41:18.338Z,35.40
2024-01-20T07:42:18.377Z,35.41
2024-01-20T07:43:18.347Z,35.39
2024-01-20T07:44:18.354Z,35.40
2024-01-20T07:45:18.408Z,35.41
2024-01-20T07:46:18.387Z,35.44
2024-01-20T07:47:18.369Z,35.42
2024-01-20T07:48:18.532Z,35.40
2024-01-20T07:49:18.521Z,35.18
2024-01-20T07:50:18.394Z,34.85
2024-01-20T07:51:18.483Z,34.14
2024-01-20T07:52:18.494Z,33.10
2024-01-20T07:53:18.518Z,31.99
2024-01-20T07:54:18.579Z,31.46
2024-01-20T07:55:18.597Z,31.40
2024-01-20T07:56:18.601Z,31.66
2024-01-20T07:57:18.657Z,31.89
2024-01-20T07:58:18.637Z,32.14
2024-01-20T07:59:18.673Z,32.31
2024-01-20T08:00:18.775Z,32.37
2024-01-20T08:01:18.825Z,32.44
2024-01-20T08:02:18.804Z,32.39
2024-01-20T08:03:18.863Z,32.24
2024-01-20T08:04:18.960Z,32.20
2024-01-20T08:05:18.825Z,32.13
2024-01-20T08:06:18.983Z,32.04
2024-01-20T08:07:18.918Z,32.10
2024-01-20T08:08:18.894Z,32.19
2024-01-20T08:09:18.966Z,31.41
2024-01-20T08:10:18.910Z,28.94
2024-01-20T08:11:20.337Z,26.46
2024-01-20T08:12:19.008Z,24.58
2024-01-20T08:13:19.005Z,23.18
2024-01-20T08:14:19.050Z,22.98
2024-01-20T08:15:19.114Z,23.84
2024-01-20T08:16:19.109Z,25.20
2024-01-20T08:17:19.155Z,26.24
2024-01-20T08:18:19.280Z,27.21
2024-01-20T08:19:19.376Z,28.02
2024-01-20T08:20:19.223Z,28.68
2024-01-20T08:21:19.301Z,29.24
2024-01-20T08:22:19.324Z,29.67
2024-01-20T08:23:19.331Z,30.10
2024-01-20T08:24:19.391Z,30.51
2024-01-20T08:25:19.389Z,30.80
2024-01-20T08:26:19.450Z,31.08
2024-01-20T08:27:19.568Z,31.35
2024-01-20T08:28:19.564Z,31.60
2024-01-20T08:29:19.538Z,31.71
2024-01-20T08:30:19.629Z,31.94
2024-01-20T08:31:19.670Z,32.11
2024-01-20T08:32:19.629Z,32.27
2024-01-20T08:33:19.773Z,32.41
2024-01-20T08:34:19.762Z,32.53
2024-01-20T08:35:19.746Z,32.63
2024-01-20T08:36:19.831Z,32.75
2024-01-20T08:37:19.861Z,32.86
2024-01-20T08:38:19.959Z,32.93
2024-01-20T08:39:20.120Z,33.01
2024-01-20T08:40:20.018Z,33.06
2024-01-20T08:41:20.083Z,33.14
2024-01-20T08:42:20.165Z,33.20
2024-01-20T08:43:20.217Z,33.26
2024-01-20T08:44:20.296Z,33.31
2024-01-20T08:45:20.390Z,33.36
2024-01-20T08:46:20.426Z,33.41
2024-01-20T08:47:20.484Z,33.50
2024-01-20T08:48:20.590Z,33.54
2024-01-20T08:49:20.616Z,33.57
2024-01-20T08:50:20.648Z,33.58
2024-01-20T08:51:20.743Z,33.63
2024-01-20T08:52:20.778Z,33.68
2024-01-20T08:53:20.789Z,33.74
2024-01-20T08:54:20.858Z,33.77
2024-01-20T08:55:20.855Z,33.82
2024-01-20T08:56:20.862Z,33.85
2024-01-20T08:57:20.893Z,33.90
2024-01-20T08:58:20.898Z,33.94
2024-01-20T08:59:20.920Z,33.98
2024-01-20T09:00:20.954Z,33.99
2024-01-20T09:01:20.957Z,34.04
2024-01-20T09:02:20.907Z,34.06
2024-01-20T09:03:21.121Z,34.08
2024-01-20T09:04:20.915Z,34.13
2024-01-20T09:05:21.001Z,34.15
2024-01-20T09:06:21.000Z,34.18
2024-01-20T09:07:20.926Z,34.23
2024-01-20T09:08:20.950Z,34.23
2024-01-20T09:09:20.969Z,34.30
2024-01-20T09:10:20.944Z,34.32
2024-01-20T09:11:20.950Z,34.31
2024-01-20T09:12:21.024Z,34.35
2024-01-20T09:13:21.007Z,34.37
2024-01-20T09:14:21.012Z,34.39
2024-01-20T09:15:21.058Z,34.45
2024-01-20T09:16:21.121Z,34.42
2024-01-20T09:17:21.026Z,34.47
2024-01-20T09:18:22.781Z,34.50
2024-01-20T09:19:21.277Z,34.53
2024-01-20T09:20:21.179Z,34.55
2024-01-20T09:21:21.158Z,34.57
2024-01-20T09:22:21.143Z,34.61
2024-01-20T09:23:21.161Z,34.62
2024-01-20T09:24:21.169Z,34.64
2024-01-20T09:25:21.196Z,34.68
2024-01-20T09:26:21.188Z,34.68
2024-01-20T09:27:21.246Z,34.68
2024-01-20T09:28:21.210Z,34.67
2024-01-20T09:29:21.222Z,34.69
2024-01-20T09:30:21.264Z,34.74
2024-01-20T09:31:21.233Z,34.72
2024-01-20T09:32:21.269Z,34.74
2024-01-20T09:33:21.473Z,34.77
2024-01-20T09:34:21.356Z,34.76
2024-01-20T09:35:21.307Z,34.79
2024-01-20T09:36:21.328Z,34.80
2024-01-20T09:37:21.343Z,34.82
2024-01-20T09:38:21.362Z,34.85
2024-01-20T09:39:21.411Z,34.86
2024-01-20T09:40:21.417Z,34.88
2024-01-20T09:41:21.415Z,34.88
2024-01-20T09:42:21.508Z,34.87
2024-01-20T09:43:21.475Z,34.89
2024-01-20T09:44:21.475Z,34.89
2024-01-20T09:45:21.596Z,34.93
2024-01-20T09:46:21.515Z,34.91
2024-01-20T09:47:21.543Z,34.93
2024-01-20T09:48:21.695Z,34.93
2024-01-20T09:49:21.617Z,34.94
2024-01-20T09:50:21.597Z,34.97
2024-01-20T09:51:21.627Z,34.97
2024-01-20T09:52:21.632Z,34.97
2024-01-20T09:53:21.654Z,34.96
2024-01-20T09:54:21.721Z,34.98
2024-01-20T09:55:21.694Z,34.98
2024-01-20T09:56:21.740Z,35.01
2024-01-20T09:57:21.831Z,35.01
2024-01-20T09:58:21.782Z,35.05
2024-01-20T09:59:21.820Z,35.02
2024-01-20T10:00:21.869Z,35.06
2024-01-20T10:01:21.877Z,35.09
2024-01-20T10:02:21.912Z,35.09
2024-01-20T10:03:22.088Z,35.09
2024-01-20T10:04:22.051Z,35.09
2024-01-20T10:05:22.034Z,35.12
2024-01-20T10:06:22.036Z,35.12
2024-01-20T10:07:22.024Z,35.14
2024-01-20T10:08:22.050Z,35.12
2024-01-20T10:09:22.151Z,35.14
2024-01-20T10:10:22.138Z,35.16
2024-01-20T10:11:22.147Z,35.16
2024-01-20T10:12:22.228Z,35.17
2024-01-20T10:13:22.240Z,35.19
2024-01-20T10:14:22.240Z,35.19
2024-01-20T10:15:22.319Z,35.20
2024-01-20T10:16:22.309Z,35.21
2024-01-20T10:17:22.344Z,35.22
2024-01-20T10:18:22.364Z,35.20
2024-01-20T10:19:22.442Z,35.23
2024-01-20T10:20:22.430Z,35.26
2024-01-20T10:21:22.537Z,35.24
2024-01-20T10:22:22.526Z,35.25
2024-01-20T10:23:22.527Z,35.25
2024-01-20T10:24:22.588Z,35.25
2024-01-20T10:25:22.595Z,35.27
2024-01-20T10:26:22.659Z,35.25
2024-01-20T10:27:22.683Z,35.28
2024-01-20T10:28:22.700Z,35.28
2024-01-20T10:29:22.843Z,35.28
2024-01-20T10:30:22.800Z,35.26
2024-01-20T10:31:22.807Z,35.27
2024-01-20T10:32:22.880Z,35.30
2024-01-20T10:33:22.959Z,35.30
2024-01-20T10:34:23.013Z,35.30
2024-01-20T10:35:23.071Z,35.34
2024-01-20T10:36:23.068Z,35.32
2024-01-20T10:37:23.031Z,35.35
2024-01-20T10:38:23.074Z,35.33
2024-01-20T10:39:23.178Z,35.34
2024-01-20T10:40:23.210Z,35.33
2024-01-20T10:41:23.162Z,35.35
2024-01-20T10:42:23.205Z,35.34
2024-01-20T10:43:23.222Z,35.32
2024-01-20T10:44:23.258Z,35.34
2024-01-20T10:45:23.361Z,35.34
2024-01-20T10:46:23.328Z,35.33
2024-01-20T10:47:23.386Z,35.30
2024-01-20T10:48:23.563Z,35.32
2024-01-20T10:49:23.523Z,35.32
2024-01-20T10:50:23.469Z,35.35
2024-01-20T10:51:23.530Z,35.33
2024-01-20T10:52:23.610Z,35.33
2024-01-20T10:53:23.611Z,35.35
2024-01-20T10:54:23.826Z,35.36
2024-01-20T10:55:23.669Z,35.29
2024-01-20T10:56:23.684Z,35.26
2024-01-20T10:57:23.757Z,35.23
2024-01-20T10:58:23.744Z,35.20
2024-01-20T10:59:23.801Z,35.15
2024-01-20T11:00:23.827Z,35.13
2024-01-20T11:01:23.871Z,35.12
2024-01-20T11:02:23.863Z,35.09
2024-01-20T11:03:24.004Z,34.95
2024-01-20T11:04:24.008Z,34.74
2024-01-20T11:05:23.994Z,34.79
2024-01-20T11:06:24.149Z,34.88
2024-01-20T11:07:24.050Z,34.87
2024-01-20T11:08:24.071Z,34.82
2024-01-20T11:09:24.221Z,34.79
2024-01-20T11:10:24.116Z,34.78
2024-01-20T11:11:24.160Z,34.77
2024-01-20T11:12:24.249Z,34.77
2024-01-20T11:13:24.217Z,34.77
2024-01-20T11:14:24.242Z,34.78
2024-01-20T11:15:24.293Z,34.75
2024-01-20T11:16:24.302Z,34.67
2024-01-20T11:17:24.366Z,34.62
2024-01-20T11:18:24.580Z,34.23
2024-01-20T11:19:24.454Z,34.45
2024-01-20T11:20:24.458Z,34.35
2024-01-20T11:21:24.478Z,34.39
2024-01-20T11:22:24.510Z,34.44
2024-01-20T11:23:24.556Z,34.38
2024-01-20T11:24:24.586Z,34.44
2024-01-20T11:25:24.589Z,34.39
2024-01-20T11:26:24.627Z,34.43
2024-01-20T11:27:24.707Z,34.43
2024-01-20T11:28:24.701Z,34.44
2024-01-20T11:29:24.733Z,34.36
2024-01-20T11:30:24.787Z,34.19
2024-01-20T11:31:24.803Z,34.12
2024-01-20T11:32:24.849Z,34.23
2024-01-20T11:33:24.962Z,34.36
2024-01-20T11:34:24.982Z,34.37
2024-01-20T11:35:24.915Z,34.38
2024-01-20T11:36:24.963Z,34.38
2024-01-20T11:37:24.971Z,34.40
2024-01-20T11:38:25.023Z,34.42
2024-01-20T11:39:25.139Z,34.40
2024-01-20T11:40:25.089Z,34.25
2024-01-20T11:41:25.090Z,34.32
2024-01-20T11:42:25.168Z,34.31
2024-01-20T11:43:25.173Z,34.35
2024-01-20T11:44:25.201Z,34.29
2024-01-20T11:45:25.253Z,34.30
2024-01-20T11:46:25.259Z,34.28
2024-01-20T11:47:25.343Z,34.29
2024-01-20T11:48:25.471Z,34.26
2024-01-20T11:49:25.440Z,34.23
2024-01-20T11:50:25.374Z,34.16
2024-01-20T11:51:25.430Z,34.22
2024-01-20T11:52:25.444Z,34.14
2024-01-20T11:53:25.459Z,34.18
2024-01-20T11:54:25.548Z,34.15
2024-01-20T11:55:25.520Z,34.20
2024-01-20T11:56:25.559Z,34.16
2024-01-20T11:57:25.604Z,34.20
2024-01-20T11:58:25.634Z,34.22
2024-01-20T11:59:25.696Z,34.21
2024-01-20T12:00:25.723Z,34.22
2024-01-20T12:01:25.825Z,34.15
2024-01-20T12:02:25.760Z,34.02
2024-01-20T12:03:25.952Z,33.94
2024-01-20T12:04:25.831Z,34.08
2024-01-20T12:05:25.934Z,33.89
2024-01-20T12:06:25.960Z,33.82
2024-01-20T12:07:26.065Z,33.90
2024-01-20T12:08:26.017Z,34.08
2024-01-20T12:09:26.099Z,33.89
2024-01-20T12:10:26.079Z,33.96
2024-01-20T12:11:26.105Z,33.79
2024-01-20T12:12:26.278Z,33.75
2024-01-20T12:13:26.167Z,33.73
2024-01-20T12:14:26.193Z,33.71
2024-01-20T12:15:26.287Z,33.75
2024-01-20T12:16:26.282Z,33.98
2024-01-20T12:17:26.373Z,33.77
2024-01-20T12:18:26.610Z,33.70
2024-01-20T12:19:26.494Z,33.78
2024-01-20T12:20:26.448Z,33.67
2024-01-20T12:21:26.537Z,33.83
2024-01-20T12:22:26.536Z,33.65
2024-01-20T12:23:26.563Z,33.54
2024-01-20T12:24:26.781Z,33.46
2024-01-20T12:25:26.658Z,33.61
2024-01-20T12:26:26.688Z,33.67
2024-01-20T12:27:26.778Z,33.64
2024-01-20T12:28:26.793Z,33.79
2024-01-20T12:29:26.818Z,33.57
2024-01-20T12:30:26.934Z,33.64
2024-01-20T12:31:26.918Z,33.80
2024-01-20T12:32:26.978Z,33.89
2024-01-20T12:33:27.086Z,33.92
2024-01-20T12:34:27.461Z,33.67
2024-01-20T12:35:27.073Z,33.54
2024-01-20T12:36:27.129Z,33.73
2024-01-20T12:37:27.161Z,33.58
2024-01-20T12:38:27.198Z,33.61
2024-01-20T12:39:27.261Z,33.43
2024-01-20T12:40:27.278Z,33.50
2024-01-20T12:41:27.326Z,33.61
2024-01-20T12:42:27.398Z,33.71
2024-01-20T12:43:27.399Z,33.70
2024-01-20T12:44:27.450Z,33.55
2024-01-20T12:45:27.539Z,33.73
2024-01-20T12:46:27.522Z,33.74
2024-01-20T12:47:27.573Z,33.66
2024-01-20T12:48:27.682Z,33.58
2024-01-20T12:49:27.746Z,33.74
2024-01-20T12:50:27.684Z,33.92
2024-01-20T12:51:27.823Z,33.90
2024-01-20T12:52:27.784Z,33.69
2024-01-20T12:53:27.834Z,33.95