createdAt,value
2023-02-28T00:01:49.586Z,4.80
2023-02-28T00:04:18.034Z,4.90
2023-02-28T00:06:46.471Z,5.20
2023-02-28T00:09:14.902Z,5.00
2023-02-28T00:11:43.346Z,5.10
2023-02-28T00:14:11.748Z,5.60
2023-02-28T00:16:40.306Z,5.10
2023-02-28T00:19:09.222Z,5.10
2023-02-28T00:21:37.622Z,5.10
2023-02-28T00:24:06.215Z,4.80
2023-02-28T00:26:34.774Z,4.40
2023-02-28T00:29:03.183Z,4.50
2023-02-28T00:31:31.559Z,4.40
2023-02-28T00:34:00.048Z,4.30
2023-02-28T00:36:28.519Z,4.30
2023-02-28T00:38:56.999Z,4.40
2023-02-28T00:41:25.428Z,4.20
2023-02-28T00:43:53.806Z,4.10
2023-02-28T00:46:22.275Z,3.80
2023-02-28T00:48:50.862Z,3.70
2023-02-28T00:51:19.347Z,3.60
2023-02-28T00:53:47.719Z,3.60
2023-02-28T00:56:16.175Z,3.60
2023-02-28T00:58:44.565Z,3.50
2023-02-28T01:01:13.282Z,3.60
2023-02-28T01:03:41.922Z,3.40
2023-02-28T01:06:10.658Z,3.60
2023-02-28T01:08:39.013Z,3.80
2023-02-28T01:11:17.030Z,3.70
2023-02-28T01:13:47.539Z,3.80
2023-02-28T01:16:16.128Z,3.70
2023-02-28T01:18:44.651Z,3.80
2023-02-28T01:21:16.220Z,3.40
2023-02-28T01:23:44.853Z,3.70
2023-02-28T01:26:19.771Z,3.50
2023-02-28T01:28:48.983Z,3.50
2023-02-28T01:31:17.934Z,3.60
2023-02-28T01:33:47.473Z,3.80
2023-02-28T01:36:19.631Z,3.60
2023-02-28T01:38:48.939Z,3.80
2023-02-28T01:41:21.028Z,4.00
2023-02-28T01:43:49.475Z,3.80
2023-02-28T01:46:18.990Z,3.70
2023-02-28T01:48:53.033Z,3.90
2023-02-28T01:51:52.210Z,4.10
2023-02-28T01:54:26.298Z,3.80
2023-02-28T01:57:12.316Z,3.80
2023-02-28T01:59:56.153Z,4.30
2023-02-28T02:02:26.343Z,3.80
2023-02-28T02:05:09.789Z,3.80
2023-02-28T02:07:43.461Z,3.80
2023-02-28T02:10:18.483Z,4.00
2023-02-28T02:13:23.862Z,3.80
2023-02-28T02:16:02.840Z,3.60
2023-02-28T02:18:45.446Z,3.90
2023-02-28T02:21:14.044Z,3.80
2023-02-28T02:23:48.606Z,3.70
2023-02-28T02:26:41.106Z,3.80
2023-02-28T02:29:24.746Z,4.20
2023-02-28T02:31:54.346Z,3.90
2023-02-28T02:34:44.036Z,3.90
2023-02-28T02:37:18.404Z,4.10
2023-02-28T02:40:00.406Z,4.00
2023-02-28T02:42:54.052Z,4.20
2023-02-28T02:45:30.239Z,4.00
2023-02-28T02:48:02.083Z,4.20
2023-02-28T02:50:37.300Z,4.00
2023-02-28T02:53:07.448Z,4.00
2023-02-28T02:55:40.750Z,4.00
2023-02-28T02:58:13.591Z,4.20
2023-02-28T03:00:48.468Z,4.30
2023-02-28T03:03:22.864Z,4.10
2023-02-28T03:05:52.767Z,4.10
2023-02-28T03:08:21.563Z,4.00
2023-02-28T03:11:04.274Z,4.10
2023-02-28T03:13:38.958Z,4.10
2023-02-28T03:16:25.918Z,4.10
2023-02-28T03:19:31.346Z,4.10
2023-02-28T03:22:03.071Z,4.10
2023-02-28T03:24:58.921Z,4.10
2023-02-28T03:27:30.418Z,4.00
2023-02-28T03:30:07.775Z,4.10
2023-02-28T03:33:00.449Z,4.20
2023-02-28T03:35:38.445Z,4.00
2023-02-28T03:38:23.012Z,4.30
2023-02-28T03:41:13.590Z,4.20
2023-02-28T03:43:46.093Z,4.30
2023-02-28T03:46:23.813Z,4.20
2023-02-28T03:49:08.511Z,4.20
2023-02-28T03:51:40.914Z,4.00
2023-02-28T03:54:15.000Z,4.30
2023-02-28T03:56:57.989Z,4.30
2023-02-28T03:59:41.970Z,4.20
2023-02-28T04:02:10.996Z,4.00
2023-02-28T04:04:39.475Z,4.20
2023-02-28T04:07:11.024Z,4.10
2023-02-28T04:09:39.501Z,4.10
2023-02-28T04:12:08.043Z,4.10
2023-02-28T04:14:36.462Z,4.10
2023-02-28T04:17:04.832Z,3.80
2023-02-28T04:19:33.302Z,3.60
2023-02-28T04:22:02.036Z,3.80
2023-02-28T04:24:31.007Z,4.00
2023-02-28T04:27:00.553Z,3.70
2023-02-28T04:29:35.279Z,3.80
2023-02-28T04:32:04.289Z,3.50
2023-02-28T04:34:34.453Z,3.60
2023-02-28T04:37:14.077Z,3.50
2023-02-28T04:39:43.466Z,3.50
2023-02-28T04:42:12.906Z,3.60
2023-02-28T04:44:41.466Z,3.60
2023-02-28T04:47:09.952Z,3.40
2023-02-28T04:49:38.325Z,3.50
2023-02-28T04:52:09.111Z,3.70
2023-02-28T04:54:37.605Z,3.60
2023-02-28T04:57:06.220Z,3.30
2023-02-28T04:59:34.919Z,3.50
2023-02-28T05:02:08.534Z,3.50
2023-02-28T05:04:37.829Z,3.50
2023-02-28T05:07:06.429Z,3.50
2023-02-28T05:09:37.610Z,3.70
2023-02-28T05:12:05.997Z,3.50
2023-02-28T05:14:34.452Z,3.40
2023-02-28T05:17:02.924Z,3.50
2023-02-28T05:19:31.581Z,3.50
2023-02-28T05:22:01.010Z,3.60
2023-02-28T05:24:29.521Z,3.50
2023-02-28T05:26:58.040Z,3.50
2023-02-28T05:29:26.429Z,3.50
2023-02-28T05:31:54.963Z,3.50
2023-02-28T05:34:23.450Z,3.50
2023-02-28T05:36:51.838Z,3.30
2023-02-28T05:39:20.272Z,3.30
2023-02-28T05:41:48.660Z,3.30
2023-02-28T05:44:17.826Z,3.30
2023-02-28T05:46:46.288Z,3.30
2023-02-28T05:49:15.347Z,3.10
2023-02-28T05:51:43.744Z,3.30
2023-02-28T05:54:13.895Z,3.20
2023-02-28T05:56:45.704Z,3.60
2023-02-28T05:59:16.947Z,3.30
2023-02-28T06:01:50.316Z,3.40
2023-02-28T06:04:31.181Z,3.30
2023-02-28T06:07:00.130Z,3.20
2023-02-28T06:09:28.569Z,3.30
2023-02-28T06:11:59.233Z,3.20
2023-02-28T06:14:27.919Z,3.30
2023-02-28T06:16:58.576Z,3.20
2023-02-28T06:19:27.938Z,3.30
2023-02-28T06:21:58.657Z,3.20
2023-02-28T06:24:29.804Z,3.30
2023-02-28T06:26:59.398Z,3.30
2023-02-28T06:29:28.429Z,3.30
2023-02-28T06:31:57.592Z,3.30
2023-02-28T06:34:26.317Z,3.30
2023-02-28T06:36:54.884Z,3.20
2023-02-28T06:39:23.617Z,3.20
2023-02-28T06:41:55.977Z,3.20
2023-02-28T06:44:25.257Z,3.30
2023-02-28T06:46:53.701Z,3.20
2023-02-28T06:49:22.154Z,3.00
2023-02-28T06:51:50.577Z,3.10
2023-02-28T06:54:19.024Z,3.00
2023-02-28T06:56:48.814Z,3.00
2023-02-28T06:59:18.159Z,3.00
2023-02-28T07:01:46.966Z,3.10
2023-02-28T07:04:15.414Z,3.00
2023-02-28T07:06:43.826Z,3.00
2023-02-28T07:09:12.581Z,2.90
2023-02-28T07:11:40.974Z,3.00
2023-02-28T07:14:10.187Z,2.90
2023-02-28T07:16:38.718Z,3.10
2023-02-28T07:19:07.380Z,3.10
2023-02-28T07:21:35.900Z,2.90
2023-02-28T07:24:04.364Z,3.00
2023-02-28T07:26:32.755Z,2.90
2023-02-28T07:29:01.258Z,2.90
2023-02-28T07:31:30.126Z,2.90
2023-02-28T07:33:59.120Z,3.10
2023-02-28T07:36:27.641Z,3.00
2023-02-28T07:38:57.335Z,2.90
2023-02-28T07:41:29.430Z,3.00
2023-02-28T07:43:59.382Z,3.00
2023-02-28T07:46:30.679Z,2.90
2023-02-28T07:49:01.358Z,2.90
2023-02-28T07:51:29.937Z,3.10
2023-02-28T07:53:58.950Z,2.70
2023-02-28T07:56:27.854Z,2.60
2023-02-28T07:58:57.215Z,3.00
2023-02-28T08:01:25.667Z,2.90
2023-02-28T08:03:54.168Z,2.80
2023-02-28T08:06:25.578Z,3.00
2023-02-28T08:08:55.127Z,2.70
2023-02-28T08:11:23.666Z,2.80
2023-02-28T08:13:52.663Z,2.80
2023-02-28T08:16:23.938Z,2.90
2023-02-28T08:18:56.748Z,3.10
2023-02-28T08:21:25.209Z,2.90
2023-02-28T08:23:54.128Z,3.10
2023-02-28T08:26:23.389Z,3.00
2023-02-28T08:28:51.929Z,3.00
2023-02-28T08:31:21.109Z,2.90
2023-02-28T08:33:52.152Z,2.80
2023-02-28T08:36:21.665Z,2.90
2023-02-28T08:38:50.078Z,2.80
2023-02-28T08:41:18.530Z,2.80
2023-02-28T08:43:46.952Z,2.90
2023-02-28T08:46:16.230Z,2.80
2023-02-28T08:48:45.856Z,3.00
2023-02-28T08:51:23.239Z,2.80
2023-02-28T08:53:51.713Z,3.00
2023-02-28T08:56:20.122Z,2.90
2023-02-28T08:58:50.008Z,3.10
2023-02-28T09:01:19.884Z,2.60
2023-02-28T09:03:50.142Z,2.80
2023-02-28T09:06:20.389Z,3.00
2023-02-28T09:08:49.493Z,2.50
2023-02-28T09:11:18.478Z,2.70
2023-02-28T09:13:47.441Z,2.80
2023-02-28T09:16:17.924Z,3.00
2023-02-28T09:18:47.414Z,3.00
2023-02-28T09:21:18.514Z,3.00
2023-02-28T09:23:48.654Z,2.90
2023-02-28T09:26:22.961Z,3.00
2023-02-28T09:28:51.811Z,3.00
2023-02-28T09:31:23.835Z,3.00
2023-02-28T09:33:53.604Z,2.80
2023-02-28T09:36:26.834Z,2.80
2023-02-28T09:39:00.151Z,3.00
2023-02-28T09:41:32.235Z,3.00
2023-02-28T09:44:06.332Z,3.00
2023-02-28T09:46:49.031Z,2.80
2023-02-28T09:49:24.843Z,2.70
2023-02-28T09:52:07.126Z,2.70
2023-02-28T09:54:35.977Z,2.60
2023-02-28T09:57:09.077Z,2.50
2023-02-28T10:00:01.568Z,2.80
2023-02-28T10:02:59.944Z,2.60
2023-02-28T10:05:39.231Z,2.70
2023-02-28T10:08:27.149Z,2.60
2023-02-28T10:11:02.728Z,2.70
2023-02-28T10:13:48.901Z,2.70
2023-02-28T10:16:22.329Z,2.70
2023-02-28T10:18:58.467Z,2.60
2023-02-28T10:22:05.705Z,2.70
2023-02-28T10:24:41.113Z,2.80
2023-02-28T10:27:20.408Z,2.50
2023-02-28T10:29:51.938Z,2.50
2023-02-28T10:32:25.984Z,2.50
2023-02-28T10:35:02.717Z,2.50
2023-02-28T10:37:31.955Z,2.40
2023-02-28T10:40:00.599Z,2.40
2023-02-28T10:42:31.279Z,2.40
2023-02-28T10:45:18.037Z,2.40
2023-02-28T10:48:00.490Z,2.40
2023-02-28T10:50:34.887Z,2.50
2023-02-28T10:53:26.345Z,2.60
2023-02-28T10:56:08.565Z,2.40
2023-02-28T10:59:07.741Z,2.40
2023-02-28T11:01:46.955Z,2.20
2023-02-28T11:04:41.796Z,2.50
2023-02-28T11:07:27.807Z,2.50
2023-02-28T11:10:00.608Z,2.00
2023-02-28T11:12:37.883Z,2.00
2023-02-28T11:15:26.842Z,2.50
2023-02-28T11:18:02.794Z,2.20
2023-02-28T11:20:34.546Z,2.40
2023-02-28T11:23:06.824Z,2.40
2023-02-28T11:25:40.045Z,2.10
2023-02-28T11:28:26.523Z,2.20
2023-02-28T11:31:17.148Z,2.00
2023-02-28T11:33:50.570Z,2.10
2023-02-28T11:36:31.055Z,2.30
2023-02-28T11:39:06.097Z,2.20
2023-02-28T11:41:47.623Z,2.00
2023-02-28T11:44:34.317Z,2.20
2023-02-28T11:47:20.802Z,2.30
2023-02-28T11:50:19.770Z,2.40
2023-02-28T11:52:53.776Z,2.00
2023-02-28T11:55:26.775Z,2.30
2023-02-28T11:58:25.498Z,2.50
2023-02-28T12:01:17.910Z,2.50
2023-02-28T12:04:17.199Z,2.30
2023-02-28T12:07:11.379Z,2.40
2023-02-28T12:09:54.936Z,2.50
2023-02-28T12:12:33.559Z,2.40
2023-02-28T12:15:17.298Z,2.50
2023-02-28T12:18:09.738Z,2.50
2023-02-28T12:20:50.603Z,2.40
2023-02-28T12:23:50.820Z,2.50
2023-02-28T12:26:34.834Z,2.40
2023-02-28T12:29:32.845Z,2.40
2023-02-28T12:32:27.923Z,2.40
2023-02-28T12:35:11.780Z,2.40
2023-02-28T12:37:43.474Z,2.10
2023-02-28T12:40:24.919Z,2.20
2023-02-28T12:43:13.678Z,2.20
2023-02-28T12:45:48.488Z,2.30
2023-02-28T12:48:44.569Z,2.10
2023-02-28T12:51:14.941Z,2.30
2023-02-28T12:53:56.854Z,2.00
2023-02-28T12:57:02.020Z,2.10
2023-02-28T12:59:41.041Z,2.20
2023-02-28T13:02:28.153Z,2.20
2023-02-28T13:05:02.279Z,2.10
2023-02-28T13:08:03.591Z,2.30
2023-02-28T13:10:51.645Z,2.20
2023-02-28T13:13:32.139Z,2.30
2023-02-28T13:16:03.595Z,2.50
2023-02-28T13:18:38.126Z,2.50
2023-02-28T13:21:11.601Z,2.20
2023-02-28T13:23:43.109Z,2.30
2023-02-28T13:26:14.547Z,2.50
2023-02-28T13:29:18.254Z,2.60
2023-02-28T13:32:07.783Z,2.80
2023-02-28T13:34:37.441Z,2.50
2023-02-28T13:37:24.265Z,2.60
2023-02-28T13:40:29.848Z,2.70
2023-02-28T13:42:58.481Z,2.70
2023-02-28T13:45:39.968Z,2.70
2023-02-28T13:48:21.302Z,3.00
2023-02-28T13:50:50.495Z,2.90
2023-02-28T13:53:18.997Z,3.10
2023-02-28T13:56:13.358Z,2.80
2023-02-28T13:58:52.330Z,2.80
2023-02-28T14:01:29.319Z,2.70
2023-02-28T14:04:34.916Z,2.70
2023-02-28T14:07:04.578Z,2.70
2023-02-28T14:09:43.058Z,2.70
2023-02-28T14:12:48.915Z,2.50
2023-02-28T14:15:41.145Z,2.60
2023-02-28T14:18:21.020Z,2.80
2023-02-28T14:20:51.999Z,2.80
2023-02-28T14:23:50.208Z,2.70
2023-02-28T14:26:46.234Z,3.00
2023-02-28T14:29:16.883Z,2.70
2023-02-28T14:32:14.293Z,2.60
2023-02-28T14:34:55.621Z,2.80
2023-02-28T14:37:35.802Z,2.80
2023-02-28T14:40:06.487Z,3.00
2023-02-28T14:42:39.704Z,3.00
2023-02-28T14:45:08.692Z,2.90
2023-02-28T14:47:38.168Z,3.00
2023-02-28T14:50:07.218Z,3.30
2023-02-28T14:52:36.972Z,3.40
2023-02-28T14:55:15.875Z,3.00
2023-02-28T14:57:57.455Z,2.80
2023-02-28T15:00:34.197Z,2.90
2023-02-28T15:03:19.190Z,3.10
2023-02-28T15:05:56.078Z,3.00
2023-02-28T15:08:25.180Z,3.00
2023-02-28T15:10:57.842Z,2.70
2023-02-28T15:13:36.780Z,2.80
2023-02-28T15:16:10.366Z,3.00
2023-02-28T15:18:53.263Z,3.00
2023-02-28T15:21:46.312Z,3.00
2023-02-28T15:24:27.036Z,3.00
2023-02-28T15:27:05.892Z,3.00
2023-02-28T15:29:52.687Z,2.90
2023-02-28T15:32:33.580Z,3.00
2023-02-28T15:35:37.545Z,3.00
2023-02-28T15:38:26.464Z,2.90
2023-02-28T15:41:01.051Z,3.00
2023-02-28T15:43:34.681Z,3.40
2023-02-28T15:46:11.625Z,3.20
2023-02-28T15:48:41.527Z,3.00
2023-02-28T15:51:18.594Z,3.00
2023-02-28T15:54:00.672Z,3.00
2023-02-28T15:56:35.297Z,2.60
2023-02-28T15:59:07.404Z,3.00
2023-02-28T16:01:40.420Z,2.90
2023-02-28T16:04:19.100Z,3.30
2023-02-28T16:06:57.378Z,3.20
2023-02-28T16:09:25.911Z,3.20
2023-02-28T16:11:57.101Z,3.20
2023-02-28T16:14:31.941Z,3.20
2023-02-28T16:17:07.298Z,3.20
2023-02-28T16:19:36.440Z,3.50
2023-02-28T16:22:04.828Z,3.50
2023-02-28T16:24:33.255Z,3.50
2023-02-28T16:27:02.637Z,3.50
2023-02-28T16:29:36.869Z,3.70
2023-02-28T16:32:08.060Z,3.80
2023-02-28T16:34:36.534Z,3.80
2023-02-28T16:37:06.464Z,4.10
2023-02-28T16:39:34.850Z,4.30
2023-02-28T16:42:03.306Z,4.40
2023-02-28T16:44:37.887Z,4.30
2023-02-28T16:47:06.846Z,4.90
2023-02-28T16:49:35.251Z,4.70
2023-02-28T16:52:03.625Z,4.70
2023-02-28T16:54:32.382Z,5.20
2023-02-28T16:57:01.204Z,4.70
2023-02-28T16:59:30.963Z,4.30
2023-02-28T17:02:00.215Z,4.40
2023-02-28T17:04:29.872Z,4.10
2023-02-28T17:06:58.315Z,3.90
2023-02-28T17:09:40.093Z,4.10
2023-02-28T17:12:10.900Z,4.40
2023-02-28T17:14:40.068Z,4.50
2023-02-28T17:17:09.733Z,4.50
2023-02-28T17:19:40.041Z,5.20
2023-02-28T17:22:10.817Z,4.40
2023-02-28T17:24:39.213Z,4.20
2023-02-28T17:27:09.445Z,4.10
2023-02-28T17:29:37.826Z,3.80
2023-02-28T17:32:17.130Z,4.00
2023-02-28T17:34:47.744Z,4.10
2023-02-28T17:37:16.370Z,4.10
2023-02-28T17:39:44.950Z,4.40
2023-02-28T17:42:14.604Z,4.60
2023-02-28T17:44:43.055Z,4.40
2023-02-28T17:47:14.514Z,4.20
2023-02-28T17:49:43.448Z,4.00
2023-02-28T17:52:11.893Z,4.40
2023-02-28T17:54:40.352Z,4.00
2023-02-28T17:57:11.584Z,3.50
2023-02-28T17:59:40.213Z,3.70
2023-02-28T18:02:09.173Z,3.80
2023-02-28T18:04:37.620Z,3.80
2023-02-28T18:07:07.845Z,3.60
2023-02-28T18:09:36.233Z,3.90
2023-02-28T18:12:04.758Z,3.50
2023-02-28T18:14:33.244Z,3.60
2023-02-28T18:17:01.875Z,3.30
2023-02-28T18:19:30.670Z,3.50
2023-02-28T18:21:59.166Z,3.80
2023-02-28T18:24:27.850Z,3.80
2023-02-28T18:26:56.753Z,4.30
2023-02-28T18:29:27.376Z,3.80
2023-02-28T18:31:57.220Z,3.80
2023-02-28T18:34:27.478Z,3.70
2023-02-28T18:36:56.077Z,3.10
2023-02-28T18:39:24.491Z,3.20
2023-02-28T18:41:52.940Z,3.00
2023-02-28T18:44:22.242Z,3.00
2023-02-28T18:46:51.968Z,2.90
2023-02-28T18:49:20.640Z,3.00
2023-02-28T18:51:49.697Z,2.80
2023-02-28T18:54:19.409Z,3.00
2023-02-28T18:56:47.876Z,3.10
2023-02-28T18:59:16.281Z,3.30
2023-02-28T19:01:45.407Z,3.20
2023-02-28T19:04:17.058Z,3.30
2023-02-28T19:06:45.548Z,3.40
2023-02-28T19:09:14.308Z,3.30
2023-02-28T19:11:42.874Z,3.40
2023-02-28T19:14:11.344Z,3.40
2023-02-28T19:16:39.819Z,3.40
2023-02-28T19:19:08.355Z,3.40
2023-02-28T19:21:37.933Z,3.70
2023-02-28T19:24:06.769Z,3.60
2023-02-28T19:26:35.284Z,3.70
2023-02-28T19:29:05.867Z,3.80
2023-02-28T19:31:34.592Z,3.70
2023-02-28T19:34:03.506Z,3.60
2023-02-28T19:36:31.974Z,3.50
2023-02-28T19:39:00.397Z,3.30
2023-02-28T19:41:29.149Z,3.60
2023-02-28T19:43:57.782Z,3.50
2023-02-28T19:46:27.060Z,3.50
2023-02-28T19:48:56.238Z,3.80
2023-02-28T19:51:24.709Z,4.00
2023-02-28T19:53:53.146Z,4.00
2023-02-28T19:56:21.754Z,4.00
2023-02-28T19:58:50.158Z,3.80
2023-02-28T20:01:21.282Z,3.80
2023-02-28T20:03:51.465Z,3.40
2023-02-28T20:06:19.908Z,3.50
2023-02-28T20:08:48.483Z,3.60
2023-02-28T20:11:18.690Z,3.30
2023-02-28T20:13:47.292Z,3.40
2023-02-28T20:16:17.091Z,4.00
2023-02-28T20:18:46.992Z,3.70
2023-02-28T20:21:17.511Z,3.30
2023-02-28T20:23:49.543Z,3.20
2023-02-28T20:26:20.877Z,3.40
2023-02-28T20:28:49.621Z,3.40
2023-02-28T20:31:24.179Z,3.50
2023-02-28T20:33:53.451Z,3.20
2023-02-28T20:36:23.349Z,3.20
2023-02-28T20:38:53.601Z,3.40
2023-02-28T20:41:22.800Z,3.40
2023-02-28T20:44:03.903Z,4.00
2023-02-28T20:46:35.207Z,3.80
2023-02-28T20:49:03.665Z,4.10
2023-02-28T20:51:32.302Z,4.40
2023-02-28T20:54:00.783Z,4.70
2023-02-28T20:56:29.371Z,5.00
2023-02-28T20:58:58.841Z,5.20
2023-02-28T21:01:29.644Z,4.60
2023-02-28T21:04:00.519Z,4.40
2023-02-28T21:06:35.538Z,5.20
2023-02-28T21:09:07.559Z,5.20
2023-02-28T21:11:37.938Z,5.40
2023-02-28T21:14:13.794Z,5.40
2023-02-28T21:16:42.855Z,5.20
2023-02-28T21:19:12.220Z,5.30
2023-02-28T21:21:46.491Z,4.80
2023-02-28T21:24:18.676Z,4.60
2023-02-28T21:26:48.179Z,4.90
2023-02-28T21:29:16.928Z,4.80
2023-02-28T21:31:45.408Z,4.50
2023-02-28T21:34:15.069Z,4.10
2023-02-28T21:36:48.920Z,4.00
2023-02-28T21:39:31.587Z,3.70
2023-02-28T21:42:04.476Z,3.70
2023-02-28T21:44:35.345Z,3.80
2023-02-28T21:47:04.071Z,3.80
2023-02-28T21:49:32.837Z,3.60
2023-02-28T21:52:01.674Z,3.50
2023-02-28T21:54:30.124Z,3.50
2023-02-28T21:56:58.856Z,3.60
2023-02-28T21:59:27.302Z,3.40
2023-02-28T22:01:56.347Z,3.30
2023-02-28T22:04:24.847Z,2.90
2023-02-28T22:06:57.887Z,3.20
2023-02-28T22:09:26.852Z,3.20
2023-02-28T22:11:55.741Z,3.20
2023-02-28T22:14:24.596Z,3.00
2023-02-28T22:16:55.232Z,2.90
2023-02-28T22:19:24.885Z,2.70
2023-02-28T22:21:54.568Z,2.80
2023-02-28T22:24:25.065Z,3.40
2023-02-28T22:26:54.215Z,3.90
2023-02-28T22:29:22.776Z,4.00
2023-02-28T22:31:51.933Z,4.40
2023-02-28T22:34:20.531Z,4.70
2023-02-28T22:36:48.921Z,5.10
2023-02-28T22:39:17.407Z,5.60
2023-02-28T22:41:46.268Z,4.70
2023-02-28T22:44:14.683Z,4.70
2023-02-28T22:46:43.163Z,5.30
2023-02-28T22:49:11.702Z,5.10
2023-02-28T22:51:40.268Z,5.50
2023-02-28T22:54:08.804Z,5.60
2023-02-28T22:56:37.222Z,5.40
2023-02-28T22:59:05.681Z,5.50
2023-02-28T23:01:35.950Z,5.60
2023-02-28T23:04:05.436Z,4.70
2023-02-28T23:06:43.139Z,5.10
2023-02-28T23:09:15.514Z,4.90
2023-02-28T23:11:47.488Z,4.40
2023-02-28T23:14:17.793Z,4.40
2023-02-28T23:16:52.061Z,4.90
2023-02-28T23:19:39.174Z,4.60
2023-02-28T23:22:08.147Z,4.70
2023-02-28T23:24:37.881Z,5.00
2023-02-28T23:27:08.306Z,4.80
2023-02-28T23:29:37.189Z,5.20
2023-02-28T23:32:06.460Z,5.20
2023-02-28T23:34:34.932Z,5.00
2023-02-28T23:37:03.836Z,5.00
2023-02-28T23:39:33.426Z,5.30
2023-02-28T23:42:02.628Z,4.60
2023-02-28T23:44:31.412Z,4.40
2023-02-28T23:46:59.805Z,4.20
2023-02-28T23:49:28.278Z,3.80
2023-02-28T23:51:56.662Z,4.00
2023-02-28T23:54:25.691Z,4.00
2023-02-28T23:56:54.947Z,3.70
2023-02-28T23:59:23.416Z,3.80
