createdAt,value
2024-01-07T00:00:34.553Z,8.24
2024-01-07T00:01:36.202Z,8.13
2024-01-07T00:02:38.519Z,8.29
2024-01-07T00:03:42.114Z,8.18
2024-01-07T00:04:43.661Z,8.30
2024-01-07T00:05:45.243Z,8.25
2024-01-07T00:06:48.368Z,8.19
2024-01-07T00:07:51.795Z,8.30
2024-01-07T00:08:53.326Z,8.31
2024-01-07T00:09:55.124Z,8.30
2024-01-07T00:10:57.957Z,8.17
2024-01-07T00:11:59.868Z,8.12
2024-01-07T00:13:01.790Z,8.26
2024-01-07T00:14:03.466Z,8.01
2024-01-07T00:15:05.256Z,8.27
2024-01-07T00:16:07.106Z,8.21
2024-01-07T00:17:09.169Z,8.18
2024-01-07T00:18:10.950Z,8.06
2024-01-07T00:19:12.613Z,8.24
2024-01-07T00:20:14.265Z,8.29
2024-01-07T00:21:15.767Z,8.24
2024-01-07T00:22:17.577Z,8.23
2024-01-07T00:23:19.456Z,8.26
2024-01-07T00:24:21.021Z,8.24
2024-01-07T00:25:22.968Z,8.26
2024-01-07T00:26:24.560Z,8.26
2024-01-07T00:27:26.379Z,8.23
2024-01-07T00:28:28.074Z,8.24
2024-01-07T00:29:29.565Z,8.30
2024-01-07T00:30:31.123Z,8.29
2024-01-07T00:31:32.736Z,8.17
2024-01-07T00:32:34.374Z,8.12
2024-01-07T00:33:36.193Z,8.26
2024-01-07T00:34:37.829Z,8.14
2024-01-07T00:35:39.367Z,8.08
2024-01-07T00:36:40.898Z,8.18
2024-01-07T00:37:42.977Z,8.11
2024-01-07T00:38:44.472Z,8.08
2024-01-07T00:39:47.048Z,8.17
2024-01-07T00:40:48.651Z,8.13
2024-01-07T00:41:50.144Z,8.21
2024-01-07T00:42:52.624Z,8.22
2024-01-07T00:43:54.189Z,8.22
2024-01-07T00:44:55.753Z,8.26
2024-01-07T00:45:57.311Z,8.19
2024-01-07T00:46:59.156Z,8.23
2024-01-07T00:48:00.706Z,8.22
2024-01-07T00:49:02.374Z,8.12
2024-01-07T00:50:04.191Z,8.13
2024-01-07T00:51:05.714Z,8.12
2024-01-07T00:52:07.249Z,8.07
2024-01-07T00:53:09.149Z,8.17
2024-01-07T00:54:10.687Z,8.21
2024-01-07T00:55:12.191Z,8.07
2024-01-07T00:56:13.727Z,8.17
2024-01-07T00:57:15.566Z,8.24
2024-01-07T00:58:17.880Z,8.25
2024-01-07T00:59:19.652Z,8.24
2024-01-07T01:00:21.613Z,8.12
2024-01-07T01:01:23.205Z,8.13
2024-01-07T01:02:25.193Z,7.87
2024-01-07T01:03:27.604Z,8.15
2024-01-07T01:04:29.243Z,8.16
2024-01-07T01:05:30.831Z,8.22
2024-01-07T01:06:32.372Z,8.20
2024-01-07T01:07:34.421Z,8.29
2024-01-07T01:08:35.895Z,8.28
2024-01-07T01:09:37.456Z,8.23
2024-01-07T01:10:39.046Z,8.10
2024-01-07T01:11:40.525Z,8.26
2024-01-07T01:12:42.414Z,8.17
2024-01-07T01:13:44.013Z,8.18
2024-01-07T01:14:45.557Z,8.16
2024-01-07T01:15:47.140Z,8.20
2024-01-07T01:16:48.667Z,8.30
2024-01-07T01:17:50.246Z,8.05
2024-01-07T01:18:52.014Z,8.22
2024-01-07T01:19:53.700Z,8.22
2024-01-07T01:20:57.048Z,8.26
2024-01-07T01:21:58.628Z,8.13
2024-01-07T01:23:00.161Z,8.28
2024-01-07T01:24:01.818Z,8.24
2024-01-07T01:25:04.583Z,8.25
2024-01-07T01:26:06.114Z,8.30
2024-01-07T01:27:07.625Z,8.22
2024-01-07T01:28:09.312Z,8.28
2024-01-07T01:29:10.822Z,8.20
2024-01-07T01:30:12.830Z,8.33
2024-01-07T01:31:15.868Z,8.16
2024-01-07T01:32:17.459Z,8.30
2024-01-07T01:33:19.380Z,8.22
2024-01-07T01:34:21.017Z,8.28
2024-01-07T01:35:22.553Z,8.28
2024-01-07T01:36:24.254Z,8.28
2024-01-07T01:37:25.811Z,8.37
2024-01-07T01:38:27.547Z,8.33
2024-01-07T01:39:30.004Z,8.16
2024-01-07T01:40:32.379Z,8.24
2024-01-07T01:41:34.556Z,8.27
2024-01-07T01:42:36.177Z,8.19
2024-01-07T01:43:37.759Z,8.26
2024-01-07T01:44:39.481Z,8.16
2024-01-07T01:45:41.257Z,8.08
2024-01-07T01:46:42.737Z,7.94
2024-01-07T01:47:45.001Z,8.17
2024-01-07T01:48:47.035Z,8.16
2024-01-07T01:49:48.949Z,8.06
2024-01-07T01:50:50.755Z,8.09
2024-01-07T01:51:54.127Z,8.08
2024-01-07T01:52:57.350Z,8.09
2024-01-07T01:54:00.101Z,8.07
2024-01-07T01:55:01.863Z,8.09
2024-01-07T01:56:03.825Z,7.88
2024-01-07T01:57:06.149Z,7.98
2024-01-07T01:58:10.133Z,8.05
2024-01-07T01:59:13.227Z,8.08
2024-01-07T02:00:14.986Z,8.05
2024-01-07T02:01:16.599Z,8.08
2024-01-07T02:02:18.262Z,7.97
2024-01-07T02:03:20.029Z,8.09
2024-01-07T02:04:21.960Z,8.12
2024-01-07T02:05:23.643Z,8.06
2024-01-07T02:06:25.501Z,8.10
2024-01-07T02:07:27.279Z,8.11
2024-01-07T02:08:28.856Z,8.13
2024-01-07T02:09:30.353Z,8.12
2024-01-07T02:10:35.621Z,8.09
2024-01-07T02:11:37.339Z,8.04
2024-01-07T02:12:38.930Z,8.14
2024-01-07T02:13:40.754Z,8.11
2024-01-07T02:14:42.239Z,8.21
2024-01-07T02:15:44.682Z,8.13
2024-01-07T02:16:46.220Z,8.05
2024-01-07T02:17:47.875Z,8.12
2024-01-07T02:18:49.809Z,8.14
2024-01-07T02:19:51.493Z,8.12
2024-01-07T02:20:53.101Z,8.15
2024-01-07T02:21:54.606Z,8.14
2024-01-07T02:22:58.658Z,8.11
2024-01-07T02:24:05.645Z,8.05
2024-01-07T02:25:08.092Z,8.10
2024-01-07T02:26:09.817Z,8.07
2024-01-07T02:27:11.531Z,8.07
2024-01-07T02:28:13.204Z,8.09
2024-01-07T02:29:15.065Z,8.10
2024-01-07T02:30:16.628Z,8.10
2024-01-07T02:31:18.296Z,8.10
2024-01-07T02:32:19.862Z,8.16
2024-01-07T02:33:21.833Z,8.13
2024-01-07T02:34:23.499Z,8.20
2024-01-07T02:35:25.219Z,8.19
2024-01-07T02:36:26.770Z,8.21
2024-01-07T02:37:28.363Z,8.17
2024-01-07T02:38:30.196Z,8.17
2024-01-07T02:39:31.751Z,8.24
2024-01-07T02:40:33.354Z,8.23
2024-01-07T02:41:34.945Z,8.23
2024-01-07T02:42:36.499Z,8.15
2024-01-07T02:43:39.990Z,8.18
2024-01-07T02:44:41.557Z,8.10
2024-01-07T02:45:43.163Z,8.05
2024-01-07T02:46:44.716Z,8.11
2024-01-07T02:47:46.272Z,8.16
2024-01-07T02:48:48.206Z,8.08
2024-01-07T02:49:49.941Z,8.02
2024-01-07T02:50:51.502Z,8.02
2024-01-07T02:51:53.080Z,8.10
2024-01-07T02:52:54.618Z,8.03
2024-01-07T02:53:56.322Z,8.03
2024-01-07T02:54:58.591Z,7.91
2024-01-07T02:56:00.579Z,7.92
2024-01-07T02:57:02.554Z,7.88
2024-01-07T02:58:04.350Z,7.91
2024-01-07T02:59:06.404Z,7.81
2024-01-07T03:00:08.914Z,7.82
2024-01-07T03:01:11.318Z,7.79
2024-01-07T03:02:13.103Z,7.87
2024-01-07T03:03:14.821Z,7.91
2024-01-07T03:04:17.459Z,7.68
2024-01-07T03:05:19.582Z,7.68
2024-01-07T03:06:21.111Z,7.72
2024-01-07T03:07:22.709Z,7.74
2024-01-07T03:08:24.266Z,7.80
2024-01-07T03:09:26.508Z,7.76
2024-01-07T03:10:28.035Z,7.71
2024-01-07T03:11:30.665Z,7.61
2024-01-07T03:12:32.219Z,7.58
2024-01-07T03:13:34.953Z,7.56
2024-01-07T03:14:37.008Z,7.60
2024-01-07T03:15:39.344Z,7.58
2024-01-07T03:16:40.914Z,7.60
2024-01-07T03:17:42.603Z,7.64
2024-01-07T03:18:44.229Z,7.58
2024-01-07T03:19:45.976Z,7.57
2024-01-07T03:20:47.562Z,7.45
2024-01-07T03:21:52.275Z,7.41
2024-01-07T03:22:54.386Z,7.49
2024-01-07T03:23:56.218Z,7.53
2024-01-07T03:24:57.716Z,7.52
2024-01-07T03:25:59.545Z,7.50
2024-01-07T03:27:01.200Z,7.61
2024-01-07T03:28:02.795Z,7.59
2024-01-07T03:29:04.376Z,7.53
2024-01-07T03:30:06.673Z,7.53
2024-01-07T03:31:10.418Z,7.72
2024-01-07T03:32:12.057Z,7.61
2024-01-07T03:33:13.633Z,7.59
2024-01-07T03:34:15.644Z,7.54
2024-01-07T03:35:17.667Z,7.54
2024-01-07T03:36:19.183Z,7.50
2024-01-07T03:37:20.721Z,7.63
2024-01-07T03:38:22.228Z,7.69
2024-01-07T03:39:24.320Z,7.31
2024-01-07T03:40:25.866Z,7.35
2024-01-07T03:41:27.380Z,7.43
2024-01-07T03:42:28.926Z,7.40
2024-01-07T03:43:30.755Z,7.41
2024-01-07T03:44:32.777Z,7.39
2024-01-07T03:45:34.375Z,7.40
2024-01-07T03:46:35.960Z,7.49
2024-01-07T03:47:37.596Z,7.59
2024-01-07T03:48:39.473Z,7.57
2024-01-07T03:49:41.161Z,7.55
2024-01-07T03:50:42.701Z,7.53
2024-01-07T03:51:44.578Z,7.53
2024-01-07T03:52:46.081Z,7.52
2024-01-07T03:53:47.580Z,7.46
2024-01-07T03:54:49.519Z,7.27
2024-01-07T03:55:51.058Z,7.41
2024-01-07T03:56:52.606Z,7.40
2024-01-07T03:57:54.299Z,7.37
2024-01-07T03:58:55.840Z,7.33
2024-01-07T03:59:57.383Z,7.37
2024-01-07T04:00:58.973Z,7.36
2024-01-07T04:02:00.560Z,7.33
2024-01-07T04:03:02.363Z,7.23
2024-01-07T04:04:04.065Z,7.30
2024-01-07T04:05:05.909Z,7.18
2024-01-07T04:06:09.005Z,7.32
2024-01-07T04:07:10.726Z,7.14
2024-01-07T04:08:13.055Z,7.01
2024-01-07T04:09:14.756Z,7.07
2024-01-07T04:10:17.799Z,6.92
2024-01-07T04:11:19.377Z,6.90
2024-01-07T04:12:20.856Z,6.95
2024-01-07T04:13:22.390Z,6.97
2024-01-07T04:14:23.929Z,7.00
2024-01-07T04:15:25.516Z,6.88
2024-01-07T04:16:28.412Z,7.05
2024-01-07T04:17:29.908Z,7.16
2024-01-07T04:18:31.650Z,7.13
2024-01-07T04:19:33.773Z,7.09
2024-01-07T04:20:35.336Z,7.10
2024-01-07T04:21:37.006Z,7.07
2024-01-07T04:22:38.664Z,7.03
2024-01-07T04:23:41.656Z,7.08
2024-01-07T04:24:43.322Z,7.35
2024-01-07T04:25:46.226Z,7.26
2024-01-07T04:26:47.723Z,7.13
2024-01-07T04:27:49.228Z,7.07
2024-01-07T04:28:50.889Z,7.18
2024-01-07T04:29:52.619Z,7.12
2024-01-07T04:30:54.219Z,7.01
2024-01-07T04:31:55.859Z,6.61
2024-01-07T04:32:57.411Z,6.66
2024-01-07T04:33:59.005Z,6.71
2024-01-07T04:35:01.052Z,6.60
2024-01-07T04:36:02.598Z,6.67
2024-01-07T04:37:04.384Z,6.73
2024-01-07T04:38:05.902Z,6.80
2024-01-07T04:39:07.812Z,6.87
2024-01-07T04:40:10.365Z,6.84
2024-01-07T04:41:12.019Z,6.91
2024-01-07T04:42:14.473Z,6.95
2024-01-07T04:43:16.018Z,7.00
2024-01-07T04:44:17.581Z,7.06
2024-01-07T04:45:19.473Z,6.72
2024-01-07T04:46:21.275Z,6.80
2024-01-07T04:47:32.942Z,6.84
2024-01-07T04:48:34.549Z,6.96
2024-01-07T04:49:36.169Z,6.86
2024-01-07T04:50:38.496Z,6.86
2024-01-07T04:51:40.163Z,6.93
2024-01-07T04:52:41.781Z,6.87
2024-01-07T04:53:43.285Z,6.96
2024-01-07T04:54:44.837Z,7.00
2024-01-07T04:55:46.725Z,6.94
2024-01-07T04:56:48.226Z,6.85
2024-01-07T04:57:49.822Z,7.02
2024-01-07T04:58:51.384Z,7.03
2024-01-07T04:59:53.652Z,7.00
2024-01-07T05:00:55.414Z,6.97
2024-01-07T05:01:57.544Z,6.94
2024-01-07T05:02:59.222Z,7.03
2024-01-07T05:04:01.412Z,7.13
2024-01-07T05:05:02.989Z,7.03
2024-01-07T05:06:05.618Z,6.90
2024-01-07T05:07:07.179Z,6.97
2024-01-07T05:08:08.687Z,6.90
2024-01-07T05:09:10.474Z,6.93
2024-01-07T05:10:12.098Z,6.96
2024-01-07T05:11:14.038Z,6.90
2024-01-07T05:12:15.574Z,6.85
2024-01-07T05:13:17.193Z,6.64
2024-01-07T05:14:18.800Z,6.70
2024-01-07T05:15:20.301Z,6.69
2024-01-07T05:16:22.092Z,6.50
2024-01-07T05:17:23.693Z,6.51
2024-01-07T05:18:25.900Z,6.47
2024-01-07T05:19:27.678Z,6.27
2024-01-07T05:20:29.235Z,6.30
2024-01-07T05:21:31.273Z,6.34
2024-01-07T05:22:32.770Z,6.31
2024-01-07T05:23:34.284Z,6.22
2024-01-07T05:24:39.268Z,6.32
2024-01-07T05:25:41.035Z,6.39
2024-01-07T05:26:44.264Z,6.39
2024-01-07T05:27:45.765Z,6.43
2024-01-07T05:28:47.263Z,6.43
2024-01-07T05:29:48.833Z,6.41
2024-01-07T05:30:50.882Z,6.55
2024-01-07T05:31:52.469Z,6.55
2024-01-07T05:32:54.139Z,6.55
2024-01-07T05:33:55.825Z,6.53
2024-01-07T05:34:57.439Z,6.45
2024-01-07T05:35:59.417Z,6.50
2024-01-07T05:37:00.929Z,6.35
2024-01-07T05:38:02.564Z,6.43
2024-01-07T05:39:04.389Z,6.50
2024-01-07T05:40:07.450Z,6.54
2024-01-07T05:41:09.188Z,6.54
2024-01-07T05:42:10.729Z,6.59
2024-01-07T05:43:12.284Z,6.55
2024-01-07T05:44:13.944Z,6.61
2024-01-07T05:45:15.672Z,6.56
2024-01-07T05:46:18.428Z,6.50
2024-01-07T05:47:19.958Z,6.53
2024-01-07T05:48:24.701Z,6.47
2024-01-07T05:49:26.390Z,6.57
2024-01-07T05:50:28.519Z,6.46
2024-01-07T05:51:30.053Z,6.44
2024-01-07T05:52:31.600Z,6.45
2024-01-07T05:53:33.159Z,6.45
2024-01-07T05:54:34.719Z,6.53
2024-01-07T05:55:36.849Z,6.56
2024-01-07T05:56:41.670Z,6.52
2024-01-07T05:57:44.571Z,6.54
2024-01-07T05:58:46.109Z,6.46
2024-01-07T05:59:47.997Z,6.46
2024-01-07T06:00:50.910Z,6.48
2024-01-07T06:01:52.605Z,6.19
2024-01-07T06:02:54.172Z,6.36
2024-01-07T06:03:55.816Z,6.43
2024-01-07T06:04:57.507Z,6.47
2024-01-07T06:05:59.706Z,6.46
2024-01-07T06:07:01.337Z,6.49
2024-01-07T06:08:03.044Z,6.53
2024-01-07T06:09:05.400Z,6.55
2024-01-07T06:10:09.767Z,6.53
2024-01-07T06:11:19.684Z,6.55
2024-01-07T06:12:21.204Z,6.57
2024-01-07T06:13:22.725Z,6.53
2024-01-07T06:14:24.282Z,6.52
2024-01-07T06:15:25.964Z,6.42
2024-01-07T06:16:27.584Z,6.42
2024-01-07T06:17:29.155Z,6.34
2024-01-07T06:18:30.886Z,6.34
2024-01-07T06:19:32.667Z,6.43
2024-01-07T06:20:34.241Z,6.36
2024-01-07T06:21:35.840Z,6.40
2024-01-07T06:22:37.458Z,6.30
2024-01-07T06:23:38.925Z,6.35
2024-01-07T06:24:40.499Z,6.35
2024-01-07T06:25:42.089Z,6.44
2024-01-07T06:26:44.254Z,6.14
2024-01-07T06:27:45.785Z,6.28
2024-01-07T06:28:47.296Z,6.25
2024-01-07T06:29:48.784Z,6.16
2024-01-07T06:30:50.343Z,6.32
2024-01-07T06:31:52.028Z,6.21
2024-01-07T06:32:54.150Z,6.05
2024-01-07T06:33:57.289Z,6.19
2024-01-07T06:34:59.474Z,6.20
2024-01-07T06:36:01.620Z,6.19
2024-01-07T06:37:03.545Z,6.26
2024-01-07T06:38:05.458Z,6.34
2024-01-07T06:39:06.973Z,6.40
2024-01-07T06:40:09.008Z,6.38
2024-01-07T06:41:11.633Z,6.46
2024-01-07T06:42:13.232Z,6.37
2024-01-07T06:43:14.968Z,6.36
2024-01-07T06:44:16.639Z,6.40
2024-01-07T06:45:18.596Z,6.48
2024-01-07T06:46:20.149Z,6.43
2024-01-07T06:47:22.145Z,6.47
2024-01-07T06:48:23.782Z,6.15
2024-01-07T06:49:25.473Z,6.21
2024-01-07T06:50:27.057Z,6.27
2024-01-07T06:51:28.668Z,6.26
2024-01-07T06:52:30.518Z,6.25
2024-01-07T06:53:32.078Z,6.28
2024-01-07T06:54:34.284Z,6.31
2024-01-07T06:55:35.783Z,6.43
2024-01-07T06:56:37.363Z,6.46
2024-01-07T06:57:39.204Z,6.22
2024-01-07T06:58:41.622Z,6.14
2024-01-07T06:59:43.177Z,6.17
2024-01-07T07:00:44.821Z,6.04
2024-01-07T07:01:46.691Z,5.92
2024-01-07T07:02:48.722Z,5.95
2024-01-07T07:03:51.062Z,6.00
2024-01-07T07:04:52.758Z,6.15
2024-01-07T07:05:54.458Z,6.17
2024-01-07T07:06:56.873Z,6.26
2024-01-07T07:07:58.784Z,6.18
2024-01-07T07:09:00.255Z,6.14
2024-01-07T07:10:02.097Z,6.09
2024-01-07T07:11:03.662Z,6.18
2024-01-07T07:12:05.535Z,6.09
2024-01-07T07:13:07.131Z,6.18
2024-01-07T07:14:08.710Z,5.90
2024-01-07T07:15:10.945Z,5.79
2024-01-07T07:16:13.344Z,5.90
2024-01-07T07:17:15.870Z,6.05
2024-01-07T07:18:17.467Z,6.05
2024-01-07T07:19:19.210Z,6.06
2024-01-07T07:20:20.934Z,5.96
2024-01-07T07:21:22.508Z,6.04
2024-01-07T07:22:24.097Z,6.13
2024-01-07T07:23:25.944Z,5.84
2024-01-07T07:24:27.484Z,5.91
2024-01-07T07:25:29.011Z,5.87
2024-01-07T07:26:30.714Z,5.92
2024-01-07T07:27:32.273Z,5.87
2024-01-07T07:28:34.076Z,5.92
2024-01-07T07:29:35.902Z,5.87
2024-01-07T07:30:37.551Z,6.05
2024-01-07T07:31:39.280Z,6.03
2024-01-07T07:32:42.738Z,5.99
2024-01-07T07:33:44.572Z,6.01
2024-01-07T07:34:48.173Z,5.73
2024-01-07T07:35:49.774Z,5.73
2024-01-07T07:36:51.334Z,5.72
2024-01-07T07:37:52.866Z,5.74
2024-01-07T07:38:54.718Z,5.78
2024-01-07T07:39:56.355Z,5.78
2024-01-07T07:40:57.973Z,5.98
2024-01-07T07:41:59.906Z,5.87
2024-01-07T07:43:01.482Z,5.85
2024-01-07T07:44:03.340Z,5.85
2024-01-07T07:45:05.422Z,5.84
2024-01-07T07:46:07.030Z,5.91
2024-01-07T07:47:09.125Z,5.94
2024-01-07T07:48:10.665Z,5.92
2024-01-07T07:49:12.516Z,5.97
2024-01-07T07:50:14.313Z,5.11
2024-01-07T07:51:16.056Z,5.30
2024-01-07T07:52:22.986Z,5.38
2024-01-07T07:53:24.555Z,5.53
2024-01-07T07:54:26.086Z,5.62
2024-01-07T07:55:28.266Z,5.67
2024-01-07T07:56:30.151Z,5.61
2024-01-07T07:57:31.718Z,5.69
2024-01-07T07:58:33.340Z,5.65
2024-01-07T07:59:34.848Z,5.76
2024-01-07T08:00:36.472Z,5.84
2024-01-07T08:01:38.683Z,5.88
2024-01-07T08:02:40.839Z,5.93
2024-01-07T08:03:42.463Z,5.95
2024-01-07T08:04:44.621Z,5.98
2024-01-07T08:05:46.345Z,5.78
2024-01-07T08:06:48.023Z,5.80
2024-01-07T08:07:49.902Z,5.84
2024-01-07T08:08:51.506Z,5.83
2024-01-07T08:09:53.095Z,5.76
2024-01-07T08:10:55.243Z,5.69
2024-01-07T08:11:56.750Z,5.72
2024-01-07T08:12:58.409Z,5.65
2024-01-07T08:14:00.165Z,5.82
2024-01-07T08:15:01.751Z,5.60
2024-01-07T08:16:03.508Z,5.70
2024-01-07T08:17:05.846Z,5.77
2024-01-07T08:18:08.424Z,5.74
2024-01-07T08:19:10.172Z,5.77
2024-01-07T08:20:12.394Z,5.81
2024-01-07T08:21:13.927Z,5.69
2024-01-07T08:22:15.621Z,5.62
2024-01-07T08:23:17.635Z,5.46
2024-01-07T08:24:19.176Z,5.40
2024-01-07T08:25:20.860Z,5.24
2024-01-07T08:26:22.644Z,5.23
2024-01-07T08:27:24.218Z,5.29
2024-01-07T08:28:25.831Z,5.31
2024-01-07T08:29:27.637Z,5.57
2024-01-07T08:30:29.225Z,5.62
2024-01-07T08:31:31.435Z,5.83
2024-01-07T08:32:33.062Z,5.83
2024-01-07T08:33:35.386Z,5.81
2024-01-07T08:34:37.363Z,5.72
2024-01-07T08:35:38.920Z,5.73
2024-01-07T08:36:40.485Z,5.39
2024-01-07T08:37:42.241Z,5.44
2024-01-07T08:38:44.303Z,5.55
2024-01-07T08:39:45.915Z,5.31
2024-01-07T08:40:47.430Z,5.43
2024-01-07T08:41:48.959Z,5.45
2024-01-07T08:42:50.471Z,5.44
2024-01-07T08:43:52.511Z,5.44
2024-01-07T08:44:53.986Z,5.35
2024-01-07T08:45:55.521Z,5.33
2024-01-07T08:46:57.027Z,5.41
2024-01-07T08:47:58.679Z,5.38
2024-01-07T08:49:00.550Z,5.51
2024-01-07T08:50:02.373Z,5.49
2024-01-07T08:51:04.506Z,5.57
2024-01-07T08:52:06.468Z,5.39
2024-01-07T08:53:07.978Z,5.62
2024-01-07T08:54:09.906Z,5.65
2024-01-07T08:55:11.808Z,5.63
2024-01-07T08:56:13.729Z,5.54
2024-01-07T08:57:15.201Z,5.71
2024-01-07T08:58:17.053Z,5.71
2024-01-07T08:59:18.625Z,5.85
2024-01-07T09:00:20.528Z,5.67
2024-01-07T09:01:22.233Z,5.59
2024-01-07T09:02:23.833Z,5.56
2024-01-07T09:03:25.336Z,5.63
2024-01-07T09:04:26.921Z,5.59
2024-01-07T09:05:28.533Z,5.30
2024-01-07T09:06:30.123Z,5.49
2024-01-07T09:07:31.815Z,5.46
2024-01-07T09:08:33.830Z,5.48
2024-01-07T09:09:35.499Z,5.40
2024-01-07T09:10:37.067Z,5.37
2024-01-07T09:11:38.645Z,5.31
2024-01-07T09:12:40.974Z,5.35
2024-01-07T09:13:44.472Z,5.35
2024-01-07T09:14:46.216Z,5.33
2024-01-07T09:15:48.235Z,5.24
2024-01-07T09:16:49.825Z,5.20
2024-01-07T09:17:51.414Z,5.30
2024-01-07T09:18:53.147Z,5.24
2024-01-07T09:19:54.805Z,5.14
2024-01-07T09:20:56.389Z,5.18
2024-01-07T09:21:57.960Z,5.24
2024-01-07T09:22:59.492Z,5.28
2024-01-07T09:24:01.557Z,5.29
2024-01-07T09:25:07.523Z,5.01
2024-01-07T09:26:09.168Z,4.99
2024-01-07T09:27:10.696Z,4.64
2024-01-07T09:28:12.248Z,4.78
2024-01-07T09:29:14.979Z,4.90
2024-01-07T09:30:16.794Z,4.83
2024-01-07T09:31:18.739Z,4.79
2024-01-07T09:32:20.396Z,4.87
2024-01-07T09:33:24.608Z,4.80
2024-01-07T09:34:26.488Z,4.84
2024-01-07T09:35:28.100Z,4.72
2024-01-07T09:36:30.862Z,4.64
2024-01-07T09:37:32.914Z,4.57
2024-01-07T09:38:34.761Z,4.75
2024-01-07T09:39:41.176Z,4.77
2024-01-07T09:40:42.819Z,4.71
2024-01-07T09:41:44.317Z,4.91
2024-01-07T09:42:46.099Z,4.99
2024-01-07T09:43:47.730Z,5.01
2024-01-07T09:44:50.284Z,5.15
2024-01-07T09:45:53.149Z,5.06
2024-01-07T09:46:55.221Z,5.08
2024-01-07T09:47:57.042Z,5.04
2024-01-07T09:48:58.801Z,4.97
2024-01-07T09:50:00.736Z,4.92
2024-01-07T09:51:02.360Z,5.00
2024-01-07T09:52:05.525Z,5.01
2024-01-07T09:53:08.284Z,5.11
2024-01-07T09:54:12.429Z,5.19
2024-01-07T09:55:23.894Z,4.89
2024-01-07T09:56:34.130Z,4.92
2024-01-07T09:57:35.834Z,4.96
2024-01-07T09:58:37.885Z,5.02
2024-01-07T09:59:40.282Z,4.93
2024-01-07T10:00:41.932Z,4.95
2024-01-07T10:01:44.918Z,4.84
2024-01-07T10:02:46.812Z,4.83
2024-01-07T10:03:48.979Z,4.94
2024-01-07T10:04:51.300Z,4.87
2024-01-07T10:05:53.468Z,4.94
2024-01-07T10:06:55.390Z,4.99
2024-01-07T10:07:58.317Z,5.03
2024-01-07T10:09:00.764Z,5.03
2024-01-07T10:10:14.332Z,5.02
2024-01-07T10:11:16.772Z,5.22
2024-01-07T10:12:18.297Z,5.13
2024-01-07T10:13:21.154Z,5.17
2024-01-07T10:14:23.529Z,5.04
2024-01-07T10:15:25.228Z,5.14
2024-01-07T10:16:26.827Z,5.04
2024-01-07T10:17:29.430Z,5.05
2024-01-07T10:18:32.598Z,4.86
2024-01-07T10:19:36.907Z,4.90
2024-01-07T10:20:41.772Z,4.96
2024-01-07T10:21:44.862Z,5.09
2024-01-07T10:22:53.124Z,5.23
2024-01-07T10:24:10.381Z,5.21
2024-01-07T10:25:12.348Z,5.29
2024-01-07T10:26:23.334Z,5.18
2024-01-07T10:27:29.148Z,4.85
2024-01-07T10:28:30.669Z,4.91
2024-01-07T10:29:32.689Z,4.93
2024-01-07T10:30:34.387Z,4.54
2024-01-07T10:31:40.757Z,4.50
2024-01-07T10:32:44.388Z,4.64
2024-01-07T10:33:46.118Z,4.72
2024-01-07T10:34:51.385Z,4.78
2024-01-07T10:35:56.891Z,4.35
2024-01-07T10:37:00.770Z,4.47
2024-01-07T10:38:02.933Z,4.57
2024-01-07T10:39:04.874Z,4.58
2024-01-07T10:40:08.419Z,4.63
2024-01-07T10:41:12.632Z,4.82
2024-01-07T10:42:14.713Z,4.84
2024-01-07T10:43:17.812Z,4.74
2024-01-07T10:44:20.485Z,4.57
2024-01-07T10:45:22.568Z,4.58
2024-01-07T10:46:28.019Z,4.62
2024-01-07T10:47:32.341Z,4.69
2024-01-07T10:48:38.199Z,4.64
2024-01-07T10:49:42.145Z,4.77
2024-01-07T10:50:46.380Z,4.70
2024-01-07T10:52:12.447Z,4.32
2024-01-07T10:53:22.248Z,4.48
2024-01-07T10:54:25.556Z,4.57
2024-01-07T10:55:27.581Z,4.59
2024-01-07T10:56:41.747Z,4.69
2024-01-07T10:57:48.247Z,4.82
2024-01-07T10:58:55.675Z,4.72
2024-01-07T10:59:57.443Z,4.70
2024-01-07T11:01:01.329Z,4.46
2024-01-07T11:02:05.267Z,4.56
2024-01-07T11:03:20.261Z,4.42
2024-01-07T11:04:48.958Z,4.24
2024-01-07T11:05:58.053Z,4.20
2024-01-07T11:07:12.340Z,4.33
2024-01-07T11:08:20.790Z,4.47
2024-01-07T11:09:27.900Z,4.35
2024-01-07T11:10:49.157Z,4.51
2024-01-07T11:11:54.949Z,4.46
2024-01-07T11:12:56.683Z,4.40
2024-01-07T11:14:00.306Z,4.49
2024-01-07T11:15:03.003Z,4.50
2024-01-07T11:16:12.711Z,4.51
2024-01-07T11:17:16.993Z,4.59
2024-01-07T11:18:30.971Z,4.51
2024-01-07T11:19:32.799Z,4.70
2024-01-07T11:20:34.991Z,4.65
2024-01-07T11:21:36.609Z,4.77
2024-01-07T11:22:38.127Z,4.45
2024-01-07T11:23:48.767Z,4.46
2024-01-07T11:24:50.933Z,4.55
2024-01-07T11:25:52.553Z,4.70
2024-01-07T11:26:54.915Z,4.78
2024-01-07T11:27:58.230Z,4.77
2024-01-07T11:29:01.505Z,4.79
2024-01-07T11:30:07.916Z,4.76
2024-01-07T11:31:10.110Z,4.71
2024-01-07T11:32:15.547Z,4.47
2024-01-07T11:33:17.329Z,4.51
2024-01-07T11:34:53.453Z,4.44
2024-01-07T11:36:01.224Z,4.60
2024-01-07T11:37:03.058Z,4.63
2024-01-07T11:38:04.572Z,4.80
2024-01-07T11:39:10.310Z,4.59
2024-01-07T11:40:12.749Z,4.47
2024-01-07T11:41:15.511Z,4.46
2024-01-07T11:42:17.009Z,4.25
2024-01-07T11:43:19.779Z,4.39
2024-01-07T11:44:21.324Z,4.00
2024-01-07T11:45:23.254Z,4.13
2024-01-07T11:46:24.971Z,4.18
2024-01-07T11:47:29.539Z,4.15
2024-01-07T11:48:31.259Z,4.13
2024-01-07T11:49:34.173Z,4.09
2024-01-07T11:50:36.634Z,4.18
2024-01-07T11:51:38.967Z,4.29
2024-01-07T11:52:40.611Z,4.43
2024-01-07T11:53:42.233Z,4.28
2024-01-07T11:54:43.934Z,4.27
2024-01-07T11:55:46.317Z,4.38
2024-01-07T11:56:47.889Z,4.47
2024-01-07T11:57:49.464Z,4.49
2024-01-07T11:58:51.315Z,4.60
2024-01-07T11:59:52.797Z,4.65
2024-01-07T12:00:54.370Z,4.68
2024-01-07T12:01:56.393Z,4.57
2024-01-07T12:02:57.996Z,4.57
2024-01-07T12:03:59.641Z,4.46
2024-01-07T12:05:01.865Z,4.42
2024-01-07T12:06:05.197Z,4.49
2024-01-07T12:07:07.408Z,4.46
2024-01-07T12:08:09.007Z,4.56
2024-01-07T12:09:13.559Z,4.58
2024-01-07T12:10:16.375Z,4.38
2024-01-07T12:11:19.848Z,4.46
2024-01-07T12:12:21.399Z,4.45
2024-01-07T12:13:23.389Z,4.52
2024-01-07T12:14:25.585Z,4.50
2024-01-07T12:15:27.403Z,4.58
2024-01-07T12:16:29.049Z,4.61
2024-01-07T12:17:30.704Z,4.60
2024-01-07T12:18:33.296Z,4.58
2024-01-07T12:19:35.060Z,4.64
2024-01-07T12:20:36.597Z,4.58
2024-01-07T12:21:39.121Z,4.68
2024-01-07T12:22:40.840Z,4.62
2024-01-07T12:23:44.312Z,4.55
2024-01-07T12:24:47.169Z,4.34
2024-01-07T12:25:48.669Z,4.44
2024-01-07T12:26:50.161Z,4.30
2024-01-07T12:27:54.613Z,4.36
2024-01-07T12:28:58.820Z,4.45
2024-01-07T12:30:00.633Z,4.01
2024-01-07T12:31:02.850Z,3.95
2024-01-07T12:32:06.340Z,3.75
2024-01-07T12:33:08.677Z,3.94
2024-01-07T12:34:10.297Z,3.87
2024-01-07T12:35:11.960Z,3.99
2024-01-07T12:36:13.594Z,4.07
2024-01-07T12:37:15.552Z,4.03
2024-01-07T12:38:17.563Z,4.15
2024-01-07T12:39:19.331Z,4.14
2024-01-07T12:40:21.931Z,4.21
2024-01-07T12:41:26.559Z,4.34
2024-01-07T12:42:29.751Z,4.25
2024-01-07T12:43:31.381Z,4.19
2024-01-07T12:44:32.913Z,4.35
2024-01-07T12:45:34.770Z,3.98
2024-01-07T12:46:36.508Z,3.85
2024-01-07T12:47:38.492Z,3.88
2024-01-07T12:48:40.125Z,3.99
2024-01-07T12:49:41.900Z,4.04
2024-01-07T12:50:43.491Z,4.15
2024-01-07T12:51:45.049Z,4.14
2024-01-07T12:52:46.734Z,4.13
2024-01-07T12:53:48.247Z,3.99
2024-01-07T12:54:49.839Z,4.00
2024-01-07T12:55:51.480Z,4.06
2024-01-07T12:56:53.026Z,4.19
2024-01-07T12:57:56.026Z,4.26
2024-01-07T12:58:57.538Z,4.48
2024-01-07T12:59:58.962Z,4.64
2024-01-07T13:01:00.738Z,4.54
2024-01-07T13:02:02.570Z,3.97
2024-01-07T13:03:06.390Z,3.99
2024-01-07T13:04:10.587Z,3.68
2024-01-07T13:05:12.340Z,3.79
2024-01-07T13:06:14.334Z,4.02
2024-01-07T13:07:16.072Z,4.05
2024-01-07T13:08:20.187Z,3.72
2024-01-07T13:09:21.710Z,3.42
2024-01-07T13:10:23.317Z,3.49
2024-01-07T13:11:24.820Z,3.68
2024-01-07T13:12:36.799Z,3.83
2024-01-07T13:13:45.554Z,3.92
2024-01-07T13:14:48.145Z,3.86
2024-01-07T13:15:51.413Z,3.68
2024-01-07T13:16:53.191Z,3.77
2024-01-07T13:17:55.219Z,3.85
2024-01-07T13:18:56.852Z,3.91
2024-01-07T13:19:58.620Z,3.97
2024-01-07T13:21:00.216Z,3.99
2024-01-07T13:22:02.758Z,4.00
2024-01-07T13:23:05.874Z,4.06
2024-01-07T13:24:07.255Z,4.26
2024-01-07T13:25:09.190Z,4.26
2024-01-07T13:26:11.792Z,4.25
2024-01-07T13:27:13.345Z,4.29
2024-01-07T13:28:15.423Z,4.38
2024-01-07T13:29:17.042Z,4.17
2024-01-07T13:30:19.523Z,4.23
2024-01-07T13:31:21.740Z,4.24
2024-01-07T13:32:23.428Z,4.22
2024-01-07T13:33:25.110Z,4.32
2024-01-07T13:34:27.098Z,4.44
2024-01-07T13:35:28.821Z,4.48
2024-01-07T13:36:30.463Z,4.24
2024-01-07T13:37:31.996Z,4.24
2024-01-07T13:38:33.812Z,4.22
2024-01-07T13:39:35.368Z,4.30
2024-01-07T13:40:36.915Z,4.19
2024-01-07T13:41:38.496Z,3.93
2024-01-07T13:42:40.025Z,4.07
2024-01-07T13:43:42.129Z,4.25
2024-01-07T13:44:47.627Z,4.23
2024-01-07T13:45:49.460Z,4.12
2024-01-07T13:46:53.156Z,4.22
2024-01-07T13:47:57.151Z,4.03
2024-01-07T13:48:59.002Z,4.16
2024-01-07T13:50:00.696Z,4.12
2024-01-07T13:51:03.770Z,3.92