createdAt,value
2018-12-21T00:03:28.061Z,100141.00
2018-12-21T00:08:29.611Z,100140.00
2018-12-21T00:13:31.063Z,100128.00
2018-12-21T00:18:32.471Z,100119.00
2018-12-21T00:23:33.862Z,100112.00
2018-12-21T00:28:35.263Z,100106.00
2018-12-21T00:33:42.711Z,100101.00
2018-12-21T00:38:50.132Z,100086.00
2018-12-21T00:43:53.672Z,100097.00
2018-12-21T00:48:55.042Z,100095.00
2018-12-21T00:53:56.507Z,100093.00
2018-12-21T00:58:57.965Z,100094.00
2018-12-21T01:03:59.364Z,100084.00
2018-12-21T01:09:00.756Z,100098.00
2018-12-21T01:14:02.148Z,100085.00
2018-12-21T01:19:03.552Z,100087.00
2018-12-21T01:24:05.204Z,100084.00
2018-12-21T01:29:06.515Z,100091.00
2018-12-21T01:34:07.726Z,100095.00
2018-12-21T01:39:09.081Z,100097.00
2018-12-21T01:44:12.262Z,100101.00
2018-12-21T01:49:13.709Z,100095.00
2018-12-21T01:54:15.255Z,100093.00
2018-12-21T01:59:16.921Z,100075.00
2018-12-21T02:04:18.330Z,100073.00
2018-12-21T02:09:20.132Z,100082.00
2018-12-21T02:14:21.546Z,100075.00
2018-12-21T02:19:23.017Z,100062.00
2018-12-21T02:24:24.431Z,100052.00
2018-12-21T02:29:26.848Z,100060.00
2018-12-21T02:34:28.300Z,100057.00
2018-12-21T02:39:29.725Z,100040.00
2018-12-21T02:44:31.218Z,100036.00
2018-12-21T02:49:32.641Z,100035.00
2018-12-21T02:54:34.142Z,100019.00
2018-12-21T02:59:35.576Z,100019.00
2018-12-21T03:04:37.037Z,100007.00
2018-12-21T03:09:38.479Z,99995.00
2018-12-21T03:14:40.042Z,99984.00
2018-12-21T03:19:41.420Z,99970.00
2018-12-21T03:24:42.871Z,99965.00
2018-12-21T03:29:44.383Z,99944.00
2018-12-21T03:34:45.780Z,99946.00
2018-12-21T03:39:47.281Z,99925.00
2018-12-21T03:44:48.707Z,99919.00
2018-12-21T03:49:50.168Z,99922.00
2018-12-21T03:54:51.559Z,99915.00
2018-12-21T03:59:52.974Z,99917.00
2018-12-21T04:04:54.385Z,99911.00
2018-12-21T04:09:55.786Z,99904.00
2018-12-21T04:14:57.318Z,99900.00
2018-12-21T04:19:58.832Z,99890.00
2018-12-21T04:25:00.263Z,99891.00
2018-12-21T04:30:01.787Z,99880.00
2018-12-21T04:35:03.665Z,99882.00
2018-12-21T04:40:05.960Z,99871.00
2018-12-21T04:45:07.413Z,99863.00
2018-12-21T04:50:08.736Z,99857.00
2018-12-21T04:55:10.068Z,99850.00
2018-12-21T05:00:11.460Z,99830.00
2018-12-21T05:05:12.666Z,99828.00
2018-12-21T05:10:14.252Z,99817.00
2018-12-21T05:15:15.569Z,99805.00
2018-12-21T05:20:17.006Z,99791.00
2018-12-21T05:25:18.365Z,99781.00
2018-12-21T05:30:19.573Z,99776.00
2018-12-21T05:35:20.779Z,99786.00
2018-12-21T05:40:22.082Z,99785.00
2018-12-21T05:45:23.360Z,99767.00
2018-12-21T05:50:24.568Z,99744.00
2018-12-21T05:55:25.770Z,99719.00
2018-12-21T06:00:26.981Z,99691.00
2018-12-21T06:05:28.213Z,99690.00
2018-12-21T06:10:29.436Z,99671.00
2018-12-21T06:15:30.642Z,99676.00
2018-12-21T06:20:31.986Z,99664.00
2018-12-21T06:25:33.218Z,99649.00
2018-12-21T06:30:34.570Z,99640.00
2018-12-21T06:35:35.783Z,99616.00
2018-12-21T06:40:37.117Z,99608.00
2018-12-21T06:45:38.341Z,99608.00
2018-12-21T06:50:39.638Z,99587.00
2018-12-21T06:55:40.893Z,99588.00
2018-12-21T07:00:42.121Z,99555.00
2018-12-21T07:05:43.352Z,99549.00
2018-12-21T07:10:44.678Z,99538.00
2018-12-21T07:15:45.913Z,99540.00
2018-12-21T07:20:47.145Z,99524.00
2018-12-21T07:25:48.465Z,99528.00
2018-12-21T07:30:50.002Z,99503.00
2018-12-21T07:35:51.202Z,99510.00
2018-12-21T07:40:52.631Z,99490.00
2018-12-21T07:45:53.936Z,99486.00
2018-12-21T07:50:55.276Z,99477.00
2018-12-21T07:55:56.613Z,99469.00
2018-12-21T08:00:57.825Z,99467.00
2018-12-21T08:05:59.090Z,99465.00
2018-12-21T08:11:00.620Z,99456.00
2018-12-21T08:16:02.058Z,99447.00
2018-12-21T08:21:03.406Z,99439.00
2018-12-21T08:26:04.718Z,99440.00
2018-12-21T08:31:06.009Z,99447.00
2018-12-21T08:36:07.277Z,99450.00
2018-12-21T08:41:08.496Z,99433.00
2018-12-21T08:46:09.756Z,99429.00
2018-12-21T08:51:11.121Z,99416.00
2018-12-21T08:56:12.354Z,99397.00
2018-12-21T09:01:13.585Z,99359.00
2018-12-21T09:06:18.528Z,99348.00
2018-12-21T09:11:18.050Z,99336.00
2018-12-21T09:16:19.396Z,99321.00
2018-12-21T09:21:20.648Z,99298.00
2018-12-21T09:26:21.873Z,99289.00
2018-12-21T09:31:23.114Z,99283.00
2018-12-21T09:36:24.473Z,99283.00
2018-12-21T09:41:25.855Z,99275.00
2018-12-21T09:46:27.121Z,99266.00
2018-12-21T09:51:28.357Z,99270.00
2018-12-21T09:56:29.605Z,99256.00
2018-12-21T10:01:30.894Z,99259.00
2018-12-21T10:06:32.129Z,99246.00
2018-12-21T10:11:33.356Z,99224.00
2018-12-21T10:16:34.635Z,99216.00
2018-12-21T10:21:36.117Z,99217.00
2018-12-21T10:26:37.464Z,99213.00
2018-12-21T10:31:38.733Z,99209.00
2018-12-21T10:36:39.970Z,99212.00
2018-12-21T10:41:41.252Z,99215.00
2018-12-21T10:46:42.501Z,99209.00
2018-12-21T10:51:43.742Z,99202.00
2018-12-21T10:56:44.985Z,99190.00
2018-12-21T11:01:46.212Z,99189.00
2018-12-21T11:06:47.497Z,99176.00
2018-12-21T11:11:48.762Z,99165.00
2018-12-21T11:16:50.024Z,99150.00
2018-12-21T11:21:51.295Z,99149.00
2018-12-21T11:26:52.529Z,99141.00
2018-12-21T11:31:53.894Z,99139.00
2018-12-21T11:36:55.141Z,99129.00
2018-12-21T11:41:56.370Z,99138.00
2018-12-21T11:46:57.610Z,99130.00
2018-12-21T11:51:58.841Z,99133.00
2018-12-21T11:57:00.082Z,99126.00
2018-12-21T12:02:01.486Z,99097.00
2018-12-21T12:07:02.724Z,99127.00
2018-12-21T12:12:03.973Z,99120.00
2018-12-21T12:17:05.305Z,99109.00
2018-12-21T12:22:06.569Z,99111.00
2018-12-21T12:27:08.034Z,99111.00
2018-12-21T12:32:09.278Z,99103.00
2018-12-21T12:37:10.515Z,99108.00
2018-12-21T12:42:11.766Z,99104.00
2018-12-21T12:47:13.202Z,99129.00
2018-12-21T12:52:14.638Z,99122.00
2018-12-21T12:57:16.043Z,99121.00
2018-12-21T13:02:17.859Z,99110.00
2018-12-21T13:07:19.332Z,99121.00
2018-12-21T13:12:20.816Z,99124.00
2018-12-21T13:17:22.347Z,99112.00
2018-12-21T13:22:23.811Z,99100.00
2018-12-21T13:27:25.241Z,99097.00
2018-12-21T13:32:26.713Z,99109.00
2018-12-21T13:37:28.168Z,99097.00
2018-12-21T13:42:29.660Z,99077.00
2018-12-21T13:47:31.165Z,99086.00
2018-12-21T13:52:32.634Z,99084.00
2018-12-21T13:57:34.154Z,99097.00
2018-12-21T14:02:35.737Z,99102.00
2018-12-21T14:07:37.192Z,99107.00
2018-12-21T14:12:38.761Z,99106.00
2018-12-21T14:17:40.239Z,99102.00
2018-12-21T14:22:41.713Z,99105.00
2018-12-21T14:27:43.222Z,99095.00
2018-12-21T14:32:44.646Z,99096.00
2018-12-21T14:37:46.162Z,99116.00
2018-12-21T14:42:47.663Z,99127.00
2018-12-21T14:47:49.154Z,99155.00
2018-12-21T14:52:50.590Z,99153.00
2018-12-21T14:57:52.002Z,99161.00
2018-12-21T15:02:53.501Z,99171.00
2018-12-21T15:07:55.003Z,99156.00
2018-12-21T15:12:56.563Z,99164.00
2018-12-21T15:17:58.017Z,99160.00
2018-12-21T15:22:59.543Z,99170.00
2018-12-21T15:28:01.130Z,99174.00
2018-12-21T15:33:02.383Z,99178.00
2018-12-21T15:38:03.747Z,99161.00
2018-12-21T15:43:04.995Z,99165.00
2018-12-21T15:48:06.243Z,99160.00
2018-12-21T15:53:07.503Z,99162.00
2018-12-21T15:58:08.748Z,99169.00
2018-12-21T16:03:10.098Z,99176.00
2018-12-21T16:08:11.489Z,99178.00
2018-12-21T16:13:12.769Z,99178.00
2018-12-21T16:18:14.014Z,99187.00
2018-12-21T16:23:15.265Z,99188.00
2018-12-21T16:28:16.531Z,99215.00
2018-12-21T16:33:17.782Z,99208.00
2018-12-21T16:38:19.073Z,99218.00
2018-12-21T16:43:22.061Z,99221.00
2018-12-21T16:48:23.538Z,99235.00
2018-12-21T16:53:24.799Z,99228.00
2018-12-21T16:58:26.087Z,99241.00
2018-12-21T17:03:27.349Z,99242.00
2018-12-21T17:08:28.669Z,99231.00
2018-12-21T17:13:29.909Z,99230.00
2018-12-21T17:18:31.511Z,99223.00
2018-12-21T17:23:32.778Z,99231.00
2018-12-21T17:28:34.039Z,99238.00
2018-12-21T17:33:35.249Z,99244.00
2018-12-21T17:38:36.498Z,99252.00
2018-12-21T17:43:37.781Z,99256.00
2018-12-21T17:48:39.053Z,99265.00
2018-12-21T17:53:40.303Z,99286.00
2018-12-21T17:58:41.738Z,99324.00
2018-12-21T18:03:45.450Z,99332.00
2018-12-21T18:08:46.996Z,99326.00
2018-12-21T18:13:48.497Z,99334.00
2018-12-21T18:18:49.985Z,99334.00
2018-12-21T18:23:51.461Z,99364.00
2018-12-21T18:28:52.904Z,99357.00
2018-12-21T18:33:54.448Z,99373.00
2018-12-21T18:38:56.005Z,99371.00
2018-12-21T18:43:57.496Z,99362.00
2018-12-21T18:48:58.942Z,99372.00
2018-12-21T18:54:00.419Z,99368.00
2018-12-21T18:59:01.927Z,99376.00
2018-12-21T19:04:03.378Z,99391.00
2018-12-21T19:09:05.149Z,99384.00
2018-12-21T19:14:06.668Z,99383.00
2018-12-21T19:19:08.123Z,99386.00
2018-12-21T19:24:09.636Z,99391.00
2018-12-21T19:29:11.204Z,99390.00
2018-12-21T19:34:12.680Z,99386.00
2018-12-21T19:39:14.188Z,99395.00
2018-12-21T19:44:15.775Z,99400.00
2018-12-21T19:49:17.382Z,99407.00
2018-12-21T19:54:19.028Z,99408.00
2018-12-21T19:59:20.525Z,99414.00
2018-12-21T20:04:22.369Z,99423.00
2018-12-21T20:09:24.018Z,99437.00
2018-12-21T20:14:25.526Z,99445.00
2018-12-21T20:19:27.010Z,99450.00
2018-12-21T20:24:28.568Z,99442.00
2018-12-21T20:29:30.057Z,99450.00
2018-12-21T20:34:31.768Z,99432.00
2018-12-21T20:39:33.885Z,99442.00
2018-12-21T20:44:35.385Z,99450.00
2018-12-21T20:49:36.832Z,99462.00
2018-12-21T20:54:38.363Z,99467.00
2018-12-21T20:59:39.987Z,99457.00
2018-12-21T21:04:41.438Z,99462.00
2018-12-21T21:09:42.923Z,99466.00
2018-12-21T21:14:44.436Z,99473.00
2018-12-21T21:19:45.882Z,99472.00
2018-12-21T21:24:47.372Z,99474.00
2018-12-21T21:29:48.829Z,99478.00
2018-12-21T21:34:50.281Z,99472.00
2018-12-21T21:39:51.794Z,99491.00
2018-12-21T21:44:53.148Z,99489.00
2018-12-21T21:49:54.417Z,99496.00
2018-12-21T21:54:55.799Z,99487.00
2018-12-21T21:59:57.033Z,99503.00
2018-12-21T22:04:58.278Z,99520.00
2018-12-21T22:09:59.544Z,99521.00
2018-12-21T22:15:00.822Z,99527.00
2018-12-21T22:20:04.741Z,99522.00
2018-12-21T22:25:06.295Z,99521.00
2018-12-21T22:30:08.562Z,99523.00
2018-12-21T22:35:09.870Z,99522.00
2018-12-21T22:40:11.163Z,99534.00
2018-12-21T22:45:12.571Z,99523.00
2018-12-21T22:50:13.853Z,99527.00
2018-12-21T22:55:15.097Z,99521.00
2018-12-21T23:00:18.667Z,99521.00
2018-12-21T23:05:19.977Z,99521.00
2018-12-21T23:10:22.158Z,99534.00
2018-12-21T23:15:23.415Z,99528.00
2018-12-21T23:20:24.640Z,99536.00
2018-12-21T23:25:25.886Z,99525.00
2018-12-21T23:30:27.111Z,99519.00
2018-12-21T23:35:28.333Z,99517.00
2018-12-21T23:40:29.522Z,99518.00
2018-12-21T23:45:30.758Z,99518.00
2018-12-21T23:50:32.009Z,99518.00
2018-12-21T23:55:33.255Z,99524.00
