createdAt,value
2023-02-02T00:01:30.099Z,12.87
2023-02-02T00:03:57.954Z,12.84
2023-02-02T00:06:27.249Z,12.72
2023-02-02T00:08:56.789Z,12.64
2023-02-02T00:11:25.147Z,12.72
2023-02-02T00:13:53.796Z,12.97
2023-02-02T00:16:35.638Z,13.14
2023-02-02T00:19:06.481Z,13.29
2023-02-02T00:21:34.053Z,13.27
2023-02-02T00:24:01.543Z,13.37
2023-02-02T00:26:28.899Z,13.48
2023-02-02T00:28:57.349Z,13.59
2023-02-02T00:31:24.805Z,13.55
2023-02-02T00:33:52.153Z,13.68
2023-02-02T00:36:20.734Z,13.76
2023-02-02T00:38:49.549Z,13.75
2023-02-02T00:41:17.231Z,13.62
2023-02-02T00:43:44.221Z,13.44
2023-02-02T00:46:18.180Z,13.49
2023-02-02T00:48:45.854Z,13.25
2023-02-02T00:51:12.883Z,13.03
2023-02-02T00:53:39.957Z,13.04
2023-02-02T00:56:07.415Z,13.01
2023-02-02T00:58:34.748Z,13.04
2023-02-02T01:01:01.922Z,13.08
2023-02-02T01:03:31.119Z,13.17
2023-02-02T01:05:58.039Z,13.04
2023-02-02T01:08:25.914Z,12.76
2023-02-02T01:10:52.889Z,12.76
2023-02-02T01:13:19.711Z,12.67
2023-02-02T01:15:46.688Z,12.67
2023-02-02T01:18:13.631Z,12.76
2023-02-02T01:20:42.177Z,12.83
2023-02-02T01:23:09.143Z,12.76
2023-02-02T01:25:36.059Z,12.86
2023-02-02T01:28:03.526Z,12.93
2023-02-02T01:30:30.763Z,12.76
2023-02-02T01:32:57.914Z,12.93
2023-02-02T01:35:25.405Z,12.94
2023-02-02T01:37:54.104Z,12.91
2023-02-02T01:40:21.058Z,12.95
2023-02-02T01:42:48.013Z,13.10
2023-02-02T01:45:25.491Z,13.11
2023-02-02T01:47:56.648Z,13.03
2023-02-02T01:50:29.776Z,13.18
2023-02-02T01:53:02.001Z,13.31
2023-02-02T01:55:31.312Z,13.24
2023-02-02T01:58:03.723Z,13.25
2023-02-02T02:00:30.765Z,13.21
2023-02-02T02:03:02.458Z,13.24
2023-02-02T02:05:35.664Z,13.32
2023-02-02T02:08:12.265Z,13.32
2023-02-02T02:10:39.427Z,13.32
2023-02-02T02:13:07.091Z,13.39
2023-02-02T02:15:44.543Z,13.41
2023-02-02T02:18:31.855Z,13.59
2023-02-02T02:21:46.022Z,13.68
2023-02-02T02:24:52.760Z,13.66
2023-02-02T02:28:14.149Z,13.66
2023-02-02T02:31:39.890Z,13.59
2023-02-02T02:34:16.221Z,13.46
2023-02-02T02:36:51.457Z,13.55
2023-02-02T02:39:28.729Z,13.39
2023-02-02T02:42:02.686Z,13.54
2023-02-02T02:44:33.091Z,13.51
2023-02-02T02:47:02.828Z,13.56
2023-02-02T02:49:30.448Z,13.51
2023-02-02T02:51:57.546Z,13.52
2023-02-02T02:54:41.135Z,13.35
2023-02-02T02:57:46.589Z,13.42
2023-02-02T03:00:36.267Z,13.39
2023-02-02T03:03:14.066Z,13.35
2023-02-02T03:05:52.750Z,13.32
2023-02-02T03:08:30.673Z,13.42
2023-02-02T03:10:59.447Z,13.49
2023-02-02T03:13:28.134Z,13.46
2023-02-02T03:15:56.562Z,13.31
2023-02-02T03:18:29.404Z,13.24
2023-02-02T03:20:56.953Z,13.34
2023-02-02T03:23:25.316Z,13.21
2023-02-02T03:25:52.609Z,13.24
2023-02-02T03:28:23.926Z,13.24
2023-02-02T03:30:53.414Z,13.15
2023-02-02T03:33:21.415Z,13.08
2023-02-02T03:35:50.159Z,12.94
2023-02-02T03:38:17.875Z,12.83
2023-02-02T03:40:44.985Z,12.87
2023-02-02T03:46:06.261Z,12.88
2023-02-02T03:48:37.624Z,12.93
2023-02-02T03:51:11.563Z,12.98
2023-02-02T03:53:39.253Z,12.84
2023-02-02T03:56:07.282Z,12.90
2023-02-02T03:58:34.422Z,12.76
2023-02-02T04:01:04.036Z,12.66
2023-02-02T04:03:31.213Z,12.67
2023-02-02T04:05:58.291Z,12.54
2023-02-02T04:08:26.506Z,12.47
2023-02-02T04:10:53.495Z,12.57
2023-02-02T04:13:20.815Z,12.63
2023-02-02T04:15:47.737Z,12.50
2023-02-02T04:18:14.594Z,12.36
2023-02-02T04:20:41.967Z,12.36
2023-02-02T04:23:08.772Z,12.49
2023-02-02T04:25:37.125Z,12.19
2023-02-02T04:28:05.575Z,12.46
2023-02-02T04:30:32.436Z,12.37
2023-02-02T04:32:59.460Z,12.23
2023-02-02T04:35:26.457Z,12.49
2023-02-02T04:37:55.453Z,12.22
2023-02-02T04:40:22.485Z,12.36
2023-02-02T04:45:43.479Z,12.57
2023-02-02T04:48:10.610Z,12.59
2023-02-02T04:50:37.753Z,12.54
2023-02-02T04:53:05.803Z,12.56
2023-02-02T04:55:37.399Z,12.56
2023-02-02T04:58:06.408Z,12.64
2023-02-02T05:00:33.426Z,12.61
2023-02-02T05:03:00.576Z,12.74
2023-02-02T05:05:27.834Z,12.74
2023-02-02T05:07:54.985Z,12.83
2023-02-02T05:10:22.412Z,12.70
2023-02-02T05:12:51.936Z,12.74
2023-02-02T05:15:21.043Z,12.87
2023-02-02T05:17:48.609Z,12.94
2023-02-02T05:20:16.072Z,12.90
2023-02-02T05:22:49.753Z,12.77
2023-02-02T05:25:18.653Z,12.81
2023-02-02T05:27:47.147Z,12.80
2023-02-02T05:30:15.138Z,12.57
2023-02-02T05:32:43.522Z,12.74
2023-02-02T05:35:11.057Z,12.87
2023-02-02T05:37:37.922Z,12.88
2023-02-02T05:40:05.932Z,12.98
2023-02-02T05:42:32.966Z,13.14
2023-02-02T05:45:00.001Z,13.03
2023-02-02T05:47:26.946Z,13.01
2023-02-02T05:49:55.351Z,13.19
2023-02-02T05:52:25.490Z,13.17
2023-02-02T05:54:52.560Z,13.17
2023-02-02T05:57:19.397Z,13.24
2023-02-02T05:59:46.285Z,13.22
2023-02-02T06:02:13.997Z,13.35
2023-02-02T06:04:40.891Z,13.15
2023-02-02T06:07:09.178Z,13.37
2023-02-02T06:09:36.249Z,13.34
2023-02-02T06:12:03.548Z,13.39
2023-02-02T06:14:30.676Z,13.34
2023-02-02T06:16:57.632Z,13.31
2023-02-02T06:19:24.652Z,13.39
2023-02-02T06:21:51.554Z,13.44
2023-02-02T06:24:19.913Z,13.52
2023-02-02T06:26:47.067Z,13.41
2023-02-02T06:29:14.323Z,13.44
2023-02-02T06:31:41.451Z,13.42
2023-02-02T06:34:12.146Z,13.38
2023-02-02T06:36:39.222Z,13.27
2023-02-02T06:39:06.391Z,13.34
2023-02-02T06:41:35.252Z,13.55
2023-02-02T06:44:02.185Z,13.56
2023-02-02T06:46:29.177Z,13.48
2023-02-02T06:48:56.068Z,13.29
2023-02-02T06:51:23.201Z,13.32
2023-02-02T06:53:50.666Z,13.35
2023-02-02T06:56:17.795Z,13.38
2023-02-02T06:58:46.002Z,13.37
2023-02-02T07:01:14.341Z,13.35
2023-02-02T07:03:41.684Z,13.32
2023-02-02T07:06:14.171Z,13.17
2023-02-02T07:08:41.128Z,13.21
2023-02-02T07:11:12.824Z,13.14
2023-02-02T07:13:41.752Z,13.14
2023-02-02T07:16:10.293Z,13.18
2023-02-02T07:18:37.275Z,13.25
2023-02-02T07:21:07.014Z,13.31
2023-02-02T07:23:35.020Z,13.28
2023-02-02T07:26:04.916Z,13.29
2023-02-02T07:28:31.987Z,13.34
2023-02-02T07:31:00.286Z,13.35
2023-02-02T07:33:28.537Z,13.34
2023-02-02T07:35:55.406Z,13.38
2023-02-02T07:38:22.628Z,13.34
2023-02-02T07:40:49.681Z,13.29
2023-02-02T07:43:17.035Z,13.37
2023-02-02T07:45:44.044Z,13.27
2023-02-02T07:48:11.048Z,13.25
2023-02-02T07:50:39.553Z,13.29
2023-02-02T07:53:06.869Z,13.35
2023-02-02T07:55:33.733Z,13.31
2023-02-02T07:58:00.746Z,13.39
2023-02-02T08:00:28.496Z,13.45
2023-02-02T08:02:55.540Z,13.35
2023-02-02T08:05:23.395Z,13.41
2023-02-02T08:07:52.049Z,13.49
2023-02-02T08:10:18.955Z,13.34
2023-02-02T08:12:45.857Z,13.49
2023-02-02T08:15:12.775Z,13.52
2023-02-02T08:17:39.822Z,13.58
2023-02-02T08:20:08.141Z,13.63
2023-02-02T08:22:35.575Z,13.66
2023-02-02T08:25:04.170Z,13.78
2023-02-02T08:27:31.382Z,13.78
2023-02-02T08:29:58.188Z,13.73
2023-02-02T08:32:25.335Z,13.82
2023-02-02T08:34:52.359Z,13.85
2023-02-02T08:37:19.354Z,13.80
2023-02-02T08:39:46.490Z,13.99
2023-02-02T08:42:14.654Z,14.07
2023-02-02T08:46:00.434Z,14.14
2023-02-02T08:47:29.637Z,14.23
2023-02-02T08:49:56.663Z,14.30
2023-02-02T08:52:25.683Z,14.34
2023-02-02T08:54:52.739Z,14.44
2023-02-02T08:57:20.912Z,14.56
2023-02-02T08:59:47.771Z,14.56
2023-02-02T09:02:14.816Z,14.61
2023-02-02T09:04:42.292Z,14.64
2023-02-02T09:07:10.149Z,14.78
2023-02-02T09:09:37.278Z,14.93
2023-02-02T09:12:04.768Z,15.23
2023-02-02T09:14:33.448Z,15.35
2023-02-02T09:17:00.464Z,15.52
2023-02-02T09:19:27.518Z,15.73
2023-02-02T09:21:54.527Z,15.87
2023-02-02T09:24:22.372Z,15.96
2023-02-02T09:26:49.491Z,15.98
2023-02-02T09:29:17.730Z,16.05
2023-02-02T09:31:46.164Z,16.15
2023-02-02T09:34:15.582Z,16.34
2023-02-02T09:36:44.298Z,16.36
2023-02-02T09:39:12.736Z,16.52
2023-02-02T09:42:12.963Z,16.61
2023-02-02T09:44:59.506Z,16.62
2023-02-02T09:47:52.929Z,16.79
2023-02-02T09:50:38.920Z,16.72
2023-02-02T09:53:18.499Z,16.75
2023-02-02T09:55:50.009Z,16.82
2023-02-02T09:58:22.639Z,17.02
2023-02-02T10:00:59.704Z,17.04
2023-02-02T10:03:37.755Z,17.14
2023-02-02T10:06:21.415Z,17.26
2023-02-02T10:08:57.276Z,17.33
2023-02-02T10:11:34.340Z,17.43
2023-02-02T10:14:11.634Z,17.54
2023-02-02T10:16:41.170Z,17.54
2023-02-02T10:19:13.883Z,17.54
2023-02-02T10:21:48.456Z,17.57
2023-02-02T10:24:20.536Z,17.75
2023-02-02T10:26:51.831Z,17.96
2023-02-02T10:29:48.079Z,17.98
2023-02-02T10:32:24.573Z,18.05
2023-02-02T10:35:16.592Z,18.30
2023-02-02T10:37:53.532Z,18.15
2023-02-02T10:40:39.585Z,18.12
2023-02-02T10:43:52.272Z,17.98
2023-02-02T10:46:25.079Z,17.84
2023-02-02T10:49:10.200Z,18.01
2023-02-02T10:51:39.670Z,18.12
2023-02-02T10:54:31.455Z,18.25
2023-02-02T10:57:04.723Z,18.25
2023-02-02T10:59:38.507Z,18.47
2023-02-02T11:05:02.271Z,18.63
2023-02-02T11:07:30.521Z,18.57
2023-02-02T11:09:57.785Z,18.66
2023-02-02T11:12:32.542Z,18.76
2023-02-02T11:15:02.103Z,18.70
2023-02-02T11:17:29.406Z,18.73
2023-02-02T11:19:56.450Z,18.81
2023-02-02T11:22:32.233Z,18.96
2023-02-02T11:25:02.006Z,19.01
2023-02-02T11:27:33.797Z,19.18
2023-02-02T11:30:20.656Z,19.28
2023-02-02T11:32:47.724Z,19.21
2023-02-02T11:35:21.543Z,19.11
2023-02-02T11:38:09.549Z,18.88
2023-02-02T11:40:40.125Z,19.06
2023-02-02T11:43:18.163Z,19.31
2023-02-02T11:45:55.341Z,19.52
2023-02-02T11:48:28.129Z,19.65
2023-02-02T11:50:59.327Z,19.87
2023-02-02T11:53:31.574Z,19.90
2023-02-02T11:56:04.019Z,19.78
2023-02-02T11:58:44.901Z,19.61
2023-02-02T12:01:27.302Z,19.45
2023-02-02T12:03:57.112Z,19.22
2023-02-02T12:06:26.802Z,19.25
2023-02-02T12:08:59.864Z,19.59
2023-02-02T12:11:50.851Z,19.96
2023-02-02T12:14:33.943Z,20.31
2023-02-02T12:17:26.592Z,20.51
2023-02-02T12:20:12.714Z,20.54
2023-02-02T12:23:11.127Z,20.87
2023-02-02T12:26:10.755Z,21.05
2023-02-02T12:29:09.227Z,21.36
2023-02-02T12:31:53.439Z,21.53
2023-02-02T12:34:37.516Z,21.50
2023-02-02T12:37:23.326Z,21.41
2023-02-02T12:40:11.542Z,21.32
2023-02-02T12:42:59.150Z,21.38
2023-02-02T12:45:49.665Z,21.41
2023-02-02T12:48:43.533Z,21.60
2023-02-02T12:51:30.920Z,21.67
2023-02-02T12:57:49.606Z,20.95
2023-02-02T13:00:45.092Z,20.96
2023-02-02T13:03:30.135Z,20.90
2023-02-02T13:06:13.458Z,20.64
2023-02-02T13:08:51.045Z,20.50
2023-02-02T13:11:32.306Z,20.61
2023-02-02T13:14:09.503Z,20.64
2023-02-02T13:16:39.551Z,20.39
2023-02-02T13:19:14.706Z,20.14
2023-02-02T13:21:43.911Z,20.12
2023-02-02T13:24:21.354Z,20.06
2023-02-02T13:26:49.475Z,19.94
2023-02-02T13:29:33.320Z,19.85
2023-02-02T13:32:07.032Z,19.72
2023-02-02T13:34:42.434Z,19.72
2023-02-02T13:37:18.217Z,19.73
2023-02-02T13:39:53.814Z,19.65
2023-02-02T13:42:38.146Z,19.72
2023-02-02T13:45:34.493Z,19.90
2023-02-02T13:48:21.028Z,20.01
2023-02-02T13:51:18.730Z,20.08
2023-02-02T13:54:11.679Z,20.21
2023-02-02T13:56:57.165Z,20.40
2023-02-02T13:59:52.494Z,20.47
2023-02-02T14:02:32.153Z,20.61
2023-02-02T14:05:02.667Z,20.65
2023-02-02T14:07:41.679Z,20.70
2023-02-02T14:10:25.185Z,20.47
2023-02-02T14:12:53.998Z,20.17
2023-02-02T14:15:38.471Z,20.00
2023-02-02T14:18:07.162Z,19.72
2023-02-02T14:20:47.014Z,19.55
2023-02-02T14:23:53.081Z,19.38
2023-02-02T14:26:42.591Z,19.19
2023-02-02T14:29:36.031Z,19.11
2023-02-02T14:32:41.011Z,19.04
2023-02-02T14:36:02.432Z,18.97
2023-02-02T14:39:10.621Z,18.98
2023-02-02T14:42:09.923Z,19.06
2023-02-02T14:44:37.064Z,19.11
2023-02-02T14:47:24.370Z,19.18
2023-02-02T14:50:23.006Z,19.17
2023-02-02T14:53:04.662Z,19.25
2023-02-02T14:55:32.441Z,19.31
2023-02-02T14:58:04.146Z,19.27
2023-02-02T15:00:34.838Z,19.21
2023-02-02T15:03:34.793Z,19.22
2023-02-02T15:06:05.754Z,19.17
2023-02-02T15:08:34.131Z,19.11
2023-02-02T15:11:06.485Z,19.07
2023-02-02T15:13:37.148Z,18.96
2023-02-02T15:16:24.142Z,18.84
2023-02-02T15:19:05.040Z,18.71
2023-02-02T15:21:34.228Z,18.56
2023-02-02T15:24:06.049Z,18.28
2023-02-02T15:26:40.655Z,17.98
2023-02-02T15:29:19.293Z,17.82
2023-02-02T15:31:52.145Z,17.58
2023-02-02T15:34:27.775Z,17.34
2023-02-02T15:36:59.855Z,17.26
2023-02-02T15:39:31.563Z,17.14
2023-02-02T15:42:03.191Z,17.10
2023-02-02T15:44:30.268Z,17.16
2023-02-02T15:46:57.939Z,17.14
2023-02-02T15:49:34.688Z,17.13
2023-02-02T15:52:13.781Z,17.14
2023-02-02T15:54:52.344Z,17.12
2023-02-02T15:57:29.772Z,17.06
2023-02-02T15:59:57.964Z,16.94
2023-02-02T16:02:35.984Z,16.92
2023-02-02T16:05:23.622Z,16.82
2023-02-02T16:08:03.802Z,16.66
2023-02-02T16:10:35.228Z,16.56
2023-02-02T16:13:03.312Z,16.48
2023-02-02T16:15:30.907Z,16.45
2023-02-02T16:17:59.118Z,16.40
2023-02-02T16:20:28.516Z,16.40
2023-02-02T16:22:58.831Z,16.35
2023-02-02T16:25:27.711Z,16.31
2023-02-02T16:28:00.299Z,16.22
2023-02-02T16:30:33.025Z,16.08
2023-02-02T16:33:33.880Z,16.04
2023-02-02T16:36:03.173Z,15.89
2023-02-02T16:38:34.702Z,15.86
2023-02-02T16:41:04.927Z,15.81
2023-02-02T16:43:35.589Z,15.83
2023-02-02T16:46:06.791Z,15.79
2023-02-02T16:48:36.835Z,15.79
2023-02-02T16:51:22.464Z,15.81
2023-02-02T16:54:00.865Z,15.84
2023-02-02T16:56:34.626Z,15.79
2023-02-02T16:59:14.897Z,15.76
2023-02-02T17:01:48.393Z,15.73
2023-02-02T17:04:23.939Z,15.76
2023-02-02T17:06:53.406Z,15.71
2023-02-02T17:09:35.677Z,15.67
2023-02-02T17:12:35.342Z,15.54
2023-02-02T17:15:34.504Z,15.46
2023-02-02T17:18:03.708Z,15.33
2023-02-02T17:20:31.701Z,15.32
2023-02-02T17:23:03.561Z,15.30
2023-02-02T17:25:36.839Z,15.22
2023-02-02T17:28:10.727Z,15.19
2023-02-02T17:30:41.570Z,15.13
2023-02-02T17:33:12.357Z,15.08
2023-02-02T17:35:54.706Z,15.05
2023-02-02T17:38:24.789Z,14.95
2023-02-02T17:40:53.855Z,14.92
2023-02-02T17:43:24.877Z,14.93
2023-02-02T17:45:53.326Z,14.88
2023-02-02T17:48:20.300Z,14.87
2023-02-02T17:50:47.436Z,14.84
2023-02-02T17:53:19.143Z,14.84
2023-02-02T17:55:47.928Z,14.81
2023-02-02T17:58:15.430Z,14.82
2023-02-02T18:00:44.033Z,14.84
2023-02-02T18:03:19.704Z,14.85
2023-02-02T18:05:46.794Z,14.78
2023-02-02T18:08:14.316Z,14.72
2023-02-02T18:10:42.491Z,14.64
2023-02-02T18:13:14.204Z,14.58
2023-02-02T18:15:41.083Z,14.48
2023-02-02T18:18:09.869Z,14.41
2023-02-02T18:20:41.581Z,14.45
2023-02-02T18:23:08.851Z,14.44
2023-02-02T18:28:30.078Z,14.60
2023-02-02T18:30:56.974Z,14.65
2023-02-02T18:33:23.919Z,14.70
2023-02-02T18:35:52.137Z,14.70
2023-02-02T18:38:19.204Z,14.68
2023-02-02T18:40:54.735Z,14.68
2023-02-02T18:43:23.137Z,14.60
2023-02-02T18:45:59.129Z,14.60
2023-02-02T18:48:26.421Z,14.54
2023-02-02T18:50:54.610Z,14.60
2023-02-02T18:53:21.667Z,14.57
2023-02-02T18:55:48.692Z,14.60
2023-02-02T18:58:15.701Z,14.57
2023-02-02T19:00:43.803Z,14.60
2023-02-02T19:03:10.733Z,14.58
2023-02-02T19:05:37.864Z,14.51
2023-02-02T19:08:06.387Z,14.48
2023-02-02T19:10:33.569Z,14.47
2023-02-02T19:13:14.704Z,14.54
2023-02-02T19:15:42.338Z,14.48
2023-02-02T19:18:14.497Z,14.54
2023-02-02T19:20:42.635Z,14.57
2023-02-02T19:23:14.081Z,14.52
2023-02-02T19:25:45.109Z,14.51
2023-02-02T19:28:22.347Z,14.44
2023-02-02T19:30:50.482Z,14.41
2023-02-02T19:33:18.543Z,14.42
2023-02-02T19:35:48.288Z,14.48
2023-02-02T19:38:17.354Z,14.45
2023-02-02T19:40:44.826Z,14.44
2023-02-02T19:43:27.084Z,14.45
2023-02-02T19:45:55.177Z,14.31
2023-02-02T19:48:26.933Z,14.31
2023-02-02T19:50:55.358Z,14.27
2023-02-02T19:53:26.989Z,14.27
2023-02-02T19:55:54.261Z,14.19
2023-02-02T19:58:23.338Z,14.24
2023-02-02T20:00:53.241Z,14.31
2023-02-02T20:03:23.709Z,14.37
2023-02-02T20:05:53.070Z,14.34
2023-02-02T20:08:26.523Z,14.36
2023-02-02T20:10:55.764Z,14.24
2023-02-02T20:13:32.145Z,14.24
2023-02-02T20:16:03.885Z,14.26
2023-02-02T20:18:41.934Z,14.34
2023-02-02T20:21:19.932Z,14.34
2023-02-02T20:23:48.232Z,14.24
2023-02-02T20:26:23.836Z,14.13
2023-02-02T20:28:53.493Z,14.12
2023-02-02T20:31:24.172Z,14.14
2023-02-02T20:33:55.537Z,13.99
2023-02-02T20:36:34.421Z,13.99
2023-02-02T20:39:24.000Z,14.00
2023-02-02T20:41:51.035Z,13.96
2023-02-02T20:44:18.790Z,13.93
2023-02-02T20:46:45.830Z,13.87
2023-02-02T20:49:12.870Z,13.93
2023-02-02T20:51:40.054Z,13.78
2023-02-02T20:54:09.497Z,13.80
2023-02-02T20:56:37.128Z,13.73
2023-02-02T20:59:06.942Z,13.70
2023-02-02T21:01:34.469Z,13.58
2023-02-02T21:04:01.594Z,13.56
2023-02-02T21:06:28.877Z,13.55
2023-02-02T21:08:55.765Z,13.59
2023-02-02T21:11:23.997Z,13.59
2023-02-02T21:13:50.841Z,13.48
2023-02-02T21:16:17.780Z,13.37
2023-02-02T21:18:47.153Z,13.39
2023-02-02T21:21:14.641Z,13.38
2023-02-02T21:23:41.971Z,13.32
2023-02-02T21:26:08.940Z,13.45
2023-02-02T21:28:37.340Z,13.27
2023-02-02T21:31:05.769Z,13.21
2023-02-02T21:33:33.020Z,13.11
2023-02-02T21:36:03.394Z,13.18
2023-02-02T21:38:30.830Z,13.17
2023-02-02T21:40:57.775Z,13.07
2023-02-02T21:43:24.584Z,12.80
2023-02-02T21:45:53.203Z,12.83
2023-02-02T21:48:29.305Z,12.77
2023-02-02T21:50:56.819Z,12.79
2023-02-02T21:53:26.898Z,12.57
2023-02-02T21:55:56.069Z,12.60
2023-02-02T21:58:25.778Z,12.66
2023-02-02T22:00:58.386Z,12.70
2023-02-02T22:03:32.300Z,12.57
2023-02-02T22:06:27.140Z,12.52
2023-02-02T22:09:01.729Z,12.33
2023-02-02T22:11:36.280Z,12.33
2023-02-02T22:14:18.137Z,12.25
2023-02-02T22:16:50.229Z,12.40
2023-02-02T22:19:29.949Z,12.19
2023-02-02T22:22:14.544Z,12.45
2023-02-02T22:24:42.640Z,12.59
2023-02-02T22:27:19.775Z,12.42
2023-02-02T22:29:46.848Z,12.30
2023-02-02T22:32:15.373Z,12.23
2023-02-02T22:34:42.262Z,12.33
2023-02-02T22:37:09.253Z,11.86
2023-02-02T22:39:36.219Z,12.02
2023-02-02T22:42:03.029Z,12.16
2023-02-02T22:44:29.857Z,12.02
2023-02-02T22:46:56.916Z,11.91
2023-02-02T22:49:25.168Z,11.95
2023-02-02T22:51:54.104Z,12.09
2023-02-02T22:54:21.196Z,11.57
2023-02-02T22:56:48.342Z,11.70
2023-02-02T22:59:15.129Z,11.65
2023-02-02T23:01:42.104Z,11.78
2023-02-02T23:04:09.447Z,11.86
2023-02-02T23:06:37.926Z,12.08
2023-02-02T23:09:05.424Z,11.82
2023-02-02T23:11:32.207Z,11.70
2023-02-02T23:13:59.122Z,11.88
2023-02-02T23:16:25.974Z,11.75
2023-02-02T23:18:52.990Z,11.53
2023-02-02T23:21:19.973Z,11.68
2023-02-02T23:23:48.559Z,11.51
2023-02-02T23:26:16.027Z,11.65
2023-02-02T23:28:43.322Z,11.58
2023-02-02T23:31:10.270Z,11.77
2023-02-02T23:33:37.405Z,11.63
2023-02-02T23:36:05.072Z,11.75
2023-02-02T23:38:32.122Z,12.06
2023-02-02T23:41:00.275Z,12.16
2023-02-02T23:43:27.645Z,11.98
2023-02-02T23:45:54.854Z,12.09
2023-02-02T23:48:22.064Z,12.04
2023-02-02T23:50:49.046Z,12.25
2023-02-02T23:53:16.586Z,12.16
2023-02-02T23:55:44.587Z,12.22
2023-02-02T23:58:13.534Z,12.40
