createdAt,value
2023-01-23T00:00:29.960Z,22.10
2023-01-23T00:03:29.924Z,19.30
2023-01-23T00:06:31.925Z,20.00
2023-01-23T00:09:32.944Z,25.10
2023-01-23T00:12:32.936Z,22.90
2023-01-23T00:15:36.240Z,18.30
2023-01-23T00:18:36.025Z,17.80
2023-01-23T00:21:38.137Z,16.20
2023-01-23T00:24:37.966Z,18.10
2023-01-23T00:27:39.935Z,14.80
2023-01-23T00:30:39.987Z,12.70
2023-01-23T00:33:47.128Z,12.80
2023-01-23T00:37:03.979Z,12.20
2023-01-23T00:40:04.596Z,10.90
2023-01-23T00:43:11.965Z,13.60
2023-01-23T00:46:12.124Z,11.00
2023-01-23T00:49:11.992Z,12.60
2023-01-23T00:52:12.996Z,10.40
2023-01-23T00:55:17.092Z,10.20
2023-01-23T00:58:22.389Z,6.80
2023-01-23T01:01:22.262Z,7.80
2023-01-23T01:04:30.010Z,8.10
2023-01-23T04:58:32.373Z,14.70
2023-01-23T05:01:34.445Z,14.50
2023-01-23T05:04:38.584Z,18.40
2023-01-23T05:07:39.403Z,15.50
2023-01-23T05:10:41.372Z,15.90
2023-01-23T05:13:46.404Z,17.20
2023-01-23T05:16:48.467Z,16.30
2023-01-23T05:20:07.449Z,17.20
2023-01-23T05:23:08.443Z,11.80
2023-01-23T05:26:17.435Z,14.80
2023-01-23T05:29:10.527Z,13.70
2023-01-23T05:32:19.445Z,17.30
2023-01-23T05:35:23.498Z,14.20
2023-01-23T05:38:24.439Z,14.80
2023-01-23T05:41:27.651Z,15.20
2023-01-23T05:44:46.436Z,12.20
2023-01-23T05:47:55.441Z,12.20
2023-01-23T05:51:00.483Z,12.40
2023-01-23T05:54:03.546Z,14.10
2023-01-23T05:57:07.475Z,14.30
2023-01-23T06:00:31.456Z,13.90
2023-01-23T06:03:47.708Z,13.10
2023-01-23T06:07:00.510Z,14.50
2023-01-23T06:10:05.464Z,12.40
2023-01-23T06:13:06.495Z,12.90
2023-01-23T06:16:06.936Z,16.20
2023-01-23T06:19:14.491Z,14.00
2023-01-23T06:22:18.486Z,13.80
2023-01-23T06:25:34.812Z,14.20
2023-01-23T06:28:36.721Z,12.50
2023-01-23T06:31:38.667Z,14.60
2023-01-23T06:34:42.529Z,13.60
2023-01-23T06:37:42.509Z,14.40
2023-01-23T06:40:43.710Z,13.40
2023-01-23T06:43:51.532Z,15.70
2023-01-23T06:46:53.593Z,11.80
2023-01-23T06:49:55.535Z,12.00
2023-01-23T06:56:01.553Z,12.10
2023-01-23T06:59:07.113Z,13.80
2023-01-23T07:02:09.534Z,13.60
2023-01-23T07:08:25.577Z,12.10
2023-01-23T07:11:26.600Z,9.50
2023-01-23T07:14:27.804Z,11.60
2023-01-23T07:17:27.719Z,16.00
2023-01-23T07:20:28.844Z,12.70
2023-01-23T07:23:30.625Z,12.30
2023-01-23T07:26:32.145Z,14.90
2023-01-23T07:29:33.652Z,13.40
2023-01-23T07:32:38.708Z,11.30
2023-01-23T07:35:39.640Z,10.10
2023-01-23T07:38:41.821Z,12.70
2023-01-23T07:41:46.162Z,11.30
2023-01-23T07:44:50.807Z,12.90
2023-01-23T07:47:52.316Z,10.30
2023-01-23T07:50:54.641Z,8.70
2023-01-23T07:53:57.770Z,11.90
2023-01-23T07:57:04.894Z,8.40
2023-01-23T08:00:06.653Z,8.30
2023-01-23T08:03:08.666Z,9.60
2023-01-23T08:06:09.839Z,8.10
2023-01-23T08:09:10.674Z,8.60
2023-01-23T08:12:11.715Z,8.80
2023-01-23T08:15:11.683Z,7.20
2023-01-23T08:18:15.216Z,6.80
2023-01-23T08:21:18.654Z,7.70
2023-01-23T08:24:21.659Z,6.40
2023-01-23T08:27:22.765Z,7.70
2023-01-23T08:30:26.886Z,7.30
2023-01-23T08:33:26.783Z,7.50
2023-01-23T08:36:29.860Z,6.90
2023-01-23T08:39:30.696Z,8.60
2023-01-23T08:42:35.072Z,6.70
2023-01-23T08:45:37.941Z,6.70
2023-01-23T08:48:42.028Z,8.10
2023-01-23T08:51:41.765Z,11.20
2023-01-23T08:54:46.803Z,8.20
2023-01-23T08:57:48.833Z,10.10
2023-01-23T09:00:50.798Z,12.40
2023-01-23T09:03:51.995Z,9.70
2023-01-23T09:06:54.799Z,11.70
2023-01-23T09:09:55.768Z,10.60
2023-01-23T09:12:57.768Z,11.30
2023-01-23T09:15:57.833Z,10.00
2023-01-23T09:18:58.797Z,10.60
2023-01-23T09:21:58.803Z,10.90
2023-01-23T09:25:02.770Z,11.30
2023-01-23T09:28:03.898Z,10.70
2023-01-23T09:31:04.858Z,9.30
2023-01-23T09:34:05.839Z,11.90
2023-01-23T09:37:05.836Z,10.70
2023-01-23T09:40:06.898Z,11.40
2023-01-23T09:43:06.904Z,12.60
2023-01-23T09:46:33.914Z,17.50
2023-01-23T09:50:12.856Z,10.00
2023-01-23T09:53:23.214Z,9.40
2023-01-23T09:56:26.889Z,8.20
2023-01-23T13:34:14.212Z,15.20
2023-01-23T13:37:46.586Z,17.60
2023-01-23T13:41:07.455Z,20.30
2023-01-23T13:44:19.132Z,16.90
2023-01-23T14:23:09.462Z,16.30
2023-01-23T14:26:11.400Z,20.70
2023-01-23T14:29:16.300Z,25.70
2023-01-23T14:32:17.843Z,16.80
2023-01-23T14:35:32.361Z,17.50
2023-01-23T14:38:42.305Z,17.10
2023-01-23T14:41:47.597Z,18.30
2023-01-23T14:44:56.446Z,18.50
2023-01-23T14:48:06.073Z,21.20
2023-01-23T14:51:37.446Z,16.10
2023-01-23T14:54:54.170Z,18.40
2023-01-23T14:57:59.502Z,21.20
2023-01-23T15:00:59.389Z,15.70
2023-01-23T15:04:14.590Z,19.20
2023-01-23T15:07:17.570Z,15.20
2023-01-23T15:10:30.538Z,17.40
2023-01-23T15:13:40.400Z,16.40
2023-01-23T15:16:53.446Z,16.50
2023-01-23T15:19:57.824Z,14.70
2023-01-23T15:23:01.583Z,16.10
2023-01-23T15:26:05.329Z,17.30
2023-01-23T15:29:08.789Z,17.00
2023-01-23T15:32:16.555Z,19.30
2023-01-23T15:35:30.687Z,20.90
2023-01-23T15:38:31.505Z,18.30
2023-01-23T15:41:35.036Z,19.30
2023-01-23T15:44:48.791Z,19.90
2023-01-23T15:47:49.482Z,19.90
2023-01-23T15:50:50.612Z,18.30
2023-01-23T15:53:51.444Z,22.00
2023-01-23T15:57:05.609Z,15.70
2023-01-23T16:00:07.604Z,19.60
2023-01-23T16:03:09.515Z,17.40
2023-01-23T16:06:15.578Z,17.90
2023-01-23T16:09:16.529Z,18.80
2023-01-23T16:12:17.514Z,22.20
2023-01-23T16:15:40.541Z,17.40
2023-01-23T16:18:41.580Z,23.10
2023-01-23T16:22:03.162Z,17.70
2023-01-23T16:25:08.689Z,18.60
2023-01-23T16:28:10.665Z,18.80
2023-01-23T16:31:10.741Z,20.90
2023-01-23T16:34:29.078Z,20.30
2023-01-23T16:37:30.889Z,23.10
2023-01-23T16:40:40.623Z,22.10
2023-01-23T16:43:42.884Z,24.50
2023-01-23T16:46:42.603Z,19.10
2023-01-23T16:49:53.006Z,21.10
2023-01-23T16:52:55.702Z,22.80
2023-01-23T16:55:59.998Z,24.10
2023-01-23T16:59:14.699Z,21.50
2023-01-23T17:02:30.159Z,25.10
2023-01-23T17:05:45.600Z,25.40
2023-01-23T17:08:49.846Z,30.60
2023-01-23T17:12:00.228Z,23.20
2023-01-23T17:15:10.782Z,22.70
2023-01-23T17:18:39.584Z,25.20
2023-01-23T17:21:49.751Z,21.80
2023-01-23T17:24:53.671Z,22.30
2023-01-23T17:28:11.150Z,25.40
2023-01-23T17:31:16.832Z,23.30
2023-01-23T17:34:19.605Z,28.70
2023-01-23T17:37:26.835Z,28.10
2023-01-23T17:40:27.635Z,24.80
2023-01-23T17:43:28.905Z,24.40
2023-01-23T17:46:37.643Z,34.40
2023-01-23T17:49:39.690Z,31.70
2023-01-23T17:52:40.669Z,30.90
2023-01-23T17:55:40.796Z,25.80
2023-01-23T17:58:45.670Z,34.50
2023-01-23T18:01:46.716Z,31.30
2023-01-23T18:04:49.710Z,28.30
2023-01-23T18:07:54.108Z,30.20
2023-01-23T18:10:59.680Z,31.00
2023-01-23T18:14:40.718Z,29.00
2023-01-23T18:17:55.706Z,28.90
2023-01-23T18:21:00.695Z,29.60
2023-01-23T18:24:01.185Z,27.30
2023-01-23T18:27:31.072Z,28.60
2023-01-23T18:30:57.763Z,26.70
2023-01-23T18:34:26.004Z,27.80
2023-01-23T18:38:06.834Z,29.20
2023-01-23T18:41:28.081Z,27.30
2023-01-23T18:44:40.118Z,29.80
2023-01-23T18:47:40.790Z,31.80
2023-01-23T18:50:44.070Z,34.30
2023-01-23T18:54:26.042Z,29.70
2023-01-23T18:57:32.745Z,28.20
2023-01-23T19:01:01.776Z,30.30
2023-01-23T19:04:01.804Z,35.10
2023-01-23T21:04:00.224Z,25.00
2023-01-23T21:07:00.961Z,22.30
2023-01-23T21:10:02.977Z,25.60
2023-01-23T21:13:06.966Z,23.90
2023-01-23T21:16:14.060Z,24.20
2023-01-23T21:19:14.984Z,22.00
2023-01-23T21:22:08.079Z,21.90
2023-01-23T21:25:07.979Z,21.10
2023-01-23T21:28:09.096Z,23.80
2023-01-23T21:31:10.152Z,22.00
2023-01-23T21:34:14.653Z,20.70
2023-01-23T21:37:17.090Z,21.20
2023-01-23T21:40:18.251Z,23.00
2023-01-23T21:43:19.003Z,27.50
2023-01-23T21:46:21.461Z,24.50
2023-01-23T21:49:27.170Z,23.40
2023-01-23T21:52:27.023Z,20.90
2023-01-23T21:55:29.048Z,22.80
2023-01-23T21:58:29.103Z,21.50
2023-01-23T22:01:42.503Z,22.70
2023-01-23T22:04:46.378Z,23.90
2023-01-23T22:07:47.132Z,20.10
2023-01-23T22:10:49.936Z,24.80
2023-01-23T22:13:56.915Z,19.70
2023-01-23T22:17:05.294Z,21.40
2023-01-23T22:20:06.507Z,23.70
2023-01-23T22:23:08.040Z,19.60
2023-01-23T22:26:15.134Z,21.90
2023-01-23T22:29:15.136Z,21.90
2023-01-23T22:32:16.406Z,18.20
2023-01-23T22:35:17.144Z,22.70
2023-01-23T22:38:17.358Z,28.40
2023-01-23T22:41:26.969Z,19.40
2023-01-23T22:44:28.274Z,22.70
2023-01-23T22:47:28.288Z,18.60
2023-01-23T22:50:28.144Z,20.40
2023-01-23T22:53:21.298Z,20.90
2023-01-23T22:56:28.945Z,19.20
2023-01-23T22:59:32.302Z,18.90
2023-01-23T23:02:33.173Z,20.10
2023-01-23T23:05:33.204Z,22.30
2023-01-23T23:08:33.158Z,25.90
2023-01-23T23:11:30.592Z,22.10
2023-01-23T23:14:38.316Z,25.40
2023-01-23T23:17:38.182Z,21.10
2023-01-23T23:20:39.123Z,19.80
2023-01-23T23:23:40.190Z,20.00
2023-01-23T23:26:42.160Z,22.30
2023-01-23T23:29:46.638Z,25.60
2023-01-23T23:32:47.184Z,26.40
2023-01-23T23:35:57.266Z,19.90
2023-01-23T23:38:57.215Z,19.30
2023-01-23T23:41:57.397Z,26.60
2023-01-23T23:44:57.480Z,22.10
2023-01-23T23:47:58.340Z,20.00
2023-01-23T23:50:59.212Z,18.10
2023-01-23T23:53:59.475Z,20.50
2023-01-23T23:56:59.319Z,24.60
